createdAt,value
2019-04-26T00:01:44.826Z,99.90
2019-04-26T00:04:14.074Z,99.90
2019-04-26T00:06:41.636Z,99.90
2019-04-26T00:09:19.446Z,99.90
2019-04-26T00:11:58.923Z,99.90
2019-04-26T00:14:34.673Z,99.90
2019-04-26T00:17:11.547Z,99.90
2019-04-26T00:19:39.979Z,99.90
2019-04-26T00:22:08.468Z,99.90
2019-04-26T00:24:36.879Z,99.90
2019-04-26T00:27:05.422Z,99.90
2019-04-26T00:29:33.798Z,99.90
2019-04-26T00:32:02.385Z,99.90
2019-04-26T00:34:31.167Z,99.90
2019-04-26T00:36:59.481Z,99.90
2019-04-26T00:39:28.018Z,99.90
2019-04-26T00:41:56.364Z,99.90
2019-04-26T00:44:24.861Z,99.90
2019-04-26T00:46:53.505Z,99.90
2019-04-26T00:49:21.956Z,99.90
2019-04-26T00:51:50.271Z,99.90
2019-04-26T00:54:20.074Z,99.90
2019-04-26T00:56:47.771Z,99.90
2019-04-26T00:59:16.513Z,99.90
2019-04-26T01:01:47.210Z,99.90
2019-04-26T01:04:16.998Z,99.90
2019-04-26T01:06:44.839Z,99.90
2019-04-26T01:09:13.201Z,99.90
2019-04-26T01:11:41.642Z,99.90
2019-04-26T01:14:09.928Z,99.90
2019-04-26T01:16:38.281Z,99.90
2019-04-26T01:19:06.679Z,99.90
2019-04-26T01:21:37.883Z,99.90
2019-04-26T01:24:06.281Z,99.90
2019-04-26T01:26:34.714Z,99.90
2019-04-26T01:29:04.688Z,99.90
2019-04-26T01:31:33.380Z,99.90
2019-04-26T01:34:02.001Z,99.90
2019-04-26T01:36:30.394Z,99.90
2019-04-26T01:39:00.360Z,99.90
2019-04-26T01:41:33.467Z,99.90
2019-04-26T01:44:06.991Z,99.90
2019-04-26T01:46:38.628Z,99.90
2019-04-26T01:49:07.286Z,99.90
2019-04-26T01:51:38.866Z,99.90
2019-04-26T01:54:07.267Z,99.90
2019-04-26T01:56:35.701Z,99.90
2019-04-26T01:59:04.514Z,99.90
2019-04-26T02:01:53.124Z,99.90
2019-04-26T02:04:22.543Z,99.90
2019-04-26T02:06:50.417Z,99.90
2019-04-26T02:09:18.814Z,99.90
2019-04-26T02:11:47.222Z,99.90
2019-04-26T02:14:15.908Z,99.90
2019-04-26T02:16:44.293Z,99.90
2019-04-26T02:19:12.658Z,99.90
2019-04-26T02:21:44.887Z,99.90
2019-04-26T02:24:19.884Z,99.90
2019-04-26T02:26:48.283Z,99.90
2019-04-26T02:29:18.245Z,99.90
2019-04-26T02:31:46.959Z,99.90
2019-04-26T02:34:15.951Z,99.90
2019-04-26T02:36:56.833Z,99.90
2019-04-26T02:39:15.937Z,99.90
2019-04-26T02:41:45.275Z,99.90
2019-04-26T02:44:13.631Z,99.90
2019-04-26T02:46:46.448Z,99.90
2019-04-26T02:49:22.242Z,99.90
2019-04-26T02:51:57.432Z,99.90
2019-04-26T02:54:34.784Z,99.90
2019-04-26T02:57:02.392Z,99.90
2019-04-26T02:59:34.540Z,99.90
2019-04-26T03:02:02.974Z,99.90
2019-04-26T03:04:32.670Z,99.90
2019-04-26T03:07:03.386Z,99.90
2019-04-26T03:09:31.258Z,99.90
2019-04-26T03:11:58.576Z,99.90
2019-04-26T03:14:33.038Z,99.90
2019-04-26T03:17:06.199Z,99.90
2019-04-26T03:19:43.242Z,99.90
2019-04-26T03:22:35.650Z,99.90
2019-04-26T03:25:09.771Z,99.90
2019-04-26T03:28:16.266Z,99.90
2019-04-26T03:30:53.161Z,99.90
2019-04-26T03:33:29.530Z,99.90
2019-04-26T03:36:15.589Z,99.90
2019-04-26T03:38:50.124Z,99.90
2019-04-26T03:41:27.666Z,99.90
2019-04-26T03:44:09.388Z,99.90
2019-04-26T03:46:45.392Z,99.90
2019-04-26T03:49:25.336Z,99.90
2019-04-26T03:52:07.240Z,99.90
2019-04-26T03:54:37.260Z,99.90
2019-04-26T03:57:13.688Z,99.90
2019-04-26T03:59:50.784Z,99.90
2019-04-26T04:02:27.017Z,99.90
2019-04-26T04:05:02.040Z,99.90
2019-04-26T04:07:39.388Z,99.90
2019-04-26T04:10:03.329Z,99.90
2019-04-26T04:12:41.442Z,99.90
2019-04-26T04:15:12.550Z,99.90
2019-04-26T04:17:49.906Z,99.90
2019-04-26T04:20:38.342Z,99.90
2019-04-26T04:23:24.184Z,99.90
2019-04-26T04:25:52.597Z,99.90
2019-04-26T04:28:48.266Z,99.90
2019-04-26T04:31:15.955Z,99.90
2019-04-26T04:34:05.475Z,99.90
2019-04-26T04:36:41.488Z,99.90
2019-04-26T04:39:13.057Z,99.90
2019-04-26T04:41:53.365Z,99.90
2019-04-26T04:44:30.139Z,99.90
2019-04-26T04:47:38.190Z,99.90
2019-04-26T04:50:19.036Z,99.90
2019-04-26T04:53:00.913Z,99.90
2019-04-26T04:55:37.822Z,99.90
2019-04-26T04:58:09.332Z,99.90
2019-04-26T05:00:53.681Z,99.90
2019-04-26T05:03:30.669Z,99.90
2019-04-26T05:06:12.331Z,99.90
2019-04-26T05:08:54.396Z,99.90
2019-04-26T05:11:29.670Z,99.90
2019-04-26T05:14:01.384Z,99.90
2019-04-26T05:17:12.795Z,99.90
2019-04-26T05:19:52.814Z,99.90
2019-04-26T05:24:36.348Z,99.90
2019-04-26T05:27:15.632Z,99.90
2019-04-26T05:32:00.636Z,99.90
2019-04-26T05:34:37.228Z,99.90
2019-04-26T05:37:46.720Z,99.90
2019-04-26T05:40:28.180Z,99.90
2019-04-26T05:43:13.872Z,99.90
2019-04-26T05:45:56.549Z,99.90
2019-04-26T05:48:40.810Z,99.90
2019-04-26T05:51:31.770Z,99.90
2019-04-26T05:54:12.211Z,99.90
2019-04-26T05:56:51.561Z,99.90
2019-04-26T05:59:33.936Z,99.90
2019-04-26T06:02:18.121Z,99.90
2019-04-26T06:05:01.959Z,99.90
2019-04-26T06:07:43.902Z,99.90
2019-04-26T06:10:33.118Z,99.90
2019-04-26T06:13:15.444Z,99.90
2019-04-26T06:15:52.768Z,99.90
2019-04-26T06:18:55.210Z,99.90
2019-04-26T06:21:30.132Z,99.90
2019-04-26T06:24:04.883Z,99.90
2019-04-26T06:26:52.836Z,99.90
2019-04-26T06:29:26.765Z,99.90
2019-04-26T06:32:00.412Z,99.90
2019-04-26T06:34:36.604Z,99.90
2019-04-26T06:37:15.422Z,99.90
2019-04-26T06:39:50.371Z,99.90
2019-04-26T06:43:29.772Z,99.90
2019-04-26T06:46:06.728Z,99.90
2019-04-26T06:48:49.781Z,99.90
2019-04-26T06:51:24.518Z,99.90
2019-04-26T06:54:00.668Z,99.90
2019-04-26T06:56:53.012Z,99.90
2019-04-26T06:59:36.453Z,99.90
2019-04-26T07:02:00.958Z,99.90
2019-04-26T07:05:34.148Z,99.90
2019-04-26T07:08:13.001Z,99.90
2019-04-26T07:10:53.872Z,99.90
2019-04-26T07:13:32.828Z,99.90
2019-04-26T07:16:19.631Z,99.90
2019-04-26T07:18:47.792Z,99.90
2019-04-26T07:21:29.340Z,99.90
2019-04-26T07:24:33.805Z,99.90
2019-04-26T07:27:10.950Z,99.90
2019-04-26T07:29:49.609Z,99.90
2019-04-26T07:32:33.685Z,99.90
2019-04-26T07:35:09.568Z,99.90
2019-04-26T07:39:56.095Z,99.90
2019-04-26T07:42:52.712Z,99.90
2019-04-26T07:45:42.513Z,99.90
2019-04-26T07:49:26.202Z,99.90
2019-04-26T07:52:06.443Z,99.90
2019-04-26T07:54:56.480Z,99.90
2019-04-26T07:57:47.117Z,99.90
2019-04-26T08:00:18.406Z,99.90
2019-04-26T08:03:07.289Z,99.90
2019-04-26T08:07:43.494Z,99.90
2019-04-26T08:10:14.635Z,99.90
2019-04-26T08:12:42.499Z,99.90
2019-04-26T08:15:18.258Z,99.90
2019-04-26T08:17:56.180Z,99.90
2019-04-26T08:20:35.892Z,99.90
2019-04-26T08:23:08.646Z,99.90
2019-04-26T08:25:33.022Z,99.90
2019-04-26T08:28:01.382Z,99.90
2019-04-26T08:30:29.787Z,99.90
2019-04-26T08:32:58.193Z,99.90
2019-04-26T08:35:28.489Z,99.90
2019-04-26T08:37:58.520Z,99.90
2019-04-26T08:40:30.983Z,99.90
2019-04-26T08:42:59.961Z,99.90
2019-04-26T08:45:33.489Z,99.90
2019-04-26T08:48:23.340Z,99.90
2019-04-26T08:50:50.334Z,99.90
2019-04-26T08:53:18.724Z,99.90
2019-04-26T08:55:47.397Z,99.90
2019-04-26T08:58:16.002Z,99.90
2019-04-26T09:00:48.665Z,99.90
2019-04-26T09:03:22.075Z,99.90
2019-04-26T09:05:55.738Z,99.90
2019-04-26T09:08:24.374Z,99.90
2019-04-26T09:10:52.731Z,99.90
2019-04-26T09:13:21.391Z,99.90
2019-04-26T09:16:29.423Z,99.90
2019-04-26T09:18:59.738Z,99.90
2019-04-26T09:21:30.407Z,99.90
2019-04-26T09:24:08.354Z,99.90
2019-04-26T09:26:42.483Z,99.90
2019-04-26T09:29:20.978Z,99.90
2019-04-26T09:31:54.577Z,99.90
2019-04-26T09:34:19.203Z,99.90
2019-04-26T09:36:47.640Z,99.90
2019-04-26T09:39:15.994Z,99.90
2019-04-26T09:41:44.421Z,99.90
2019-04-26T09:44:18.296Z,99.90
2019-04-26T09:46:54.371Z,99.90
2019-04-26T09:49:28.965Z,99.90
2019-04-26T09:51:57.382Z,99.90
2019-04-26T09:54:25.702Z,99.90
2019-04-26T09:56:54.030Z,99.90
2019-04-26T09:59:22.998Z,99.90
2019-04-26T10:01:51.412Z,99.90
2019-04-26T10:04:19.794Z,99.90
2019-04-26T10:06:48.294Z,99.90
2019-04-26T10:09:21.104Z,99.90
2019-04-26T10:11:49.190Z,99.90
2019-04-26T10:14:22.089Z,99.90
2019-04-26T10:17:11.506Z,99.90
2019-04-26T10:19:44.736Z,98.70
2019-04-26T10:22:13.052Z,98.30
2019-04-26T10:24:41.389Z,99.10
2019-04-26T10:27:09.764Z,99.80
2019-04-26T10:29:38.134Z,98.10
2019-04-26T10:32:06.498Z,96.60
2019-04-26T10:34:34.850Z,94.50
2019-04-26T10:37:06.143Z,92.40
2019-04-26T10:39:32.468Z,92.50
2019-04-26T10:42:00.041Z,91.50
2019-04-26T10:44:28.414Z,91.20
2019-04-26T10:46:59.880Z,91.60
2019-04-26T10:49:36.429Z,86.50
2019-04-26T10:52:04.855Z,82.90
2019-04-26T10:54:36.764Z,81.20
2019-04-26T10:57:06.069Z,79.00
2019-04-26T10:59:54.403Z,76.70
2019-04-26T11:02:22.831Z,76.30
2019-04-26T11:04:51.287Z,76.10
2019-04-26T11:07:19.617Z,74.90
2019-04-26T11:09:47.984Z,75.00
2019-04-26T11:12:16.912Z,74.70
2019-04-26T11:14:45.424Z,73.80
2019-04-26T11:17:16.203Z,74.70
2019-04-26T11:19:44.187Z,73.00
2019-04-26T11:22:10.945Z,75.60
2019-04-26T11:24:39.332Z,78.40
2019-04-26T11:27:09.594Z,77.80
2019-04-26T11:29:36.110Z,78.30
2019-04-26T11:32:04.770Z,77.00
2019-04-26T11:34:33.121Z,75.70
2019-04-26T11:37:01.607Z,76.20
2019-04-26T11:39:29.976Z,79.30
2019-04-26T11:41:58.309Z,78.10
2019-04-26T11:44:27.549Z,76.60
2019-04-26T11:46:55.028Z,77.60
2019-04-26T11:49:23.381Z,78.90
2019-04-26T11:51:51.693Z,78.50
2019-04-26T11:54:20.795Z,82.00
2019-04-26T11:56:50.386Z,85.10
2019-04-26T11:59:17.866Z,87.30
2019-04-26T12:01:46.349Z,89.20
2019-04-26T12:06:21.404Z,90.00
2019-04-26T12:08:53.459Z,90.10
2019-04-26T12:11:31.570Z,89.60
2019-04-26T12:13:50.286Z,88.00
2019-04-26T12:16:20.416Z,89.30
2019-04-26T12:18:47.615Z,87.30
2019-04-26T12:21:15.991Z,86.60
2019-04-26T12:23:44.293Z,86.00
2019-04-26T12:26:12.783Z,85.80
2019-04-26T12:28:41.371Z,85.30
2019-04-26T12:31:09.549Z,86.20
2019-04-26T12:33:39.076Z,85.80
2019-04-26T12:36:09.501Z,85.70
2019-04-26T12:38:34.702Z,85.90
2019-04-26T12:41:03.269Z,85.40
2019-04-26T12:43:31.714Z,85.50
2019-04-26T12:46:05.250Z,86.20
2019-04-26T12:48:33.594Z,87.90
2019-04-26T12:51:02.133Z,87.20
2019-04-26T12:53:31.161Z,87.40
2019-04-26T12:55:58.946Z,87.20
2019-04-26T12:58:27.295Z,86.10
2019-04-26T13:00:55.725Z,85.50
2019-04-26T13:03:25.043Z,84.60
2019-04-26T13:05:57.723Z,83.20
2019-04-26T13:08:20.970Z,84.20
2019-04-26T13:10:53.530Z,84.40
2019-04-26T13:13:26.668Z,85.20
2019-04-26T13:16:01.049Z,86.60
2019-04-26T13:18:29.346Z,87.10
2019-04-26T13:20:58.507Z,87.30
2019-04-26T13:23:29.969Z,86.20
2019-04-26T13:25:55.441Z,87.00
2019-04-26T13:28:22.960Z,86.30
2019-04-26T13:30:51.312Z,84.60
2019-04-26T13:33:23.259Z,84.30
2019-04-26T13:36:02.249Z,84.70
2019-04-26T13:38:16.760Z,84.50
2019-04-26T13:40:45.123Z,83.20
2019-04-26T13:43:13.502Z,82.20
2019-04-26T13:45:47.009Z,82.80
2019-04-26T13:48:20.492Z,82.90
2019-04-26T13:50:53.251Z,82.60
2019-04-26T13:53:22.217Z,81.70
2019-04-26T13:55:50.581Z,80.40
2019-04-26T13:58:20.803Z,80.10
2019-04-26T14:00:47.633Z,78.70
2019-04-26T14:03:15.980Z,78.00
2019-04-26T14:05:44.848Z,78.00
2019-04-26T14:08:13.320Z,78.70
2019-04-26T14:10:41.701Z,77.70
2019-04-26T14:13:10.032Z,76.10
2019-04-26T14:15:39.437Z,76.30
2019-04-26T14:18:06.938Z,75.60
2019-04-26T14:20:35.352Z,75.00
2019-04-26T14:23:45.364Z,74.80
2019-04-26T14:26:14.729Z,75.80
2019-04-26T14:28:43.124Z,75.30
2019-04-26T14:31:12.306Z,76.60
2019-04-26T14:33:39.856Z,76.40
2019-04-26T14:36:17.550Z,76.70
2019-04-26T14:38:40.150Z,76.20
2019-04-26T14:41:05.290Z,76.70
2019-04-26T14:43:40.661Z,77.00
2019-04-26T14:46:01.905Z,77.50
2019-04-26T14:48:36.123Z,77.00
2019-04-26T14:51:07.760Z,76.60
2019-04-26T14:53:27.197Z,76.90
2019-04-26T14:55:55.669Z,77.70
2019-04-26T14:58:29.884Z,77.90
2019-04-26T15:00:55.875Z,78.50
2019-04-26T15:03:27.441Z,78.30
2019-04-26T15:06:02.940Z,77.50
2019-04-26T15:08:32.070Z,78.60
2019-04-26T15:11:01.142Z,78.60
2019-04-26T15:13:27.754Z,77.90
2019-04-26T15:15:56.361Z,77.20
2019-04-26T15:18:24.657Z,77.30
2019-04-26T15:20:56.757Z,78.10
2019-04-26T15:23:23.949Z,78.00
2019-04-26T15:25:49.967Z,78.00
2019-04-26T15:28:18.231Z,77.70
2019-04-26T15:30:47.083Z,78.00
2019-04-26T15:33:15.015Z,77.20
2019-04-26T15:35:43.373Z,76.00
2019-04-26T15:38:12.064Z,75.80
2019-04-26T15:40:44.620Z,75.90
2019-04-26T15:43:18.524Z,76.30
2019-04-26T15:45:54.868Z,77.20
2019-04-26T15:48:34.431Z,77.00
2019-04-26T15:51:02.829Z,78.30
2019-04-26T15:53:33.056Z,77.80
2019-04-26T15:55:59.646Z,77.70
2019-04-26T15:58:27.968Z,78.10
2019-04-26T16:00:56.487Z,78.00
2019-04-26T16:03:24.824Z,78.00
2019-04-26T16:05:53.166Z,78.10
2019-04-26T16:08:22.909Z,78.00
2019-04-26T16:10:50.202Z,78.10
2019-04-26T16:13:21.404Z,78.70
2019-04-26T16:15:48.727Z,78.10
2019-04-26T16:18:17.536Z,77.90
2019-04-26T16:20:44.464Z,78.00
2019-04-26T16:23:13.432Z,78.90
2019-04-26T16:25:42.696Z,78.70
2019-04-26T16:28:15.176Z,78.30
2019-04-26T16:30:47.755Z,78.80
2019-04-26T16:33:22.951Z,78.90
2019-04-26T16:35:49.941Z,79.20
2019-04-26T16:38:23.936Z,79.30
2019-04-26T16:40:54.975Z,79.30
2019-04-26T16:43:34.846Z,79.00
2019-04-26T16:45:49.665Z,79.40
2019-04-26T16:48:22.252Z,79.90
2019-04-26T16:50:46.746Z,79.50
2019-04-26T16:53:36.296Z,80.20
2019-04-26T16:55:49.197Z,80.70
2019-04-26T16:58:12.650Z,80.90
2019-04-26T17:00:51.719Z,81.30
2019-04-26T17:03:08.684Z,81.80
2019-04-26T17:05:47.778Z,81.80
2019-04-26T17:08:10.300Z,82.70
2019-04-26T17:10:34.326Z,83.20
2019-04-26T17:13:03.164Z,83.90
2019-04-26T17:15:32.352Z,84.50
2019-04-26T17:17:59.705Z,85.00
2019-04-26T17:20:28.047Z,85.50
2019-04-26T17:23:05.445Z,85.50
2019-04-26T17:26:42.685Z,86.30
2019-04-26T17:29:09.792Z,87.00
2019-04-26T17:31:38.199Z,87.80
2019-04-26T17:34:06.597Z,89.00
2019-04-26T17:36:34.993Z,89.60
2019-04-26T17:39:04.646Z,90.00
2019-04-26T17:41:33.405Z,90.40
2019-04-26T17:44:08.015Z,90.80
2019-04-26T17:46:32.565Z,91.20
2019-04-26T17:49:00.508Z,91.00
2019-04-26T17:51:28.060Z,91.00
2019-04-26T17:54:20.499Z,91.20
2019-04-26T17:56:25.949Z,91.30
2019-04-26T17:58:54.713Z,91.30
2019-04-26T18:01:42.075Z,91.40
2019-04-26T18:03:52.280Z,91.70
2019-04-26T18:06:29.143Z,91.90
2019-04-26T18:08:54.668Z,92.20
2019-04-26T18:11:19.545Z,92.50
2019-04-26T18:13:47.194Z,92.70
2019-04-26T18:16:13.811Z,92.90
2019-04-26T18:18:53.567Z,93.30
2019-04-26T18:21:22.799Z,93.50
2019-04-26T18:23:54.341Z,94.10
2019-04-26T18:26:21.562Z,94.00
2019-04-26T18:28:51.745Z,94.30
2019-04-26T18:31:17.886Z,94.60
2019-04-26T18:33:43.893Z,95.10
2019-04-26T18:36:13.084Z,95.50
2019-04-26T18:38:43.096Z,96.00
2019-04-26T18:41:09.171Z,96.10
2019-04-26T18:43:37.487Z,96.70
2019-04-26T18:46:10.471Z,97.10
2019-04-26T18:48:41.927Z,97.60
2019-04-26T18:51:11.100Z,97.90
2019-04-26T18:53:41.956Z,98.20
2019-04-26T18:56:10.521Z,98.80
2019-04-26T18:58:39.187Z,99.20
2019-04-26T19:01:07.582Z,99.50
2019-04-26T19:03:35.901Z,99.90
2019-04-26T19:06:05.611Z,99.90
2019-04-26T19:08:43.891Z,99.90
2019-04-26T19:11:03.332Z,99.90
2019-04-26T19:13:38.006Z,99.90
2019-04-26T19:16:15.103Z,99.90
2019-04-26T19:18:49.183Z,99.90
2019-04-26T19:21:21.933Z,99.90
2019-04-26T19:23:51.726Z,99.90
2019-04-26T19:26:31.745Z,99.90
2019-04-26T19:28:47.261Z,99.90
2019-04-26T19:31:19.310Z,99.90
2019-04-26T19:33:47.669Z,99.90
2019-04-26T19:36:13.813Z,99.90
2019-04-26T19:38:43.759Z,99.90
2019-04-26T19:41:11.902Z,99.90
2019-04-26T19:43:39.222Z,99.90
2019-04-26T19:46:12.991Z,99.90
2019-04-26T19:48:55.575Z,99.90
2019-04-26T19:51:27.029Z,99.90
2019-04-26T19:53:56.263Z,99.90
2019-04-26T19:56:31.447Z,99.90
2019-04-26T19:58:58.798Z,99.90
2019-04-26T20:01:27.275Z,99.90
2019-04-26T20:03:55.905Z,99.90
2019-04-26T20:06:26.739Z,99.90
2019-04-26T20:08:53.001Z,99.90
2019-04-26T20:11:21.529Z,99.90
2019-04-26T20:13:51.864Z,99.90
2019-04-26T20:16:18.954Z,99.90
2019-04-26T20:18:47.363Z,99.90
2019-04-26T20:21:15.745Z,99.90
2019-04-26T20:23:47.389Z,99.90
2019-04-26T20:26:12.881Z,99.90
2019-04-26T20:28:42.270Z,99.90
2019-04-26T20:31:17.697Z,99.90
2019-04-26T20:33:47.753Z,99.90
2019-04-26T20:36:14.453Z,99.90
2019-04-26T20:38:47.280Z,99.90
2019-04-26T20:41:14.774Z,99.90
2019-04-26T20:43:44.323Z,99.90
2019-04-26T20:46:14.875Z,99.90
2019-04-26T20:48:37.180Z,99.90
2019-04-26T20:51:06.621Z,99.90
2019-04-26T20:53:39.976Z,99.90
2019-04-26T20:56:05.300Z,99.90
2019-04-26T20:58:31.120Z,99.90
2019-04-26T21:01:01.358Z,99.90
2019-04-26T21:03:41.960Z,99.90
2019-04-26T21:06:03.197Z,99.90
2019-04-26T21:08:31.740Z,99.90
2019-04-26T21:11:01.101Z,99.90
2019-04-26T21:13:30.891Z,99.90
2019-04-26T21:15:58.749Z,99.90
2019-04-26T21:18:25.697Z,99.90
2019-04-26T21:20:54.055Z,99.90
2019-04-26T21:23:22.419Z,99.90
2019-04-26T21:25:55.785Z,99.90
2019-04-26T21:28:29.594Z,99.90
2019-04-26T21:31:36.271Z,99.90
2019-04-26T21:34:12.513Z,99.90
2019-04-26T21:37:39.263Z,99.90
2019-04-26T21:40:16.325Z,99.90
2019-04-26T21:42:43.349Z,99.90
2019-04-26T21:45:09.590Z,99.90
2019-04-26T21:47:37.965Z,99.90
2019-04-26T21:50:06.825Z,99.90
2019-04-26T21:52:35.135Z,99.90
2019-04-26T21:55:04.591Z,99.90
2019-04-26T21:57:32.428Z,99.90
2019-04-26T22:00:00.960Z,99.90
2019-04-26T22:02:29.679Z,99.90
2019-04-26T22:04:58.013Z,99.90
2019-04-26T22:07:26.355Z,99.90
2019-04-26T22:10:10.749Z,99.90
2019-04-26T22:12:38.343Z,99.90
2019-04-26T22:15:13.733Z,99.90
2019-04-26T22:17:42.023Z,99.90
2019-04-26T22:20:20.677Z,99.90
2019-04-26T22:22:54.265Z,99.90
2019-04-26T22:25:24.485Z,99.90
2019-04-26T22:27:53.972Z,99.90
2019-04-26T22:30:28.255Z,99.90
2019-04-26T22:32:58.118Z,99.90
2019-04-26T22:35:21.673Z,99.90
2019-04-26T22:37:49.699Z,99.90
2019-04-26T22:40:19.842Z,99.90
2019-04-26T22:42:47.197Z,99.90
2019-04-26T22:45:19.918Z,99.90
2019-04-26T22:47:53.667Z,99.90
2019-04-26T22:50:22.279Z,99.90
2019-04-26T22:52:51.505Z,99.90
2019-04-26T22:55:23.958Z,99.90
2019-04-26T22:57:49.537Z,99.90
2019-04-26T23:00:20.092Z,99.90
2019-04-26T23:02:45.785Z,99.90
2019-04-26T23:05:13.925Z,99.90
2019-04-26T23:07:41.647Z,99.90
2019-04-26T23:10:10.208Z,99.90
2019-04-26T23:12:51.867Z,99.90
2019-04-26T23:15:31.186Z,99.90
2019-04-26T23:18:08.334Z,99.90
2019-04-26T23:20:40.909Z,99.90
2019-04-26T23:23:09.268Z,99.90
2019-04-26T23:25:37.572Z,99.90
2019-04-26T23:28:06.108Z,99.90
2019-04-26T23:30:34.482Z,99.90
2019-04-26T23:33:02.818Z,99.90
2019-04-26T23:35:31.122Z,99.90
2019-04-26T23:38:00.986Z,99.90
2019-04-26T23:40:28.991Z,99.90
2019-04-26T23:42:56.416Z,99.90
2019-04-26T23:45:24.799Z,99.90
2019-04-26T23:47:53.112Z,99.90
2019-04-26T23:50:21.435Z,99.90
2019-04-26T23:52:50.445Z,99.90
2019-04-26T23:55:18.558Z,99.90
2019-04-26T23:57:46.980Z,99.90
