createdAt,value
2023-10-23T00:00:53.161Z,2.97
2023-10-23T00:03:21.350Z,2.67
2023-10-23T00:05:49.496Z,2.79
2023-10-23T00:08:17.612Z,2.64
2023-10-23T00:10:46.220Z,2.28
2023-10-23T00:13:14.341Z,2.36
2023-10-23T00:15:43.833Z,2.14
2023-10-23T00:18:11.826Z,2.08
2023-10-23T00:20:39.791Z,2.34
2023-10-23T00:23:07.769Z,2.16
2023-10-23T00:25:36.779Z,1.99
2023-10-23T00:28:04.913Z,2.06
2023-10-23T00:30:36.772Z,2.16
2023-10-23T00:33:06.375Z,2.05
2023-10-23T00:35:34.463Z,2.01
2023-10-23T00:38:02.477Z,1.94
2023-10-23T00:40:32.894Z,1.88
2023-10-23T00:43:13.528Z,1.86
2023-10-23T00:45:52.114Z,2.00
2023-10-23T00:48:23.819Z,1.72
2023-10-23T00:50:53.346Z,1.67
2023-10-23T00:53:26.684Z,1.52
2023-10-23T00:55:56.932Z,1.37
2023-10-23T00:58:27.385Z,1.40
2023-10-23T01:00:59.179Z,1.59
2023-10-23T01:03:28.624Z,1.61
2023-10-23T01:05:56.746Z,1.69
2023-10-23T01:08:24.936Z,1.60
2023-10-23T01:10:53.429Z,1.56
2023-10-23T01:13:21.400Z,1.78
2023-10-23T01:15:49.799Z,1.74
2023-10-23T01:18:17.815Z,1.75
2023-10-23T01:20:47.304Z,1.66
2023-10-23T01:23:15.456Z,1.64
2023-10-23T01:25:44.763Z,1.64
2023-10-23T01:28:12.757Z,1.63
2023-10-23T01:30:41.702Z,1.61
2023-10-23T01:33:09.889Z,1.64
2023-10-23T01:35:37.873Z,1.84
2023-10-23T01:38:05.844Z,2.24
2023-10-23T01:40:33.973Z,2.36
2023-10-23T01:43:03.415Z,2.59
2023-10-23T01:45:31.376Z,2.63
2023-10-23T01:47:59.428Z,2.48
2023-10-23T01:50:27.376Z,2.41
2023-10-23T01:52:55.346Z,2.26
2023-10-23T01:55:23.305Z,2.44
2023-10-23T01:57:51.620Z,2.40
2023-10-23T02:00:21.169Z,2.13
2023-10-23T02:02:49.189Z,2.44
2023-10-23T02:05:17.143Z,2.73
2023-10-23T02:07:45.097Z,2.79
2023-10-23T02:10:13.034Z,3.02
2023-10-23T02:12:41.072Z,2.96
2023-10-23T02:15:11.406Z,3.02
2023-10-23T02:17:40.975Z,3.13
2023-10-23T02:20:09.548Z,2.99
2023-10-23T02:22:37.765Z,3.24
2023-10-23T02:25:06.887Z,3.47
2023-10-23T02:27:34.853Z,3.39
2023-10-23T02:30:03.007Z,3.34
2023-10-23T02:32:31.074Z,3.40
2023-10-23T02:35:00.502Z,3.29
2023-10-23T02:37:28.441Z,3.52
2023-10-23T02:39:58.527Z,3.40
2023-10-23T02:42:26.535Z,3.73
2023-10-23T02:44:55.270Z,4.00
2023-10-23T02:47:23.265Z,3.89
2023-10-23T02:49:51.288Z,3.77
2023-10-23T02:52:22.143Z,4.15
2023-10-23T02:54:51.982Z,3.90
2023-10-23T02:57:20.101Z,3.86
2023-10-23T02:59:48.940Z,3.64
2023-10-23T03:02:17.903Z,3.73
2023-10-23T03:04:45.874Z,3.82
2023-10-23T03:07:14.599Z,4.20
2023-10-23T03:09:44.223Z,3.86
2023-10-23T03:12:12.223Z,3.97
2023-10-23T03:14:40.230Z,4.05
2023-10-23T03:17:08.594Z,4.29
2023-10-23T03:19:36.684Z,4.21
2023-10-23T03:22:05.204Z,4.03
2023-10-23T03:24:34.976Z,4.02
2023-10-23T03:27:04.585Z,4.16
2023-10-23T03:29:32.662Z,4.14
2023-10-23T03:32:00.636Z,4.13
2023-10-23T03:34:28.606Z,4.36
2023-10-23T03:36:56.604Z,4.32
2023-10-23T03:39:24.693Z,4.70
2023-10-23T03:41:52.682Z,4.87
2023-10-23T03:44:22.013Z,4.91
2023-10-23T03:46:50.008Z,5.01
2023-10-23T03:49:18.056Z,4.83
2023-10-23T03:51:46.020Z,4.73
2023-10-23T03:54:14.026Z,4.79
2023-10-23T03:56:42.019Z,4.81
2023-10-23T03:59:10.050Z,4.85
2023-10-23T04:01:39.456Z,4.80
2023-10-23T04:04:08.386Z,4.93
2023-10-23T04:06:37.110Z,5.10
2023-10-23T04:09:05.349Z,5.61
2023-10-23T04:11:33.357Z,5.95
2023-10-23T04:14:01.305Z,5.07
2023-10-23T04:16:29.370Z,4.79
2023-10-23T04:18:58.752Z,5.05
2023-10-23T04:21:26.850Z,4.61
2023-10-23T04:23:54.830Z,4.39
2023-10-23T04:26:22.889Z,4.00
2023-10-23T04:28:50.832Z,3.74
2023-10-23T04:31:18.814Z,3.86
2023-10-23T04:33:46.803Z,3.83
2023-10-23T04:36:16.132Z,3.52
2023-10-23T04:38:44.221Z,3.73
2023-10-23T04:41:12.309Z,4.15
2023-10-23T04:43:40.450Z,4.61
2023-10-23T04:46:08.472Z,4.66
2023-10-23T04:48:36.528Z,5.12
2023-10-23T04:51:04.544Z,5.70
2023-10-23T04:53:33.903Z,6.27
2023-10-23T04:56:01.879Z,9.30
2023-10-23T04:58:30.932Z,8.47
2023-10-23T05:00:59.105Z,9.11
2023-10-23T05:03:27.253Z,8.11
2023-10-23T05:05:55.265Z,8.10
2023-10-23T05:08:23.289Z,7.85
2023-10-23T05:10:53.113Z,8.41
2023-10-23T05:13:21.133Z,7.65
2023-10-23T05:15:49.133Z,5.56
2023-10-23T05:18:17.102Z,5.15
2023-10-23T05:20:45.103Z,5.29
2023-10-23T05:23:13.051Z,4.84
2023-10-23T05:25:41.050Z,4.54
2023-10-23T05:28:10.394Z,5.07
2023-10-23T05:30:38.374Z,5.29
2023-10-23T05:33:06.379Z,5.69
2023-10-23T05:35:34.396Z,5.89
2023-10-23T05:38:02.351Z,5.95
2023-10-23T05:40:30.330Z,6.12
2023-10-23T05:42:58.316Z,6.12
2023-10-23T05:45:27.882Z,6.98
2023-10-23T05:47:55.879Z,9.17
2023-10-23T05:50:24.027Z,8.42
2023-10-23T05:52:51.987Z,7.67
2023-10-23T05:55:22.007Z,7.77
2023-10-23T05:57:50.041Z,7.55
2023-10-23T06:00:18.993Z,7.84
2023-10-23T06:02:48.502Z,7.41
2023-10-23T06:05:16.484Z,6.89
2023-10-23T06:07:44.576Z,7.11
2023-10-23T06:10:12.683Z,6.77
2023-10-23T06:12:40.703Z,6.88
2023-10-23T06:15:11.325Z,7.09
2023-10-23T06:17:39.377Z,7.81
2023-10-23T06:20:10.806Z,8.23
2023-10-23T06:22:38.748Z,7.73
2023-10-23T06:25:07.317Z,8.00
2023-10-23T06:27:35.291Z,7.94
2023-10-23T06:30:04.213Z,9.24
2023-10-23T06:32:35.876Z,10.56
2023-10-23T06:35:05.276Z,11.20
2023-10-23T06:37:34.960Z,10.76
2023-10-23T06:40:04.217Z,10.35
2023-10-23T06:42:32.251Z,10.28
2023-10-23T06:45:00.504Z,11.19
2023-10-23T06:47:28.865Z,12.44
2023-10-23T06:49:56.915Z,18.46
2023-10-23T06:52:25.020Z,25.46
2023-10-23T06:54:54.435Z,21.29
2023-10-23T06:57:22.562Z,18.95
2023-10-23T06:59:51.592Z,14.58
2023-10-23T07:02:19.710Z,17.17
2023-10-23T07:04:49.197Z,17.45
2023-10-23T07:07:28.761Z,15.61
2023-10-23T07:10:01.704Z,18.73
2023-10-23T07:12:30.373Z,17.45
2023-10-23T07:14:58.568Z,14.73
2023-10-23T07:17:26.750Z,13.50
2023-10-23T07:19:54.797Z,12.58
2023-10-23T07:22:23.020Z,11.40
2023-10-23T07:24:50.993Z,10.49
2023-10-23T07:27:20.459Z,12.56
2023-10-23T07:29:48.874Z,13.20
2023-10-23T07:32:17.077Z,11.41
2023-10-23T07:34:45.357Z,6.38
2023-10-23T07:37:19.206Z,5.43
2023-10-23T07:39:48.987Z,5.39
2023-10-23T07:42:17.525Z,5.14
2023-10-23T07:44:47.033Z,5.47
2023-10-23T07:47:15.434Z,4.73
2023-10-23T07:49:43.471Z,4.47
2023-10-23T07:52:11.640Z,4.35
2023-10-23T07:54:39.785Z,4.13
2023-10-23T07:57:07.796Z,3.97
2023-10-23T07:59:35.814Z,4.11
2023-10-23T08:02:05.717Z,3.92
2023-10-23T08:04:34.258Z,3.68
2023-10-23T08:07:02.608Z,4.19
2023-10-23T08:09:30.721Z,4.23
2023-10-23T08:11:58.857Z,3.95
2023-10-23T08:14:26.938Z,3.73
2023-10-23T08:16:54.996Z,3.35
2023-10-23T08:19:24.636Z,3.66
2023-10-23T08:21:53.484Z,3.93
2023-10-23T08:24:21.523Z,3.94
2023-10-23T08:26:49.464Z,3.74
2023-10-23T08:29:17.453Z,3.58
2023-10-23T08:31:45.477Z,3.69
2023-10-23T08:34:13.534Z,3.24
2023-10-23T08:36:43.048Z,3.35
2023-10-23T08:39:11.791Z,3.49
2023-10-23T08:41:42.776Z,3.24
2023-10-23T08:44:12.007Z,3.27
2023-10-23T08:46:42.307Z,3.30
2023-10-23T08:49:10.605Z,3.86
2023-10-23T08:51:43.611Z,3.28
2023-10-23T08:54:18.709Z,3.21
2023-10-23T08:56:48.929Z,2.84
2023-10-23T08:59:16.962Z,3.04
2023-10-23T09:01:45.057Z,2.89
2023-10-23T09:04:14.207Z,2.92
2023-10-23T09:06:44.734Z,2.71
2023-10-23T09:09:12.956Z,2.78
2023-10-23T09:11:44.733Z,2.55
2023-10-23T09:14:24.028Z,2.36
2023-10-23T09:16:53.454Z,2.51
2023-10-23T09:19:31.058Z,2.55
2023-10-23T09:22:00.865Z,2.40
2023-10-23T09:24:29.163Z,2.56
2023-10-23T09:26:57.385Z,2.63
2023-10-23T09:29:26.073Z,2.77
2023-10-23T09:31:56.072Z,2.59
2023-10-23T09:34:24.274Z,2.47
2023-10-23T09:36:53.983Z,2.74
2023-10-23T09:39:24.294Z,2.49
2023-10-23T09:41:54.317Z,2.22
2023-10-23T09:44:25.640Z,2.63
2023-10-23T09:46:56.087Z,2.44
2023-10-23T09:49:25.382Z,2.39
2023-10-23T09:52:01.634Z,2.53
2023-10-23T09:54:33.946Z,2.32
2023-10-23T09:57:06.158Z,2.35
2023-10-23T09:59:43.793Z,2.30
2023-10-23T10:02:12.430Z,2.23
2023-10-23T10:04:53.632Z,2.23
2023-10-23T10:07:28.584Z,2.33
2023-10-23T10:09:59.122Z,2.22
2023-10-23T10:12:29.256Z,2.27
2023-10-23T10:14:59.796Z,2.18
2023-10-23T10:17:29.943Z,2.22
2023-10-23T10:19:58.680Z,2.53
2023-10-23T10:22:32.733Z,2.33
2023-10-23T10:25:02.566Z,1.98
2023-10-23T10:27:30.878Z,2.02
2023-10-23T10:30:05.440Z,2.08
2023-10-23T10:32:34.878Z,2.24
2023-10-23T10:35:41.714Z,2.30
2023-10-23T10:38:13.991Z,2.16
2023-10-23T10:41:00.292Z,2.03
2023-10-23T10:43:33.576Z,1.94
2023-10-23T10:46:03.357Z,2.08
2023-10-23T10:48:44.250Z,1.83
2023-10-23T10:51:15.760Z,1.90
2023-10-23T10:53:44.132Z,2.22
2023-10-23T10:56:14.040Z,1.81
2023-10-23T10:58:44.456Z,2.03
2023-10-23T11:01:12.611Z,2.06
2023-10-23T11:03:42.579Z,1.99
2023-10-23T11:06:11.551Z,1.91
2023-10-23T11:08:42.755Z,1.87
2023-10-23T11:11:10.931Z,1.83
2023-10-23T11:13:41.349Z,1.89
2023-10-23T11:16:09.540Z,1.85
2023-10-23T11:18:38.105Z,1.81
2023-10-23T11:21:07.788Z,2.06
2023-10-23T11:23:35.739Z,1.92
2023-10-23T11:26:05.043Z,2.14
2023-10-23T11:28:33.087Z,2.02
2023-10-23T11:31:02.605Z,2.08
2023-10-23T11:33:30.693Z,1.94
2023-10-23T11:35:58.782Z,2.09
2023-10-23T11:38:28.545Z,1.91
2023-10-23T11:40:56.927Z,1.85
2023-10-23T11:43:25.162Z,1.69
2023-10-23T11:45:53.509Z,1.69
2023-10-23T11:48:23.456Z,1.71
2023-10-23T11:50:53.744Z,1.74
2023-10-23T11:53:22.078Z,1.84
2023-10-23T11:55:52.246Z,1.53
2023-10-23T11:58:28.086Z,2.15
2023-10-23T12:00:56.285Z,1.77
2023-10-23T12:03:25.735Z,1.99
2023-10-23T12:05:54.312Z,2.01
2023-10-23T12:08:22.612Z,1.60
2023-10-23T12:10:51.033Z,1.83
2023-10-23T12:13:19.221Z,1.64
2023-10-23T12:15:47.424Z,1.76
2023-10-23T12:18:15.554Z,1.66
2023-10-23T12:20:45.367Z,1.74
2023-10-23T12:23:13.602Z,1.69
2023-10-23T12:25:41.748Z,1.86
2023-10-23T12:28:09.955Z,1.88
2023-10-23T12:30:38.459Z,1.94
2023-10-23T12:33:16.609Z,1.84
2023-10-23T12:35:53.717Z,1.94
2023-10-23T12:38:23.204Z,1.89
2023-10-23T12:40:51.411Z,1.90
2023-10-23T12:43:19.568Z,1.88
2023-10-23T12:45:48.126Z,1.93
2023-10-23T12:48:16.369Z,2.13
2023-10-23T12:50:46.051Z,1.91
2023-10-23T12:53:16.220Z,1.91
2023-10-23T12:55:44.953Z,2.02
2023-10-23T12:58:12.996Z,2.01
2023-10-23T13:00:41.137Z,2.14
2023-10-23T13:03:09.134Z,2.14
2023-10-23T13:05:37.623Z,1.93
2023-10-23T13:08:06.048Z,2.06
2023-10-23T13:10:35.558Z,2.16
2023-10-23T13:13:03.937Z,2.43
2023-10-23T13:15:32.026Z,2.47
2023-10-23T13:18:02.724Z,2.27
2023-10-23T13:21:29.814Z,2.32
2023-10-23T13:23:19.293Z,2.45
2023-10-23T13:25:58.068Z,2.64
2023-10-23T13:28:35.276Z,2.42
2023-10-23T13:31:03.947Z,2.28
2023-10-23T13:33:32.060Z,2.43
2023-10-23T13:36:00.390Z,2.17
2023-10-23T13:38:28.574Z,2.28
2023-10-23T13:40:58.319Z,2.50
2023-10-23T13:43:27.859Z,2.33
2023-10-23T13:45:56.040Z,2.21
2023-10-23T13:48:24.150Z,2.44
2023-10-23T13:50:52.853Z,3.06
2023-10-23T13:53:23.080Z,2.48
2023-10-23T13:55:51.582Z,2.36
2023-10-23T13:58:21.720Z,2.71
2023-10-23T14:00:49.982Z,2.81
2023-10-23T14:03:18.213Z,2.80
2023-10-23T14:05:46.517Z,2.78
2023-10-23T14:08:14.549Z,2.59
2023-10-23T14:10:42.547Z,2.63
2023-10-23T14:13:10.666Z,2.58
2023-10-23T14:15:40.178Z,2.48
2023-10-23T14:18:08.199Z,3.24
2023-10-23T14:20:36.270Z,3.43
2023-10-23T14:23:05.092Z,2.90
2023-10-23T14:25:33.220Z,3.47
2023-10-23T14:28:01.403Z,3.32
2023-10-23T14:30:29.574Z,2.92
2023-10-23T14:32:59.050Z,2.70
2023-10-23T14:35:32.430Z,3.02
2023-10-23T14:38:01.171Z,3.32
2023-10-23T14:40:29.238Z,3.37
2023-10-23T14:42:58.403Z,3.13
2023-10-23T14:45:26.572Z,3.05
2023-10-23T14:47:54.868Z,3.06
2023-10-23T14:50:24.238Z,2.99
2023-10-23T14:52:52.250Z,3.18
2023-10-23T14:55:20.219Z,3.29
2023-10-23T14:57:48.236Z,3.39
2023-10-23T15:00:16.810Z,3.22
2023-10-23T15:02:46.186Z,3.23
2023-10-23T15:05:14.240Z,3.08
2023-10-23T15:07:43.695Z,3.42
2023-10-23T15:10:11.835Z,3.77
2023-10-23T15:12:39.913Z,3.94
2023-10-23T15:15:09.427Z,3.59
2023-10-23T15:17:37.506Z,4.11
2023-10-23T15:20:06.212Z,3.93
2023-10-23T15:22:35.529Z,3.62
2023-10-23T15:25:05.726Z,3.86
2023-10-23T15:27:33.915Z,3.30
2023-10-23T15:30:01.978Z,3.42
2023-10-23T15:32:32.002Z,3.45
2023-10-23T15:35:00.121Z,3.42
2023-10-23T15:37:28.282Z,3.37
2023-10-23T15:39:56.383Z,4.17
2023-10-23T15:42:26.318Z,4.07
2023-10-23T15:44:58.255Z,3.46
2023-10-23T15:47:26.371Z,3.42
2023-10-23T15:49:54.384Z,3.54
2023-10-23T15:52:22.416Z,3.17
2023-10-23T15:54:50.430Z,3.24
2023-10-23T15:57:18.400Z,3.10
2023-10-23T15:59:47.999Z,3.28
2023-10-23T16:02:16.466Z,3.79
2023-10-23T16:04:48.275Z,3.98
2023-10-23T16:07:16.617Z,3.62
2023-10-23T16:09:44.710Z,3.42
2023-10-23T16:12:12.740Z,3.38
2023-10-23T16:17:13.142Z,3.13
2023-10-23T16:19:41.278Z,2.98
2023-10-23T16:22:09.746Z,3.19
2023-10-23T16:24:38.025Z,3.11
2023-10-23T16:27:06.723Z,3.15
2023-10-23T16:29:34.747Z,3.32
2023-10-23T16:32:02.924Z,3.58
2023-10-23T16:34:33.865Z,3.56
2023-10-23T16:37:01.880Z,3.09
2023-10-23T16:39:31.944Z,3.13
2023-10-23T16:42:00.211Z,2.98
2023-10-23T16:44:37.452Z,2.98
2023-10-23T16:47:14.368Z,3.02
2023-10-23T16:49:44.351Z,2.89
2023-10-23T16:52:12.361Z,2.73
2023-10-23T16:54:40.631Z,2.77
2023-10-23T16:57:10.362Z,3.01
2023-10-23T16:59:39.059Z,2.96
2023-10-23T17:02:07.371Z,2.88
2023-10-23T17:04:35.739Z,2.87
2023-10-23T17:07:05.797Z,2.75
2023-10-23T17:09:33.816Z,2.82
2023-10-23T17:12:01.788Z,2.66
2023-10-23T17:14:29.858Z,2.52
2023-10-23T17:16:57.895Z,2.84
2023-10-23T17:19:26.099Z,2.74
2023-10-23T17:21:54.137Z,2.61
2023-10-23T17:24:23.489Z,2.72
2023-10-23T17:26:51.449Z,2.61
2023-10-23T17:29:19.457Z,2.77
2023-10-23T17:31:48.415Z,2.84
2023-10-23T17:34:18.092Z,2.62
2023-10-23T17:36:46.064Z,3.00
2023-10-23T17:39:14.040Z,2.96
2023-10-23T17:41:43.718Z,2.73
2023-10-23T17:44:11.696Z,2.72
2023-10-23T17:46:39.758Z,2.83
2023-10-23T17:49:07.911Z,3.37
2023-10-23T17:51:36.444Z,2.97
2023-10-23T17:54:06.209Z,2.96
2023-10-23T17:56:37.390Z,2.74
2023-10-23T17:59:07.001Z,2.77
2023-10-23T18:01:35.226Z,2.73
2023-10-23T18:04:03.384Z,2.80
2023-10-23T18:06:32.271Z,2.83
2023-10-23T18:09:02.072Z,2.73
2023-10-23T18:11:30.369Z,2.83
2023-10-23T18:13:58.375Z,3.01
2023-10-23T18:16:28.832Z,2.93
2023-10-23T18:18:57.283Z,2.85
2023-10-23T18:21:25.389Z,2.85
2023-10-23T18:23:53.344Z,2.94
2023-10-23T18:26:21.381Z,2.78
2023-10-23T18:28:49.317Z,3.03
2023-10-23T18:31:17.375Z,2.81
2023-10-23T18:33:46.834Z,3.76
2023-10-23T18:36:17.271Z,3.07
2023-10-23T18:38:46.192Z,3.18
2023-10-23T18:41:18.580Z,2.78
2023-10-23T18:43:46.993Z,2.95
2023-10-23T18:46:15.868Z,2.83
2023-10-23T18:48:45.055Z,2.80
2023-10-23T18:51:14.875Z,2.89
2023-10-23T18:53:42.945Z,2.87
2023-10-23T18:56:11.394Z,2.84
2023-10-23T18:58:42.978Z,2.78
2023-10-23T19:01:13.435Z,2.85
2023-10-23T19:03:43.758Z,2.84
2023-10-23T19:06:11.812Z,2.96
2023-10-23T19:08:42.269Z,3.02
2023-10-23T19:11:10.575Z,3.08
2023-10-23T19:13:38.616Z,2.94
2023-10-23T19:16:08.204Z,3.03
2023-10-23T19:18:37.465Z,3.14
2023-10-23T19:21:09.791Z,3.28
2023-10-23T19:23:37.893Z,3.28
2023-10-23T19:26:07.564Z,3.22
2023-10-23T19:28:36.508Z,3.44
2023-10-23T19:31:13.625Z,3.01
2023-10-23T19:33:43.524Z,3.11
2023-10-23T19:36:13.219Z,3.35
2023-10-23T19:38:43.534Z,3.28
2023-10-23T19:41:16.273Z,3.09
2023-10-23T19:43:49.364Z,3.25
2023-10-23T19:46:17.965Z,3.60
2023-10-23T19:48:47.342Z,3.79
2023-10-23T19:51:17.962Z,3.47
2023-10-23T19:53:51.889Z,3.45
2023-10-23T19:56:29.948Z,3.51
2023-10-23T19:59:00.365Z,3.34
2023-10-23T20:01:28.562Z,3.48
2023-10-23T20:03:56.720Z,3.56
2023-10-23T20:06:24.850Z,3.48
2023-10-23T20:08:52.844Z,3.45
2023-10-23T20:11:22.324Z,3.73
2023-10-23T20:13:50.304Z,3.56
2023-10-23T20:16:18.349Z,3.60
2023-10-23T20:18:46.313Z,3.55
2023-10-23T20:21:15.336Z,3.54
2023-10-23T20:23:43.379Z,3.54
2023-10-23T20:26:15.377Z,3.56
2023-10-23T20:28:45.389Z,3.57
2023-10-23T20:31:18.799Z,3.49
2023-10-23T20:33:47.471Z,3.57
2023-10-23T20:36:15.456Z,3.41
2023-10-23T20:38:43.380Z,3.61
2023-10-23T20:41:16.975Z,3.58
2023-10-23T20:43:47.807Z,3.70
2023-10-23T20:46:16.305Z,3.65
2023-10-23T20:48:44.443Z,3.73
2023-10-23T20:51:12.900Z,3.57
2023-10-23T20:53:41.014Z,3.64
2023-10-23T20:56:09.430Z,3.51
2023-10-23T20:58:38.945Z,3.55
2023-10-23T21:01:09.538Z,3.72
2023-10-23T21:03:37.945Z,3.49
2023-10-23T21:06:07.503Z,3.65
2023-10-23T21:08:38.070Z,3.87
2023-10-23T21:11:06.739Z,4.33
2023-10-23T21:13:35.237Z,4.19
2023-10-23T21:16:03.893Z,4.73
2023-10-23T21:18:33.229Z,4.73
2023-10-23T21:21:01.476Z,4.28
2023-10-23T21:23:30.226Z,4.21
2023-10-23T21:25:58.528Z,5.39
2023-10-23T21:28:27.107Z,8.13
2023-10-23T21:30:55.343Z,9.13
2023-10-23T21:33:23.428Z,9.67
2023-10-23T21:35:53.601Z,10.71
2023-10-23T21:38:21.597Z,10.71
2023-10-23T21:40:50.081Z,5.54
2023-10-23T21:43:19.564Z,5.82
2023-10-23T21:45:47.772Z,6.02
2023-10-23T21:48:18.283Z,4.20
2023-10-23T21:50:46.501Z,5.79
2023-10-23T21:53:16.547Z,6.36
2023-10-23T21:55:44.998Z,4.27
2023-10-23T21:58:13.574Z,3.75
2023-10-23T22:00:41.879Z,3.22
2023-10-23T22:03:10.175Z,2.94
2023-10-23T22:05:38.777Z,3.42
2023-10-23T22:08:07.410Z,3.20
2023-10-23T22:10:37.553Z,3.26
2023-10-23T22:13:05.985Z,3.58
2023-10-23T22:15:33.900Z,4.08
2023-10-23T22:18:02.231Z,4.32
2023-10-23T22:20:30.236Z,4.09
2023-10-23T22:22:58.168Z,3.11
2023-10-23T22:25:26.148Z,3.55
2023-10-23T22:27:55.732Z,3.22
2023-10-23T22:30:23.783Z,3.24
2023-10-23T22:33:03.873Z,3.47
2023-10-23T22:35:40.185Z,2.92
2023-10-23T22:38:10.032Z,3.59
2023-10-23T22:40:38.246Z,3.48
2023-10-23T22:43:07.768Z,2.86
2023-10-23T22:45:41.355Z,3.38
2023-10-23T22:48:19.151Z,3.47
2023-10-23T22:50:47.705Z,3.42
2023-10-23T22:53:16.120Z,3.38
2023-10-23T22:55:44.609Z,3.67
2023-10-23T22:58:19.062Z,4.14
2023-10-23T23:00:47.444Z,4.70
2023-10-23T23:03:15.924Z,5.32
2023-10-23T23:05:46.453Z,6.27
2023-10-23T23:08:15.844Z,6.00
2023-10-23T23:10:44.205Z,5.92
2023-10-23T23:13:14.297Z,5.72
2023-10-23T23:15:46.149Z,5.82
2023-10-23T23:18:18.624Z,5.59
2023-10-23T23:20:51.975Z,5.65
2023-10-23T23:23:19.946Z,5.68
2023-10-23T23:25:47.887Z,5.74
2023-10-23T23:28:17.261Z,6.08
2023-10-23T23:30:45.287Z,7.19
2023-10-23T23:33:13.251Z,6.28
2023-10-23T23:35:41.225Z,5.59
2023-10-23T23:38:09.175Z,5.67
2023-10-23T23:40:37.172Z,6.13
2023-10-23T23:43:05.295Z,6.10
2023-10-23T23:45:34.677Z,6.38
2023-10-23T23:48:02.767Z,6.82
2023-10-23T23:50:30.763Z,6.07
2023-10-23T23:52:59.337Z,5.63
2023-10-23T23:55:27.900Z,4.64
2023-10-23T23:57:55.949Z,4.14
