createdAt,value
2019-05-02T00:02:24.136Z,59.90
2019-05-02T00:04:55.583Z,60.00
2019-05-02T00:07:22.585Z,59.40
2019-05-02T00:09:52.451Z,60.30
2019-05-02T00:12:22.397Z,61.30
2019-05-02T00:14:56.488Z,61.80
2019-05-02T00:17:25.989Z,62.00
2019-05-02T00:19:56.737Z,62.10
2019-05-02T00:22:26.921Z,62.40
2019-05-02T00:24:56.796Z,61.80
2019-05-02T00:27:26.615Z,62.50
2019-05-02T00:29:58.840Z,61.80
2019-05-02T00:32:28.992Z,61.10
2019-05-02T00:34:58.884Z,61.10
2019-05-02T00:37:29.170Z,61.80
2019-05-02T00:39:59.109Z,61.80
2019-05-02T00:42:28.980Z,61.70
2019-05-02T00:44:58.948Z,61.60
2019-05-02T00:47:30.760Z,61.60
2019-05-02T00:50:00.714Z,62.00
2019-05-02T00:52:32.950Z,61.40
2019-05-02T00:55:02.098Z,61.90
2019-05-02T00:57:32.049Z,61.80
2019-05-02T01:00:02.285Z,62.10
2019-05-02T01:02:35.911Z,62.30
2019-05-02T01:05:06.619Z,62.10
2019-05-02T01:07:36.502Z,62.40
2019-05-02T01:10:06.750Z,62.10
2019-05-02T01:12:39.879Z,61.70
2019-05-02T01:15:08.687Z,61.80
2019-05-02T01:17:39.562Z,62.40
2019-05-02T01:20:09.369Z,63.30
2019-05-02T01:22:39.335Z,63.70
2019-05-02T01:25:15.283Z,64.20
2019-05-02T01:27:44.685Z,64.40
2019-05-02T01:30:15.651Z,64.70
2019-05-02T01:32:46.998Z,64.60
2019-05-02T01:35:21.351Z,64.50
2019-05-02T01:38:08.713Z,64.60
2019-05-02T01:40:37.756Z,65.30
2019-05-02T01:43:23.975Z,65.50
2019-05-02T01:45:54.595Z,65.20
2019-05-02T01:48:24.490Z,65.00
2019-05-02T01:50:53.967Z,64.80
2019-05-02T01:53:23.397Z,66.00
2019-05-02T01:55:57.579Z,65.30
2019-05-02T01:58:23.493Z,65.20
2019-05-02T02:00:52.808Z,65.50
2019-05-02T02:03:21.894Z,66.10
2019-05-02T02:05:50.835Z,66.40
2019-05-02T02:08:19.856Z,66.50
2019-05-02T02:10:50.557Z,66.80
2019-05-02T02:13:19.421Z,66.90
2019-05-02T02:15:48.375Z,66.80
2019-05-02T02:18:22.252Z,67.00
2019-05-02T02:20:56.623Z,67.10
2019-05-02T02:23:49.642Z,67.20
2019-05-02T02:26:17.398Z,67.30
2019-05-02T02:28:47.092Z,67.60
2019-05-02T02:31:19.286Z,66.90
2019-05-02T02:33:49.998Z,67.60
2019-05-02T02:36:30.210Z,68.40
2019-05-02T02:38:49.657Z,68.60
2019-05-02T02:41:19.043Z,68.60
2019-05-02T02:43:54.631Z,68.80
2019-05-02T02:46:21.925Z,68.70
2019-05-02T02:48:50.861Z,68.80
2019-05-02T02:51:23.878Z,68.40
2019-05-02T02:54:02.716Z,68.30
2019-05-02T02:56:22.711Z,67.80
2019-05-02T02:58:52.575Z,68.10
2019-05-02T03:01:28.710Z,68.50
2019-05-02T03:03:53.241Z,68.20
2019-05-02T03:06:22.826Z,67.70
2019-05-02T03:08:51.771Z,68.50
2019-05-02T03:11:23.478Z,68.00
2019-05-02T03:14:07.195Z,67.90
2019-05-02T03:16:45.585Z,68.30
2019-05-02T03:19:07.466Z,68.50
2019-05-02T03:21:38.185Z,68.90
2019-05-02T03:24:07.220Z,69.60
2019-05-02T03:26:36.221Z,69.00
2019-05-02T03:29:05.174Z,68.70
2019-05-02T03:31:34.203Z,69.60
2019-05-02T03:34:03.278Z,68.40
2019-05-02T03:36:36.402Z,68.60
2019-05-02T03:39:13.304Z,68.70
2019-05-02T03:41:34.356Z,68.90
2019-05-02T03:44:10.997Z,68.80
2019-05-02T03:46:34.031Z,69.20
2019-05-02T03:49:07.078Z,69.30
2019-05-02T03:51:33.896Z,69.50
2019-05-02T03:54:07.766Z,70.10
2019-05-02T03:56:34.209Z,70.40
2019-05-02T03:59:03.471Z,70.30
2019-05-02T04:01:40.586Z,70.40
2019-05-02T04:04:03.109Z,70.60
2019-05-02T04:06:32.460Z,70.20
2019-05-02T04:09:02.032Z,70.10
2019-05-02T04:11:38.437Z,70.30
2019-05-02T04:14:14.863Z,69.80
2019-05-02T04:16:33.681Z,69.70
2019-05-02T04:19:02.871Z,69.70
2019-05-02T04:21:32.542Z,69.70
2019-05-02T04:24:12.779Z,69.40
2019-05-02T04:26:32.630Z,69.90
2019-05-02T04:29:01.636Z,70.00
2019-05-02T04:31:33.580Z,70.30
2019-05-02T04:34:01.250Z,70.10
2019-05-02T04:36:30.338Z,70.60
2019-05-02T04:39:05.648Z,70.70
2019-05-02T04:41:34.377Z,70.70
2019-05-02T04:44:04.507Z,71.20
2019-05-02T04:46:34.306Z,70.90
2019-05-02T04:49:03.507Z,70.20
2019-05-02T04:51:32.478Z,70.60
2019-05-02T04:54:01.453Z,70.20
2019-05-02T04:56:30.573Z,70.20
2019-05-02T04:59:01.926Z,69.20
2019-05-02T05:01:42.060Z,68.20
2019-05-02T05:04:03.164Z,67.30
2019-05-02T05:06:32.972Z,66.70
2019-05-02T05:09:09.141Z,65.90
2019-05-02T05:11:34.574Z,65.70
2019-05-02T05:14:03.602Z,64.80
2019-05-02T05:16:33.307Z,63.80
2019-05-02T05:19:02.488Z,62.50
2019-05-02T05:21:31.497Z,63.40
2019-05-02T05:24:02.783Z,63.00
2019-05-02T05:26:33.762Z,62.10
2019-05-02T05:29:05.032Z,62.40
2019-05-02T05:31:34.308Z,61.90
2019-05-02T05:34:03.322Z,60.70
2019-05-02T05:36:34.038Z,59.70
2019-05-02T05:39:07.312Z,59.50
2019-05-02T05:41:33.608Z,58.90
2019-05-02T05:44:02.616Z,58.30
2019-05-02T05:46:33.467Z,58.30
2019-05-02T05:49:02.142Z,58.00
2019-05-02T05:51:31.102Z,57.20
2019-05-02T05:54:03.106Z,57.10
2019-05-02T05:56:32.577Z,56.30
2019-05-02T05:59:01.835Z,55.90
2019-05-02T06:01:33.938Z,55.40
2019-05-02T06:04:01.482Z,54.40
2019-05-02T06:06:30.488Z,53.50
2019-05-02T06:08:59.426Z,52.20
2019-05-02T06:11:28.826Z,52.30
2019-05-02T06:13:57.833Z,51.90
2019-05-02T06:16:27.104Z,51.80
2019-05-02T06:18:56.131Z,51.10
2019-05-02T06:21:25.128Z,50.70
2019-05-02T06:23:54.079Z,49.60
2019-05-02T06:26:23.084Z,49.10
2019-05-02T06:28:52.024Z,49.90
2019-05-02T06:31:20.956Z,49.20
2019-05-02T06:33:50.973Z,47.80
2019-05-02T06:36:19.976Z,48.50
2019-05-02T06:38:52.288Z,46.30
2019-05-02T06:41:20.980Z,46.30
2019-05-02T06:43:50.328Z,45.40
2019-05-02T06:46:26.738Z,46.50
2019-05-02T06:48:52.271Z,45.30
2019-05-02T06:51:21.127Z,45.30
2019-05-02T06:53:50.386Z,44.40
2019-05-02T06:56:19.469Z,44.10
2019-05-02T06:58:48.539Z,44.60
2019-05-02T07:01:21.405Z,45.40
2019-05-02T07:03:48.348Z,45.30
2019-05-02T07:06:17.571Z,43.90
2019-05-02T07:08:46.809Z,46.40
2019-05-02T07:11:15.877Z,46.90
2019-05-02T07:13:44.889Z,47.10
2019-05-02T07:16:37.548Z,46.80
2019-05-02T07:19:00.269Z,46.00
2019-05-02T07:21:30.077Z,46.80
2019-05-02T07:24:00.279Z,46.80
2019-05-02T07:26:30.280Z,47.00
2019-05-02T07:28:59.326Z,47.00
2019-05-02T07:31:28.343Z,47.50
2019-05-02T07:33:57.289Z,47.40
2019-05-02T07:36:26.252Z,47.10
2019-05-02T07:38:57.667Z,46.90
2019-05-02T07:41:29.058Z,46.80
2019-05-02T07:43:57.517Z,47.00
2019-05-02T07:46:27.427Z,46.40
2019-05-02T07:48:56.713Z,47.00
2019-05-02T07:51:29.037Z,46.80
2019-05-02T07:53:58.161Z,46.50
2019-05-02T07:56:27.271Z,45.10
2019-05-02T07:58:56.285Z,44.50
2019-05-02T08:01:25.231Z,43.90
2019-05-02T08:03:54.240Z,43.50
2019-05-02T08:06:34.615Z,43.60
2019-05-02T08:08:54.180Z,42.70
2019-05-02T08:11:23.156Z,42.70
2019-05-02T08:13:55.662Z,42.90
2019-05-02T08:16:27.503Z,43.10
2019-05-02T08:18:54.138Z,41.30
2019-05-02T08:21:27.411Z,41.60
2019-05-02T08:23:57.116Z,42.30
2019-05-02T08:26:27.990Z,42.00
2019-05-02T08:29:05.276Z,41.30
2019-05-02T08:31:34.475Z,40.70
2019-05-02T08:34:05.187Z,40.20
2019-05-02T08:36:35.729Z,38.40
2019-05-02T08:39:06.139Z,37.80
2019-05-02T08:41:36.351Z,39.00
2019-05-02T08:44:06.655Z,39.40
2019-05-02T08:46:35.673Z,39.20
2019-05-02T08:54:03.529Z,39.00
2019-05-02T08:56:34.874Z,39.50
2019-05-02T08:59:03.448Z,37.40
2019-05-02T09:01:35.236Z,38.90
2019-05-02T09:04:03.153Z,38.60
2019-05-02T09:06:32.175Z,38.70
2019-05-02T09:09:01.188Z,39.10
2019-05-02T09:11:31.811Z,36.00
2019-05-02T09:14:02.133Z,38.40
2019-05-02T09:16:32.793Z,37.70
2019-05-02T09:19:03.554Z,36.40
2019-05-02T09:21:35.936Z,34.60
2019-05-02T09:24:03.138Z,35.10
2019-05-02T09:26:36.110Z,35.40
2019-05-02T09:29:05.414Z,36.10
2019-05-02T09:31:36.689Z,35.80
2019-05-02T09:34:03.952Z,34.50
2019-05-02T09:36:32.955Z,33.60
2019-05-02T09:39:02.633Z,33.10
2019-05-02T09:41:36.212Z,35.00
2019-05-02T09:44:04.064Z,34.80
2019-05-02T09:46:33.150Z,34.90
2019-05-02T09:49:09.039Z,34.90
2019-05-02T09:51:32.728Z,36.40
2019-05-02T09:54:05.137Z,37.20
2019-05-02T09:56:33.364Z,36.80
2019-05-02T09:59:22.765Z,36.30
2019-05-02T10:01:37.668Z,35.30
2019-05-02T10:04:06.690Z,35.80
2019-05-02T10:06:35.659Z,35.60
2019-05-02T10:09:05.463Z,35.50
2019-05-02T10:11:35.047Z,35.30
2019-05-02T10:14:04.249Z,35.50
2019-05-02T10:16:33.251Z,36.70
2019-05-02T10:19:09.263Z,38.80
2019-05-02T10:21:32.980Z,39.80
2019-05-02T10:24:03.848Z,41.00
2019-05-02T10:26:33.001Z,40.30
2019-05-02T10:29:02.258Z,40.80
2019-05-02T10:31:35.758Z,39.30
2019-05-02T10:34:02.415Z,36.30
2019-05-02T10:36:32.534Z,36.10
2019-05-02T10:39:01.860Z,35.50
2019-05-02T10:41:39.548Z,36.60
2019-05-02T10:44:03.892Z,37.40
2019-05-02T10:46:37.707Z,38.30
2019-05-02T10:49:07.641Z,38.80
2019-05-02T10:51:41.977Z,39.30
2019-05-02T10:54:09.461Z,40.40
2019-05-02T10:56:39.268Z,40.80
2019-05-02T10:59:09.057Z,40.50
2019-05-02T11:01:46.475Z,39.70
2019-05-02T11:04:16.540Z,42.00
2019-05-02T11:06:46.250Z,41.90
2019-05-02T11:09:16.758Z,39.80
2019-05-02T11:11:46.927Z,40.90
2019-05-02T11:14:24.024Z,40.00
2019-05-02T11:17:01.781Z,40.10
2019-05-02T11:19:33.152Z,39.40
2019-05-02T11:22:02.962Z,38.00
2019-05-02T11:24:32.138Z,38.90
2019-05-02T11:27:02.173Z,37.60
2019-05-02T11:29:32.201Z,40.80
2019-05-02T11:32:03.110Z,41.10
2019-05-02T11:34:32.968Z,40.60
2019-05-02T11:37:02.790Z,40.20
2019-05-02T11:39:41.347Z,39.20
2019-05-02T11:42:04.195Z,40.40
2019-05-02T11:44:33.328Z,38.50
2019-05-02T11:47:02.316Z,39.80
2019-05-02T11:49:32.150Z,42.20
2019-05-02T11:52:04.354Z,39.10
2019-05-02T11:54:32.063Z,39.20
2019-05-02T11:57:02.337Z,40.70
2019-05-02T11:59:32.628Z,42.10
2019-05-02T12:02:18.811Z,42.60
2019-05-02T12:04:47.306Z,42.30
2019-05-02T12:07:17.908Z,41.80
2019-05-02T12:09:52.070Z,42.70
2019-05-02T12:12:18.006Z,42.90
2019-05-02T12:14:47.015Z,42.20
2019-05-02T12:17:16.736Z,42.20
2019-05-02T12:19:45.919Z,42.70
2019-05-02T12:22:16.930Z,42.40
2019-05-02T12:24:46.249Z,42.70
2019-05-02T12:27:15.502Z,42.80
2019-05-02T12:29:45.132Z,43.10
2019-05-02T12:32:15.917Z,43.30
2019-05-02T12:34:44.943Z,42.60
2019-05-02T12:37:14.272Z,42.80
2019-05-02T12:39:43.311Z,43.00
2019-05-02T12:42:13.061Z,42.80
2019-05-02T12:44:43.297Z,42.30
2019-05-02T12:47:12.236Z,41.30
2019-05-02T12:49:42.453Z,40.80
2019-05-02T12:52:12.955Z,41.90
2019-05-02T12:54:42.424Z,40.20
2019-05-02T12:57:12.513Z,42.10
2019-05-02T12:59:41.722Z,42.30
2019-05-02T13:02:12.488Z,42.60
2019-05-02T13:04:41.862Z,42.40
2019-05-02T13:07:12.774Z,42.70
2019-05-02T13:09:42.092Z,43.30
2019-05-02T13:12:13.332Z,43.40
2019-05-02T13:14:42.456Z,42.90
2019-05-02T13:17:12.209Z,42.60
2019-05-02T13:19:53.424Z,42.90
2019-05-02T13:22:19.412Z,43.40
2019-05-02T13:24:54.178Z,43.80
2019-05-02T13:27:22.831Z,42.80
2019-05-02T13:29:53.169Z,41.20
2019-05-02T13:32:27.673Z,39.10
2019-05-02T13:35:02.238Z,40.30
2019-05-02T13:37:32.186Z,40.00
2019-05-02T13:40:03.023Z,41.50
2019-05-02T13:42:33.768Z,40.80
2019-05-02T13:45:10.131Z,42.80
2019-05-02T13:47:39.838Z,43.10
2019-05-02T13:50:10.159Z,41.70
2019-05-02T13:52:39.268Z,42.50
2019-05-02T13:55:11.821Z,41.90
2019-05-02T13:57:43.115Z,43.00
2019-05-02T14:00:14.020Z,44.00
2019-05-02T14:02:44.125Z,43.90
2019-05-02T14:05:14.275Z,43.10
2019-05-02T14:07:48.157Z,43.60
2019-05-02T14:10:39.080Z,43.80
2019-05-02T14:13:05.258Z,43.40
2019-05-02T14:15:36.453Z,41.80
2019-05-02T14:18:05.558Z,42.90
2019-05-02T14:20:37.345Z,40.30
2019-05-02T14:23:05.684Z,42.40
2019-05-02T14:25:34.763Z,39.90
2019-05-02T14:28:03.931Z,41.90
2019-05-02T14:30:39.544Z,42.60
2019-05-02T14:33:05.301Z,43.20
2019-05-02T14:35:36.421Z,41.90
2019-05-02T14:38:13.528Z,42.60
2019-05-02T14:40:52.060Z,42.50
2019-05-02T14:43:46.217Z,42.40
2019-05-02T14:46:12.454Z,41.50
2019-05-02T14:48:45.020Z,42.40
2019-05-02T14:51:16.822Z,40.60
2019-05-02T14:53:43.178Z,40.20
2019-05-02T14:56:16.454Z,39.20
2019-05-02T14:58:46.094Z,40.30
2019-05-02T15:01:17.221Z,39.80
2019-05-02T15:03:46.823Z,39.00
2019-05-02T15:06:15.846Z,39.00
2019-05-02T15:08:45.047Z,36.40
2019-05-02T15:11:14.084Z,38.80
2019-05-02T15:13:44.113Z,39.70
2019-05-02T15:16:17.660Z,39.00
2019-05-02T15:18:47.647Z,37.80
2019-05-02T15:21:18.938Z,41.30
2019-05-02T15:23:48.891Z,38.90
2019-05-02T15:26:18.844Z,40.70
2019-05-02T15:28:48.700Z,38.60
2019-05-02T15:31:26.228Z,40.90
2019-05-02T15:34:01.577Z,39.60
2019-05-02T15:36:27.540Z,40.80
2019-05-02T15:38:56.581Z,39.50
2019-05-02T15:41:25.584Z,39.70
2019-05-02T15:43:54.671Z,41.20
2019-05-02T15:46:28.131Z,41.60
2019-05-02T15:48:57.297Z,40.40
2019-05-02T15:51:25.895Z,42.10
2019-05-02T15:54:06.092Z,41.30
2019-05-02T15:56:27.343Z,41.80
2019-05-02T15:58:58.029Z,42.10
2019-05-02T16:01:47.380Z,42.30
2019-05-02T16:04:17.315Z,42.70
2019-05-02T16:06:47.124Z,42.90
2019-05-02T16:09:17.073Z,42.00
2019-05-02T16:11:47.844Z,41.80
2019-05-02T16:14:18.020Z,41.80
2019-05-02T16:16:47.883Z,42.30
2019-05-02T16:19:27.191Z,42.80
2019-05-02T16:21:52.018Z,42.90
2019-05-02T16:24:23.400Z,42.70
2019-05-02T16:26:56.795Z,43.40
2019-05-02T16:29:28.722Z,43.60
2019-05-02T16:32:08.936Z,43.20
2019-05-02T16:34:59.756Z,43.60
2019-05-02T16:37:29.552Z,44.40
2019-05-02T16:39:59.432Z,43.80
2019-05-02T16:42:29.404Z,44.30
2019-05-02T16:44:59.264Z,44.40
2019-05-02T16:47:29.225Z,44.00
2019-05-02T16:49:59.098Z,44.40
2019-05-02T16:52:28.968Z,45.30
2019-05-02T16:54:58.862Z,44.90
2019-05-02T16:57:28.661Z,44.90
2019-05-02T17:00:01.211Z,45.70
2019-05-02T17:02:32.299Z,45.60
2019-05-02T17:05:08.354Z,45.50
2019-05-02T17:07:52.863Z,45.10
2019-05-02T17:10:35.018Z,44.60
2019-05-02T17:13:05.099Z,44.90
2019-05-02T17:15:36.529Z,45.30
2019-05-02T17:18:12.816Z,45.20
2019-05-02T17:20:38.340Z,45.60
2019-05-02T17:23:08.164Z,46.30
2019-05-02T17:25:38.024Z,45.80
2019-05-02T17:28:10.500Z,46.20
2019-05-02T17:30:42.540Z,46.60
2019-05-02T17:33:16.082Z,46.30
2019-05-02T17:35:49.314Z,46.80
2019-05-02T17:38:18.984Z,47.20
2019-05-02T17:40:46.532Z,47.50
2019-05-02T17:43:16.464Z,47.00
2019-05-02T17:45:48.051Z,47.00
2019-05-02T17:48:17.969Z,47.20
2019-05-02T17:51:04.869Z,46.40
2019-05-02T17:53:41.546Z,46.50
2019-05-02T17:56:13.070Z,46.40
2019-05-02T17:58:39.783Z,46.00
2019-05-02T18:01:11.357Z,46.50
2019-05-02T18:03:42.564Z,47.10
2019-05-02T18:06:17.160Z,46.40
2019-05-02T18:08:46.282Z,47.70
2019-05-02T18:11:15.964Z,46.70
2019-05-02T18:13:46.205Z,47.50
2019-05-02T18:16:16.806Z,47.70
2019-05-02T18:18:46.863Z,46.80
2019-05-02T18:21:17.741Z,46.10
2019-05-02T18:23:48.399Z,46.10
2019-05-02T18:26:18.283Z,47.40
2019-05-02T18:28:49.398Z,47.60
2019-05-02T18:31:21.334Z,46.90
2019-05-02T18:33:52.114Z,47.40
2019-05-02T18:36:26.557Z,47.70
2019-05-02T18:39:00.238Z,46.50
2019-05-02T18:41:25.587Z,48.00
2019-05-02T18:43:55.477Z,47.60
2019-05-02T18:46:25.284Z,47.10
2019-05-02T18:48:55.243Z,47.60
2019-05-02T18:51:25.447Z,47.80
2019-05-02T18:53:57.990Z,46.60
2019-05-02T18:56:27.257Z,46.60
2019-05-02T18:58:57.439Z,46.70
2019-05-02T19:01:27.437Z,46.40
2019-05-02T19:03:57.375Z,46.40
2019-05-02T19:06:27.904Z,46.20
2019-05-02T19:09:02.131Z,46.20
2019-05-02T19:11:35.241Z,46.50
2019-05-02T19:14:05.369Z,46.70
2019-05-02T19:16:35.292Z,46.90
2019-05-02T19:19:05.092Z,47.20
2019-05-02T19:21:37.840Z,47.30
2019-05-02T19:24:06.987Z,47.00
2019-05-02T19:26:41.605Z,47.20
2019-05-02T19:29:15.701Z,47.20
2019-05-02T19:31:46.305Z,47.70
2019-05-02T19:34:16.844Z,47.40
2019-05-02T19:36:47.975Z,47.30
2019-05-02T19:39:18.090Z,47.50
2019-05-02T19:41:47.884Z,48.10
2019-05-02T19:44:21.451Z,47.70
2019-05-02T19:46:51.962Z,47.20
2019-05-02T19:49:23.047Z,46.80
2019-05-02T19:51:56.485Z,47.20
2019-05-02T19:54:24.972Z,47.60
2019-05-02T19:56:55.106Z,48.00
2019-05-02T19:59:26.352Z,48.40
2019-05-02T20:01:56.879Z,50.40
2019-05-02T20:04:25.561Z,49.60
2019-05-02T20:06:54.572Z,51.00
2019-05-02T20:09:23.595Z,48.10
2019-05-02T20:11:52.622Z,47.80
2019-05-02T20:14:21.895Z,47.80
2019-05-02T20:16:52.914Z,47.70
2019-05-02T20:19:25.708Z,47.40
2019-05-02T20:22:02.973Z,47.60
2019-05-02T20:24:55.346Z,47.50
2019-05-02T20:27:22.434Z,47.60
2019-05-02T20:29:52.153Z,47.80
2019-05-02T20:32:22.075Z,48.00
2019-05-02T20:34:52.215Z,48.30
2019-05-02T20:37:22.145Z,48.20
2019-05-02T20:39:51.386Z,48.00
2019-05-02T20:42:20.389Z,47.80
2019-05-02T20:44:49.351Z,48.20
2019-05-02T20:47:21.755Z,49.00
2019-05-02T20:49:51.894Z,49.30
2019-05-02T20:52:21.851Z,48.30
2019-05-02T20:54:52.372Z,48.50
2019-05-02T20:57:21.591Z,48.60
2019-05-02T20:59:52.443Z,49.10
2019-05-02T21:02:21.452Z,49.10
2019-05-02T21:04:52.178Z,48.60
2019-05-02T21:07:25.650Z,47.30
2019-05-02T21:09:56.224Z,47.30
2019-05-02T21:12:25.828Z,47.20
2019-05-02T21:14:54.775Z,47.20
2019-05-02T21:17:23.930Z,47.00
2019-05-02T21:19:52.874Z,47.20
2019-05-02T21:22:23.296Z,47.00
2019-05-02T21:24:52.831Z,47.30
2019-05-02T21:27:22.003Z,46.70
2019-05-02T21:29:52.240Z,47.20
2019-05-02T21:32:22.889Z,48.10
2019-05-02T21:34:52.133Z,47.30
2019-05-02T21:37:22.711Z,47.10
2019-05-02T21:39:52.145Z,47.20
2019-05-02T21:42:22.610Z,47.30
2019-05-02T21:44:54.556Z,46.90
2019-05-02T21:47:23.525Z,47.10
2019-05-02T21:49:57.774Z,47.70
2019-05-02T21:52:34.430Z,48.70
2019-05-02T21:55:05.999Z,48.60
2019-05-02T21:57:34.989Z,48.80
2019-05-02T22:00:06.196Z,49.00
2019-05-02T22:02:36.891Z,49.80
2019-05-02T22:05:06.824Z,50.50
2019-05-02T22:07:35.827Z,50.90
2019-05-02T22:10:08.793Z,51.00
2019-05-02T22:12:37.741Z,50.90
2019-05-02T22:15:12.754Z,51.30
2019-05-02T22:17:41.964Z,51.50
2019-05-02T22:20:12.362Z,51.40
2019-05-02T22:22:42.578Z,51.70
2019-05-02T22:25:12.811Z,51.90
2019-05-02T22:27:41.827Z,52.20
2019-05-02T22:30:12.401Z,52.30
2019-05-02T22:32:42.748Z,52.60
2019-05-02T22:35:12.259Z,51.70
2019-05-02T22:37:42.982Z,51.70
2019-05-02T22:40:18.092Z,51.40
2019-05-02T22:42:47.194Z,51.40
2019-05-02T22:45:16.217Z,52.00
2019-05-02T22:47:45.238Z,52.50
2019-05-02T22:50:14.246Z,52.80
2019-05-02T22:52:43.182Z,52.90
2019-05-02T22:55:12.212Z,52.70
2019-05-02T22:57:42.100Z,52.80
2019-05-02T23:00:12.895Z,52.80
2019-05-02T23:02:41.964Z,52.90
2019-05-02T23:05:12.406Z,53.20
2019-05-02T23:07:41.949Z,53.40
2019-05-02T23:10:12.674Z,53.40
2019-05-02T23:12:42.408Z,53.40
2019-05-02T23:15:12.550Z,53.50
2019-05-02T23:17:42.864Z,53.80
2019-05-02T23:20:12.783Z,53.70
2019-05-02T23:22:42.014Z,53.70
2019-05-02T23:25:28.954Z,54.00
2019-05-02T23:27:59.603Z,54.20
2019-05-02T23:30:28.640Z,54.30
2019-05-02T23:32:57.639Z,54.30
2019-05-02T23:35:26.650Z,54.40
2019-05-02T23:37:55.890Z,54.80
2019-05-02T23:40:25.301Z,54.70
2019-05-02T23:42:54.308Z,54.60
2019-05-02T23:45:23.313Z,54.30
2019-05-02T23:47:52.797Z,55.20
2019-05-02T23:50:22.840Z,54.90
2019-05-02T23:52:52.004Z,55.20
2019-05-02T23:55:22.702Z,55.30
2019-05-02T23:57:52.208Z,55.60
