createdAt,value
2024-05-09T00:00:46.196Z,99.90
2024-05-09T00:03:14.131Z,99.90
2024-05-09T00:05:42.160Z,99.90
2024-05-09T00:08:10.622Z,99.90
2024-05-09T00:10:39.498Z,99.90
2024-05-09T00:13:08.793Z,99.90
2024-05-09T00:15:36.797Z,99.90
2024-05-09T00:18:05.851Z,99.90
2024-05-09T00:20:38.850Z,99.90
2024-05-09T00:23:10.556Z,99.90
2024-05-09T00:25:38.505Z,99.90
2024-05-09T00:28:06.464Z,99.90
2024-05-09T00:30:36.233Z,99.90
2024-05-09T00:33:06.518Z,99.90
2024-05-09T00:35:35.238Z,99.90
2024-05-09T00:38:02.886Z,99.90
2024-05-09T00:40:40.416Z,99.90
2024-05-09T00:43:14.459Z,99.90
2024-05-09T00:45:43.161Z,99.90
2024-05-09T00:48:14.369Z,99.90
2024-05-09T00:50:44.848Z,99.90
2024-05-09T00:53:14.322Z,99.90
2024-05-09T00:55:42.458Z,99.90
2024-05-09T00:58:11.949Z,99.90
2024-05-09T01:00:41.296Z,99.90
2024-05-09T01:03:11.975Z,99.90
2024-05-09T01:05:41.611Z,99.90
2024-05-09T01:08:27.566Z,99.90
2024-05-09T01:10:55.056Z,99.90
2024-05-09T01:13:22.087Z,99.90
2024-05-09T01:15:50.164Z,99.90
2024-05-09T01:18:17.506Z,99.90
2024-05-09T01:20:45.516Z,99.90
2024-05-09T01:23:15.499Z,99.90
2024-05-09T01:25:44.636Z,99.90
2024-05-09T01:28:11.915Z,99.90
2024-05-09T01:30:39.495Z,99.90
2024-05-09T01:33:08.948Z,99.90
2024-05-09T01:35:38.808Z,99.90
2024-05-09T01:38:06.611Z,99.90
2024-05-09T01:40:38.404Z,99.90
2024-05-09T01:43:09.456Z,99.90
2024-05-09T01:45:37.879Z,99.90
2024-05-09T01:48:05.588Z,99.90
2024-05-09T01:50:38.249Z,99.90
2024-05-09T01:53:14.494Z,99.90
2024-05-09T01:55:42.768Z,99.90
2024-05-09T01:58:10.552Z,99.90
2024-05-09T02:00:41.361Z,99.90
2024-05-09T02:03:15.013Z,99.90
2024-05-09T02:05:48.306Z,99.90
2024-05-09T02:08:17.774Z,99.90
2024-05-09T02:10:45.438Z,99.90
2024-05-09T02:13:13.744Z,99.90
2024-05-09T02:15:40.796Z,99.90
2024-05-09T02:18:08.892Z,99.90
2024-05-09T02:20:38.914Z,99.90
2024-05-09T02:23:07.032Z,99.90
2024-05-09T02:25:34.793Z,99.90
2024-05-09T02:28:02.244Z,99.90
2024-05-09T02:30:38.768Z,99.90
2024-05-09T02:33:11.300Z,99.90
2024-05-09T02:35:40.535Z,99.90
2024-05-09T02:38:09.044Z,99.90
2024-05-09T02:40:38.759Z,99.90
2024-05-09T02:43:08.417Z,99.90
2024-05-09T02:45:37.105Z,99.90
2024-05-09T02:48:04.533Z,99.90
2024-05-09T02:50:37.867Z,99.90
2024-05-09T02:53:08.997Z,99.90
2024-05-09T02:55:37.001Z,99.90
2024-05-09T02:58:04.598Z,99.90
2024-05-09T03:00:38.307Z,99.90
2024-05-09T03:03:09.825Z,99.90
2024-05-09T03:05:38.773Z,99.90
2024-05-09T03:08:06.461Z,99.90
2024-05-09T03:10:36.582Z,99.90
2024-05-09T03:13:11.429Z,99.90
2024-05-09T03:15:38.409Z,99.90
2024-05-09T03:18:06.534Z,99.90
2024-05-09T03:20:35.730Z,99.90
2024-05-09T03:23:05.567Z,99.90
2024-05-09T03:25:32.955Z,99.90
2024-05-09T03:27:59.973Z,99.90
2024-05-09T03:30:38.555Z,99.90
2024-05-09T03:33:15.206Z,99.90
2024-05-09T03:35:44.128Z,99.90
2024-05-09T03:38:11.253Z,99.90
2024-05-09T03:40:48.191Z,99.90
2024-05-09T03:43:16.051Z,99.90
2024-05-09T03:45:43.682Z,99.90
2024-05-09T03:48:11.074Z,99.90
2024-05-09T03:50:38.741Z,99.90
2024-05-09T03:53:06.944Z,99.90
2024-05-09T03:55:34.247Z,99.90
2024-05-09T03:58:01.250Z,99.90
2024-05-09T04:00:35.643Z,99.90
2024-05-09T04:03:09.034Z,99.90
2024-05-09T04:05:40.581Z,99.90
2024-05-09T04:08:09.773Z,99.90
2024-05-09T04:10:36.886Z,99.90
2024-05-09T04:13:04.602Z,99.90
2024-05-09T04:15:32.252Z,99.90
2024-05-09T04:18:00.510Z,99.90
2024-05-09T04:20:36.170Z,99.90
2024-05-09T04:23:08.586Z,99.90
2024-05-09T04:25:36.376Z,99.90
2024-05-09T04:28:04.012Z,99.90
2024-05-09T04:30:37.539Z,99.90
2024-05-09T04:33:10.667Z,99.90
2024-05-09T04:35:39.721Z,99.90
2024-05-09T04:38:08.286Z,99.90
2024-05-09T04:40:37.034Z,99.90
2024-05-09T04:43:06.218Z,99.90
2024-05-09T04:45:33.613Z,99.90
2024-05-09T04:48:01.639Z,99.90
2024-05-09T04:50:35.650Z,99.90
2024-05-09T04:53:10.558Z,99.90
2024-05-09T04:55:39.009Z,99.90
2024-05-09T04:58:10.223Z,99.90
2024-05-09T05:00:39.198Z,99.90
2024-05-09T05:03:10.411Z,99.90
2024-05-09T05:05:42.315Z,99.90
2024-05-09T05:08:14.029Z,99.90
2024-05-09T05:10:42.147Z,99.90
2024-05-09T05:13:19.875Z,99.90
2024-05-09T05:15:57.203Z,99.90
2024-05-09T05:18:26.874Z,99.90
2024-05-09T05:20:56.052Z,99.90
2024-05-09T05:23:23.767Z,99.90
2024-05-09T05:25:53.232Z,99.90
2024-05-09T05:28:21.547Z,99.90
2024-05-09T05:30:48.876Z,99.90
2024-05-09T05:33:18.741Z,99.90
2024-05-09T05:35:46.682Z,99.90
2024-05-09T05:38:13.895Z,99.90
2024-05-09T05:40:41.498Z,99.90
2024-05-09T05:43:10.192Z,99.90
2024-05-09T05:45:38.470Z,99.90
2024-05-09T05:48:07.143Z,99.90
2024-05-09T05:50:37.486Z,99.90
2024-05-09T05:53:07.370Z,99.90
2024-05-09T05:55:36.159Z,99.90
2024-05-09T05:58:03.602Z,99.90
2024-05-09T06:00:38.126Z,99.90
2024-05-09T06:03:11.706Z,99.90
2024-05-09T06:05:40.553Z,99.90
2024-05-09T06:08:08.377Z,99.90
2024-05-09T06:10:39.389Z,99.90
2024-05-09T06:13:11.416Z,99.90
2024-05-09T06:15:39.560Z,99.90
2024-05-09T06:18:08.008Z,99.90
2024-05-09T06:20:37.516Z,99.90
2024-05-09T06:23:06.656Z,99.90
2024-05-09T06:25:34.735Z,99.90
2024-05-09T06:28:02.423Z,99.90
2024-05-09T06:30:37.997Z,99.90
2024-05-09T06:33:10.232Z,99.90
2024-05-09T06:35:38.680Z,99.90
2024-05-09T06:38:09.023Z,99.90
2024-05-09T06:40:39.444Z,99.90
2024-05-09T06:43:17.474Z,99.90
2024-05-09T06:45:49.516Z,99.90
2024-05-09T06:48:20.879Z,99.90
2024-05-09T06:50:48.597Z,99.90
2024-05-09T06:53:17.147Z,99.90
2024-05-09T06:55:44.216Z,99.90
2024-05-09T06:58:11.336Z,99.90
2024-05-09T07:00:41.027Z,99.90
2024-05-09T07:03:11.109Z,99.90
2024-05-09T07:05:39.801Z,99.90
2024-05-09T07:08:07.289Z,99.90
2024-05-09T07:10:38.136Z,99.90
2024-05-09T07:13:12.843Z,99.90
2024-05-09T07:15:41.270Z,99.90
2024-05-09T07:18:13.035Z,99.90
2024-05-09T07:20:41.259Z,99.90
2024-05-09T07:23:12.768Z,99.90
2024-05-09T07:25:41.071Z,99.90
2024-05-09T07:28:18.741Z,99.90
2024-05-09T07:30:46.388Z,99.90
2024-05-09T07:33:21.820Z,99.90
2024-05-09T07:35:50.744Z,99.90
2024-05-09T07:38:17.847Z,99.90
2024-05-09T07:40:45.451Z,99.90
2024-05-09T07:43:13.133Z,99.90
2024-05-09T07:45:50.417Z,99.90
2024-05-09T07:52:37.738Z,99.90
2024-05-09T07:53:47.572Z,99.90
2024-05-09T07:56:21.088Z,99.80
2024-05-09T07:58:51.123Z,98.80
2024-05-09T08:01:19.367Z,98.40
2024-05-09T08:03:46.655Z,97.20
2024-05-09T08:06:14.378Z,97.40
2024-05-09T08:08:41.777Z,97.10
2024-05-09T08:11:09.473Z,97.40
2024-05-09T08:13:36.683Z,97.40
2024-05-09T08:16:03.893Z,96.80
2024-05-09T08:18:31.449Z,95.80
2024-05-09T08:20:58.905Z,96.10
2024-05-09T08:23:26.328Z,96.70
2024-05-09T08:25:53.204Z,95.70
2024-05-09T08:28:20.902Z,95.60
2024-05-09T08:30:48.679Z,95.00
2024-05-09T08:33:16.082Z,95.30
2024-05-09T08:35:43.619Z,95.30
2024-05-09T08:38:11.114Z,95.60
2024-05-09T08:40:38.497Z,93.80
2024-05-09T08:43:11.674Z,94.10
2024-05-09T08:45:43.167Z,93.40
2024-05-09T08:48:14.719Z,93.40
2024-05-09T08:50:43.101Z,93.00
2024-05-09T08:53:10.949Z,93.30
2024-05-09T08:55:41.650Z,93.00
2024-05-09T08:58:14.016Z,92.30
2024-05-09T09:00:42.418Z,92.90
2024-05-09T09:03:12.916Z,90.40
2024-05-09T09:05:40.977Z,92.70
2024-05-09T09:08:09.044Z,92.60
2024-05-09T09:10:38.062Z,92.30
2024-05-09T09:13:09.285Z,92.10
2024-05-09T09:15:47.899Z,92.40
2024-05-09T09:18:16.221Z,92.80
2024-05-09T09:20:44.501Z,91.20
2024-05-09T09:23:11.544Z,91.80
2024-05-09T09:25:42.322Z,89.30
2024-05-09T09:28:09.912Z,90.50
2024-05-09T09:30:43.062Z,90.60
2024-05-09T09:33:11.297Z,90.90
2024-05-09T09:35:40.070Z,89.70
2024-05-09T09:38:08.224Z,90.70
2024-05-09T09:40:40.759Z,89.60
2024-05-09T09:43:14.995Z,90.10
2024-05-09T09:45:44.444Z,89.20
2024-05-09T09:48:12.418Z,90.50
2024-05-09T09:50:40.526Z,90.60
2024-05-09T09:53:07.987Z,90.40
2024-05-09T09:55:35.862Z,89.30
2024-05-09T09:58:04.831Z,90.10
2024-05-09T10:00:34.347Z,90.40
2024-05-09T10:03:02.117Z,89.30
2024-05-09T10:05:30.279Z,90.20
2024-05-09T10:07:58.143Z,87.40
2024-05-09T10:10:31.614Z,89.60
2024-05-09T10:13:03.360Z,90.20
2024-05-09T10:15:45.633Z,88.70
2024-05-09T10:18:13.108Z,89.10
2024-05-09T10:20:44.516Z,89.10
2024-05-09T10:23:28.311Z,86.80
2024-05-09T10:26:04.216Z,88.60
2024-05-09T10:28:35.919Z,88.40
2024-05-09T10:31:11.521Z,89.80
2024-05-09T10:33:39.956Z,90.30
2024-05-09T10:36:14.216Z,90.30
2024-05-09T10:38:42.853Z,90.70
2024-05-09T10:41:11.028Z,90.80
2024-05-09T10:43:41.489Z,89.50
2024-05-09T10:46:10.235Z,90.30
2024-05-09T10:48:38.942Z,90.20
2024-05-09T10:51:06.213Z,90.40
2024-05-09T10:53:44.096Z,90.40
2024-05-09T10:56:11.361Z,90.10
2024-05-09T10:58:38.745Z,90.40
2024-05-09T11:01:07.384Z,90.70
2024-05-09T11:03:36.026Z,91.00
2024-05-09T11:06:03.947Z,91.30
2024-05-09T11:08:32.644Z,90.20
2024-05-09T11:11:00.503Z,88.20
2024-05-09T11:13:31.841Z,89.30
2024-05-09T11:16:00.078Z,89.90
2024-05-09T11:18:32.325Z,90.60
2024-05-09T11:21:02.984Z,90.80
2024-05-09T11:23:30.625Z,88.00
2024-05-09T11:25:58.936Z,87.20
2024-05-09T11:28:30.688Z,87.10
2024-05-09T11:31:06.784Z,86.10
2024-05-09T11:33:37.524Z,86.00
2024-05-09T11:36:06.578Z,85.90
2024-05-09T11:38:33.988Z,86.80
2024-05-09T11:41:01.684Z,86.80
2024-05-09T11:43:29.058Z,87.10
2024-05-09T11:45:57.290Z,86.70
2024-05-09T11:48:26.305Z,87.20
2024-05-09T11:50:54.496Z,88.00
2024-05-09T11:53:22.994Z,88.70
2024-05-09T11:55:50.096Z,88.70
2024-05-09T11:58:18.782Z,86.90
2024-05-09T12:00:46.937Z,82.30
2024-05-09T12:03:14.928Z,81.00
2024-05-09T12:05:42.289Z,83.50
2024-05-09T12:08:10.072Z,76.60
2024-05-09T12:10:37.788Z,79.20
2024-05-09T12:13:06.687Z,81.10
2024-05-09T12:15:38.711Z,80.70
2024-05-09T12:18:07.175Z,82.20
2024-05-09T12:20:38.582Z,81.30
2024-05-09T12:23:09.416Z,81.20
2024-05-09T12:25:40.652Z,77.90
2024-05-09T12:28:08.595Z,81.20
2024-05-09T12:30:40.179Z,77.10
2024-05-09T12:33:11.301Z,78.90
2024-05-09T12:35:44.617Z,79.20
2024-05-09T12:38:15.078Z,82.50
2024-05-09T12:40:42.870Z,82.50
2024-05-09T12:43:11.392Z,84.00
2024-05-09T12:45:39.851Z,81.50
2024-05-09T12:48:11.710Z,81.30
2024-05-09T12:50:40.325Z,77.30
2024-05-09T12:53:07.495Z,76.60
2024-05-09T12:55:43.897Z,78.70
2024-05-09T12:58:19.715Z,78.50
2024-05-09T13:00:47.559Z,80.30
2024-05-09T13:03:15.311Z,80.80
2024-05-09T13:05:44.873Z,78.90
2024-05-09T13:08:12.635Z,81.10
2024-05-09T13:10:40.082Z,80.80
2024-05-09T13:13:07.299Z,75.40
2024-05-09T13:15:38.151Z,75.30
2024-05-09T13:18:06.488Z,74.70
2024-05-09T13:20:36.234Z,76.30
2024-05-09T13:23:05.606Z,77.40
2024-05-09T13:25:37.747Z,78.00
2024-05-09T13:28:06.294Z,79.30
2024-05-09T13:30:39.362Z,78.30
2024-05-09T13:33:13.779Z,74.90
2024-05-09T13:35:46.817Z,74.90
2024-05-09T13:38:18.168Z,76.90
2024-05-09T13:40:45.567Z,77.90
2024-05-09T13:43:13.571Z,76.80
2024-05-09T13:45:40.630Z,75.80
2024-05-09T13:48:09.784Z,74.80
2024-05-09T13:50:40.166Z,72.50
2024-05-09T13:53:08.639Z,73.00
2024-05-09T13:55:39.848Z,74.70
2024-05-09T13:58:08.146Z,75.70
2024-05-09T14:00:45.094Z,73.30
2024-05-09T14:03:20.370Z,71.70
2024-05-09T14:05:50.107Z,74.80
2024-05-09T14:08:19.950Z,75.80
2024-05-09T14:10:48.331Z,77.40
2024-05-09T14:13:15.822Z,78.50
2024-05-09T14:15:43.516Z,78.10
2024-05-09T14:18:13.504Z,77.60
2024-05-09T14:20:42.513Z,77.80
2024-05-09T14:23:09.963Z,77.80
2024-05-09T14:25:41.965Z,77.50
2024-05-09T14:28:10.616Z,77.80
2024-05-09T14:30:39.029Z,77.20
2024-05-09T14:33:07.986Z,75.10
2024-05-09T14:35:38.273Z,76.80
2024-05-09T14:38:07.024Z,77.10
2024-05-09T14:40:41.314Z,76.90
2024-05-09T14:43:12.391Z,75.00
2024-05-09T14:45:41.026Z,75.60
2024-05-09T14:48:09.100Z,75.70
2024-05-09T14:50:39.342Z,76.70
2024-05-09T14:53:10.858Z,77.00
2024-05-09T14:55:40.457Z,75.70
2024-05-09T14:58:12.840Z,74.60
2024-05-09T15:00:46.231Z,74.30
2024-05-09T15:03:17.831Z,77.10
2024-05-09T15:05:47.106Z,76.50
2024-05-09T15:08:14.152Z,77.50
2024-05-09T15:10:41.630Z,77.10
2024-05-09T15:13:10.469Z,73.30
2024-05-09T15:15:40.353Z,72.70
2024-05-09T15:18:07.945Z,73.10
2024-05-09T15:20:37.161Z,74.30
2024-05-09T15:23:06.219Z,75.00
2024-05-09T15:25:35.343Z,76.50
2024-05-09T15:28:02.823Z,77.70
2024-05-09T15:30:32.982Z,76.90
2024-05-09T15:33:04.008Z,75.20
2024-05-09T15:35:31.982Z,74.70
2024-05-09T15:37:59.493Z,71.90
2024-05-09T15:40:35.750Z,72.90
2024-05-09T15:43:07.639Z,74.20
2024-05-09T15:45:35.979Z,72.90
2024-05-09T15:48:03.675Z,73.20
2024-05-09T15:50:37.281Z,74.30
2024-05-09T15:53:09.358Z,75.70
2024-05-09T15:55:38.129Z,75.00
2024-05-09T15:58:06.688Z,74.30
2024-05-09T16:00:39.211Z,75.00
2024-05-09T16:03:11.801Z,74.00
2024-05-09T16:05:41.015Z,75.50
2024-05-09T16:08:09.002Z,76.20
2024-05-09T16:10:39.909Z,76.20
2024-05-09T16:13:08.849Z,74.30
2024-05-09T16:15:36.579Z,74.20
2024-05-09T16:18:04.274Z,74.10
2024-05-09T16:20:38.966Z,74.60
2024-05-09T16:23:09.234Z,75.70
2024-05-09T16:25:37.576Z,74.80
2024-05-09T16:28:08.948Z,74.90
2024-05-09T16:30:41.570Z,75.10
2024-05-09T16:33:10.820Z,74.70
2024-05-09T16:35:39.764Z,74.80
2024-05-09T16:38:07.549Z,73.30
2024-05-09T16:40:38.957Z,73.10
2024-05-09T16:43:13.100Z,73.90
2024-05-09T16:45:44.013Z,74.40
2024-05-09T16:48:12.376Z,74.50
2024-05-09T16:50:39.839Z,73.80
2024-05-09T16:53:07.552Z,72.30
2024-05-09T16:55:36.133Z,74.40
2024-05-09T16:58:05.273Z,75.40
2024-05-09T17:00:40.365Z,74.90
2024-05-09T17:03:12.730Z,74.60
2024-05-09T17:05:41.525Z,74.50
2024-05-09T17:08:09.295Z,75.30
2024-05-09T17:10:37.113Z,75.60
2024-05-09T17:13:06.559Z,75.00
2024-05-09T17:15:36.877Z,73.10
2024-05-09T17:18:06.568Z,74.90
2024-05-09T17:20:36.599Z,74.80
2024-05-09T17:23:12.907Z,74.40
2024-05-09T17:25:41.063Z,74.90
2024-05-09T17:28:09.418Z,74.80
2024-05-09T17:30:39.090Z,74.00
2024-05-09T17:33:09.839Z,74.40
2024-05-09T17:35:38.408Z,74.30
2024-05-09T17:38:06.758Z,74.10
2024-05-09T17:40:36.968Z,74.00
2024-05-09T17:43:08.458Z,74.30
2024-05-09T17:45:39.218Z,74.80
2024-05-09T17:48:08.491Z,75.00
2024-05-09T17:50:37.634Z,75.00
2024-05-09T17:53:06.551Z,74.90
2024-05-09T17:55:34.780Z,75.30
2024-05-09T17:58:03.052Z,75.30
2024-05-09T18:00:37.872Z,75.00
2024-05-09T18:03:11.056Z,74.80
2024-05-09T18:05:39.767Z,74.70
2024-05-09T18:08:08.150Z,74.80
2024-05-09T18:10:38.632Z,75.30
2024-05-09T18:13:08.860Z,75.80
2024-05-09T18:15:37.025Z,76.00
2024-05-09T18:18:05.762Z,75.60
2024-05-09T18:20:42.140Z,75.90
2024-05-09T18:23:15.601Z,75.90
2024-05-09T18:25:44.690Z,76.20
2024-05-09T18:28:12.310Z,76.30
2024-05-09T18:30:41.953Z,76.80
2024-05-09T18:33:10.701Z,76.70
2024-05-09T18:35:38.796Z,76.90
2024-05-09T18:38:06.332Z,76.90
2024-05-09T18:40:36.718Z,77.00
2024-05-09T18:43:08.005Z,77.20
2024-05-09T18:45:38.079Z,77.30
2024-05-09T18:48:08.017Z,77.50
2024-05-09T18:50:39.240Z,77.70
2024-05-09T18:53:13.169Z,77.80
2024-05-09T18:55:44.177Z,78.00
2024-05-09T18:58:11.739Z,78.20
2024-05-09T19:00:41.757Z,78.40
2024-05-09T19:03:13.647Z,78.50
2024-05-09T19:05:43.891Z,78.80
2024-05-09T19:08:12.933Z,79.00
2024-05-09T19:10:40.876Z,79.00
2024-05-09T19:13:12.192Z,79.20
2024-05-09T19:15:42.202Z,79.40
2024-05-09T19:18:11.727Z,79.50
2024-05-09T19:20:39.822Z,79.80
2024-05-09T19:23:07.649Z,79.90
2024-05-09T19:25:36.050Z,80.20
2024-05-09T19:28:04.654Z,80.40
2024-05-09T19:30:38.907Z,80.70
2024-05-09T19:33:12.080Z,80.80
2024-05-09T19:35:40.605Z,81.10
2024-05-09T19:38:08.258Z,81.40
2024-05-09T19:40:36.178Z,81.60
2024-05-09T19:43:05.372Z,81.80
2024-05-09T19:45:35.167Z,81.90
2024-05-09T19:48:04.887Z,82.70
2024-05-09T19:50:40.908Z,82.00
2024-05-09T19:53:12.595Z,82.00
2024-05-09T19:55:43.159Z,82.00
2024-05-09T19:58:11.246Z,82.00
2024-05-09T20:00:41.922Z,82.10
2024-05-09T20:03:12.411Z,82.20
2024-05-09T20:05:42.044Z,82.40
2024-05-09T20:08:09.625Z,82.40
2024-05-09T20:10:37.580Z,82.40
2024-05-09T20:13:06.999Z,82.50
2024-05-09T20:15:36.734Z,82.50
2024-05-09T20:18:05.333Z,82.50
2024-05-09T20:20:39.284Z,82.50
2024-05-09T20:23:10.720Z,82.60
2024-05-09T20:25:38.446Z,82.70
2024-05-09T20:28:06.402Z,82.90
2024-05-09T20:30:35.560Z,82.70
2024-05-09T20:33:05.269Z,82.70
2024-05-09T20:35:34.613Z,82.60
2024-05-09T20:38:03.516Z,82.60
2024-05-09T20:40:35.682Z,82.60
2024-05-09T20:43:07.086Z,82.50
2024-05-09T20:45:35.218Z,82.50
2024-05-09T20:48:03.116Z,82.50
2024-05-09T20:50:37.775Z,82.50
2024-05-09T20:53:13.453Z,82.40
2024-05-09T20:55:42.817Z,83.00
2024-05-09T20:58:10.558Z,82.30
2024-05-09T21:00:41.923Z,82.30
2024-05-09T21:03:13.360Z,82.20
2024-05-09T21:05:42.148Z,82.20
2024-05-09T21:08:09.585Z,82.10
2024-05-09T21:10:37.590Z,82.00
2024-05-09T21:13:06.435Z,82.00
2024-05-09T21:15:35.094Z,82.00
2024-05-09T21:18:03.078Z,81.90
2024-05-09T21:20:33.363Z,81.90
2024-05-09T21:23:01.934Z,81.90
2024-05-09T21:25:30.631Z,81.70
2024-05-09T21:27:58.236Z,81.70
2024-05-09T21:30:32.730Z,81.70
2024-05-09T21:33:09.544Z,81.60
2024-05-09T21:35:38.582Z,81.60
2024-05-09T21:38:07.035Z,81.60
2024-05-09T21:40:36.231Z,81.60
2024-05-09T21:43:08.195Z,81.60
2024-05-09T21:45:36.671Z,81.50
2024-05-09T21:48:05.195Z,82.10
2024-05-09T21:50:39.401Z,81.60
2024-05-09T21:53:12.608Z,81.50
2024-05-09T21:55:41.221Z,81.50
2024-05-09T21:58:08.665Z,81.50
2024-05-09T22:00:39.305Z,81.50
2024-05-09T22:03:08.770Z,81.50
2024-05-09T22:05:37.711Z,81.60
2024-05-09T22:08:05.708Z,81.60
2024-05-09T22:10:35.531Z,81.60
2024-05-09T22:13:05.737Z,81.60
2024-05-09T22:15:38.755Z,81.60
2024-05-09T22:18:08.314Z,81.70
2024-05-09T22:20:39.139Z,81.70
2024-05-09T22:23:08.483Z,81.60
2024-05-09T22:25:37.004Z,81.60
2024-05-09T22:28:05.465Z,81.60
2024-05-09T22:30:37.273Z,81.60
2024-05-09T22:33:08.732Z,81.60
2024-05-09T22:35:37.410Z,81.70
2024-05-09T22:38:04.455Z,81.70
2024-05-09T22:40:42.189Z,82.30
2024-05-09T22:43:20.302Z,81.60
2024-05-09T22:45:48.702Z,81.60
2024-05-09T22:48:16.390Z,81.60
2024-05-09T22:50:43.801Z,81.60
2024-05-09T22:53:11.143Z,81.60
2024-05-09T22:55:38.445Z,81.60
2024-05-09T22:58:05.453Z,81.70
2024-05-09T23:00:33.418Z,81.70
2024-05-09T23:03:01.946Z,81.80
2024-05-09T23:05:29.538Z,81.80
2024-05-09T23:07:56.746Z,81.80
2024-05-09T23:10:32.138Z,81.80
2024-05-09T23:13:03.654Z,81.80
2024-05-09T23:15:31.396Z,81.80
2024-05-09T23:17:58.961Z,81.70
2024-05-09T23:20:33.541Z,81.70
2024-05-09T23:23:10.153Z,81.70
2024-05-09T23:25:38.316Z,81.70
2024-05-09T23:28:06.326Z,81.70
2024-05-09T23:30:38.105Z,81.70
2024-05-09T23:33:14.904Z,81.70
2024-05-09T23:35:44.166Z,81.70
2024-05-09T23:38:12.221Z,81.70
2024-05-09T23:40:41.217Z,81.70
2024-05-09T23:43:10.880Z,81.80
2024-05-09T23:45:38.582Z,81.70
2024-05-09T23:48:06.473Z,82.00
2024-05-09T23:50:37.188Z,81.80
2024-05-09T23:53:07.644Z,81.80
2024-05-09T23:55:36.272Z,81.70
2024-05-09T23:58:03.396Z,81.80
