createdAt,value
2023-02-18T00:05:48.820Z,1486
2023-02-18T00:35:49.081Z,661
2023-02-18T01:05:50.882Z,5386
2023-02-18T01:35:51.330Z,3222
2023-02-18T02:05:52.505Z,3350
2023-02-18T02:35:52.571Z,6390
2023-02-18T03:05:55.929Z,2997
2023-02-18T03:35:58.976Z,1771
2023-02-18T04:06:00.815Z,2586
2023-02-18T04:36:02.374Z,1730
2023-02-18T05:06:04.561Z,3631
2023-02-18T05:36:04.959Z,6531
2023-02-18T06:06:05.281Z,4338
2023-02-18T06:36:07.200Z,9200
2023-02-18T07:06:09.108Z,6500
2023-02-18T07:36:09.460Z,5788
2023-02-18T08:06:10.938Z,912
2023-02-18T08:36:11.928Z,874
2023-02-18T09:06:13.328Z,557
2023-02-18T09:36:16.255Z,367
2023-02-18T10:06:18.876Z,415
2023-02-18T10:36:19.772Z,652
2023-02-18T11:06:21.723Z,433
2023-02-18T11:36:23.239Z,445
2023-02-18T12:06:24.842Z,431
2023-02-18T12:36:25.860Z,423
2023-02-18T16:33:04.914Z,502
2023-02-18T17:03:05.355Z,632
2023-02-18T17:33:06.697Z,550
2023-02-18T18:03:08.318Z,491
2023-02-18T18:33:09.750Z,548
2023-02-18T19:03:10.668Z,1676
2023-02-18T19:33:10.913Z,602
2023-02-18T20:03:11.669Z,444
2023-02-18T20:33:13.082Z,439
2023-02-18T21:03:13.988Z,943
2023-02-18T21:33:14.506Z,447
2023-02-18T22:03:16.427Z,1097
2023-02-18T22:33:18.200Z,1456
2023-02-18T23:03:19.626Z,538
2023-02-18T23:39:36.479Z,589
