createdAt,value
2017-10-16T00:02:17.615Z,20.00
2017-10-16T00:04:48.240Z,20.13
2017-10-16T00:07:18.204Z,20.10
2017-10-16T00:12:50.010Z,20.20
2017-10-16T00:15:31.108Z,20.90
2017-10-16T00:18:00.497Z,18.13
2017-10-16T00:20:29.511Z,21.37
2017-10-16T00:22:58.464Z,21.10
2017-10-16T00:25:27.722Z,20.70
2017-10-16T00:27:56.880Z,42.90
2017-10-16T00:30:26.683Z,32.37
2017-10-16T00:32:56.380Z,27.73
2017-10-16T00:35:26.197Z,39.30
2017-10-16T00:37:55.610Z,20.27
2017-10-16T00:40:24.993Z,21.73
2017-10-16T00:42:54.150Z,21.10
2017-10-16T00:45:24.124Z,19.80
2017-10-16T00:47:53.701Z,18.23
2017-10-16T00:50:23.272Z,23.27
2017-10-16T00:52:52.730Z,21.00
2017-10-16T00:55:22.362Z,20.20
2017-10-16T00:57:52.088Z,19.17
2017-10-16T01:00:22.309Z,23.10
2017-10-16T01:02:51.672Z,20.37
2017-10-16T01:05:21.153Z,21.53
2017-10-16T01:07:51.026Z,22.20
2017-10-16T01:10:20.661Z,24.00
2017-10-16T01:12:50.948Z,20.47
2017-10-16T01:15:21.084Z,21.43
2017-10-16T01:17:52.649Z,22.60
2017-10-16T01:20:23.163Z,19.70
2017-10-16T01:22:52.830Z,24.20
2017-10-16T01:25:22.780Z,21.10
2017-10-16T01:27:52.883Z,19.57
2017-10-16T01:30:22.122Z,22.37
2017-10-16T01:32:51.713Z,20.57
2017-10-16T01:35:21.036Z,20.47
2017-10-16T01:37:51.111Z,20.80
2017-10-16T01:40:20.533Z,23.50
2017-10-16T01:42:50.256Z,19.87
2017-10-16T01:45:19.674Z,21.53
2017-10-16T01:47:49.863Z,20.27
2017-10-16T01:50:19.974Z,19.03
2017-10-16T01:52:49.637Z,20.10
2017-10-16T01:55:19.192Z,20.37
2017-10-16T01:57:48.488Z,21.00
2017-10-16T02:00:17.584Z,21.40
2017-10-16T02:02:47.492Z,21.63
2017-10-16T02:05:17.117Z,24.67
2017-10-16T02:07:46.781Z,22.87
2017-10-16T02:10:16.485Z,20.83
2017-10-16T02:12:46.201Z,20.27
2017-10-16T02:15:15.594Z,22.73
2017-10-16T02:17:45.023Z,21.70
2017-10-16T02:20:15.265Z,19.77
2017-10-16T02:22:44.278Z,21.67
2017-10-16T02:25:14.305Z,19.60
2017-10-16T02:27:43.664Z,21.00
2017-10-16T02:30:13.182Z,22.97
2017-10-16T02:32:42.642Z,21.67
2017-10-16T02:35:12.153Z,20.77
2017-10-16T02:37:42.328Z,23.40
2017-10-16T02:40:12.443Z,23.00
2017-10-16T02:42:43.604Z,21.60
2017-10-16T02:45:14.523Z,21.13
2017-10-16T02:47:43.818Z,20.90
2017-10-16T02:50:13.328Z,20.93
2017-10-16T02:52:42.631Z,21.60
2017-10-16T02:55:12.540Z,19.90
2017-10-16T02:57:42.047Z,19.73
2017-10-16T03:00:11.340Z,20.37
2017-10-16T03:02:40.686Z,20.53
2017-10-16T03:05:10.579Z,18.80
2017-10-16T03:07:39.657Z,21.10
2017-10-16T03:10:08.694Z,18.20
2017-10-16T03:12:38.106Z,20.93
2017-10-16T03:15:07.997Z,18.73
2017-10-16T03:17:37.953Z,20.70
2017-10-16T03:20:08.205Z,20.60
2017-10-16T03:22:37.307Z,20.97
2017-10-16T03:25:06.399Z,19.20
2017-10-16T03:27:35.687Z,19.13
2017-10-16T03:30:05.477Z,20.90
2017-10-16T03:32:34.922Z,20.23
2017-10-16T03:35:05.023Z,20.70
2017-10-16T03:37:34.427Z,20.70
2017-10-16T03:40:04.044Z,19.90
2017-10-16T03:42:33.865Z,20.70
2017-10-16T03:45:02.966Z,22.33
2017-10-16T03:47:32.091Z,23.23
2017-10-16T03:50:02.980Z,20.20
2017-10-16T03:52:32.001Z,22.10
2017-10-16T03:55:01.377Z,23.30
2017-10-16T03:57:31.084Z,20.97
2017-10-16T04:00:00.205Z,22.67
2017-10-16T04:02:29.249Z,22.03
2017-10-16T04:04:58.194Z,20.80
2017-10-16T04:07:36.435Z,21.27
2017-10-16T04:10:14.836Z,21.60
2017-10-16T04:12:44.096Z,22.13
2017-10-16T04:15:13.133Z,20.40
2017-10-16T04:17:42.657Z,24.03
2017-10-16T04:20:16.539Z,22.40
2017-10-16T04:22:46.026Z,22.30
2017-10-16T04:25:15.207Z,22.90
2017-10-16T04:27:44.360Z,19.83
2017-10-16T04:30:13.474Z,23.27
2017-10-16T04:32:42.555Z,20.63
2017-10-16T04:35:11.542Z,21.33
2017-10-16T04:37:40.562Z,21.73
2017-10-16T04:40:09.525Z,21.10
2017-10-16T04:42:38.602Z,25.10
2017-10-16T04:45:07.867Z,19.80
2017-10-16T04:47:36.930Z,22.00
2017-10-16T04:50:05.933Z,22.13
2017-10-16T04:52:34.895Z,21.97
2017-10-16T04:55:03.971Z,20.80
2017-10-16T04:57:33.925Z,21.90
2017-10-16T05:00:03.329Z,20.20
2017-10-16T05:02:38.679Z,21.00
2017-10-16T05:05:08.163Z,23.63
2017-10-16T05:07:37.263Z,21.93
2017-10-16T05:10:06.413Z,21.07
2017-10-16T05:12:35.844Z,23.10
2017-10-16T05:15:04.911Z,21.90
2017-10-16T05:17:34.154Z,21.27
2017-10-16T05:20:03.457Z,19.57
2017-10-16T05:22:32.612Z,20.00
2017-10-16T05:25:01.767Z,20.80
2017-10-16T05:27:31.002Z,20.53
2017-10-16T05:30:00.141Z,23.83
2017-10-16T05:32:33.888Z,21.40
2017-10-16T05:35:08.324Z,19.80
2017-10-16T05:37:38.474Z,23.27
2017-10-16T05:40:08.381Z,25.60
2017-10-16T05:42:37.642Z,24.50
2017-10-16T05:45:06.958Z,21.50
2017-10-16T05:47:36.141Z,20.67
2017-10-16T05:50:05.920Z,27.00
2017-10-16T05:52:40.283Z,24.80
2017-10-16T05:55:10.042Z,21.20
2017-10-16T05:57:45.685Z,20.77
2017-10-16T06:00:20.405Z,22.70
2017-10-16T06:02:50.069Z,22.40
2017-10-16T06:05:19.252Z,20.73
2017-10-16T06:07:48.637Z,21.20
2017-10-16T06:10:17.982Z,23.83
2017-10-16T06:12:47.147Z,23.50
2017-10-16T06:15:16.536Z,22.67
2017-10-16T06:17:52.387Z,21.03
2017-10-16T06:20:27.352Z,23.13
2017-10-16T06:22:57.336Z,21.50
2017-10-16T06:25:26.627Z,20.93
2017-10-16T06:27:55.903Z,19.13
2017-10-16T06:30:25.587Z,22.90
2017-10-16T06:32:54.705Z,20.23
2017-10-16T06:35:26.137Z,28.03
2017-10-16T06:37:55.252Z,20.90
2017-10-16T06:43:58.986Z,22.17
2017-10-16T06:46:28.971Z,20.93
2017-10-16T06:49:00.138Z,21.27
2017-10-16T06:51:29.549Z,23.50
2017-10-16T06:53:59.469Z,20.63
2017-10-16T06:56:30.373Z,22.43
2017-10-16T06:59:00.201Z,20.10
2017-10-16T07:01:29.687Z,19.70
2017-10-16T07:03:58.905Z,22.20
2017-10-16T07:06:28.698Z,23.57
2017-10-16T07:08:59.110Z,24.90
2017-10-16T07:11:28.248Z,21.83
2017-10-16T07:13:57.835Z,20.70
2017-10-16T07:16:27.263Z,22.10
2017-10-16T07:18:57.045Z,21.80
2017-10-16T07:21:27.005Z,22.40
2017-10-16T07:23:57.594Z,22.80
2017-10-16T07:26:27.549Z,21.37
2017-10-16T07:28:57.050Z,24.47
2017-10-16T07:31:26.316Z,21.20
2017-10-16T07:33:55.457Z,22.13
2017-10-16T07:36:25.080Z,20.47
2017-10-16T07:38:54.849Z,21.60
2017-10-16T07:41:31.536Z,19.90
2017-10-16T07:44:01.593Z,22.27
2017-10-16T07:46:30.949Z,20.00
2017-10-16T07:49:00.804Z,20.57
2017-10-16T07:51:30.112Z,20.07
2017-10-16T07:53:59.564Z,20.50
2017-10-16T07:56:29.631Z,18.60
2017-10-16T07:58:58.891Z,19.40
2017-10-16T08:01:28.892Z,21.93
2017-10-16T08:03:58.919Z,20.20
2017-10-16T08:06:28.306Z,20.60
2017-10-16T08:08:57.642Z,18.20
2017-10-16T08:11:26.804Z,18.77
2017-10-16T08:14:59.457Z,19.37
2017-10-16T08:17:28.890Z,18.73
2017-10-16T08:19:59.038Z,19.77
2017-10-16T08:22:28.943Z,19.43
2017-10-16T08:24:58.856Z,19.33
2017-10-16T08:27:28.867Z,20.33
2017-10-16T08:29:59.101Z,22.40
2017-10-16T08:32:29.009Z,18.63
2017-10-16T08:34:59.940Z,18.43
2017-10-16T08:37:29.077Z,20.40
2017-10-16T08:39:58.391Z,18.13
2017-10-16T08:42:28.254Z,17.93
2017-10-16T08:44:58.625Z,19.10
2017-10-16T08:47:28.154Z,21.87
2017-10-16T08:49:57.400Z,19.53
2017-10-16T08:52:27.502Z,20.03
2017-10-16T08:54:56.937Z,17.80
2017-10-16T08:57:26.292Z,17.73
2017-10-16T08:59:55.807Z,18.63
2017-10-16T09:02:26.071Z,17.37
2017-10-16T09:04:55.504Z,17.50
2017-10-16T09:07:25.581Z,20.43
2017-10-16T09:09:54.981Z,15.97
2017-10-16T09:12:25.448Z,16.73
2017-10-16T09:14:54.935Z,18.90
2017-10-16T09:17:29.980Z,17.80
2017-10-16T09:20:06.275Z,17.00
2017-10-16T09:22:38.270Z,17.47
2017-10-16T09:25:07.946Z,18.50
2017-10-16T09:27:37.427Z,16.47
2017-10-16T09:30:06.977Z,17.97
2017-10-16T09:32:37.374Z,17.10
2017-10-16T09:35:06.747Z,15.60
2017-10-16T09:37:36.584Z,15.50
2017-10-16T09:40:06.609Z,16.40
2017-10-16T09:42:36.500Z,15.83
2017-10-16T09:45:06.054Z,17.03
2017-10-16T09:47:36.039Z,16.07
2017-10-16T09:50:05.875Z,15.73
2017-10-16T09:52:53.091Z,17.90
2017-10-16T09:55:34.831Z,14.80
2017-10-16T09:58:12.363Z,15.80
2017-10-16T10:00:42.208Z,15.20
2017-10-16T10:03:11.458Z,16.10
2017-10-16T10:05:40.859Z,14.40
2017-10-16T10:08:10.314Z,13.00
2017-10-16T10:10:39.686Z,13.83
2017-10-16T10:13:09.263Z,14.50
2017-10-16T10:15:43.227Z,12.87
2017-10-16T10:18:12.749Z,12.67
2017-10-16T10:20:42.926Z,11.40
2017-10-16T10:23:12.415Z,12.80
2017-10-16T10:25:41.770Z,11.37
2017-10-16T10:28:11.103Z,11.77
2017-10-16T10:30:40.463Z,12.70
2017-10-16T10:33:09.761Z,12.50
2017-10-16T10:35:38.882Z,20.13
2017-10-16T10:38:09.031Z,18.70
2017-10-16T10:40:39.469Z,11.67
2017-10-16T10:43:22.513Z,11.47
2017-10-16T10:46:03.996Z,11.03
2017-10-16T10:48:33.375Z,10.50
2017-10-16T10:51:02.535Z,12.37
2017-10-16T10:53:32.389Z,8.90
2017-10-16T10:56:01.630Z,10.97
2017-10-16T10:58:30.850Z,12.40
2017-10-16T11:01:00.902Z,10.97
2017-10-16T11:03:30.490Z,11.20
2017-10-16T11:06:01.320Z,11.80
2017-10-16T11:08:30.889Z,9.70
2017-10-16T11:11:00.155Z,10.47
2017-10-16T11:13:29.393Z,10.43
2017-10-16T11:15:59.050Z,9.57
2017-10-16T11:18:28.428Z,11.70
2017-10-16T11:20:58.304Z,10.67
2017-10-16T11:23:28.486Z,12.00
2017-10-16T11:25:59.444Z,11.23
2017-10-16T11:28:29.469Z,51.50
2017-10-16T11:31:00.682Z,11.00
2017-10-16T11:33:33.645Z,11.77
2017-10-16T11:36:03.478Z,10.77
2017-10-16T11:38:33.880Z,19.77
2017-10-16T11:41:05.827Z,70.77
2017-10-16T11:43:37.959Z,11.77
2017-10-16T11:46:11.192Z,9.47
2017-10-16T11:48:48.286Z,11.10
2017-10-16T11:51:23.506Z,10.20
2017-10-16T11:53:54.658Z,9.77
2017-10-16T11:56:25.331Z,10.40
2017-10-16T11:58:55.291Z,10.20
2017-10-16T12:01:25.071Z,10.03
2017-10-16T12:03:54.568Z,10.23
2017-10-16T12:06:25.398Z,11.87
2017-10-16T12:08:55.241Z,11.47
2017-10-16T12:11:25.149Z,10.20
2017-10-16T12:13:55.370Z,10.30
2017-10-16T12:16:24.869Z,11.47
2017-10-16T12:18:54.651Z,10.30
2017-10-16T12:21:25.689Z,10.30
2017-10-16T12:24:02.489Z,8.87
2017-10-16T12:26:33.345Z,11.10
2017-10-16T12:29:02.888Z,11.73
2017-10-16T12:31:32.605Z,9.63
2017-10-16T12:34:05.692Z,10.93
2017-10-16T12:36:36.482Z,8.30
2017-10-16T12:39:12.777Z,9.97
2017-10-16T12:41:51.100Z,8.80
2017-10-16T12:44:21.976Z,10.93
2017-10-16T12:46:52.561Z,10.57
2017-10-16T12:49:30.051Z,10.43
2017-10-16T12:51:59.766Z,9.43
2017-10-16T12:54:30.167Z,8.57
2017-10-16T12:57:00.113Z,9.83
2017-10-16T12:59:29.630Z,11.23
2017-10-16T13:02:00.183Z,11.07
2017-10-16T13:04:30.865Z,10.50
2017-10-16T13:07:03.129Z,10.50
2017-10-16T13:09:35.570Z,10.03
2017-10-16T13:12:07.276Z,10.20
2017-10-16T13:14:37.201Z,9.17
2017-10-16T13:17:08.393Z,8.23
2017-10-16T13:19:40.115Z,9.50
2017-10-16T13:22:10.847Z,10.37
2017-10-16T13:24:42.335Z,9.93
2017-10-16T13:27:12.510Z,9.20
2017-10-16T13:29:42.875Z,9.67
2017-10-16T13:32:15.897Z,8.80
2017-10-16T13:34:45.567Z,10.37
2017-10-16T13:37:15.118Z,12.47
2017-10-16T13:39:44.823Z,15.13
2017-10-16T13:42:14.407Z,10.37
2017-10-16T13:44:44.004Z,8.23
2017-10-16T13:47:13.571Z,10.10
2017-10-16T13:49:43.742Z,15.40
2017-10-16T13:52:13.448Z,10.93
2017-10-16T13:54:43.165Z,9.83
2017-10-16T13:57:12.897Z,9.67
2017-10-16T13:59:43.550Z,9.83
2017-10-16T14:02:13.575Z,9.70
2017-10-16T14:04:44.064Z,9.50
2017-10-16T14:07:13.769Z,9.33
2017-10-16T14:09:43.041Z,10.00
2017-10-16T14:12:12.580Z,9.80
2017-10-16T14:14:42.527Z,9.00
2017-10-16T14:17:28.148Z,9.30
2017-10-16T14:20:12.983Z,11.77
2017-10-16T14:22:43.229Z,10.43
2017-10-16T14:25:12.830Z,12.70
2017-10-16T14:27:43.273Z,12.73
2017-10-16T14:30:18.417Z,11.97
2017-10-16T14:32:54.498Z,10.47
2017-10-16T14:35:24.293Z,11.20
2017-10-16T14:37:54.020Z,11.77
2017-10-16T14:40:23.560Z,11.03
2017-10-16T14:42:53.517Z,10.90
2017-10-16T14:45:23.149Z,12.77
2017-10-16T14:47:52.686Z,10.40
2017-10-16T14:50:22.646Z,11.10
2017-10-16T14:52:52.330Z,12.40
2017-10-16T14:55:22.240Z,13.77
2017-10-16T14:57:51.741Z,12.37
2017-10-16T15:00:22.076Z,12.77
2017-10-16T15:02:53.236Z,12.80
2017-10-16T15:05:22.853Z,13.07
2017-10-16T15:07:52.437Z,12.17
2017-10-16T15:10:23.025Z,12.70
2017-10-16T15:12:52.818Z,15.80
2017-10-16T15:15:22.365Z,14.10
2017-10-16T15:17:52.626Z,15.33
2017-10-16T15:20:26.285Z,11.60
2017-10-16T15:23:02.427Z,11.80
2017-10-16T15:25:37.397Z,10.53
2017-10-16T15:28:12.119Z,12.43
2017-10-16T15:30:47.095Z,12.57
2017-10-16T15:33:16.687Z,12.67
2017-10-16T15:35:45.980Z,13.13
2017-10-16T15:38:15.365Z,11.63
2017-10-16T15:40:45.079Z,10.60
2017-10-16T15:43:16.730Z,10.60
2017-10-16T15:45:47.458Z,12.77
2017-10-16T15:48:16.800Z,12.80
2017-10-16T15:50:46.163Z,11.10
2017-10-16T15:53:18.731Z,13.37
2017-10-16T15:55:48.226Z,12.80
2017-10-16T15:58:17.863Z,11.73
2017-10-16T16:00:48.419Z,10.00
2017-10-16T16:03:17.990Z,17.70
2017-10-16T16:05:48.460Z,12.30
2017-10-16T16:08:18.164Z,12.97
2017-10-16T16:10:47.455Z,11.73
2017-10-16T16:13:17.234Z,11.80
2017-10-16T16:15:46.487Z,12.37
2017-10-16T16:18:16.508Z,12.27
2017-10-16T16:20:46.440Z,13.10
2017-10-16T16:23:16.214Z,11.20
2017-10-16T16:25:49.668Z,11.90
2017-10-16T16:28:19.413Z,11.77
2017-10-16T16:30:48.893Z,12.03
2017-10-16T16:33:19.197Z,12.10
2017-10-16T16:35:49.565Z,12.50
2017-10-16T16:38:20.764Z,12.67
2017-10-16T16:40:50.079Z,12.00
2017-10-16T16:43:19.933Z,12.13
2017-10-16T16:45:49.280Z,11.40
2017-10-16T16:48:18.455Z,11.13
2017-10-16T16:50:48.057Z,12.20
2017-10-16T16:53:22.483Z,13.43
2017-10-16T16:55:52.403Z,11.33
2017-10-16T16:58:22.035Z,14.70
2017-10-16T17:00:52.664Z,15.50
2017-10-16T17:03:22.947Z,10.63
2017-10-16T17:05:53.377Z,11.80
2017-10-16T17:08:25.278Z,12.77
2017-10-16T17:10:54.988Z,13.50
2017-10-16T17:13:25.204Z,13.53
2017-10-16T17:15:55.726Z,12.67
2017-10-16T17:18:26.008Z,15.07
2017-10-16T17:20:56.745Z,16.30
2017-10-16T17:23:27.279Z,12.17
2017-10-16T17:25:56.792Z,12.40
2017-10-16T17:28:26.006Z,12.87
2017-10-16T17:30:55.284Z,13.40
2017-10-16T17:33:24.686Z,13.70
2017-10-16T17:35:55.278Z,12.80
2017-10-16T17:38:24.957Z,13.10
2017-10-16T17:40:54.749Z,14.83
2017-10-16T17:43:24.284Z,13.67
2017-10-16T17:45:59.941Z,15.77
2017-10-16T17:48:35.977Z,15.03
2017-10-16T17:51:06.193Z,14.90
2017-10-16T17:53:36.167Z,12.63
2017-10-16T17:56:07.202Z,13.93
2017-10-16T17:58:38.753Z,14.63
2017-10-16T18:01:09.297Z,17.20
2017-10-16T18:03:39.204Z,17.03
2017-10-16T18:06:10.196Z,14.97
2017-10-16T18:08:40.000Z,15.83
2017-10-16T18:11:09.997Z,15.80
2017-10-16T18:13:39.612Z,18.03
2017-10-16T18:16:09.481Z,20.50
2017-10-16T18:18:39.202Z,16.63
2017-10-16T18:21:10.589Z,15.73
2017-10-16T18:23:40.690Z,21.07
2017-10-16T18:26:10.709Z,16.40
2017-10-16T18:28:45.543Z,16.53
2017-10-16T18:31:23.022Z,16.77
2017-10-16T18:33:53.364Z,16.77
2017-10-16T18:36:23.001Z,17.93
2017-10-16T18:38:52.700Z,17.57
2017-10-16T18:41:22.475Z,18.53
2017-10-16T18:43:52.025Z,19.17
2017-10-16T18:46:22.087Z,18.37
2017-10-16T18:48:54.371Z,19.97
2017-10-16T18:51:25.139Z,21.20
2017-10-16T18:53:54.706Z,17.43
2017-10-16T18:56:24.518Z,17.50
2017-10-16T18:58:54.267Z,20.27
2017-10-16T19:01:24.292Z,20.77
2017-10-16T19:03:55.602Z,17.17
2017-10-16T19:06:26.652Z,17.90
2017-10-16T19:08:56.652Z,18.87
2017-10-16T19:11:26.625Z,17.77
2017-10-16T19:13:57.427Z,20.03
2017-10-16T19:16:33.451Z,17.90
2017-10-16T19:19:10.907Z,16.67
2017-10-16T19:21:48.031Z,17.87
2017-10-16T19:24:24.568Z,16.00
2017-10-16T19:26:58.844Z,20.00
2017-10-16T19:29:28.951Z,18.37
2017-10-16T19:31:59.792Z,17.90
2017-10-16T19:34:30.713Z,19.33
2017-10-16T19:37:00.654Z,20.67
2017-10-16T19:39:30.270Z,18.03
2017-10-16T19:42:00.266Z,22.07
2017-10-16T19:44:31.729Z,15.90
2017-10-16T19:47:05.551Z,16.77
2017-10-16T19:49:50.792Z,17.20
2017-10-16T19:52:20.615Z,19.27
2017-10-16T19:54:50.566Z,21.43
2017-10-16T19:57:20.476Z,20.60
2017-10-16T19:59:50.647Z,21.03
2017-10-16T20:02:20.503Z,17.30
2017-10-16T20:04:50.623Z,18.70
2017-10-16T20:07:21.862Z,19.33
2017-10-16T20:09:51.972Z,18.80
2017-10-16T20:12:22.770Z,18.90
2017-10-16T20:14:53.330Z,21.00
2017-10-16T20:17:23.140Z,18.07
2017-10-16T20:19:53.400Z,21.23
2017-10-16T20:22:25.968Z,18.80
2017-10-16T20:24:55.929Z,18.53
2017-10-16T20:27:25.439Z,18.63
2017-10-16T20:29:57.676Z,18.97
2017-10-16T20:32:29.005Z,18.87
2017-10-16T20:34:59.301Z,19.50
2017-10-16T20:37:29.469Z,17.70
2017-10-16T20:39:58.991Z,19.23
2017-10-16T20:42:28.521Z,22.10
2017-10-16T20:44:57.957Z,18.97
2017-10-16T20:47:27.687Z,20.33
2017-10-16T20:49:56.952Z,18.83
2017-10-16T20:52:26.939Z,19.70
2017-10-16T20:54:56.463Z,18.23
2017-10-16T20:57:26.670Z,19.53
2017-10-16T20:59:56.473Z,20.30
2017-10-16T21:02:29.050Z,18.77
2017-10-16T21:05:01.450Z,24.77
2017-10-16T21:07:31.032Z,20.73
2017-10-16T21:10:00.506Z,23.30
2017-10-16T21:12:30.093Z,18.80
2017-10-16T21:15:03.616Z,22.90
2017-10-16T21:17:34.428Z,24.50
2017-10-16T21:20:04.764Z,23.80
2017-10-16T21:22:34.247Z,36.33
2017-10-16T21:25:03.790Z,25.97
2017-10-16T21:27:33.548Z,29.43
2017-10-16T21:30:03.880Z,21.37
2017-10-16T21:32:45.856Z,22.17
2017-10-16T21:35:25.840Z,20.97
2017-10-16T21:37:57.849Z,26.53
2017-10-16T21:40:27.353Z,22.43
2017-10-16T21:43:22.859Z,23.50
2017-10-16T21:45:54.875Z,21.50
2017-10-16T21:48:24.186Z,20.07
2017-10-16T21:50:53.410Z,20.70
2017-10-16T21:53:22.595Z,23.10
2017-10-16T21:55:52.488Z,21.97
2017-10-16T21:58:23.332Z,19.97
2017-10-16T22:00:54.492Z,21.53
2017-10-16T22:03:23.808Z,26.80
2017-10-16T22:06:00.041Z,22.67
2017-10-16T22:08:34.538Z,22.70
2017-10-16T22:11:03.976Z,24.33
2017-10-16T22:13:33.742Z,24.00
2017-10-16T22:16:03.247Z,26.73
2017-10-16T22:18:32.862Z,29.50
2017-10-16T22:21:07.122Z,38.10
2017-10-16T22:23:49.552Z,24.70
2017-10-16T22:26:31.849Z,21.30
2017-10-16T22:29:10.348Z,17.53
2017-10-16T22:31:47.698Z,40.10
2017-10-16T22:34:23.052Z,21.70
2017-10-16T22:36:59.146Z,25.47
2017-10-16T22:39:28.802Z,22.90
2017-10-16T22:42:05.907Z,27.33
2017-10-16T22:44:35.919Z,25.53
2017-10-16T22:47:06.385Z,20.27
2017-10-16T22:49:36.514Z,23.37
2017-10-16T22:52:06.808Z,24.63
2017-10-16T22:54:39.556Z,23.13
2017-10-16T22:57:09.268Z,21.73
2017-10-16T22:59:39.262Z,19.63
2017-10-16T23:02:15.455Z,20.63
2017-10-16T23:04:49.236Z,19.30
2017-10-16T23:07:20.381Z,21.60
2017-10-16T23:09:51.861Z,25.20
2017-10-16T23:12:29.989Z,20.10
2017-10-16T23:15:00.344Z,19.23
2017-10-16T23:17:31.139Z,18.93
2017-10-16T23:20:01.400Z,19.30
2017-10-16T23:22:30.915Z,17.43
2017-10-16T23:25:03.050Z,23.53
2017-10-16T23:27:32.799Z,19.63
2017-10-16T23:30:02.188Z,21.60
2017-10-16T23:32:35.177Z,19.73
2017-10-16T23:35:07.219Z,18.00
2017-10-16T23:37:37.038Z,18.23
2017-10-16T23:40:06.415Z,18.00
2017-10-16T23:42:37.212Z,19.80
2017-10-16T23:45:06.957Z,18.60
2017-10-16T23:47:37.209Z,17.13
2017-10-16T23:50:38.417Z,17.80
2017-10-16T23:53:09.947Z,18.83
2017-10-16T23:55:39.374Z,20.97
2017-10-16T23:58:08.651Z,20.03
