createdAt,value
2019-05-18T00:00:03.360Z,99.90
2019-05-18T00:02:31.775Z,99.90
2019-05-18T00:05:00.170Z,99.90
2019-05-18T00:07:28.587Z,99.90
2019-05-18T00:09:57.015Z,99.90
2019-05-18T00:12:25.420Z,99.90
2019-05-18T00:14:53.824Z,99.90
2019-05-18T00:17:25.225Z,99.90
2019-05-18T00:19:52.917Z,99.90
2019-05-18T00:22:21.317Z,99.90
2019-05-18T00:24:49.722Z,99.90
2019-05-18T00:27:18.130Z,99.90
2019-05-18T00:29:46.530Z,99.90
2019-05-18T00:32:14.948Z,99.90
2019-05-18T00:34:43.342Z,99.90
2019-05-18T00:37:11.755Z,99.90
2019-05-18T00:39:40.150Z,99.90
2019-05-18T00:42:08.562Z,99.90
2019-05-18T00:44:36.957Z,99.90
2019-05-18T00:47:05.358Z,99.90
2019-05-18T00:49:33.766Z,99.90
2019-05-18T00:52:02.167Z,99.90
2019-05-18T00:54:30.571Z,99.90
2019-05-18T00:56:58.978Z,99.90
2019-05-18T00:59:27.378Z,99.90
2019-05-18T01:01:55.787Z,99.90
2019-05-18T01:04:24.197Z,99.90
2019-05-18T01:06:52.610Z,99.90
2019-05-18T01:09:21.027Z,99.90
2019-05-18T01:11:49.498Z,99.90
2019-05-18T01:14:17.898Z,99.90
2019-05-18T01:16:46.306Z,99.90
2019-05-18T01:19:14.706Z,99.90
2019-05-18T01:21:46.678Z,99.90
2019-05-18T01:24:15.078Z,99.90
2019-05-18T01:26:43.493Z,99.90
2019-05-18T01:29:11.900Z,99.90
2019-05-18T01:31:40.306Z,99.90
2019-05-18T01:34:08.710Z,99.90
2019-05-18T01:36:37.122Z,99.90
2019-05-18T01:39:06.794Z,99.90
2019-05-18T01:41:35.203Z,99.90
2019-05-18T01:44:03.665Z,99.90
2019-05-18T01:46:32.085Z,99.90
2019-05-18T01:49:00.473Z,99.90
2019-05-18T01:51:28.886Z,99.90
2019-05-18T01:53:57.287Z,99.90
2019-05-18T01:56:25.709Z,99.90
2019-05-18T01:58:54.118Z,99.90
2019-05-18T02:01:22.522Z,99.90
2019-05-18T02:03:50.930Z,99.90
2019-05-18T02:06:19.342Z,99.90
2019-05-18T02:08:47.737Z,99.90
2019-05-18T02:11:16.136Z,99.90
2019-05-18T02:13:44.541Z,99.90
2019-05-18T02:16:12.949Z,99.90
2019-05-18T02:18:41.341Z,99.90
2019-05-18T02:21:09.743Z,99.90
2019-05-18T02:23:38.159Z,99.90
2019-05-18T02:26:06.562Z,99.90
2019-05-18T02:28:34.958Z,99.90
2019-05-18T02:31:03.355Z,99.90
2019-05-18T02:33:31.759Z,99.90
2019-05-18T02:36:00.159Z,99.90
2019-05-18T02:38:28.567Z,99.90
2019-05-18T02:40:56.974Z,99.90
2019-05-18T02:43:25.371Z,99.90
2019-05-18T02:45:53.774Z,99.90
2019-05-18T02:48:22.179Z,99.90
2019-05-18T02:50:50.573Z,99.90
2019-05-18T02:53:18.980Z,99.90
2019-05-18T02:55:47.407Z,99.90
2019-05-18T02:58:15.871Z,99.90
2019-05-18T03:00:44.266Z,99.90
2019-05-18T03:03:12.676Z,99.90
2019-05-18T03:05:41.066Z,99.90
2019-05-18T03:08:09.471Z,99.90
2019-05-18T03:10:37.876Z,99.90
2019-05-18T03:13:06.349Z,99.90
2019-05-18T03:15:34.742Z,99.90
2019-05-18T03:18:03.152Z,99.90
2019-05-18T03:20:31.552Z,99.90
2019-05-18T03:22:59.954Z,99.90
2019-05-18T03:25:28.345Z,99.90
2019-05-18T03:27:56.759Z,99.90
2019-05-18T03:30:25.175Z,99.90
2019-05-18T03:32:53.627Z,99.90
2019-05-18T03:35:22.121Z,99.90
2019-05-18T03:37:50.578Z,99.90
2019-05-18T03:40:19.115Z,99.90
2019-05-18T03:42:47.518Z,99.90
2019-05-18T03:45:15.986Z,99.90
2019-05-18T03:47:44.379Z,99.90
2019-05-18T03:50:12.852Z,99.90
2019-05-18T03:52:41.262Z,99.90
2019-05-18T03:55:09.798Z,99.90
2019-05-18T03:57:38.210Z,99.90
2019-05-18T04:00:08.095Z,99.90
2019-05-18T04:02:36.493Z,99.90
2019-05-18T04:05:06.732Z,99.90
2019-05-18T04:07:35.144Z,99.90
2019-05-18T04:10:07.554Z,99.90
2019-05-18T04:12:36.016Z,99.90
2019-05-18T04:15:05.934Z,99.90
2019-05-18T04:17:34.332Z,99.90
2019-05-18T04:20:04.080Z,99.90
2019-05-18T04:22:32.604Z,99.90
2019-05-18T04:25:01.007Z,99.90
2019-05-18T04:27:29.411Z,99.90
2019-05-18T04:29:57.805Z,99.90
2019-05-18T04:32:26.298Z,99.90
2019-05-18T04:34:54.694Z,99.90
2019-05-18T04:37:23.125Z,99.90
2019-05-18T04:39:51.599Z,99.90
2019-05-18T04:42:19.998Z,99.90
2019-05-18T04:44:48.390Z,99.90
2019-05-18T04:47:16.790Z,99.90
2019-05-18T04:50:02.114Z,99.90
2019-05-18T04:52:15.321Z,99.90
2019-05-18T04:54:43.721Z,99.90
2019-05-18T04:57:12.132Z,99.90
2019-05-18T04:59:40.527Z,99.90
2019-05-18T05:02:08.998Z,99.90
2019-05-18T05:04:37.695Z,99.90
2019-05-18T05:07:06.090Z,99.90
2019-05-18T05:09:34.486Z,99.90
2019-05-18T05:12:02.885Z,99.90
2019-05-18T05:14:31.289Z,99.90
2019-05-18T05:16:59.694Z,99.90
2019-05-18T05:19:28.095Z,99.90
2019-05-18T05:21:56.484Z,99.90
2019-05-18T05:24:24.886Z,99.90
2019-05-18T05:26:53.359Z,99.90
2019-05-18T05:29:21.815Z,99.90
2019-05-18T05:31:50.403Z,99.90
2019-05-18T05:34:18.870Z,99.90
2019-05-18T05:36:47.328Z,99.90
2019-05-18T05:39:15.721Z,99.90
2019-05-18T05:41:44.126Z,99.90
2019-05-18T05:44:12.775Z,99.90
2019-05-18T05:46:41.178Z,99.90
2019-05-18T05:49:09.586Z,99.90
2019-05-18T05:51:37.990Z,99.90
2019-05-18T05:54:06.443Z,99.90
2019-05-18T05:56:34.869Z,99.90
2019-05-18T05:59:03.276Z,99.90
2019-05-18T06:01:31.674Z,99.90
2019-05-18T06:04:00.077Z,99.90
2019-05-18T06:06:28.487Z,99.90
2019-05-18T06:08:56.884Z,99.90
2019-05-18T06:11:25.290Z,99.90
2019-05-18T06:13:53.938Z,99.90
2019-05-18T06:16:22.347Z,99.90
2019-05-18T06:18:50.780Z,99.90
2019-05-18T06:21:19.177Z,99.90
2019-05-18T06:23:47.590Z,99.90
2019-05-18T06:26:16.006Z,99.90
2019-05-18T06:28:44.410Z,99.90
2019-05-18T06:31:12.814Z,99.90
2019-05-18T06:33:41.234Z,99.90
2019-05-18T06:36:09.635Z,99.90
2019-05-18T06:38:38.050Z,99.90
2019-05-18T06:41:06.454Z,99.90
2019-05-18T06:43:34.871Z,99.90
2019-05-18T06:46:03.280Z,99.90
2019-05-18T06:48:31.767Z,99.90
2019-05-18T06:51:07.263Z,99.90
2019-05-18T06:53:30.377Z,99.90
2019-05-18T06:55:59.118Z,99.90
2019-05-18T06:58:28.003Z,99.90
2019-05-18T07:00:56.473Z,99.90
2019-05-18T07:03:24.971Z,99.90
2019-05-18T07:05:53.401Z,99.90
2019-05-18T07:08:21.816Z,99.90
2019-05-18T07:10:50.292Z,99.90
2019-05-18T07:13:18.705Z,99.90
2019-05-18T07:15:47.106Z,99.90
2019-05-18T07:18:15.508Z,99.90
2019-05-18T07:20:43.938Z,99.90
2019-05-18T07:23:12.338Z,99.90
2019-05-18T07:25:40.760Z,99.90
2019-05-18T07:28:09.228Z,99.90
2019-05-18T07:30:37.637Z,97.90
2019-05-18T07:33:06.122Z,90.30
2019-05-18T07:35:34.646Z,72.90
2019-05-18T07:38:03.107Z,73.60
2019-05-18T07:40:31.542Z,65.90
2019-05-18T07:42:59.986Z,57.70
2019-05-18T07:45:28.406Z,56.00
2019-05-18T07:47:56.809Z,54.00
2019-05-18T07:50:25.219Z,51.70
2019-05-18T07:52:53.620Z,48.20
2019-05-18T07:55:22.061Z,43.30
2019-05-18T07:57:50.517Z,45.40
2019-05-18T08:00:18.932Z,43.90
2019-05-18T08:02:47.341Z,43.10
2019-05-18T08:05:16.232Z,45.90
2019-05-18T08:07:44.643Z,42.90
2019-05-18T08:10:13.559Z,42.30
2019-05-18T08:12:41.965Z,42.40
2019-05-18T08:15:11.023Z,42.20
2019-05-18T08:17:39.444Z,41.90
2019-05-18T08:20:08.553Z,37.30
2019-05-18T08:22:36.959Z,37.50
2019-05-18T08:25:07.113Z,38.80
2019-05-18T08:27:35.526Z,37.60
2019-05-18T08:30:05.785Z,35.70
2019-05-18T08:32:34.196Z,37.60
2019-05-18T08:35:02.609Z,40.00
2019-05-18T08:37:31.023Z,42.70
2019-05-18T08:39:59.456Z,40.40
2019-05-18T08:42:27.924Z,38.40
2019-05-18T08:44:56.334Z,37.80
2019-05-18T08:47:24.739Z,36.70
2019-05-18T08:49:53.146Z,39.00
2019-05-18T08:52:21.569Z,35.90
2019-05-18T08:54:49.975Z,34.80
2019-05-18T08:57:18.418Z,36.60
2019-05-18T08:59:46.837Z,37.60
2019-05-18T09:02:15.239Z,35.50
2019-05-18T09:04:43.665Z,34.70
2019-05-18T09:07:12.079Z,36.50
2019-05-18T09:09:40.487Z,35.10
2019-05-18T09:12:08.890Z,36.00
2019-05-18T09:14:37.294Z,34.50
2019-05-18T09:17:05.697Z,34.00
2019-05-18T09:19:34.103Z,34.70
2019-05-18T09:22:02.510Z,34.60
2019-05-18T09:24:30.918Z,34.40
2019-05-18T09:26:59.342Z,31.90
2019-05-18T09:29:27.753Z,33.00
2019-05-18T09:31:56.162Z,31.50
2019-05-18T09:34:24.566Z,31.00
2019-05-18T09:36:53.010Z,31.20
2019-05-18T09:39:21.465Z,30.70
2019-05-18T09:41:49.873Z,30.40
2019-05-18T09:44:18.286Z,30.00
2019-05-18T09:46:46.699Z,30.90
2019-05-18T09:49:15.106Z,30.90
2019-05-18T09:51:43.526Z,32.20
2019-05-18T09:54:11.930Z,32.70
2019-05-18T09:56:40.346Z,33.00
2019-05-18T09:59:08.983Z,31.30
2019-05-18T10:01:37.394Z,31.10
2019-05-18T10:04:05.869Z,32.00
2019-05-18T10:06:34.282Z,31.30
2019-05-18T10:09:03.086Z,32.00
2019-05-18T10:11:38.259Z,30.90
2019-05-18T10:14:01.882Z,31.70
2019-05-18T10:16:30.284Z,34.70
2019-05-18T10:18:58.690Z,34.40
2019-05-18T10:21:27.396Z,34.50
2019-05-18T10:23:55.787Z,36.60
2019-05-18T10:26:24.209Z,37.10
2019-05-18T10:28:52.619Z,33.80
2019-05-18T10:31:21.042Z,33.00
2019-05-18T10:33:49.445Z,33.30
2019-05-18T10:36:17.853Z,32.30
2019-05-18T10:38:46.255Z,32.70
2019-05-18T10:41:14.665Z,35.50
2019-05-18T10:43:46.835Z,34.10
2019-05-18T10:46:13.253Z,32.40
2019-05-18T10:48:41.654Z,32.80
2019-05-18T10:51:10.143Z,34.70
2019-05-18T10:53:38.547Z,35.40
2019-05-18T10:56:06.961Z,34.60
2019-05-18T10:58:35.365Z,35.00
2019-05-18T11:01:03.858Z,34.50
2019-05-18T11:03:32.266Z,33.80
2019-05-18T11:06:00.682Z,33.90
2019-05-18T11:08:29.088Z,35.00
2019-05-18T11:10:57.511Z,33.20
2019-05-18T11:13:25.939Z,33.40
2019-05-18T11:15:54.345Z,33.90
2019-05-18T11:18:22.758Z,31.90
2019-05-18T11:20:51.167Z,34.10
2019-05-18T11:23:19.579Z,33.10
2019-05-18T11:25:48.011Z,34.00
2019-05-18T11:28:16.401Z,32.40
2019-05-18T11:30:44.814Z,34.60
2019-05-18T11:33:13.232Z,30.60
2019-05-18T11:35:41.641Z,31.20
2019-05-18T11:38:10.052Z,33.30
2019-05-18T11:40:38.454Z,32.50
2019-05-18T11:43:06.953Z,33.80
2019-05-18T11:45:35.366Z,33.10
2019-05-18T11:48:03.916Z,32.10
2019-05-18T11:50:32.327Z,32.70
2019-05-18T11:53:00.734Z,33.00
2019-05-18T11:55:29.142Z,31.70
2019-05-18T11:57:57.544Z,32.00
2019-05-18T12:00:27.918Z,35.00
2019-05-18T12:02:56.407Z,33.80
2019-05-18T12:05:24.809Z,33.80
2019-05-18T12:07:53.217Z,33.80
2019-05-18T12:10:23.164Z,35.70
2019-05-18T12:12:51.654Z,34.40
2019-05-18T12:15:20.399Z,33.70
2019-05-18T12:17:48.802Z,35.60
2019-05-18T12:20:18.273Z,37.10
2019-05-18T12:22:46.683Z,35.10
2019-05-18T12:25:15.328Z,34.90
2019-05-18T12:27:43.780Z,36.10
2019-05-18T12:30:13.103Z,37.40
2019-05-18T12:32:41.514Z,38.00
2019-05-18T12:35:11.061Z,38.10
2019-05-18T12:37:39.539Z,37.20
2019-05-18T12:40:08.884Z,38.40
2019-05-18T12:42:37.549Z,38.50
2019-05-18T12:45:06.983Z,36.60
2019-05-18T12:47:35.755Z,36.40
2019-05-18T12:50:06.810Z,34.70
2019-05-18T12:52:35.243Z,34.60
2019-05-18T12:55:04.678Z,34.20
2019-05-18T12:57:33.091Z,35.90
2019-05-18T13:00:01.511Z,36.70
2019-05-18T13:02:30.099Z,38.00
2019-05-18T13:04:58.538Z,40.40
2019-05-18T13:07:26.962Z,38.60
2019-05-18T13:09:55.382Z,38.80
2019-05-18T13:12:23.785Z,41.50
2019-05-18T13:14:52.198Z,43.30
2019-05-18T13:17:21.392Z,42.00
2019-05-18T13:19:49.952Z,42.80
2019-05-18T13:22:18.384Z,42.50
2019-05-18T13:24:46.784Z,40.20
2019-05-18T13:27:15.347Z,38.70
2019-05-18T13:29:43.750Z,37.70
2019-05-18T13:32:12.180Z,36.90
2019-05-18T13:34:40.581Z,37.80
2019-05-18T13:37:08.985Z,36.60
2019-05-18T13:39:37.475Z,34.60
2019-05-18T13:42:05.889Z,34.60
2019-05-18T13:44:34.294Z,37.60
2019-05-18T13:47:02.709Z,38.20
2019-05-18T13:49:31.102Z,38.10
2019-05-18T13:51:59.516Z,40.20
2019-05-18T13:54:27.926Z,38.20
2019-05-18T13:56:56.344Z,38.80
2019-05-18T13:59:24.814Z,39.20
2019-05-18T14:01:55.062Z,40.50
2019-05-18T14:04:23.350Z,40.90
2019-05-18T14:06:51.753Z,41.20
2019-05-18T14:09:20.150Z,43.30
2019-05-18T14:11:50.832Z,43.40
2019-05-18T14:14:19.270Z,44.20
2019-05-18T14:16:47.678Z,44.20
2019-05-18T14:19:16.095Z,45.00
2019-05-18T14:21:44.574Z,43.90
2019-05-18T14:24:12.983Z,42.60
2019-05-18T14:26:41.384Z,43.70
2019-05-18T14:29:09.796Z,41.80
2019-05-18T14:31:38.202Z,41.40
2019-05-18T14:34:06.614Z,43.10
2019-05-18T14:36:35.027Z,43.30
2019-05-18T14:39:03.776Z,44.00
2019-05-18T14:41:32.172Z,45.40
2019-05-18T14:44:00.585Z,47.60
2019-05-18T14:46:28.999Z,46.90
2019-05-18T14:48:57.422Z,47.40
2019-05-18T14:51:26.066Z,48.70
2019-05-18T14:53:54.478Z,47.10
2019-05-18T14:56:22.885Z,47.30
2019-05-18T14:58:51.320Z,46.90
2019-05-18T15:01:19.847Z,45.50
2019-05-18T15:03:48.274Z,45.20
2019-05-18T15:06:16.750Z,46.10
2019-05-18T15:08:45.171Z,45.20
2019-05-18T15:11:13.572Z,45.10
2019-05-18T15:13:41.985Z,44.80
2019-05-18T15:16:10.393Z,44.10
2019-05-18T15:18:38.807Z,44.20
2019-05-18T15:21:07.277Z,46.00
2019-05-18T15:23:35.704Z,44.70
2019-05-18T15:26:04.107Z,45.60
2019-05-18T15:28:32.522Z,45.90
2019-05-18T15:31:00.930Z,44.90
2019-05-18T15:33:29.347Z,44.10
2019-05-18T15:35:57.753Z,43.70
2019-05-18T15:38:26.263Z,43.90
2019-05-18T15:40:54.680Z,45.00
2019-05-18T15:43:23.154Z,44.30
2019-05-18T15:45:51.541Z,45.80
2019-05-18T15:48:21.024Z,45.50
2019-05-18T15:50:49.497Z,44.50
2019-05-18T15:53:17.914Z,44.70
2019-05-18T15:55:46.317Z,46.20
2019-05-18T15:58:14.722Z,46.50
2019-05-18T16:00:43.137Z,46.90
2019-05-18T16:03:11.545Z,47.70
2019-05-18T16:05:39.945Z,47.20
2019-05-18T16:08:08.350Z,46.70
2019-05-18T16:10:36.776Z,47.70
2019-05-18T16:13:05.194Z,48.20
2019-05-18T16:15:33.606Z,50.70
2019-05-18T16:18:02.001Z,49.20
2019-05-18T16:20:30.413Z,49.60
2019-05-18T16:22:58.823Z,51.20
2019-05-18T16:25:27.706Z,49.90
2019-05-18T16:27:56.110Z,50.90
2019-05-18T16:30:24.525Z,50.80
2019-05-18T16:32:52.936Z,49.40
2019-05-18T16:35:21.414Z,48.80
2019-05-18T16:37:49.822Z,49.70
2019-05-18T16:40:18.585Z,49.90
2019-05-18T16:42:47.029Z,51.90
2019-05-18T16:45:16.511Z,51.20
2019-05-18T16:47:44.912Z,51.10
2019-05-18T16:50:13.753Z,51.10
2019-05-18T16:52:42.182Z,53.50
2019-05-18T16:55:10.934Z,55.40
2019-05-18T16:57:39.344Z,57.00
2019-05-18T17:00:16.008Z,56.50
2019-05-18T17:02:43.781Z,60.70
2019-05-18T17:05:13.064Z,61.10
2019-05-18T17:07:41.466Z,59.20
2019-05-18T17:10:11.418Z,60.70
2019-05-18T17:12:39.895Z,60.30
2019-05-18T17:15:09.213Z,60.70
2019-05-18T17:17:38.102Z,62.50
2019-05-18T17:20:07.074Z,61.70
2019-05-18T17:22:35.477Z,61.00
2019-05-18T17:25:04.355Z,61.80
2019-05-18T17:27:32.845Z,63.90
2019-05-18T17:30:01.259Z,67.80
2019-05-18T17:32:29.663Z,65.00
2019-05-18T17:34:58.086Z,63.40
2019-05-18T17:37:26.490Z,64.40
2019-05-18T17:39:54.896Z,67.00
2019-05-18T17:42:23.300Z,72.20
2019-05-18T17:44:51.741Z,78.90
2019-05-18T17:47:20.147Z,82.20
2019-05-18T17:49:48.572Z,85.70
2019-05-18T17:52:16.977Z,93.90
2019-05-18T17:54:45.462Z,97.90
2019-05-18T17:57:13.867Z,98.50
2019-05-18T17:59:42.288Z,98.80
2019-05-18T18:02:10.698Z,99.90
2019-05-18T18:04:39.114Z,99.90
2019-05-18T18:07:07.519Z,99.90
2019-05-18T18:09:35.959Z,99.90
2019-05-18T18:12:04.482Z,99.90
2019-05-18T18:14:32.901Z,99.90
2019-05-18T18:17:01.318Z,99.90
2019-05-18T18:19:29.726Z,99.90
2019-05-18T18:21:58.155Z,99.90
2019-05-18T18:24:26.613Z,99.90
2019-05-18T18:26:55.029Z,99.90
2019-05-18T18:29:23.463Z,99.90
2019-05-18T18:31:51.865Z,99.90
2019-05-18T18:34:20.274Z,99.90
2019-05-18T18:36:48.682Z,99.90
2019-05-18T18:39:17.091Z,99.90
2019-05-18T18:41:45.518Z,99.90
2019-05-18T18:44:13.910Z,99.90
2019-05-18T18:46:42.327Z,99.90
2019-05-18T18:49:10.730Z,99.90
2019-05-18T18:51:39.143Z,99.90
2019-05-18T18:54:07.545Z,99.90
2019-05-18T18:56:35.954Z,99.90
2019-05-18T18:59:04.427Z,99.90
2019-05-18T19:01:32.842Z,99.90
2019-05-18T19:04:01.267Z,99.90
2019-05-18T19:06:29.679Z,99.90
2019-05-18T19:08:58.088Z,99.90
2019-05-18T19:11:26.518Z,99.90
2019-05-18T19:13:54.918Z,99.90
2019-05-18T19:16:23.327Z,99.90
2019-05-18T19:18:51.741Z,99.90
2019-05-18T19:21:20.166Z,99.90
2019-05-18T19:23:48.564Z,99.90
2019-05-18T19:26:16.988Z,99.90
2019-05-18T19:28:45.395Z,99.90
2019-05-18T19:31:13.883Z,99.90
2019-05-18T19:33:42.376Z,99.90
2019-05-18T19:36:11.068Z,99.90
2019-05-18T19:38:39.464Z,99.90
2019-05-18T19:41:07.865Z,99.90
2019-05-18T19:43:36.267Z,99.90
2019-05-18T19:46:04.835Z,99.90
2019-05-18T19:48:33.244Z,99.90
2019-05-18T19:51:01.672Z,99.90
2019-05-18T19:53:30.074Z,99.90
2019-05-18T19:55:58.491Z,99.90
2019-05-18T19:58:26.895Z,99.90
2019-05-18T20:00:55.327Z,99.90
2019-05-18T20:03:23.734Z,99.90
2019-05-18T20:05:52.172Z,99.90
2019-05-18T20:08:20.582Z,99.90
2019-05-18T20:10:48.989Z,99.90
2019-05-18T20:13:17.403Z,99.90
2019-05-18T20:15:45.814Z,99.90
2019-05-18T20:18:14.211Z,99.90
2019-05-18T20:20:42.627Z,99.90
2019-05-18T20:23:11.043Z,99.90
2019-05-18T20:25:39.446Z,99.90
2019-05-18T20:28:07.862Z,99.90
2019-05-18T20:30:36.272Z,99.90
2019-05-18T20:33:04.741Z,99.90
2019-05-18T20:35:34.861Z,99.90
2019-05-18T20:38:03.750Z,99.90
2019-05-18T20:40:32.159Z,99.90
2019-05-18T20:43:00.593Z,99.90
2019-05-18T20:45:29.046Z,99.90
2019-05-18T20:50:26.241Z,99.90
2019-05-18T20:52:54.673Z,99.90
2019-05-18T20:55:23.069Z,99.90
2019-05-18T20:57:51.496Z,99.90
2019-05-18T21:00:20.107Z,99.90
2019-05-18T21:02:48.534Z,99.90
2019-05-18T21:05:17.090Z,99.90
2019-05-18T21:07:45.615Z,99.90
2019-05-18T21:10:14.468Z,99.90
2019-05-18T21:12:42.881Z,99.90
2019-05-18T21:15:12.666Z,99.90
2019-05-18T21:17:41.125Z,99.90
2019-05-18T21:20:10.046Z,99.90
2019-05-18T21:22:38.452Z,99.90
2019-05-18T21:25:07.206Z,99.90
2019-05-18T21:27:35.618Z,99.90
2019-05-18T21:30:05.588Z,99.90
2019-05-18T21:32:34.006Z,99.90
2019-05-18T21:35:02.702Z,99.90
2019-05-18T21:37:31.230Z,99.90
2019-05-18T21:39:59.632Z,99.90
2019-05-18T21:42:28.062Z,99.90
2019-05-18T21:44:56.510Z,99.90
2019-05-18T21:47:24.946Z,99.90
2019-05-18T21:49:53.446Z,99.90
2019-05-18T21:52:21.864Z,99.90
2019-05-18T21:54:50.296Z,99.90
2019-05-18T21:57:18.794Z,99.90
2019-05-18T21:59:47.201Z,99.90
2019-05-18T22:02:15.631Z,99.90
2019-05-18T22:04:44.038Z,99.90
2019-05-18T22:07:12.478Z,99.90
2019-05-18T22:09:40.951Z,99.90
2019-05-18T22:12:09.430Z,99.90
2019-05-18T22:14:37.854Z,99.90
2019-05-18T22:17:06.255Z,99.90
2019-05-18T22:19:34.674Z,99.90
2019-05-18T22:22:03.088Z,99.90
2019-05-18T22:24:31.506Z,99.90
2019-05-18T22:26:59.918Z,99.90
2019-05-18T22:29:28.349Z,99.90
2019-05-18T22:31:56.762Z,99.90
2019-05-18T22:34:25.183Z,99.90
2019-05-18T22:36:53.681Z,99.90
2019-05-18T22:39:22.108Z,99.90
2019-05-18T22:41:50.522Z,99.90
2019-05-18T22:44:18.931Z,99.90
2019-05-18T22:46:47.349Z,99.90
2019-05-18T22:49:15.753Z,99.90
2019-05-18T22:51:44.157Z,99.90
2019-05-18T22:54:12.569Z,99.90
2019-05-18T22:56:41.098Z,99.90
2019-05-18T22:59:09.586Z,99.90
2019-05-18T23:01:38.009Z,99.90
2019-05-18T23:04:06.425Z,99.90
2019-05-18T23:06:34.840Z,99.90
2019-05-18T23:09:04.685Z,99.90
2019-05-18T23:11:33.160Z,99.90
2019-05-18T23:14:01.584Z,99.90
2019-05-18T23:16:29.985Z,99.90
2019-05-18T23:18:58.444Z,99.90
2019-05-18T23:21:26.921Z,99.90
2019-05-18T23:23:55.329Z,99.90
2019-05-18T23:26:23.742Z,99.90
2019-05-18T23:28:52.156Z,99.90
2019-05-18T23:31:20.563Z,99.90
2019-05-18T23:33:48.999Z,99.90
2019-05-18T23:36:17.397Z,99.90
2019-05-18T23:38:45.883Z,99.90
2019-05-18T23:41:14.310Z,99.90
2019-05-18T23:43:42.710Z,99.90
2019-05-18T23:46:11.212Z,99.90
2019-05-18T23:48:39.613Z,99.90
2019-05-18T23:51:08.017Z,99.90
2019-05-18T23:53:36.430Z,99.90
2019-05-18T23:56:04.844Z,99.90
2019-05-18T23:58:33.266Z,99.90
