createdAt,value
2023-04-22T00:01:35.456Z,76402.34
2023-04-22T00:04:03.102Z,76406.41
2023-04-22T00:06:32.020Z,76414.50
2023-04-22T00:08:59.034Z,76418.56
2023-04-22T00:11:26.424Z,76422.63
2023-04-22T00:13:53.666Z,76430.72
2023-04-22T00:16:21.562Z,76434.78
2023-04-22T00:18:49.105Z,76434.78
2023-04-22T00:21:16.830Z,76438.84
2023-04-22T00:23:45.433Z,76438.84
2023-04-22T00:26:12.619Z,76442.91
2023-04-22T00:28:40.824Z,76448.97
2023-04-22T00:31:07.977Z,76446.94
2023-04-22T00:33:35.340Z,76451.00
2023-04-22T00:36:02.507Z,76461.13
2023-04-22T00:38:29.852Z,76469.25
2023-04-22T00:40:57.782Z,76477.34
2023-04-22T00:43:25.171Z,76483.44
2023-04-22T00:45:53.233Z,76487.50
2023-04-22T00:48:21.213Z,76487.50
2023-04-22T00:50:48.838Z,76495.59
2023-04-22T00:53:16.425Z,76491.53
2023-04-22T00:55:44.244Z,76495.59
2023-04-22T00:58:11.455Z,76507.75
2023-04-22T01:00:39.120Z,76509.78
2023-04-22T01:03:07.487Z,76515.88
2023-04-22T01:05:36.137Z,76515.88
2023-04-22T01:08:03.203Z,76513.84
2023-04-22T01:10:30.820Z,76515.88
2023-04-22T01:12:57.820Z,76523.97
2023-04-22T01:15:25.300Z,76532.09
2023-04-22T01:17:53.688Z,76528.03
2023-04-22T01:20:23.264Z,76540.19
2023-04-22T01:22:54.774Z,76540.19
2023-04-22T01:25:24.790Z,76542.22
2023-04-22T01:27:52.001Z,76544.25
2023-04-22T01:30:19.800Z,76540.19
2023-04-22T01:32:47.478Z,76552.34
2023-04-22T01:35:14.982Z,76558.44
2023-04-22T01:37:41.999Z,76556.41
2023-04-22T01:40:10.282Z,76564.50
2023-04-22T01:42:37.491Z,76564.50
2023-04-22T01:45:06.003Z,76570.59
2023-04-22T01:47:32.960Z,76578.69
2023-04-22T01:50:00.277Z,76580.72
2023-04-22T01:52:27.853Z,76580.72
2023-04-22T01:54:55.531Z,76588.84
2023-04-22T01:57:22.753Z,76588.84
2023-04-22T01:59:50.227Z,76592.91
2023-04-22T02:02:17.922Z,76596.94
2023-04-22T02:04:45.420Z,76601.00
2023-04-22T02:07:12.813Z,76605.06
2023-04-22T02:09:40.151Z,76605.06
2023-04-22T02:12:08.132Z,76609.09
2023-04-22T02:14:35.345Z,76609.09
2023-04-22T02:17:05.307Z,76613.16
2023-04-22T02:19:32.574Z,76617.22
2023-04-22T02:22:01.946Z,76625.31
2023-04-22T02:24:29.207Z,76625.31
2023-04-22T02:26:58.520Z,76635.47
2023-04-22T02:29:25.900Z,76641.53
2023-04-22T02:31:57.296Z,76649.66
2023-04-22T02:34:24.786Z,76653.72
2023-04-22T02:36:53.951Z,76657.75
2023-04-22T02:39:23.416Z,76657.75
2023-04-22T02:41:51.161Z,76665.88
2023-04-22T02:44:18.658Z,76669.94
2023-04-22T02:46:45.857Z,76669.94
2023-04-22T02:49:13.085Z,76678.03
2023-04-22T02:51:40.663Z,76682.09
2023-04-22T02:54:07.881Z,76690.19
2023-04-22T02:56:35.185Z,76684.13
2023-04-22T02:59:02.473Z,76690.19
2023-04-22T03:01:29.823Z,76694.25
2023-04-22T03:04:00.971Z,76694.25
2023-04-22T03:06:28.421Z,76696.28
2023-04-22T03:08:57.245Z,76698.31
2023-04-22T03:11:24.842Z,76702.34
2023-04-22T03:13:51.967Z,76702.34
2023-04-22T03:16:19.494Z,76706.41
2023-04-22T03:18:47.421Z,76742.91
2023-04-22T03:21:15.277Z,76710.47
2023-04-22T03:23:43.034Z,76710.47
2023-04-22T03:26:11.018Z,76710.47
2023-04-22T03:28:40.507Z,76722.63
2023-04-22T03:31:07.784Z,76730.75
2023-04-22T03:33:35.523Z,76734.78
2023-04-22T03:36:10.228Z,76736.81
2023-04-22T03:38:37.750Z,76734.78
2023-04-22T03:41:04.960Z,76738.84
2023-04-22T03:43:40.309Z,76742.91
2023-04-22T03:46:09.433Z,76742.91
2023-04-22T03:48:40.599Z,76740.88
2023-04-22T03:51:18.412Z,76742.91
2023-04-22T03:53:46.204Z,76738.84
2023-04-22T03:56:19.057Z,76742.91
2023-04-22T03:58:47.672Z,76742.91
2023-04-22T04:01:16.354Z,76744.94
2023-04-22T04:03:48.720Z,76742.91
2023-04-22T04:06:17.476Z,76742.91
2023-04-22T04:08:44.696Z,76738.84
2023-04-22T04:11:12.158Z,76742.91
2023-04-22T04:13:39.615Z,76742.91
2023-04-22T04:16:18.327Z,76738.84
2023-04-22T04:18:51.282Z,76730.75
2023-04-22T04:21:20.127Z,76728.72
2023-04-22T04:23:50.954Z,76726.69
2023-04-22T04:26:22.239Z,76710.47
2023-04-22T04:28:55.529Z,76698.31
2023-04-22T04:31:25.055Z,76692.22
2023-04-22T04:33:53.953Z,76686.13
2023-04-22T04:36:20.936Z,76678.03
2023-04-22T04:38:49.101Z,76673.97
2023-04-22T04:41:16.073Z,76661.81
2023-04-22T04:43:46.429Z,76653.72
2023-04-22T04:46:37.883Z,76637.50
2023-04-22T04:49:12.911Z,76625.31
2023-04-22T04:51:50.896Z,76605.06
2023-04-22T04:54:18.706Z,76598.97
2023-04-22T04:56:45.713Z,76588.84
2023-04-22T04:59:14.658Z,76586.81
2023-04-22T05:01:42.049Z,76576.69
2023-04-22T05:04:12.758Z,76564.50
2023-04-22T05:06:42.314Z,76552.34
2023-04-22T05:09:10.235Z,76544.25
2023-04-22T05:11:37.905Z,76528.03
2023-04-22T05:14:12.516Z,76519.91
2023-04-22T05:16:42.419Z,76515.88
2023-04-22T05:19:10.538Z,76507.75
2023-04-22T05:21:38.040Z,76495.59
2023-04-22T05:24:05.820Z,76487.50
2023-04-22T05:26:33.376Z,76477.34
2023-04-22T05:29:03.239Z,76467.22
2023-04-22T05:31:30.625Z,76463.16
2023-04-22T05:33:58.514Z,76446.94
2023-04-22T05:36:30.555Z,76442.91
2023-04-22T05:38:59.763Z,76430.72
2023-04-22T05:41:27.103Z,76414.50
2023-04-22T05:43:56.443Z,76406.41
2023-04-22T05:46:25.548Z,76392.22
2023-04-22T05:48:54.870Z,76382.09
2023-04-22T05:51:42.790Z,76367.88
2023-04-22T05:54:12.425Z,76365.88
2023-04-22T05:56:39.509Z,76353.72
2023-04-22T05:59:06.982Z,76341.53
2023-04-22T06:01:34.216Z,76341.53
2023-04-22T06:04:06.611Z,76333.44
2023-04-22T06:06:34.407Z,76321.28
2023-04-22T06:09:02.097Z,76317.22
2023-04-22T06:11:29.135Z,76301.00
2023-04-22T06:13:56.551Z,76292.91
2023-04-22T06:16:23.815Z,76276.69
2023-04-22T06:18:51.527Z,76254.38
2023-04-22T06:21:18.526Z,76242.22
2023-04-22T06:23:46.315Z,76226.00
2023-04-22T06:26:13.265Z,76215.88
2023-04-22T06:28:41.301Z,76207.78
2023-04-22T06:31:12.916Z,76195.59
2023-04-22T06:33:41.256Z,76195.59
2023-04-22T06:36:08.621Z,76175.34
2023-04-22T06:38:36.944Z,76171.28
2023-04-22T06:41:29.136Z,76159.13
2023-04-22T06:44:01.048Z,76151.00
2023-04-22T06:46:47.029Z,76146.97
2023-04-22T06:49:38.375Z,76134.78
2023-04-22T06:52:18.371Z,76122.63
2023-04-22T06:54:45.942Z,76106.41
2023-04-22T06:57:12.858Z,76098.31
2023-04-22T06:59:41.205Z,76082.09
2023-04-22T07:02:08.931Z,76074.00
2023-04-22T07:04:39.486Z,76063.88
2023-04-22T07:07:06.826Z,76061.84
2023-04-22T07:09:34.098Z,76045.63
2023-04-22T07:12:01.295Z,76035.47
2023-04-22T07:14:31.691Z,76029.41
2023-04-22T07:16:58.913Z,76017.25
2023-04-22T07:19:26.991Z,76005.09
2023-04-22T07:21:54.367Z,75992.94
2023-04-22T07:24:21.982Z,75978.75
2023-04-22T07:26:48.965Z,75964.56
2023-04-22T07:29:16.402Z,75952.38
2023-04-22T07:31:44.211Z,75950.38
2023-04-22T07:34:12.424Z,75956.44
2023-04-22T07:36:39.387Z,75960.50
2023-04-22T07:39:06.739Z,75956.44
2023-04-22T07:41:33.761Z,75944.28
2023-04-22T07:44:01.094Z,75930.09
2023-04-22T07:46:28.199Z,75915.91
2023-04-22T07:48:55.463Z,75899.69
2023-04-22T07:51:22.366Z,75883.47
2023-04-22T07:53:50.068Z,75861.19
2023-04-22T07:56:17.194Z,75847.00
2023-04-22T07:58:44.695Z,75840.91
2023-04-22T08:01:11.635Z,75836.88
2023-04-22T08:03:39.257Z,75824.72
2023-04-22T08:06:06.796Z,75820.66
2023-04-22T08:08:33.937Z,75810.53
2023-04-22T08:11:01.024Z,75802.41
2023-04-22T08:13:28.205Z,75794.31
2023-04-22T08:15:55.533Z,75782.16
2023-04-22T08:18:22.807Z,75770.00
2023-04-22T08:20:50.676Z,75749.72
2023-04-22T08:23:17.826Z,75737.56
2023-04-22T08:25:45.472Z,75735.53
2023-04-22T08:28:13.009Z,75731.47
2023-04-22T08:30:39.984Z,75729.47
2023-04-22T08:33:07.910Z,75729.47
2023-04-22T08:35:36.176Z,75733.50
2023-04-22T08:38:03.775Z,75717.28
2023-04-22T08:40:30.937Z,75709.19
2023-04-22T08:42:58.231Z,75699.06
2023-04-22T08:45:25.835Z,75686.91
2023-04-22T08:47:54.253Z,75672.72
2023-04-22T08:50:25.359Z,75660.56
2023-04-22T08:52:52.658Z,75652.44
2023-04-22T08:55:20.546Z,75632.19
2023-04-22T08:57:48.122Z,75632.19
2023-04-22T09:00:16.417Z,75603.81
2023-04-22T09:02:45.195Z,75603.81
2023-04-22T09:05:14.239Z,75609.88
2023-04-22T09:07:41.935Z,75620.03
2023-04-22T09:10:11.835Z,75620.03
2023-04-22T09:12:43.223Z,75615.97
2023-04-22T09:15:11.076Z,75611.91
2023-04-22T09:17:39.218Z,75607.88
2023-04-22T09:20:08.000Z,75607.88
2023-04-22T09:22:50.057Z,75607.88
2023-04-22T09:25:27.792Z,75591.66
2023-04-22T09:27:57.952Z,75587.59
2023-04-22T09:30:26.779Z,75595.69
2023-04-22T09:33:03.360Z,75589.63
2023-04-22T09:35:35.102Z,75571.38
2023-04-22T09:38:08.212Z,75561.25
2023-04-22T09:40:36.622Z,75555.19
2023-04-22T09:43:06.182Z,75543.00
2023-04-22T09:45:34.466Z,75532.88
2023-04-22T09:48:18.947Z,75543.00
2023-04-22T09:50:49.812Z,75530.84
2023-04-22T09:53:19.889Z,75530.84
2023-04-22T09:55:50.154Z,75522.75
2023-04-22T09:58:20.176Z,75510.59
2023-04-22T10:00:53.401Z,75488.31
2023-04-22T10:03:21.587Z,75470.06
2023-04-22T10:05:48.755Z,75457.91
2023-04-22T10:08:17.510Z,75459.94
2023-04-22T10:10:45.150Z,75443.72
2023-04-22T10:13:12.810Z,75429.53
2023-04-22T10:15:42.279Z,75435.63
2023-04-22T10:18:14.016Z,75443.72
2023-04-22T10:20:43.078Z,75441.69
2023-04-22T10:23:16.158Z,75453.84
2023-04-22T10:25:43.096Z,75453.84
2023-04-22T10:28:11.546Z,75474.13
2023-04-22T10:30:39.614Z,75486.28
2023-04-22T10:33:28.908Z,75488.31
2023-04-22T10:36:09.717Z,75490.31
2023-04-22T10:38:56.123Z,75490.31
2023-04-22T10:41:30.575Z,75474.13
2023-04-22T10:44:02.359Z,75466.00
2023-04-22T10:46:38.081Z,75449.81
2023-04-22T10:49:15.550Z,75429.53
2023-04-22T10:51:51.370Z,75401.16
2023-04-22T10:54:33.471Z,75380.91
2023-04-22T10:57:08.136Z,75360.63
2023-04-22T10:59:42.452Z,75340.38
2023-04-22T11:02:12.132Z,75328.22
2023-04-22T11:04:40.069Z,75318.09
2023-04-22T11:07:12.859Z,75307.94
2023-04-22T11:09:41.701Z,75303.91
2023-04-22T11:12:39.726Z,75295.78
2023-04-22T11:15:20.094Z,75303.91
2023-04-22T11:17:50.504Z,75299.84
2023-04-22T11:20:18.810Z,75295.78
2023-04-22T11:22:51.222Z,75283.63
2023-04-22T11:25:19.365Z,75291.75
2023-04-22T11:27:46.867Z,75299.84
2023-04-22T11:30:19.730Z,75295.78
2023-04-22T11:32:49.690Z,75285.66
2023-04-22T11:35:22.700Z,75287.69
2023-04-22T11:37:52.840Z,75279.59
2023-04-22T11:40:30.593Z,75273.50
2023-04-22T11:43:01.566Z,75259.31
2023-04-22T11:45:30.781Z,75255.25
2023-04-22T11:47:58.534Z,75247.16
2023-04-22T11:50:32.511Z,75214.75
2023-04-22T11:53:02.606Z,75200.56
2023-04-22T11:55:32.372Z,75180.28
2023-04-22T11:58:05.610Z,75153.94
2023-04-22T12:00:52.359Z,75166.09
2023-04-22T12:03:24.678Z,75145.84
2023-04-22T12:05:56.168Z,75129.63
2023-04-22T12:08:31.448Z,75121.53
2023-04-22T12:11:01.590Z,75123.56
2023-04-22T12:13:34.758Z,75137.75
2023-04-22T12:16:07.509Z,75147.88
2023-04-22T12:18:39.735Z,75147.88
2023-04-22T12:21:07.469Z,75147.88
2023-04-22T12:23:54.161Z,75153.94
2023-04-22T12:26:26.583Z,75180.28
2023-04-22T12:28:55.947Z,75194.47
2023-04-22T12:31:23.151Z,75206.63
2023-04-22T12:33:50.450Z,75200.56
2023-04-22T12:36:19.187Z,75194.47
2023-04-22T12:38:46.158Z,75186.38
2023-04-22T12:41:13.925Z,75170.16
2023-04-22T12:43:40.774Z,75164.09
2023-04-22T12:46:09.537Z,75125.59
2023-04-22T12:48:37.754Z,75089.13
2023-04-22T12:51:06.761Z,75060.75
2023-04-22T12:53:34.419Z,75046.56
2023-04-22T12:56:02.031Z,75036.44
2023-04-22T12:58:28.965Z,75032.38
2023-04-22T13:00:56.804Z,75030.34
2023-04-22T13:03:24.389Z,75032.38
2023-04-22T13:05:52.541Z,75022.25
2023-04-22T13:08:19.468Z,74999.97
2023-04-22T13:10:47.072Z,74971.59
2023-04-22T13:13:18.364Z,74955.38
2023-04-22T13:15:47.839Z,74943.22
2023-04-22T13:18:16.971Z,74929.03
2023-04-22T13:20:44.535Z,74914.88
2023-04-22T13:23:12.976Z,74914.88
2023-04-22T13:25:40.585Z,74894.59
2023-04-22T13:28:07.548Z,74882.44
2023-04-22T13:30:36.546Z,74862.19
2023-04-22T13:33:03.518Z,74886.50
2023-04-22T13:35:31.373Z,74902.72
2023-04-22T13:37:58.880Z,74900.69
2023-04-22T13:40:27.634Z,74906.75
2023-04-22T13:42:55.437Z,74896.63
2023-04-22T13:45:23.118Z,74874.34
2023-04-22T13:47:50.161Z,74878.41
2023-04-22T13:50:17.385Z,74902.72
2023-04-22T13:52:44.611Z,74935.13
2023-04-22T13:55:12.340Z,74951.34
2023-04-22T13:57:39.205Z,74947.28
2023-04-22T14:00:07.578Z,74959.44
2023-04-22T14:02:40.796Z,74985.78
2023-04-22T14:05:09.897Z,74979.69
2023-04-22T14:07:37.375Z,74975.66
2023-04-22T14:10:07.941Z,74975.66
2023-04-22T14:12:34.914Z,74999.97
2023-04-22T14:15:02.336Z,75010.09
2023-04-22T14:17:29.932Z,75026.31
2023-04-22T14:19:57.278Z,75044.53
2023-04-22T14:22:24.298Z,75052.66
2023-04-22T14:24:51.890Z,75064.81
2023-04-22T14:27:18.795Z,75076.97
2023-04-22T14:29:46.489Z,75101.28
2023-04-22T14:32:13.401Z,75125.59
2023-04-22T14:34:40.732Z,75141.78
2023-04-22T14:37:07.945Z,75141.78
2023-04-22T14:39:35.180Z,75149.91
2023-04-22T14:42:03.849Z,75164.09
2023-04-22T14:44:31.653Z,75166.09
2023-04-22T14:46:59.096Z,75178.28
2023-04-22T14:49:26.409Z,75178.28
2023-04-22T14:51:53.686Z,75178.28
2023-04-22T14:54:21.184Z,75184.34
2023-04-22T14:56:48.155Z,75178.28
2023-04-22T14:59:15.269Z,75174.22
2023-04-22T15:01:43.219Z,75180.28
2023-04-22T15:04:13.651Z,75186.38
2023-04-22T15:06:41.359Z,75190.44
2023-04-22T15:09:09.032Z,75198.53
2023-04-22T15:11:36.354Z,75206.63
2023-04-22T15:14:03.639Z,75214.75
2023-04-22T15:16:30.750Z,75214.75
2023-04-22T15:18:57.992Z,75222.84
2023-04-22T15:21:24.940Z,75230.94
2023-04-22T15:23:52.195Z,75230.94
2023-04-22T15:26:19.078Z,75243.09
2023-04-22T15:28:46.661Z,75235.00
2023-04-22T15:31:13.760Z,75230.94
2023-04-22T15:33:41.500Z,75226.91
2023-04-22T15:36:09.726Z,75228.94
2023-04-22T15:38:38.648Z,75226.91
2023-04-22T15:41:05.772Z,75230.94
2023-04-22T15:43:33.753Z,75239.06
2023-04-22T15:46:01.342Z,75235.00
2023-04-22T15:48:28.861Z,75247.16
2023-04-22T15:50:56.160Z,75247.16
2023-04-22T15:53:23.751Z,75235.00
2023-04-22T15:55:51.671Z,75230.94
2023-04-22T15:58:19.234Z,75218.78
2023-04-22T16:00:46.992Z,75198.53
2023-04-22T16:03:14.860Z,75153.94
2023-04-22T16:05:42.197Z,75076.97
2023-04-22T16:08:10.463Z,74931.06
2023-04-22T16:10:38.014Z,74837.88
2023-04-22T16:13:05.797Z,74845.97
2023-04-22T16:15:33.653Z,74886.50
2023-04-22T16:18:01.979Z,74945.25
2023-04-22T16:20:29.853Z,74987.81
2023-04-22T16:22:57.589Z,75012.13
2023-04-22T16:25:24.766Z,75008.06
2023-04-22T16:27:53.097Z,74991.84
2023-04-22T16:30:20.626Z,74963.50
2023-04-22T16:32:49.363Z,74939.19
2023-04-22T16:35:16.550Z,74927.03
2023-04-22T16:37:44.414Z,74939.19
2023-04-22T16:40:11.752Z,74959.44
2023-04-22T16:42:39.316Z,74985.78
2023-04-22T16:45:08.006Z,74997.94
2023-04-22T16:47:35.650Z,74993.88
2023-04-22T16:50:03.269Z,74983.75
2023-04-22T16:52:31.258Z,74979.69
2023-04-22T16:54:58.713Z,74999.97
2023-04-22T16:57:26.427Z,75040.47
2023-04-22T16:59:53.477Z,75085.06
2023-04-22T17:02:21.134Z,75129.63
2023-04-22T17:04:48.539Z,75166.09
2023-04-22T17:07:16.349Z,75194.47
2023-04-22T17:09:43.880Z,75218.78
2023-04-22T17:12:12.173Z,75247.16
2023-04-22T17:14:39.515Z,75267.44
2023-04-22T17:17:07.055Z,75283.63
2023-04-22T17:19:34.058Z,75295.78
2023-04-22T17:22:01.885Z,75320.13
2023-04-22T17:24:29.009Z,75340.38
2023-04-22T17:26:56.452Z,75350.50
2023-04-22T17:29:24.101Z,75366.72
2023-04-22T17:31:51.694Z,75384.97
2023-04-22T17:34:19.482Z,75401.16
2023-04-22T17:36:46.845Z,75419.41
2023-04-22T17:39:14.042Z,75431.56
2023-04-22T17:41:41.268Z,75449.81
2023-04-22T17:44:08.946Z,75457.91
2023-04-22T17:46:36.222Z,75474.13
2023-04-22T17:49:03.115Z,75488.31
2023-04-22T17:51:31.523Z,75502.50
2023-04-22T17:53:58.614Z,75526.81
2023-04-22T17:56:26.324Z,75538.97
2023-04-22T17:58:53.244Z,75547.06
2023-04-22T18:01:20.978Z,75563.28
2023-04-22T18:03:48.123Z,75579.50
2023-04-22T18:06:15.486Z,75597.72
2023-04-22T18:08:42.591Z,75603.81
2023-04-22T18:11:09.741Z,75615.97
2023-04-22T18:13:36.948Z,75632.19
2023-04-22T18:16:04.348Z,75644.34
2023-04-22T18:18:31.439Z,75652.44
2023-04-22T18:20:59.390Z,75660.56
2023-04-22T18:23:26.883Z,75670.69
2023-04-22T18:25:54.483Z,75682.84
2023-04-22T18:28:21.792Z,75688.94
2023-04-22T18:30:49.088Z,75711.22
2023-04-22T18:33:16.437Z,75713.25
2023-04-22T18:35:44.045Z,75725.41
2023-04-22T18:38:10.914Z,75737.56
2023-04-22T18:40:38.118Z,75743.66
2023-04-22T18:43:05.544Z,75753.78
2023-04-22T18:45:32.699Z,75761.88
2023-04-22T18:47:59.665Z,75765.94
2023-04-22T18:50:27.253Z,75772.00
2023-04-22T18:52:54.263Z,75778.09
2023-04-22T18:55:21.717Z,75782.16
2023-04-22T18:57:49.291Z,75790.25
2023-04-22T19:00:18.609Z,75790.25
2023-04-22T19:02:48.880Z,75794.31
2023-04-22T19:05:18.036Z,75800.38
2023-04-22T19:07:45.289Z,75806.47
2023-04-22T19:10:13.077Z,75810.53
2023-04-22T19:12:41.035Z,75814.56
2023-04-22T19:15:08.832Z,75814.56
2023-04-22T19:17:36.095Z,75818.63
2023-04-22T19:20:05.275Z,75820.66
2023-04-22T19:22:32.425Z,75822.69
2023-04-22T19:25:01.149Z,75830.78
2023-04-22T19:27:28.241Z,75830.78
2023-04-22T19:29:55.628Z,75830.78
2023-04-22T19:32:22.620Z,75836.88
2023-04-22T19:34:50.609Z,75851.06
2023-04-22T19:37:18.581Z,75851.06
2023-04-22T19:39:45.766Z,75855.09
2023-04-22T19:42:13.189Z,75859.16
2023-04-22T19:44:43.064Z,75861.19
2023-04-22T19:47:10.183Z,75859.16
2023-04-22T19:49:38.988Z,75863.22
2023-04-22T19:52:10.985Z,75863.22
2023-04-22T19:54:40.962Z,75863.22
2023-04-22T19:57:10.634Z,75863.22
2023-04-22T19:59:40.087Z,75867.28
2023-04-22T20:02:08.268Z,75869.28
2023-04-22T20:04:36.980Z,75875.38
2023-04-22T20:07:05.523Z,75871.31
2023-04-22T20:09:33.196Z,75887.53
2023-04-22T20:12:00.399Z,75891.59
2023-04-22T20:14:28.163Z,75889.56
2023-04-22T20:16:55.546Z,75885.50
2023-04-22T20:19:22.873Z,75891.59
2023-04-22T20:21:50.847Z,75895.66
2023-04-22T20:24:21.239Z,75903.75
2023-04-22T20:26:49.846Z,75903.75
2023-04-22T20:29:21.476Z,75911.84
2023-04-22T20:31:48.817Z,75915.91
2023-04-22T20:34:16.479Z,75928.06
2023-04-22T20:36:43.767Z,75940.22
2023-04-22T20:39:14.302Z,75936.19
2023-04-22T20:41:41.782Z,75948.34
2023-04-22T20:44:09.280Z,75940.22
2023-04-22T20:46:37.551Z,75944.28
2023-04-22T20:49:04.769Z,75944.28
2023-04-22T20:51:32.178Z,75954.41
2023-04-22T20:53:59.355Z,75960.50
2023-04-22T20:56:27.400Z,75956.44
2023-04-22T20:58:54.657Z,75964.56
2023-04-22T21:01:22.352Z,75976.72
2023-04-22T21:03:55.281Z,75980.75
2023-04-22T21:06:23.440Z,75980.75
2023-04-22T21:08:51.122Z,75984.81
2023-04-22T21:11:18.983Z,75994.94
2023-04-22T21:13:48.809Z,76001.03
2023-04-22T21:16:19.541Z,75996.97
2023-04-22T21:18:47.927Z,76005.09
2023-04-22T21:21:17.541Z,76021.31
2023-04-22T21:23:45.587Z,76017.25
2023-04-22T21:26:14.054Z,76021.31
2023-04-22T21:28:41.651Z,76025.34
2023-04-22T21:31:08.882Z,76025.34
2023-04-22T21:33:36.615Z,76033.47
2023-04-22T21:36:04.014Z,76029.41
2023-04-22T21:38:31.377Z,76037.50
2023-04-22T21:40:58.340Z,76041.56
2023-04-22T21:43:25.496Z,76049.69
2023-04-22T21:45:52.870Z,76057.78
2023-04-22T21:48:20.096Z,76059.81
2023-04-22T21:50:47.014Z,76061.84
2023-04-22T21:53:14.694Z,76069.94
2023-04-22T21:55:41.736Z,76069.94
2023-04-22T21:58:09.178Z,76061.84
2023-04-22T22:00:37.908Z,76069.94
2023-04-22T22:03:06.394Z,76067.91
2023-04-22T22:05:33.542Z,76074.00
2023-04-22T22:08:01.870Z,76078.06
2023-04-22T22:10:28.845Z,76082.09
2023-04-22T22:12:56.475Z,76086.16
2023-04-22T22:15:23.458Z,76090.22
2023-04-22T22:17:51.390Z,76102.38
2023-04-22T22:20:20.536Z,76098.31
2023-04-22T22:22:48.512Z,76110.47
2023-04-22T22:25:16.494Z,76110.47
2023-04-22T22:27:49.383Z,76118.59
2023-04-22T22:30:18.271Z,76126.69
2023-04-22T22:32:45.802Z,76138.84
2023-04-22T22:35:13.458Z,76146.97
2023-04-22T22:37:41.083Z,76155.06
2023-04-22T22:40:09.039Z,76159.13
2023-04-22T22:42:36.377Z,76163.19
2023-04-22T22:45:05.175Z,76161.16
2023-04-22T22:47:32.771Z,76169.25
2023-04-22T22:50:00.474Z,76171.28
2023-04-22T22:52:27.930Z,76173.31
2023-04-22T22:54:55.306Z,76179.38
2023-04-22T22:57:22.799Z,76183.44
2023-04-22T22:59:49.924Z,76189.53
2023-04-22T23:02:17.547Z,76203.72
2023-04-22T23:04:45.844Z,76211.81
2023-04-22T23:07:14.644Z,76205.75
2023-04-22T23:09:42.522Z,76211.81
2023-04-22T23:12:10.696Z,76223.97
2023-04-22T23:14:37.639Z,76223.97
2023-04-22T23:17:05.505Z,76228.03
2023-04-22T23:19:32.627Z,76236.16
2023-04-22T23:22:01.012Z,76238.16
2023-04-22T23:24:28.479Z,76250.34
2023-04-22T23:26:57.339Z,76250.34
2023-04-22T23:29:24.894Z,76260.47
2023-04-22T23:31:52.424Z,76266.53
2023-04-22T23:34:23.712Z,76272.63
2023-04-22T23:36:52.917Z,76276.69
2023-04-22T23:39:19.835Z,76280.72
2023-04-22T23:41:47.446Z,76290.88
2023-04-22T23:44:14.310Z,76301.00
2023-04-22T23:46:41.654Z,76305.06
2023-04-22T23:49:08.902Z,76313.16
2023-04-22T23:51:36.900Z,76313.16
2023-04-22T23:54:04.486Z,76321.28
2023-04-22T23:56:32.089Z,76325.31
2023-04-22T23:58:59.498Z,76333.44
