createdAt,value
2023-04-08T00:01:44.926Z,99.90
2023-04-08T00:04:13.125Z,99.90
2023-04-08T00:06:40.336Z,99.90
2023-04-08T00:09:07.219Z,99.90
2023-04-08T00:11:34.087Z,99.90
2023-04-08T00:14:01.198Z,99.90
2023-04-08T00:16:28.047Z,99.90
2023-04-08T00:18:54.882Z,99.90
2023-04-08T00:21:22.035Z,99.90
2023-04-08T00:23:49.100Z,99.90
2023-04-08T00:26:16.081Z,99.90
2023-04-08T00:28:43.281Z,99.90
2023-04-08T00:31:10.311Z,99.90
2023-04-08T00:33:37.158Z,99.90
2023-04-08T00:36:04.134Z,99.90
2023-04-08T00:38:31.238Z,99.90
2023-04-08T00:40:58.724Z,99.90
2023-04-08T00:43:25.571Z,99.90
2023-04-08T00:45:52.465Z,99.90
2023-04-08T00:48:19.350Z,99.90
2023-04-08T00:50:47.351Z,99.90
2023-04-08T00:53:18.577Z,99.90
2023-04-08T00:55:45.896Z,99.90
2023-04-08T00:58:14.432Z,99.90
2023-04-08T01:00:50.969Z,99.90
2023-04-08T01:03:27.436Z,99.90
2023-04-08T01:06:11.128Z,99.90
2023-04-08T01:08:41.255Z,99.90
2023-04-08T01:11:12.121Z,99.90
2023-04-08T01:13:42.458Z,99.90
2023-04-08T01:16:13.527Z,99.90
2023-04-08T01:18:42.468Z,99.90
2023-04-08T01:21:10.187Z,99.90
2023-04-08T01:23:54.820Z,99.90
2023-04-08T01:26:24.579Z,99.90
2023-04-08T01:28:54.820Z,99.90
2023-04-08T01:31:23.988Z,99.90
2023-04-08T01:33:51.983Z,99.90
2023-04-08T01:36:21.576Z,99.90
2023-04-08T01:38:49.426Z,99.90
2023-04-08T01:41:18.504Z,99.90
2023-04-08T01:43:46.735Z,99.90
2023-04-08T01:46:15.175Z,99.90
2023-04-08T01:48:43.094Z,99.90
2023-04-08T01:51:11.430Z,99.90
2023-04-08T01:53:38.675Z,99.90
2023-04-08T01:56:09.313Z,99.90
2023-04-08T01:58:49.108Z,99.90
2023-04-08T02:01:20.177Z,99.90
2023-04-08T02:03:49.057Z,99.90
2023-04-08T02:06:16.016Z,99.90
2023-04-08T02:08:42.918Z,99.90
2023-04-08T02:11:10.440Z,99.90
2023-04-08T02:13:37.310Z,99.90
2023-04-08T02:16:14.525Z,99.90
2023-04-08T02:18:44.755Z,99.90
2023-04-08T02:21:15.946Z,99.90
2023-04-08T02:23:49.434Z,99.90
2023-04-08T02:26:17.484Z,99.90
2023-04-08T02:28:45.056Z,99.90
2023-04-08T02:31:13.824Z,99.90
2023-04-08T02:33:42.773Z,99.90
2023-04-08T02:36:11.308Z,99.90
2023-04-08T02:38:38.193Z,99.90
2023-04-08T02:41:05.228Z,99.90
2023-04-08T02:43:32.702Z,99.90
2023-04-08T02:46:03.563Z,99.90
2023-04-08T02:48:31.448Z,99.90
2023-04-08T02:50:58.299Z,99.90
2023-04-08T02:53:25.354Z,99.90
2023-04-08T02:55:52.393Z,99.90
2023-04-08T02:58:19.349Z,99.90
2023-04-08T03:00:46.330Z,99.90
2023-04-08T03:03:13.263Z,99.90
2023-04-08T03:05:40.361Z,99.90
2023-04-08T03:08:07.277Z,99.90
2023-04-08T03:10:34.159Z,99.90
2023-04-08T03:13:01.175Z,99.90
2023-04-08T03:15:28.051Z,99.90
2023-04-08T03:17:54.878Z,99.90
2023-04-08T03:20:21.807Z,99.90
2023-04-08T03:22:48.784Z,99.90
2023-04-08T03:25:15.674Z,99.90
2023-04-08T03:27:42.548Z,99.90
2023-04-08T03:30:09.959Z,99.90
2023-04-08T03:32:36.941Z,99.90
2023-04-08T03:35:04.859Z,99.90
2023-04-08T03:37:31.994Z,99.90
2023-04-08T03:39:58.932Z,99.90
2023-04-08T03:42:26.066Z,99.90
2023-04-08T03:44:52.926Z,99.90
2023-04-08T03:47:19.758Z,99.90
2023-04-08T03:49:46.590Z,99.90
2023-04-08T03:52:13.440Z,99.90
2023-04-08T03:54:40.437Z,99.90
2023-04-08T03:57:07.247Z,99.90
2023-04-08T03:59:34.252Z,99.90
2023-04-08T04:02:01.177Z,99.90
2023-04-08T04:04:28.103Z,99.90
2023-04-08T04:06:54.956Z,99.90
2023-04-08T04:09:21.887Z,99.90
2023-04-08T04:11:48.712Z,99.90
2023-04-08T04:14:15.706Z,99.90
2023-04-08T04:16:42.560Z,99.90
2023-04-08T04:19:09.368Z,99.90
2023-04-08T04:21:36.233Z,99.90
2023-04-08T04:24:03.113Z,99.90
2023-04-08T04:26:30.005Z,99.90
2023-04-08T04:28:56.938Z,99.90
2023-04-08T04:31:28.355Z,99.90
2023-04-08T04:33:55.378Z,99.90
2023-04-08T04:36:22.252Z,99.90
2023-04-08T04:38:51.230Z,99.90
2023-04-08T04:41:18.305Z,99.90
2023-04-08T04:43:45.211Z,99.90
2023-04-08T04:46:12.134Z,99.90
2023-04-08T04:48:39.047Z,99.90
2023-04-08T04:51:07.633Z,99.90
2023-04-08T04:53:34.645Z,99.90
2023-04-08T04:56:02.131Z,99.90
2023-04-08T04:58:29.930Z,99.90
2023-04-08T05:00:57.046Z,99.90
2023-04-08T05:03:24.000Z,99.90
2023-04-08T05:05:52.646Z,99.90
2023-04-08T05:08:19.825Z,99.90
2023-04-08T05:10:46.700Z,99.90
2023-04-08T05:13:13.577Z,99.90
2023-04-08T05:15:40.566Z,99.90
2023-04-08T05:18:07.453Z,99.90
2023-04-08T05:20:34.318Z,99.90
2023-04-08T05:23:01.156Z,99.90
2023-04-08T05:25:27.972Z,99.90
2023-04-08T05:27:54.929Z,99.90
2023-04-08T05:30:22.293Z,99.90
2023-04-08T05:32:49.203Z,99.90
2023-04-08T05:35:16.013Z,99.90
2023-04-08T05:37:42.844Z,99.90
2023-04-08T05:40:10.162Z,99.90
2023-04-08T05:42:37.027Z,99.90
2023-04-08T05:45:04.274Z,99.90
2023-04-08T05:47:31.132Z,99.90
2023-04-08T05:49:58.174Z,99.90
2023-04-08T05:52:25.116Z,99.90
2023-04-08T05:54:51.998Z,99.90
2023-04-08T05:57:18.865Z,99.90
2023-04-08T05:59:45.890Z,99.90
2023-04-08T06:02:12.833Z,99.90
2023-04-08T06:04:39.878Z,99.90
2023-04-08T06:07:08.608Z,99.90
2023-04-08T06:09:37.207Z,99.90
2023-04-08T06:12:04.391Z,99.90
2023-04-08T06:14:31.213Z,99.90
2023-04-08T06:16:58.136Z,99.90
2023-04-08T06:19:25.122Z,99.90
2023-04-08T06:21:51.959Z,99.90
2023-04-08T06:24:18.801Z,99.90
2023-04-08T06:26:45.753Z,99.90
2023-04-08T06:29:12.592Z,99.90
2023-04-08T06:31:39.642Z,99.90
2023-04-08T06:34:06.528Z,99.90
2023-04-08T06:36:33.342Z,99.90
2023-04-08T06:39:00.364Z,99.90
2023-04-08T06:41:27.182Z,99.90
2023-04-08T06:43:53.993Z,99.90
2023-04-08T06:46:21.121Z,99.90
2023-04-08T06:48:48.442Z,99.90
2023-04-08T06:51:15.918Z,99.90
2023-04-08T06:53:42.741Z,99.90
2023-04-08T06:56:09.576Z,99.90
2023-04-08T06:58:36.470Z,99.90
2023-04-08T07:01:03.526Z,99.90
2023-04-08T07:03:30.945Z,99.90
2023-04-08T07:05:57.986Z,99.90
2023-04-08T07:08:24.821Z,99.90
2023-04-08T07:10:52.945Z,99.90
2023-04-08T07:13:19.791Z,99.90
2023-04-08T07:15:46.964Z,99.90
2023-04-08T07:18:14.026Z,99.90
2023-04-08T07:20:42.102Z,99.90
2023-04-08T07:23:09.103Z,99.90
2023-04-08T07:25:36.059Z,99.90
2023-04-08T07:28:03.043Z,99.90
2023-04-08T07:30:29.924Z,99.90
2023-04-08T07:33:00.031Z,99.90
2023-04-08T07:35:28.085Z,99.90
2023-04-08T07:37:55.204Z,99.90
2023-04-08T07:40:22.492Z,99.90
2023-04-08T07:42:49.623Z,99.90
2023-04-08T07:45:16.647Z,99.90
2023-04-08T07:47:44.760Z,99.90
2023-04-08T07:50:12.085Z,99.90
2023-04-08T07:52:38.957Z,99.90
2023-04-08T07:55:06.600Z,99.90
2023-04-08T07:57:33.624Z,99.90
2023-04-08T08:00:00.574Z,99.90
2023-04-08T08:02:27.510Z,99.90
2023-04-08T08:04:54.488Z,99.90
2023-04-08T08:07:21.412Z,99.90
2023-04-08T08:09:48.240Z,99.90
2023-04-08T08:12:15.074Z,99.90
2023-04-08T08:14:41.861Z,99.90
2023-04-08T08:17:08.718Z,99.90
2023-04-08T08:19:35.647Z,99.90
2023-04-08T08:22:02.475Z,99.90
2023-04-08T08:24:29.389Z,99.90
2023-04-08T08:26:56.827Z,99.90
2023-04-08T08:29:23.726Z,99.90
2023-04-08T08:31:50.568Z,99.90
2023-04-08T08:34:17.511Z,99.90
2023-04-08T08:36:44.333Z,99.90
2023-04-08T08:39:11.148Z,99.90
2023-04-08T08:41:38.013Z,99.90
2023-04-08T08:44:08.656Z,99.90
2023-04-08T08:46:35.936Z,99.90
2023-04-08T08:49:03.093Z,99.90
2023-04-08T08:51:33.034Z,99.90
2023-04-08T08:54:03.211Z,99.90
2023-04-08T08:56:30.160Z,99.90
2023-04-08T08:58:57.016Z,99.90
2023-04-08T09:01:32.524Z,99.90
2023-04-08T09:04:26.947Z,99.90
2023-04-08T09:07:11.266Z,99.90
2023-04-08T09:09:51.711Z,99.90
2023-04-08T09:12:18.788Z,99.90
2023-04-08T09:14:45.717Z,99.90
2023-04-08T09:17:12.857Z,99.90
2023-04-08T09:19:39.709Z,99.90
2023-04-08T09:22:11.264Z,99.90
2023-04-08T09:24:38.519Z,99.90
2023-04-08T09:27:06.217Z,99.90
2023-04-08T09:29:37.352Z,99.90
2023-04-08T09:32:06.601Z,99.90
2023-04-08T09:34:34.632Z,99.90
2023-04-08T09:37:01.598Z,99.90
2023-04-08T09:39:28.497Z,99.90
2023-04-08T09:42:01.521Z,99.90
2023-04-08T09:44:29.824Z,99.90
2023-04-08T09:47:06.180Z,99.90
2023-04-08T09:49:43.608Z,99.90
2023-04-08T09:52:15.826Z,99.90
2023-04-08T09:55:04.641Z,99.90
2023-04-08T09:57:57.638Z,99.90
2023-04-08T10:00:32.962Z,99.90
2023-04-08T10:03:07.125Z,99.90
2023-04-08T10:05:38.519Z,99.90
2023-04-08T10:08:06.933Z,99.90
2023-04-08T10:10:37.369Z,99.90
2023-04-08T10:13:05.467Z,99.90
2023-04-08T10:15:34.054Z,99.90
2023-04-08T10:18:04.758Z,99.90
2023-04-08T10:20:34.789Z,99.90
2023-04-08T10:23:09.582Z,99.90
2023-04-08T10:25:41.781Z,99.90
2023-04-08T10:28:11.704Z,99.90
2023-04-08T10:30:38.502Z,99.90
2023-04-08T10:33:13.409Z,99.90
2023-04-08T10:35:46.471Z,99.90
2023-04-08T10:38:14.976Z,99.90
2023-04-08T10:40:43.430Z,99.90
2023-04-08T10:43:11.734Z,99.90
2023-04-08T10:45:39.762Z,99.90
2023-04-08T10:48:18.637Z,99.90
2023-04-08T10:51:03.883Z,99.90
2023-04-08T10:53:35.839Z,99.90
2023-04-08T10:56:29.934Z,99.90
2023-04-08T10:58:56.855Z,99.90
2023-04-08T11:01:24.004Z,99.90
2023-04-08T11:03:51.682Z,99.90
2023-04-08T11:06:19.752Z,99.90
2023-04-08T11:08:47.451Z,99.90
2023-04-08T11:11:15.090Z,99.90
2023-04-08T11:13:51.939Z,99.90
2023-04-08T11:16:21.846Z,99.90
2023-04-08T11:18:49.662Z,99.90
2023-04-08T11:21:16.879Z,99.90
2023-04-08T11:23:43.944Z,99.90
2023-04-08T11:26:11.492Z,99.90
2023-04-08T11:28:38.903Z,99.90
2023-04-08T11:31:06.377Z,99.90
2023-04-08T11:33:35.251Z,99.90
2023-04-08T11:36:06.438Z,99.90
2023-04-08T11:38:33.387Z,91.50
2023-04-08T11:41:00.704Z,67.70
2023-04-08T11:43:27.696Z,66.20
2023-04-08T11:45:54.615Z,44.70
2023-04-08T11:48:21.524Z,43.60
2023-04-08T11:50:48.633Z,62.50
2023-04-08T11:53:25.280Z,62.90
2023-04-08T11:55:52.639Z,44.10
2023-04-08T11:58:19.542Z,10.10
2023-04-08T12:00:46.411Z,1.00
2023-04-08T12:03:13.988Z,1.00
2023-04-08T12:05:41.476Z,1.00
2023-04-08T12:08:08.347Z,1.00
2023-04-08T12:10:35.241Z,4.30
2023-04-08T12:13:02.046Z,1.00
2023-04-08T12:15:28.959Z,1.00
2023-04-08T12:17:56.133Z,1.00
2023-04-08T12:20:23.087Z,1.00
2023-04-08T12:22:49.924Z,1.00
2023-04-08T12:25:16.699Z,1.00
2023-04-08T12:27:43.520Z,1.00
2023-04-08T12:30:11.156Z,1.00
2023-04-08T12:32:38.237Z,1.00
2023-04-08T12:35:05.496Z,1.00
2023-04-08T12:37:33.565Z,1.00
2023-04-08T12:40:00.460Z,1.00
2023-04-08T12:42:28.120Z,1.00
2023-04-08T12:44:54.991Z,1.00
2023-04-08T12:47:23.642Z,1.00
2023-04-08T12:49:51.811Z,1.00
2023-04-08T12:52:18.941Z,1.00
2023-04-08T12:54:45.850Z,1.00
2023-04-08T12:57:12.773Z,1.00
2023-04-08T12:59:40.269Z,1.00
2023-04-08T13:02:08.246Z,1.00
2023-04-08T13:04:35.764Z,1.00
2023-04-08T13:07:04.505Z,1.00
2023-04-08T13:09:31.623Z,1.00
2023-04-08T13:11:58.588Z,1.00
2023-04-08T13:14:25.694Z,1.00
2023-04-08T13:16:52.663Z,1.00
2023-04-08T13:19:19.631Z,1.00
2023-04-08T13:21:46.559Z,1.00
2023-04-08T13:24:13.481Z,1.00
2023-04-08T13:26:40.563Z,1.00
2023-04-08T13:29:07.577Z,1.00
2023-04-08T13:31:34.511Z,1.00
2023-04-08T13:34:01.395Z,1.00
2023-04-08T13:36:29.138Z,1.00
2023-04-08T13:38:56.686Z,1.00
2023-04-08T13:41:23.639Z,1.00
2023-04-08T13:43:50.613Z,1.00
2023-04-08T13:46:18.316Z,1.00
2023-04-08T13:48:46.109Z,1.00
2023-04-08T13:51:12.920Z,1.00
2023-04-08T13:53:39.746Z,1.00
2023-04-08T13:56:06.892Z,1.00
2023-04-08T13:58:33.924Z,1.00
2023-04-08T14:01:00.844Z,1.00
2023-04-08T14:03:28.299Z,1.00
2023-04-08T14:05:55.216Z,99.90
2023-04-08T14:08:25.870Z,50.80
2023-04-08T14:10:53.661Z,99.90
2023-04-08T14:13:21.006Z,99.90
2023-04-08T14:15:49.789Z,27.30
2023-04-08T14:18:19.779Z,99.90
2023-04-08T14:20:46.775Z,1.00
2023-04-08T14:23:13.724Z,99.90
2023-04-08T14:25:41.052Z,99.90
2023-04-08T14:28:08.238Z,99.90
2023-04-08T14:30:36.350Z,99.90
2023-04-08T14:33:05.350Z,1.00
2023-04-08T14:35:32.490Z,99.90
2023-04-08T14:37:59.910Z,99.90
2023-04-08T14:40:26.943Z,99.90
2023-04-08T14:42:54.003Z,99.90
2023-04-08T14:45:20.961Z,99.90
2023-04-08T14:47:47.843Z,99.90
2023-04-08T14:50:14.776Z,99.90
2023-04-08T14:52:41.786Z,99.90
2023-04-08T14:55:08.883Z,1.00
2023-04-08T14:57:36.008Z,1.00
2023-04-08T15:00:03.648Z,1.00
2023-04-08T15:02:30.628Z,1.00
2023-04-08T15:04:57.556Z,1.00
2023-04-08T15:07:24.695Z,1.00
2023-04-08T15:09:51.637Z,1.00
2023-04-08T15:12:18.494Z,1.00
2023-04-08T15:14:45.335Z,1.00
2023-04-08T15:17:12.142Z,1.00
2023-04-08T15:19:38.984Z,1.00
2023-04-08T15:22:05.842Z,1.00
2023-04-08T15:24:32.692Z,1.00
2023-04-08T15:26:59.573Z,1.00
2023-04-08T15:29:26.399Z,2.30
2023-04-08T15:31:53.368Z,1.90
2023-04-08T15:34:20.195Z,3.90
2023-04-08T15:36:47.716Z,8.00
2023-04-08T15:39:15.017Z,14.60
2023-04-08T15:41:41.894Z,2.10
2023-04-08T15:44:08.837Z,11.50
2023-04-08T15:46:37.382Z,5.00
2023-04-08T15:49:04.796Z,2.20
2023-04-08T15:51:34.772Z,1.00
2023-04-08T15:54:01.640Z,1.00
2023-04-08T15:56:29.729Z,1.00
2023-04-08T15:58:56.796Z,1.00
2023-04-08T16:01:23.695Z,1.00
2023-04-08T16:03:50.756Z,1.00
2023-04-08T16:06:17.625Z,1.00
2023-04-08T16:08:47.019Z,12.70
2023-04-08T16:11:13.851Z,8.80
2023-04-08T16:13:42.595Z,14.50
2023-04-08T16:16:09.680Z,8.60
2023-04-08T16:18:36.640Z,15.20
2023-04-08T16:21:06.672Z,12.20
2023-04-08T16:23:34.330Z,14.70
2023-04-08T16:26:01.772Z,26.80
2023-04-08T16:28:28.858Z,29.00
2023-04-08T16:30:55.755Z,26.30
2023-04-08T16:33:26.488Z,44.50
2023-04-08T16:35:54.315Z,34.90
2023-04-08T16:38:21.134Z,60.00
2023-04-08T16:40:47.958Z,65.70
2023-04-08T16:43:15.725Z,68.90
2023-04-08T16:45:42.732Z,85.40
2023-04-08T16:48:10.005Z,85.20
2023-04-08T16:50:40.231Z,90.60
2023-04-08T16:53:07.206Z,83.90
2023-04-08T16:55:34.414Z,83.60
2023-04-08T16:58:02.490Z,92.00
2023-04-08T17:00:30.047Z,91.30
2023-04-08T17:02:59.012Z,93.80
2023-04-08T17:05:27.417Z,95.60
2023-04-08T17:07:56.617Z,93.30
2023-04-08T17:10:23.936Z,95.50
2023-04-08T17:12:51.309Z,94.20
2023-04-08T17:15:18.359Z,83.20
2023-04-08T17:17:45.651Z,91.10
2023-04-08T17:20:12.899Z,91.90
2023-04-08T17:22:39.720Z,96.80
2023-04-08T17:25:07.036Z,98.60
2023-04-08T17:27:34.038Z,99.20
2023-04-08T17:30:00.888Z,99.30
2023-04-08T17:32:27.936Z,99.90
2023-04-08T17:34:54.782Z,99.90
2023-04-08T17:37:21.733Z,99.90
2023-04-08T17:39:48.548Z,99.90
2023-04-08T17:42:15.400Z,99.90
2023-04-08T17:44:42.737Z,99.90
2023-04-08T17:47:09.646Z,99.90
2023-04-08T17:49:36.555Z,99.90
2023-04-08T17:52:03.651Z,99.90
2023-04-08T17:54:33.218Z,99.90
2023-04-08T17:57:00.301Z,99.90
2023-04-08T17:59:27.533Z,99.90
2023-04-08T18:01:54.740Z,99.90
2023-04-08T18:04:21.785Z,99.90
2023-04-08T18:06:48.719Z,99.90
2023-04-08T18:09:15.535Z,99.90
2023-04-08T18:11:42.365Z,99.90
2023-04-08T18:14:09.493Z,99.90
2023-04-08T18:16:36.953Z,99.90
2023-04-08T18:19:03.822Z,99.90
2023-04-08T18:21:31.637Z,99.90
2023-04-08T18:23:58.532Z,99.90
2023-04-08T18:26:25.620Z,99.90
2023-04-08T18:28:52.439Z,99.90
2023-04-08T18:31:19.449Z,99.90
2023-04-08T18:33:46.592Z,99.90
2023-04-08T18:36:14.129Z,99.90
2023-04-08T18:38:41.287Z,99.90
2023-04-08T18:41:08.693Z,99.90
2023-04-08T18:43:35.787Z,99.90
2023-04-08T18:46:03.268Z,99.90
2023-04-08T18:48:30.882Z,99.90
2023-04-08T18:50:57.752Z,99.90
2023-04-08T18:53:24.632Z,99.90
2023-04-08T18:55:51.877Z,99.90
2023-04-08T18:58:18.829Z,99.90
2023-04-08T19:00:45.956Z,99.90
2023-04-08T19:03:12.971Z,99.90
2023-04-08T19:05:39.965Z,99.90
2023-04-08T19:08:06.915Z,99.90
2023-04-08T19:10:34.401Z,99.90
2023-04-08T19:13:02.043Z,99.90
2023-04-08T19:15:29.398Z,99.90
2023-04-08T19:17:56.757Z,99.90
2023-04-08T19:20:23.775Z,99.90
2023-04-08T19:22:51.296Z,99.90
2023-04-08T19:25:18.239Z,99.90
2023-04-08T19:27:46.526Z,99.90
2023-04-08T19:30:13.834Z,99.90
2023-04-08T19:32:41.112Z,99.90
2023-04-08T19:35:11.338Z,99.90
2023-04-08T19:37:38.132Z,99.90
2023-04-08T19:40:05.920Z,99.90
2023-04-08T19:42:33.163Z,99.90
2023-04-08T19:45:02.893Z,99.90
2023-04-08T19:47:29.867Z,99.90
2023-04-08T19:49:58.457Z,99.90
2023-04-08T19:52:25.862Z,99.90
2023-04-08T19:54:53.288Z,99.90
2023-04-08T19:57:20.751Z,99.90
2023-04-08T19:59:50.548Z,99.90
2023-04-08T20:02:17.471Z,99.90
2023-04-08T20:04:46.044Z,99.90
2023-04-08T20:07:13.797Z,99.90
2023-04-08T20:09:40.903Z,99.90
2023-04-08T20:12:07.786Z,99.90
2023-04-08T20:14:36.733Z,99.90
2023-04-08T20:17:04.584Z,99.90
2023-04-08T20:19:31.488Z,99.90
2023-04-08T20:21:58.349Z,99.90
2023-04-08T20:24:25.401Z,99.90
2023-04-08T20:26:52.628Z,99.90
2023-04-08T20:29:19.961Z,99.90
2023-04-08T20:31:48.293Z,99.90
2023-04-08T20:34:15.112Z,99.90
2023-04-08T20:36:42.446Z,99.90
2023-04-08T20:39:12.564Z,99.90
2023-04-08T20:41:39.406Z,99.90
2023-04-08T20:44:07.159Z,99.90
2023-04-08T20:46:35.336Z,99.90
2023-04-08T20:49:03.909Z,99.90
2023-04-08T20:51:33.877Z,99.90
2023-04-08T20:54:00.955Z,99.90
2023-04-08T20:56:28.089Z,99.90
2023-04-08T20:58:56.428Z,99.90
2023-04-08T21:01:24.516Z,99.90
2023-04-08T21:03:51.484Z,99.90
2023-04-08T21:06:19.216Z,99.90
2023-04-08T21:08:46.832Z,99.90
2023-04-08T21:11:14.820Z,99.90
2023-04-08T21:13:42.109Z,99.90
2023-04-08T21:16:09.207Z,99.90
2023-04-08T21:18:38.851Z,99.90
2023-04-08T21:21:05.986Z,99.90
2023-04-08T21:23:33.025Z,99.90
2023-04-08T21:26:01.969Z,99.90
2023-04-08T21:28:30.082Z,99.90
2023-04-08T21:30:57.387Z,99.90
2023-04-08T21:33:24.251Z,99.90
2023-04-08T21:35:51.756Z,99.90
2023-04-08T21:38:18.620Z,99.90
2023-04-08T21:40:45.436Z,99.90
2023-04-08T21:43:12.287Z,99.90
2023-04-08T21:45:39.322Z,99.90
2023-04-08T21:48:07.161Z,99.90
2023-04-08T21:50:34.104Z,99.90
2023-04-08T21:53:01.042Z,99.90
2023-04-08T21:55:29.457Z,99.90
2023-04-08T21:57:56.875Z,99.90
2023-04-08T22:00:24.611Z,99.90
2023-04-08T22:02:51.541Z,99.90
2023-04-08T22:05:18.580Z,99.90
2023-04-08T22:07:45.579Z,99.90
2023-04-08T22:10:12.492Z,99.90
2023-04-08T22:12:39.503Z,99.90
2023-04-08T22:15:09.958Z,99.90
2023-04-08T22:17:37.075Z,99.90
2023-04-08T22:20:04.281Z,99.90
2023-04-08T22:22:31.148Z,99.90
2023-04-08T22:24:57.984Z,99.90
2023-04-08T22:27:24.862Z,99.90
2023-04-08T22:29:51.719Z,99.90
2023-04-08T22:32:18.542Z,99.90
2023-04-08T22:34:45.436Z,99.90
2023-04-08T22:37:12.412Z,99.90
2023-04-08T22:39:39.238Z,99.90
2023-04-08T22:42:06.143Z,99.90
2023-04-08T22:44:33.034Z,99.90
2023-04-08T22:46:59.989Z,99.90
2023-04-08T22:49:27.235Z,99.90
2023-04-08T22:51:54.136Z,99.90
2023-04-08T22:54:21.029Z,99.90
2023-04-08T22:56:47.929Z,99.90
2023-04-08T22:59:14.851Z,99.90
2023-04-08T23:01:41.918Z,99.90
2023-04-08T23:04:08.878Z,99.90
2023-04-08T23:06:35.793Z,99.90
2023-04-08T23:09:02.666Z,99.90
2023-04-08T23:11:29.541Z,99.90
2023-04-08T23:13:56.469Z,99.90
2023-04-08T23:16:23.410Z,99.90
2023-04-08T23:18:50.769Z,99.90
2023-04-08T23:21:17.820Z,99.90
2023-04-08T23:23:44.769Z,99.90
2023-04-08T23:26:25.148Z,99.90
2023-04-08T23:28:52.361Z,99.90
2023-04-08T23:31:19.520Z,99.90
2023-04-08T23:33:46.490Z,99.90
2023-04-08T23:36:13.434Z,99.90
2023-04-08T23:38:40.417Z,99.90
2023-04-08T23:41:07.961Z,99.90
2023-04-08T23:43:35.850Z,99.90
2023-04-08T23:46:02.817Z,99.90
2023-04-08T23:48:29.803Z,99.90
2023-04-08T23:50:56.733Z,99.90
2023-04-08T23:53:23.709Z,99.90
2023-04-08T23:55:50.739Z,99.90
2023-04-08T23:58:17.642Z,99.90
