createdAt,value
2019-01-20T00:00:08.887Z,97745.95
2019-01-20T00:02:40.948Z,97741.89
2019-01-20T00:05:12.814Z,97749.68
2019-01-20T00:07:43.352Z,97746.31
2019-01-20T00:10:13.727Z,97744.87
2019-01-20T00:12:44.139Z,97742.25
2019-01-20T00:15:15.392Z,97738.23
2019-01-20T00:17:45.535Z,97740.20
2019-01-20T00:20:15.801Z,97742.91
2019-01-20T00:22:47.076Z,97740.11
2019-01-20T00:25:17.262Z,97739.78
2019-01-20T00:27:47.750Z,97735.92
2019-01-20T00:30:21.238Z,97735.73
2019-01-20T00:32:51.530Z,97739.91
2019-01-20T00:35:21.720Z,97738.84
2019-01-20T00:37:56.353Z,97737.11
2019-01-20T00:40:28.364Z,97742.16
2019-01-20T00:42:58.988Z,97740.84
2019-01-20T00:45:29.338Z,97746.17
2019-01-20T00:47:59.527Z,97745.67
2019-01-20T00:50:29.851Z,97744.56
2019-01-20T00:53:00.010Z,97741.00
2019-01-20T00:55:31.689Z,97737.20
2019-01-20T00:58:02.572Z,97737.31
2019-01-20T01:00:33.644Z,97740.23
2019-01-20T01:03:03.928Z,97740.92
2019-01-20T01:05:34.152Z,97742.23
2019-01-20T01:08:04.849Z,97743.25
2019-01-20T01:10:35.307Z,97743.74
2019-01-20T01:13:05.494Z,97748.30
2019-01-20T01:15:35.708Z,97743.55
2019-01-20T01:18:08.408Z,97743.61
2019-01-20T01:20:39.762Z,97743.69
2019-01-20T01:23:10.313Z,97742.73
2019-01-20T01:25:40.598Z,97747.73
2019-01-20T01:28:13.607Z,97741.92
2019-01-20T01:30:43.857Z,97744.80
2019-01-20T01:33:14.086Z,97744.45
2019-01-20T01:35:44.782Z,97737.50
2019-01-20T01:38:18.198Z,97746.31
2019-01-20T01:40:50.155Z,97740.73
2019-01-20T01:43:23.593Z,97744.94
2019-01-20T01:45:54.147Z,97748.55
2019-01-20T01:48:25.706Z,97742.73
2019-01-20T01:50:59.106Z,97747.06
2019-01-20T01:53:29.292Z,97735.08
2019-01-20T01:56:02.103Z,97746.81
2019-01-20T01:58:35.138Z,97746.30
2019-01-20T02:01:06.248Z,97754.91
2019-01-20T02:03:36.761Z,97750.22
2019-01-20T02:06:08.687Z,97743.87
2019-01-20T02:08:39.014Z,97742.95
2019-01-20T02:11:11.780Z,97748.42
2019-01-20T02:13:42.122Z,97746.13
2019-01-20T02:16:12.508Z,97742.98
2019-01-20T02:18:42.667Z,97736.44
2019-01-20T02:21:12.821Z,97735.65
2019-01-20T02:23:43.149Z,97743.45
2019-01-20T02:26:13.432Z,97747.18
2019-01-20T02:28:43.706Z,97745.73
2019-01-20T02:31:13.901Z,97746.56
2019-01-20T02:33:44.059Z,97741.12
2019-01-20T02:36:14.669Z,97747.87
2019-01-20T02:38:45.050Z,97741.31
2019-01-20T02:41:15.486Z,97738.50
2019-01-20T02:43:45.688Z,97739.13
2019-01-20T02:46:15.862Z,97732.77
2019-01-20T02:48:46.009Z,97732.57
2019-01-20T02:51:16.340Z,97742.36
2019-01-20T02:53:49.033Z,97736.14
2019-01-20T02:56:19.368Z,97738.20
2019-01-20T02:58:49.766Z,97733.52
2019-01-20T03:01:20.055Z,97738.56
2019-01-20T03:03:51.153Z,97737.13
2019-01-20T03:06:21.492Z,97741.73
2019-01-20T03:08:51.609Z,97742.36
2019-01-20T03:11:21.933Z,97734.50
2019-01-20T03:13:52.112Z,97742.06
2019-01-20T03:16:22.398Z,97734.92
2019-01-20T03:18:54.549Z,97734.37
2019-01-20T03:21:25.052Z,97731.13
2019-01-20T03:23:56.775Z,97727.88
2019-01-20T03:26:28.970Z,97724.91
2019-01-20T03:28:59.654Z,97729.20
2019-01-20T03:31:29.963Z,97726.91
2019-01-20T03:34:01.879Z,97728.77
2019-01-20T03:36:32.343Z,97722.58
2019-01-20T03:39:02.537Z,97728.21
2019-01-20T03:41:34.084Z,97725.20
2019-01-20T03:44:04.882Z,97729.13
2019-01-20T03:46:35.078Z,97730.30
2019-01-20T03:49:05.562Z,97730.17
2019-01-20T03:51:35.841Z,97732.06
2019-01-20T03:54:06.662Z,97724.38
2019-01-20T03:56:37.110Z,97721.40
2019-01-20T03:59:07.439Z,97726.24
2019-01-20T04:01:37.627Z,97729.39
2019-01-20T04:04:07.843Z,97723.46
2019-01-20T04:06:38.091Z,97722.31
2019-01-20T04:09:10.806Z,97718.03
2019-01-20T04:11:41.075Z,97726.51
2019-01-20T04:14:11.332Z,97716.16
2019-01-20T04:16:41.602Z,97720.52
2019-01-20T04:19:11.744Z,97722.91
2019-01-20T04:21:41.885Z,97719.17
2019-01-20T04:24:12.055Z,97708.77
2019-01-20T04:26:42.454Z,97717.34
2019-01-20T04:29:12.562Z,97716.84
2019-01-20T04:31:42.737Z,97720.84
2019-01-20T04:34:12.993Z,97716.28
2019-01-20T04:36:43.139Z,97724.53
2019-01-20T04:39:13.295Z,97719.55
2019-01-20T04:41:43.543Z,97726.39
2019-01-20T04:44:13.728Z,97727.50
2019-01-20T04:46:43.899Z,97724.09
2019-01-20T04:49:17.780Z,97724.84
2019-01-20T04:51:48.009Z,97718.38
2019-01-20T04:54:18.352Z,97719.33
2019-01-20T04:56:48.640Z,97718.64
2019-01-20T04:59:18.790Z,97720.56
2019-01-20T05:01:48.993Z,97717.34
2019-01-20T05:04:20.218Z,97720.59
2019-01-20T05:06:50.369Z,97715.83
2019-01-20T05:09:20.627Z,97712.42
2019-01-20T05:11:50.743Z,97718.16
2019-01-20T05:14:20.935Z,97723.38
2019-01-20T05:16:51.104Z,97723.26
2019-01-20T05:19:21.334Z,97729.13
2019-01-20T05:21:51.497Z,97723.50
2019-01-20T05:24:21.651Z,97721.34
2019-01-20T05:26:51.857Z,97720.61
2019-01-20T05:29:21.953Z,97725.77
2019-01-20T05:31:52.163Z,97724.26
2019-01-20T05:34:22.478Z,97724.33
2019-01-20T05:36:52.780Z,97723.67
2019-01-20T05:39:22.990Z,97719.64
2019-01-20T05:41:53.144Z,97719.18
2019-01-20T05:44:23.454Z,97721.55
2019-01-20T05:46:53.709Z,97721.63
2019-01-20T05:49:23.904Z,97719.65
2019-01-20T05:51:54.050Z,97719.94
2019-01-20T05:54:24.210Z,97713.28
2019-01-20T05:56:54.391Z,97715.80
2019-01-20T05:59:24.717Z,97713.31
2019-01-20T06:01:54.864Z,97711.48
2019-01-20T06:04:25.023Z,97719.18
2019-01-20T06:06:55.363Z,97719.23
2019-01-20T06:09:25.932Z,97719.28
2019-01-20T06:11:56.273Z,97715.08
2019-01-20T06:14:26.688Z,97720.53
2019-01-20T06:16:57.049Z,97721.75
2019-01-20T06:19:27.303Z,97719.74
2019-01-20T06:21:57.507Z,97721.73
2019-01-20T06:24:28.004Z,97723.99
2019-01-20T06:26:58.467Z,97729.87
2019-01-20T06:29:28.591Z,97728.58
2019-01-20T06:31:58.883Z,97724.36
2019-01-20T06:34:29.294Z,97723.75
2019-01-20T06:36:59.443Z,97720.19
2019-01-20T06:39:30.374Z,97718.73
2019-01-20T06:42:03.992Z,97727.57
2019-01-20T06:44:38.004Z,97728.70
2019-01-20T06:47:08.223Z,97724.66
2019-01-20T06:49:38.694Z,97721.20
2019-01-20T06:52:09.372Z,97721.83
2019-01-20T06:54:39.625Z,97718.91
2019-01-20T06:57:09.883Z,97725.23
2019-01-20T06:59:40.098Z,97725.23
2019-01-20T07:02:10.324Z,97732.34
2019-01-20T07:04:40.719Z,97729.23
2019-01-20T07:07:11.424Z,97738.55
2019-01-20T07:09:41.939Z,97738.27
2019-01-20T07:12:12.622Z,97740.70
2019-01-20T07:14:43.090Z,97744.64
2019-01-20T07:17:13.597Z,97751.41
2019-01-20T07:19:44.344Z,97754.11
2019-01-20T07:22:14.879Z,97754.72
2019-01-20T07:24:45.599Z,97755.97
2019-01-20T07:27:16.095Z,97755.76
2019-01-20T07:29:46.456Z,97752.81
2019-01-20T07:32:16.877Z,97762.75
2019-01-20T07:34:47.409Z,97756.49
2019-01-20T07:37:17.688Z,97762.97
2019-01-20T07:39:48.202Z,97766.63
2019-01-20T07:42:19.024Z,97768.13
2019-01-20T07:44:49.656Z,97769.06
2019-01-20T07:47:19.972Z,97767.20
2019-01-20T07:49:51.596Z,97765.17
2019-01-20T07:52:22.092Z,97772.45
2019-01-20T07:54:52.963Z,97778.92
2019-01-20T07:57:23.352Z,97783.05
2019-01-20T07:59:54.063Z,97781.13
2019-01-20T08:02:24.717Z,97783.36
2019-01-20T08:04:54.928Z,97778.30
2019-01-20T08:07:25.187Z,97786.70
2019-01-20T08:09:56.526Z,97796.13
2019-01-20T08:12:26.739Z,97790.92
2019-01-20T08:14:57.013Z,97789.09
2019-01-20T08:17:27.706Z,97798.20
2019-01-20T08:19:57.965Z,97801.63
2019-01-20T08:22:28.213Z,97796.76
2019-01-20T08:24:58.478Z,97808.79
2019-01-20T08:27:28.837Z,97809.94
2019-01-20T08:29:59.034Z,97816.34
2019-01-20T08:32:29.648Z,97811.53
2019-01-20T08:35:00.021Z,97812.38
2019-01-20T08:37:30.406Z,97811.53
2019-01-20T08:40:00.767Z,97818.72
2019-01-20T08:42:31.297Z,97823.67
2019-01-20T08:45:01.802Z,97828.04
2019-01-20T08:47:55.358Z,97818.77
2019-01-20T08:50:25.897Z,97830.56
2019-01-20T08:52:56.075Z,97829.66
2019-01-20T08:55:26.402Z,97835.34
2019-01-20T08:57:56.615Z,97833.16
2019-01-20T09:00:27.202Z,97835.34
2019-01-20T09:02:57.663Z,97837.08
2019-01-20T09:05:27.864Z,97841.30
2019-01-20T09:07:58.142Z,97848.41
2019-01-20T09:10:29.133Z,97846.97
2019-01-20T09:13:02.756Z,97850.95
2019-01-20T09:15:33.466Z,97852.73
2019-01-20T09:18:03.875Z,97854.67
2019-01-20T09:20:34.059Z,97855.77
2019-01-20T09:23:04.742Z,97850.84
2019-01-20T09:25:35.603Z,97852.23
2019-01-20T09:28:06.130Z,97848.25
2019-01-20T09:30:36.702Z,97857.73
2019-01-20T09:33:07.551Z,97852.73
2019-01-20T09:35:37.993Z,97862.73
2019-01-20T09:38:08.348Z,97864.92
2019-01-20T09:40:38.791Z,97865.49
2019-01-20T09:43:09.037Z,97865.42
2019-01-20T09:45:40.088Z,97866.48
2019-01-20T09:48:10.685Z,97870.57
2019-01-20T09:50:41.107Z,97872.14
2019-01-20T09:53:11.468Z,97877.76
2019-01-20T09:55:41.764Z,97877.30
2019-01-20T09:58:12.054Z,97876.48
2019-01-20T10:00:42.633Z,97882.37
2019-01-20T10:03:16.273Z,97881.36
2019-01-20T10:05:45.280Z,97888.14
2019-01-20T10:08:15.669Z,97889.08
2019-01-20T10:10:46.018Z,97888.64
2019-01-20T10:13:16.707Z,97891.91
2019-01-20T10:15:47.041Z,97888.62
2019-01-20T10:18:17.534Z,97883.44
2019-01-20T10:20:48.155Z,97887.20
2019-01-20T10:23:18.641Z,97890.35
2019-01-20T10:25:49.050Z,97891.34
2019-01-20T10:28:22.531Z,97892.42
2019-01-20T10:30:53.072Z,97881.71
2019-01-20T10:33:23.405Z,97889.27
2019-01-20T10:36:01.474Z,97890.69
2019-01-20T10:38:31.785Z,97883.89
2019-01-20T10:41:02.312Z,97888.05
2019-01-20T10:43:32.809Z,97884.36
2019-01-20T10:46:03.422Z,97881.80
2019-01-20T10:48:34.090Z,97880.96
2019-01-20T10:51:04.538Z,97883.66
2019-01-20T10:53:35.613Z,97880.89
2019-01-20T10:56:06.588Z,97868.50
2019-01-20T10:58:37.018Z,97879.33
2019-01-20T11:01:07.916Z,97870.17
2019-01-20T11:03:38.380Z,97875.63
2019-01-20T11:06:08.730Z,97876.46
2019-01-20T11:08:38.983Z,97874.07
2019-01-20T11:11:09.323Z,97878.62
2019-01-20T11:13:40.031Z,97873.27
2019-01-20T11:16:10.406Z,97881.31
2019-01-20T11:18:40.829Z,97884.77
2019-01-20T11:21:11.550Z,97890.16
2019-01-20T11:23:43.927Z,97885.59
2019-01-20T11:26:14.160Z,97888.80
2019-01-20T11:28:44.416Z,97884.72
2019-01-20T11:31:14.783Z,97884.36
2019-01-20T11:33:45.285Z,97887.33
2019-01-20T11:36:15.826Z,97880.28
2019-01-20T11:38:46.122Z,97879.25
2019-01-20T11:41:16.414Z,97879.58
2019-01-20T11:43:46.671Z,97886.36
2019-01-20T11:46:16.864Z,97882.84
2019-01-20T11:48:47.447Z,97884.81
2019-01-20T11:51:18.826Z,97886.38
2019-01-20T11:53:49.129Z,97881.92
2019-01-20T11:56:19.493Z,97876.28
2019-01-20T11:58:49.825Z,97867.89
2019-01-20T12:01:20.285Z,97869.64
2019-01-20T12:03:51.214Z,97870.73
2019-01-20T12:06:21.699Z,97863.77
2019-01-20T12:08:53.385Z,97869.46
2019-01-20T12:11:23.741Z,97862.48
2019-01-20T12:13:54.405Z,97859.28
2019-01-20T12:16:24.905Z,97867.25
2019-01-20T12:18:55.308Z,97861.63
2019-01-20T12:21:25.912Z,97871.19
2019-01-20T12:23:56.277Z,97867.03
2019-01-20T12:26:26.657Z,97873.63
2019-01-20T12:28:57.116Z,97870.16
2019-01-20T12:31:27.695Z,97864.30
2019-01-20T12:33:58.027Z,97863.85
2019-01-20T12:36:28.461Z,97858.01
2019-01-20T12:38:58.819Z,97868.72
2019-01-20T12:41:29.396Z,97860.14
2019-01-20T12:43:59.850Z,97857.98
2019-01-20T12:46:30.350Z,97859.61
2019-01-20T12:49:00.697Z,97855.05
2019-01-20T12:51:31.469Z,97860.88
2019-01-20T12:54:01.719Z,97861.20
2019-01-20T12:56:32.166Z,97861.33
2019-01-20T12:59:03.487Z,97862.02
2019-01-20T13:01:34.190Z,97856.39
2019-01-20T13:04:04.508Z,97862.34
2019-01-20T13:06:34.895Z,97861.55
2019-01-20T13:09:08.096Z,97858.58
2019-01-20T13:11:38.706Z,97858.49
2019-01-20T13:14:09.414Z,97852.01
2019-01-20T13:16:39.719Z,97851.33
2019-01-20T13:19:10.403Z,97849.14
2019-01-20T13:21:40.848Z,97850.54
2019-01-20T13:24:11.125Z,97847.80
2019-01-20T13:26:42.022Z,97852.23
2019-01-20T13:29:12.427Z,97851.05
2019-01-20T13:31:42.632Z,97848.50
2019-01-20T13:34:12.848Z,97841.64
2019-01-20T13:36:46.385Z,97850.78
2019-01-20T13:39:17.052Z,97847.84
2019-01-20T13:41:47.620Z,97847.66
2019-01-20T13:44:19.541Z,97846.69
2019-01-20T13:46:53.070Z,97845.28
2019-01-20T13:49:23.480Z,97844.62
2019-01-20T13:51:53.633Z,97849.08
2019-01-20T13:54:25.047Z,97847.01
2019-01-20T13:56:55.414Z,97846.64
2019-01-20T13:59:25.699Z,97850.03
2019-01-20T14:01:56.151Z,97852.72
2019-01-20T14:04:26.671Z,97859.83
2019-01-20T14:06:57.089Z,97858.55
2019-01-20T14:09:27.394Z,97861.95
2019-01-20T14:11:57.961Z,97862.01
2019-01-20T14:14:28.574Z,97867.52
2019-01-20T14:16:58.888Z,97871.70
2019-01-20T14:19:29.073Z,97871.39
2019-01-20T14:21:59.702Z,97873.08
2019-01-20T14:24:30.139Z,97874.83
2019-01-20T14:27:00.638Z,97875.06
2019-01-20T14:29:30.886Z,97876.20
2019-01-20T14:32:01.240Z,97875.42
2019-01-20T14:34:31.884Z,97876.69
2019-01-20T14:37:02.365Z,97877.16
2019-01-20T14:39:33.098Z,97877.47
2019-01-20T14:42:03.616Z,97879.67
2019-01-20T14:44:33.986Z,97882.13
2019-01-20T14:47:04.298Z,97885.41
2019-01-20T14:49:35.026Z,97880.02
2019-01-20T14:52:05.616Z,97889.06
2019-01-20T14:54:36.214Z,97887.73
2019-01-20T14:57:06.775Z,97893.31
2019-01-20T14:59:37.247Z,97891.77
2019-01-20T15:02:07.963Z,97890.95
2019-01-20T15:04:38.210Z,97899.60
2019-01-20T15:07:08.831Z,97901.72
2019-01-20T15:09:39.368Z,97899.60
2019-01-20T15:12:09.907Z,97905.44
2019-01-20T15:14:40.221Z,97903.89
2019-01-20T15:17:10.557Z,97906.59
2019-01-20T15:19:40.816Z,97906.86
2019-01-20T15:22:12.214Z,97904.85
2019-01-20T15:24:42.741Z,97909.89
2019-01-20T15:27:13.083Z,97910.36
2019-01-20T15:29:43.537Z,97906.35
2019-01-20T15:32:14.219Z,97912.98
2019-01-20T15:34:44.807Z,97919.27
2019-01-20T15:37:15.474Z,97914.02
2019-01-20T15:39:46.210Z,97920.83
2019-01-20T15:42:16.827Z,97915.17
2019-01-20T15:44:47.287Z,97922.13
2019-01-20T15:47:17.565Z,97922.20
2019-01-20T15:49:49.359Z,97923.92
2019-01-20T15:52:20.002Z,97934.53
2019-01-20T15:54:50.287Z,97934.53
2019-01-20T15:57:20.587Z,97937.16
2019-01-20T15:59:51.072Z,97936.37
2019-01-20T16:02:21.795Z,97942.48
2019-01-20T16:04:52.838Z,97944.12
2019-01-20T16:07:23.362Z,97944.86
2019-01-20T16:09:53.907Z,97946.54
2019-01-20T16:12:24.440Z,97947.52
2019-01-20T16:14:55.295Z,97953.68
2019-01-20T16:17:25.657Z,97950.67
2019-01-20T16:19:56.114Z,97951.52
2019-01-20T16:22:26.429Z,97954.44
2019-01-20T16:24:56.737Z,97953.32
2019-01-20T16:27:27.450Z,97954.84
2019-01-20T16:29:58.322Z,97963.85
2019-01-20T16:32:28.893Z,97961.50
2019-01-20T16:34:59.071Z,97964.89
2019-01-20T16:37:29.572Z,97965.40
2019-01-20T16:40:00.495Z,97975.23
2019-01-20T16:42:30.857Z,97979.80
2019-01-20T16:45:01.636Z,97987.88
2019-01-20T16:47:32.158Z,97982.25
2019-01-20T16:50:02.920Z,97988.09
2019-01-20T16:52:33.369Z,97992.70
2019-01-20T16:55:04.390Z,97995.62
2019-01-20T16:57:34.688Z,97995.48
2019-01-20T17:00:06.258Z,97996.30
2019-01-20T17:02:36.694Z,98001.06
2019-01-20T17:05:10.901Z,98002.09
2019-01-20T17:07:41.253Z,98009.02
2019-01-20T17:10:14.888Z,98007.64
2019-01-20T17:12:45.571Z,98009.52
2019-01-20T17:15:18.920Z,98011.27
2019-01-20T17:17:49.198Z,98015.17
2019-01-20T17:20:19.907Z,98007.34
2019-01-20T17:22:50.617Z,98015.67
2019-01-20T17:25:20.979Z,98016.80
2019-01-20T17:27:51.661Z,98018.14
2019-01-20T17:30:24.423Z,98016.08
2019-01-20T17:32:55.767Z,98023.36
2019-01-20T17:35:26.321Z,98020.45
2019-01-20T17:37:56.733Z,98017.47
2019-01-20T17:40:27.941Z,98018.50
2019-01-20T17:42:59.722Z,98024.17
2019-01-20T17:45:33.064Z,98020.45
2019-01-20T17:48:03.495Z,98033.19
2019-01-20T17:50:36.830Z,98035.04
2019-01-20T17:53:08.661Z,98032.92
2019-01-20T17:55:39.221Z,98038.05
2019-01-20T17:58:09.637Z,98045.36
2019-01-20T18:00:52.974Z,98045.28
2019-01-20T18:03:23.429Z,98044.27
2019-01-20T18:05:54.275Z,98045.94
2019-01-20T18:08:24.600Z,98045.55
2019-01-20T18:10:55.108Z,98050.98
2019-01-20T18:13:25.506Z,98049.83
2019-01-20T18:15:56.109Z,98056.59
2019-01-20T18:18:26.741Z,98054.88
2019-01-20T18:20:57.146Z,98057.53
2019-01-20T18:23:27.472Z,98057.89
2019-01-20T18:25:57.973Z,98059.44
2019-01-20T18:28:28.577Z,98062.48
2019-01-20T18:30:59.093Z,98059.50
2019-01-20T18:33:29.839Z,98070.46
2019-01-20T18:36:00.386Z,98070.66
2019-01-20T18:38:30.698Z,98068.00
2019-01-20T18:41:01.341Z,98074.65
2019-01-20T18:43:32.022Z,98070.33
2019-01-20T18:46:02.572Z,98079.51
2019-01-20T18:48:33.314Z,98074.45
2019-01-20T18:51:03.762Z,98081.88
2019-01-20T18:53:34.518Z,98084.02
2019-01-20T18:56:05.595Z,98083.96
2019-01-20T18:58:36.115Z,98081.25
2019-01-20T19:01:08.756Z,98083.96
2019-01-20T19:03:40.413Z,98088.52
2019-01-20T19:06:11.000Z,98088.36
2019-01-20T19:08:41.732Z,98090.23
2019-01-20T19:11:12.087Z,98087.27
2019-01-20T19:13:42.690Z,98091.38
2019-01-20T19:16:13.696Z,98095.94
2019-01-20T19:18:44.035Z,98088.36
2019-01-20T19:21:14.571Z,98099.55
2019-01-20T19:23:44.944Z,98095.83
2019-01-20T19:26:15.507Z,98097.52
2019-01-20T19:28:46.172Z,98107.61
2019-01-20T19:31:16.920Z,98098.03
2019-01-20T19:33:48.067Z,98102.59
2019-01-20T19:36:19.046Z,98105.25
2019-01-20T19:38:49.837Z,98114.81
2019-01-20T19:41:20.166Z,98108.38
2019-01-20T19:43:52.413Z,98111.79
2019-01-20T19:46:23.021Z,98114.24
2019-01-20T19:48:53.593Z,98117.41
2019-01-20T19:51:23.929Z,98120.08
2019-01-20T19:53:54.386Z,98121.67
2019-01-20T19:56:24.782Z,98123.95
2019-01-20T19:58:55.158Z,98124.28
2019-01-20T20:01:30.749Z,98127.19
2019-01-20T20:03:58.358Z,98125.72
2019-01-20T20:06:28.889Z,98130.34
2019-01-20T20:08:59.348Z,98135.11
2019-01-20T20:11:30.167Z,98133.21
2019-01-20T20:14:00.621Z,98134.21
2019-01-20T20:16:31.556Z,98139.34
2019-01-20T20:19:01.986Z,98136.56
2019-01-20T20:21:32.625Z,98145.03
2019-01-20T20:24:03.407Z,98141.89
2019-01-20T20:26:34.188Z,98148.36
2019-01-20T20:29:04.735Z,98148.36
2019-01-20T20:31:35.322Z,98152.14
2019-01-20T20:34:05.918Z,98153.86
2019-01-20T20:36:36.515Z,98158.22
2019-01-20T20:39:09.857Z,98156.13
2019-01-20T20:41:41.451Z,98154.05
2019-01-20T20:44:11.752Z,98155.98
2019-01-20T20:46:42.804Z,98153.77
2019-01-20T20:49:13.113Z,98157.45
2019-01-20T20:51:44.049Z,98158.03
2019-01-20T20:54:15.238Z,98166.83
2019-01-20T20:56:46.020Z,98162.33
2019-01-20T20:59:16.667Z,98170.64
2019-01-20T21:01:46.974Z,98168.86
2019-01-20T21:04:17.689Z,98171.23
2019-01-20T21:06:48.375Z,98174.30
2019-01-20T21:09:18.733Z,98170.42
2019-01-20T21:11:49.599Z,98178.06
2019-01-20T21:14:19.979Z,98181.48
2019-01-20T21:16:50.343Z,98185.50
2019-01-20T21:19:21.011Z,98178.47
2019-01-20T21:21:51.595Z,98178.12
2019-01-20T21:24:22.572Z,98170.94
2019-01-20T21:26:52.875Z,98185.36
2019-01-20T21:29:26.232Z,98186.31
2019-01-20T21:31:56.938Z,98186.95
2019-01-20T21:34:27.367Z,98191.59
2019-01-20T21:36:57.775Z,98193.83
2019-01-20T21:39:28.596Z,98195.23
2019-01-20T21:41:58.892Z,98193.20
2019-01-20T21:44:29.450Z,98195.11
2019-01-20T21:47:00.022Z,98201.70
2019-01-20T21:49:30.491Z,98199.28
2019-01-20T21:52:01.158Z,98205.86
2019-01-20T21:54:31.667Z,98206.33
2019-01-20T21:57:02.023Z,98208.02
2019-01-20T21:59:32.408Z,98215.88
2019-01-20T22:02:03.538Z,98222.22
2019-01-20T22:04:34.197Z,98220.78
2019-01-20T22:07:04.575Z,98227.91
2019-01-20T22:09:35.102Z,98222.92
2019-01-20T22:12:06.341Z,98229.41
2019-01-20T22:14:37.289Z,98230.73
2019-01-20T22:17:07.525Z,98233.91
2019-01-20T22:19:37.744Z,98236.39
2019-01-20T22:22:08.023Z,98236.94
2019-01-20T22:24:38.334Z,98241.59
2019-01-20T22:27:08.971Z,98243.78
2019-01-20T22:29:39.472Z,98248.28
2019-01-20T22:32:09.827Z,98247.53
2019-01-20T22:34:40.413Z,98245.89
2019-01-20T22:37:10.992Z,98252.64
2019-01-20T22:39:41.396Z,98244.09
2019-01-20T22:42:11.741Z,98248.24
2019-01-20T22:44:42.222Z,98244.70
2019-01-20T22:47:12.677Z,98247.42
2019-01-20T22:49:43.521Z,98251.72
2019-01-20T22:52:13.904Z,98249.09
2019-01-20T22:54:44.382Z,98245.85
2019-01-20T22:57:14.762Z,98248.37
2019-01-20T22:59:45.268Z,98253.68
2019-01-20T23:02:15.933Z,98258.16
2019-01-20T23:04:46.243Z,98258.36
2019-01-20T23:07:16.585Z,98255.16
2019-01-20T23:09:47.009Z,98252.40
2019-01-20T23:12:17.603Z,98254.77
2019-01-20T23:14:49.844Z,98252.91
2019-01-20T23:17:20.116Z,98253.19
2019-01-20T23:19:50.516Z,98253.93
2019-01-20T23:22:20.743Z,98254.14
2019-01-20T23:24:50.980Z,98253.39
2019-01-20T23:27:21.686Z,98253.56
2019-01-20T23:29:52.110Z,98259.89
2019-01-20T23:32:22.694Z,98256.97
2019-01-20T23:34:53.431Z,98256.87
2019-01-20T23:37:23.683Z,98262.45
2019-01-20T23:39:54.012Z,98260.48
2019-01-20T23:42:24.213Z,98262.21
2019-01-20T23:44:54.768Z,98255.23
2019-01-20T23:47:25.083Z,98260.58
2019-01-20T23:49:55.445Z,98258.97
2019-01-20T23:52:25.697Z,98257.98
2019-01-20T23:54:55.872Z,98256.36
2019-01-20T23:57:26.754Z,98259.25
2019-01-20T23:59:57.411Z,98261.05
