createdAt,value
2018-02-03T00:01:23.504Z,599.17
2018-02-03T00:03:52.685Z,593.33
2018-02-03T00:06:21.821Z,614.13
2018-02-03T00:08:50.985Z,612.40
2018-02-03T00:11:20.133Z,625.77
2018-02-03T00:13:49.301Z,660.87
2018-02-03T00:16:18.461Z,636.50
2018-02-03T00:18:47.676Z,633.27
2018-02-03T00:21:16.845Z,638.77
2018-02-03T00:23:45.984Z,643.30
2018-02-03T00:26:15.161Z,651.57
2018-02-03T00:28:44.305Z,634.50
2018-02-03T00:31:13.481Z,660.73
2018-02-03T00:33:42.633Z,665.60
2018-02-03T00:36:11.804Z,648.17
2018-02-03T00:38:40.946Z,610.73
2018-02-03T00:41:10.198Z,639.17
2018-02-03T00:43:39.335Z,645.73
2018-02-03T00:46:08.510Z,642.80
2018-02-03T00:48:37.652Z,656.37
2018-02-03T00:51:06.869Z,664.57
2018-02-03T00:53:36.022Z,636.00
2018-02-03T00:56:05.201Z,640.87
2018-02-03T00:58:34.398Z,588.67
2018-02-03T01:01:03.553Z,579.23
2018-02-03T01:03:32.702Z,560.87
2018-02-03T01:06:01.873Z,558.50
2018-02-03T01:08:31.014Z,536.57
2018-02-03T01:11:00.185Z,540.13
2018-02-03T01:13:29.407Z,537.43
2018-02-03T01:15:58.538Z,532.07
2018-02-03T01:18:27.679Z,542.47
2018-02-03T01:20:56.849Z,532.60
2018-02-03T01:23:26.005Z,541.43
2018-02-03T01:25:55.186Z,552.63
2018-02-03T01:28:24.373Z,544.77
2018-02-03T01:30:53.521Z,551.23
2018-02-03T01:33:22.665Z,514.77
2018-02-03T01:35:51.841Z,518.40
2018-02-03T01:38:21.015Z,504.03
2018-02-03T01:40:50.157Z,512.33
2018-02-03T01:43:19.309Z,523.20
2018-02-03T01:45:48.710Z,498.17
2018-02-03T01:48:17.855Z,506.80
2018-02-03T01:50:47.046Z,573.70
2018-02-03T01:53:16.180Z,531.87
2018-02-03T01:55:45.353Z,545.07
2018-02-03T01:58:14.535Z,552.90
2018-02-03T02:00:43.669Z,570.43
2018-02-03T02:03:12.845Z,559.87
2018-02-03T02:05:42.032Z,536.87
2018-02-03T02:08:11.203Z,534.30
2018-02-03T02:10:40.349Z,546.67
2018-02-03T02:13:09.525Z,547.60
2018-02-03T02:15:38.662Z,606.10
2018-02-03T02:18:07.837Z,615.33
2018-02-03T02:20:37.041Z,622.40
2018-02-03T02:23:06.189Z,617.07
2018-02-03T02:25:35.361Z,612.23
2018-02-03T02:28:04.513Z,606.87
2018-02-03T02:30:33.682Z,600.03
2018-02-03T02:33:02.850Z,647.13
2018-02-03T02:35:31.985Z,642.50
2018-02-03T02:38:01.191Z,613.30
2018-02-03T02:40:30.326Z,625.83
2018-02-03T02:42:59.492Z,646.10
2018-02-03T02:45:28.665Z,683.17
2018-02-03T02:47:57.802Z,698.93
2018-02-03T02:50:26.981Z,692.43
2018-02-03T02:52:56.121Z,697.30
2018-02-03T02:55:25.296Z,684.53
2018-02-03T02:57:54.470Z,663.10
2018-02-03T03:00:23.615Z,681.60
2018-02-03T03:02:52.802Z,702.30
2018-02-03T03:05:21.982Z,707.00
2018-02-03T03:07:51.246Z,711.00
2018-02-03T03:10:20.385Z,699.17
2018-02-03T03:12:49.527Z,687.30
2018-02-03T03:15:18.843Z,700.07
2018-02-03T03:17:47.973Z,694.70
2018-02-03T03:20:17.158Z,689.63
2018-02-03T03:22:46.312Z,694.97
2018-02-03T03:25:15.487Z,680.97
2018-02-03T03:27:44.649Z,654.73
2018-02-03T03:30:13.794Z,666.77
2018-02-03T03:32:42.931Z,651.63
2018-02-03T03:35:12.125Z,657.30
2018-02-03T03:37:41.272Z,645.07
2018-02-03T03:40:10.474Z,633.70
2018-02-03T03:42:39.649Z,625.20
2018-02-03T03:45:08.800Z,592.27
2018-02-03T03:47:37.961Z,544.77
2018-02-03T03:50:07.208Z,506.30
2018-02-03T03:52:36.381Z,481.30
2018-02-03T03:55:05.529Z,463.07
2018-02-03T03:57:34.707Z,453.87
2018-02-03T04:00:03.854Z,415.97
2018-02-03T04:02:33.038Z,454.50
2018-02-03T04:05:02.213Z,442.00
2018-02-03T04:07:31.362Z,407.53
2018-02-03T04:10:00.588Z,449.10
2018-02-03T04:12:29.763Z,412.00
2018-02-03T04:14:58.904Z,445.07
2018-02-03T04:17:28.086Z,440.77
2018-02-03T04:19:57.293Z,424.10
2018-02-03T04:22:26.425Z,431.13
2018-02-03T04:24:55.565Z,445.30
2018-02-03T04:27:24.745Z,468.03
2018-02-03T04:29:53.927Z,434.63
2018-02-03T04:32:23.097Z,405.27
2018-02-03T04:34:57.939Z,423.37
2018-02-03T04:45:30.791Z,456.83
2018-02-03T04:47:59.967Z,453.73
2018-02-03T04:50:29.109Z,458.90
2018-02-03T04:52:58.285Z,428.07
2018-02-03T04:55:27.431Z,432.53
2018-02-03T04:57:56.601Z,474.87
2018-02-03T05:00:25.752Z,457.50
2018-02-03T05:02:54.936Z,453.87
2018-02-03T05:05:24.075Z,444.87
2018-02-03T05:07:53.228Z,406.53
2018-02-03T05:10:22.404Z,461.60
2018-02-03T05:12:51.556Z,474.47
2018-02-03T05:15:20.718Z,481.07
2018-02-03T05:17:49.884Z,469.07
2018-02-03T05:20:19.077Z,457.77
2018-02-03T05:22:48.222Z,459.57
2018-02-03T05:25:17.367Z,488.30
2018-02-03T05:27:46.590Z,494.23
2018-02-03T05:30:15.766Z,488.00
2018-02-03T05:32:44.905Z,443.17
2018-02-03T05:35:14.076Z,436.30
2018-02-03T05:37:43.228Z,441.63
2018-02-03T05:40:12.418Z,456.03
2018-02-03T05:42:41.557Z,436.67
2018-02-03T05:45:14.333Z,428.40
2018-02-03T05:47:43.473Z,405.80
2018-02-03T05:50:12.643Z,431.27
2018-02-03T05:52:41.872Z,455.37
2018-02-03T05:55:11.075Z,490.40
2018-02-03T05:57:40.205Z,512.10
2018-02-03T06:00:09.353Z,470.30
2018-02-03T06:02:38.525Z,410.10
2018-02-03T06:05:07.700Z,381.57
2018-02-03T06:07:36.848Z,428.83
2018-02-03T06:10:06.043Z,414.03
2018-02-03T06:12:35.184Z,420.87
2018-02-03T06:15:04.353Z,407.77
2018-02-03T06:17:33.494Z,401.07
2018-02-03T06:20:02.669Z,421.97
2018-02-03T06:22:31.845Z,418.67
2018-02-03T06:25:00.984Z,420.10
2018-02-03T06:27:30.157Z,399.60
2018-02-03T06:29:59.294Z,383.57
2018-02-03T06:32:28.486Z,394.70
2018-02-03T06:34:57.657Z,368.87
2018-02-03T06:37:26.796Z,384.80
2018-02-03T06:39:56.006Z,356.87
2018-02-03T06:42:25.142Z,339.03
2018-02-03T06:44:54.282Z,341.93
2018-02-03T06:47:23.465Z,376.83
2018-02-03T06:49:52.604Z,363.03
2018-02-03T06:52:21.767Z,359.83
2018-02-03T06:54:50.940Z,379.43
2018-02-03T06:57:20.086Z,355.80
2018-02-03T06:59:49.325Z,374.00
2018-02-03T07:02:18.446Z,367.03
2018-02-03T07:04:47.594Z,362.70
2018-02-03T07:07:16.844Z,379.77
2018-02-03T07:09:45.977Z,381.67
2018-02-03T07:12:15.169Z,310.87
2018-02-03T07:14:44.328Z,355.07
2018-02-03T07:17:13.481Z,343.43
2018-02-03T07:19:42.667Z,309.57
2018-02-03T07:22:11.818Z,300.90
2018-02-03T07:24:41.121Z,292.90
2018-02-03T07:27:10.293Z,349.57
2018-02-03T07:29:39.457Z,275.63
2018-02-03T07:32:08.609Z,304.43
2018-02-03T07:34:37.754Z,301.33
2018-02-03T07:37:06.897Z,290.00
2018-02-03T07:39:36.071Z,315.73
2018-02-03T07:42:05.208Z,306.20
2018-02-03T07:44:34.406Z,313.50
2018-02-03T07:47:03.548Z,324.90
2018-02-03T07:49:32.694Z,302.27
2018-02-03T07:52:01.866Z,349.20
2018-02-03T07:54:31.035Z,321.43
2018-02-03T07:57:00.206Z,322.33
2018-02-03T07:59:29.377Z,326.90
2018-02-03T08:01:58.521Z,460.83
2018-02-03T08:04:27.689Z,493.63
2018-02-03T08:06:56.835Z,500.70
2018-02-03T08:09:26.006Z,540.80
2018-02-03T08:11:55.145Z,543.13
2018-02-03T08:14:24.571Z,538.70
2018-02-03T08:16:53.719Z,518.57
2018-02-03T08:19:22.896Z,447.70
2018-02-03T08:21:52.034Z,422.70
2018-02-03T08:24:21.205Z,344.30
2018-02-03T08:26:50.385Z,333.00
2018-02-03T08:29:19.529Z,362.53
2018-02-03T08:31:48.712Z,470.80
2018-02-03T08:34:17.970Z,489.90
2018-02-03T08:36:47.360Z,424.17
2018-02-03T08:39:16.468Z,382.93
2018-02-03T08:41:45.648Z,421.90
2018-02-03T08:44:14.788Z,425.30
2018-02-03T08:46:43.972Z,366.00
2018-02-03T08:49:13.219Z,420.10
2018-02-03T08:51:42.338Z,385.77
2018-02-03T08:54:11.477Z,367.37
2018-02-03T08:56:40.654Z,363.80
2018-02-03T08:59:09.793Z,388.30
2018-02-03T09:01:39.037Z,381.37
2018-02-03T09:04:08.209Z,361.20
2018-02-03T09:06:37.369Z,351.90
2018-02-03T09:09:06.565Z,381.47
2018-02-03T09:11:35.707Z,296.40
2018-02-03T09:14:04.891Z,280.73
2018-02-03T09:16:34.034Z,325.03
2018-02-03T09:19:03.229Z,307.60
2018-02-03T09:21:32.377Z,365.03
2018-02-03T09:24:01.532Z,429.43
2018-02-03T09:26:30.705Z,381.53
2018-02-03T09:28:59.851Z,430.07
2018-02-03T09:31:29.025Z,427.13
2018-02-03T09:33:58.174Z,422.33
2018-02-03T09:36:27.355Z,487.10
2018-02-03T09:38:56.507Z,443.37
2018-02-03T09:41:25.815Z,420.03
2018-02-03T09:43:54.955Z,463.27
2018-02-03T09:46:24.121Z,412.90
2018-02-03T09:48:53.261Z,373.07
2018-02-03T09:51:22.437Z,357.50
2018-02-03T09:53:51.610Z,340.90
2018-02-03T09:56:20.830Z,327.83
2018-02-03T09:58:49.941Z,416.23
2018-02-03T10:01:19.120Z,350.83
2018-02-03T10:03:48.256Z,409.33
2018-02-03T10:06:17.460Z,361.77
2018-02-03T10:08:46.613Z,406.93
2018-02-03T10:11:15.769Z,346.87
2018-02-03T10:13:44.901Z,342.70
2018-02-03T10:16:14.093Z,409.20
2018-02-03T10:18:43.241Z,390.53
2018-02-03T10:21:12.418Z,336.43
2018-02-03T10:23:41.593Z,223.70
2018-02-03T10:26:10.810Z,132.00
2018-02-03T10:28:39.978Z,101.30
2018-02-03T10:31:09.129Z,130.27
2018-02-03T10:33:38.290Z,92.13
2018-02-03T10:36:07.420Z,71.73
2018-02-03T10:38:36.599Z,90.37
2018-02-03T10:41:05.741Z,90.70
2018-02-03T10:43:34.907Z,63.63
2018-02-03T10:46:04.054Z,71.80
2018-02-03T10:48:33.185Z,48.43
2018-02-03T10:51:02.357Z,46.90
2018-02-03T10:53:31.489Z,65.70
2018-02-03T10:56:00.673Z,127.60
2018-02-03T10:58:29.846Z,78.03
2018-02-03T11:01:04.625Z,45.33
2018-02-03T11:03:33.752Z,57.70
2018-02-03T11:06:02.936Z,82.57
2018-02-03T11:08:32.078Z,48.87
2018-02-03T11:11:01.217Z,68.77
2018-02-03T11:13:30.405Z,69.20
2018-02-03T11:15:59.535Z,46.00
2018-02-03T11:18:28.686Z,45.43
2018-02-03T11:20:57.853Z,94.60
2018-02-03T11:23:27.064Z,271.63
2018-02-03T11:25:56.208Z,503.17
2018-02-03T11:28:25.395Z,565.83
2018-02-03T11:30:54.575Z,557.23
2018-02-03T11:33:23.709Z,574.47
2018-02-03T11:35:52.905Z,644.30
2018-02-03T11:38:22.051Z,556.03
2018-02-03T11:40:51.256Z,522.67
2018-02-03T11:43:20.430Z,580.97
2018-02-03T11:45:49.567Z,586.00
2018-02-03T11:48:18.754Z,625.00
2018-02-03T11:50:47.944Z,706.03
2018-02-03T11:53:17.110Z,753.47
2018-02-03T11:55:46.280Z,761.97
2018-02-03T11:58:15.472Z,749.43
2018-02-03T12:00:44.611Z,768.20
2018-02-03T12:03:13.761Z,774.50
2018-02-03T12:05:42.918Z,809.30
2018-02-03T12:08:12.092Z,815.17
2018-02-03T12:10:41.241Z,808.77
2018-02-03T12:13:10.453Z,808.27
2018-02-03T12:15:39.592Z,828.80
2018-02-03T12:18:08.878Z,827.17
2018-02-03T12:20:38.098Z,809.67
2018-02-03T12:23:07.255Z,807.57
2018-02-03T12:25:36.459Z,789.20
2018-02-03T12:28:06.529Z,799.90
2018-02-03T12:30:35.717Z,778.43
2018-02-03T12:33:04.867Z,797.57
2018-02-03T12:35:34.059Z,800.97
2018-02-03T12:38:03.266Z,773.50
2018-02-03T12:40:32.409Z,790.53
2018-02-03T12:43:01.549Z,750.57
2018-02-03T12:45:30.749Z,714.33
2018-02-03T12:47:59.896Z,697.90
2018-02-03T12:50:29.047Z,672.33
2018-02-03T12:52:58.236Z,669.80
2018-02-03T12:55:27.381Z,677.93
2018-02-03T12:57:56.536Z,692.47
2018-02-03T13:00:25.733Z,728.20
2018-02-03T13:02:54.933Z,753.80
2018-02-03T13:05:24.110Z,748.63
2018-02-03T13:07:53.268Z,771.97
2018-02-03T13:10:22.462Z,786.10
2018-02-03T13:12:51.606Z,786.87
2018-02-03T13:15:20.800Z,784.40
2018-02-03T13:17:49.948Z,999.80
2018-02-03T13:20:19.108Z,787.87
2018-02-03T13:22:49.134Z,805.73
2018-02-03T13:25:18.273Z,786.73
2018-02-03T13:27:47.459Z,806.00
2018-02-03T13:30:16.617Z,819.93
2018-02-03T13:32:45.826Z,831.17
2018-02-03T13:35:14.973Z,831.53
2018-02-03T13:37:44.181Z,834.23
2018-02-03T13:40:13.330Z,830.67
2018-02-03T13:42:42.570Z,842.80
2018-02-03T13:45:11.744Z,837.30
2018-02-03T13:47:40.889Z,841.40
2018-02-03T13:50:10.222Z,816.17
2018-02-03T13:52:39.381Z,791.50
2018-02-03T13:55:08.569Z,709.40
2018-02-03T13:57:37.833Z,738.23
2018-02-03T14:00:07.051Z,635.20
2018-02-03T14:02:36.198Z,682.20
2018-02-03T14:05:05.380Z,678.87
2018-02-03T14:07:34.530Z,620.07
2018-02-03T14:10:03.696Z,640.90
2018-02-03T14:12:32.862Z,674.97
2018-02-03T14:15:02.154Z,729.07
2018-02-03T14:17:31.291Z,745.10
2018-02-03T14:20:00.437Z,793.07
2018-02-03T14:22:29.645Z,819.60
2018-02-03T14:25:13.572Z,788.07
2018-02-03T14:27:42.797Z,979.93
2018-02-03T14:30:11.962Z,913.10
2018-02-03T14:32:41.146Z,984.27
2018-02-03T14:35:10.326Z,892.40
2018-02-03T14:37:39.482Z,999.90
2018-02-03T14:40:08.681Z,874.07
2018-02-03T14:42:37.825Z,792.20
2018-02-03T14:45:07.005Z,807.17
2018-02-03T14:47:36.183Z,830.13
2018-02-03T14:50:05.389Z,822.03
2018-02-03T14:52:34.541Z,831.30
2018-02-03T14:55:03.682Z,826.77
2018-02-03T14:57:32.881Z,819.17
2018-02-03T15:00:02.025Z,840.07
2018-02-03T15:02:31.208Z,840.87
2018-02-03T15:05:00.405Z,829.97
2018-02-03T15:07:29.610Z,832.60
2018-02-03T15:09:58.819Z,835.47
2018-02-03T15:12:27.970Z,845.40
2018-02-03T15:14:57.135Z,847.63
2018-02-03T15:17:26.353Z,849.90
2018-02-03T15:19:55.502Z,849.07
2018-02-03T15:22:24.645Z,853.07
2018-02-03T15:24:53.830Z,847.77
2018-02-03T15:27:23.005Z,851.00
2018-02-03T15:29:52.169Z,838.00
2018-02-03T15:32:21.413Z,838.27
2018-02-03T15:34:50.599Z,831.50
2018-02-03T15:37:19.836Z,832.53
2018-02-03T15:39:49.005Z,828.20
2018-02-03T15:42:18.154Z,842.93
2018-02-03T15:44:47.293Z,832.90
2018-02-03T15:47:16.441Z,828.33
2018-02-03T15:49:45.586Z,831.60
2018-02-03T15:52:14.763Z,827.00
2018-02-03T15:54:43.947Z,832.03
2018-02-03T15:57:13.100Z,833.70
2018-02-03T15:59:42.269Z,838.80
2018-02-03T16:02:11.510Z,838.90
2018-02-03T16:04:40.657Z,840.70
2018-02-03T16:07:09.811Z,837.73
2018-02-03T16:09:38.952Z,838.33
2018-02-03T16:12:08.182Z,834.20
2018-02-03T16:14:37.375Z,840.30
2018-02-03T16:17:06.586Z,839.00
2018-02-03T16:19:35.737Z,832.50
2018-02-03T16:22:04.925Z,809.30
2018-02-03T16:24:34.070Z,811.00
2018-02-03T16:27:03.265Z,810.63
2018-02-03T16:29:32.419Z,798.23
2018-02-03T16:32:01.604Z,758.50
2018-02-03T16:34:30.742Z,797.93
2018-02-03T16:36:59.947Z,791.03
2018-02-03T16:39:29.162Z,802.70
2018-02-03T16:41:58.313Z,780.27
2018-02-03T16:44:27.476Z,769.87
2018-02-03T16:46:56.638Z,783.23
2018-02-03T16:49:25.828Z,784.00
2018-02-03T16:51:54.964Z,785.70
2018-02-03T16:54:24.213Z,794.20
2018-02-03T16:56:53.375Z,803.07
2018-02-03T16:59:22.548Z,790.50
2018-02-03T17:01:51.729Z,757.30
2018-02-03T17:04:20.872Z,754.13
2018-02-03T17:06:50.047Z,745.27
2018-02-03T17:09:19.239Z,757.30
2018-02-03T17:11:48.468Z,737.93
2018-02-03T17:14:17.608Z,718.93
2018-02-03T17:16:46.810Z,719.07
2018-02-03T17:19:15.956Z,702.37
2018-02-03T17:21:45.132Z,672.63
2018-02-03T17:24:14.281Z,630.70
2018-02-03T17:26:43.459Z,627.67
2018-02-03T17:29:12.604Z,652.30
2018-02-03T17:31:41.824Z,585.67
2018-02-03T17:34:11.007Z,576.67
2018-02-03T17:36:46.033Z,574.67
2018-02-03T17:39:26.047Z,612.87
2018-02-03T17:41:55.238Z,567.00
2018-02-03T17:44:24.427Z,587.63
2018-02-03T17:46:59.244Z,549.07
2018-02-03T17:49:28.491Z,551.63
2018-02-03T17:51:57.633Z,533.67
2018-02-03T17:54:27.631Z,577.17
2018-02-03T17:57:13.539Z,564.60
2018-02-03T17:59:42.689Z,538.43
2018-02-03T18:02:11.923Z,510.17
2018-02-03T18:04:41.142Z,516.17
2018-02-03T18:07:10.289Z,481.17
2018-02-03T18:09:39.494Z,480.33
2018-02-03T18:12:08.641Z,450.80
2018-02-03T18:14:37.786Z,408.40
2018-02-03T18:17:06.956Z,420.30
2018-02-03T18:19:36.101Z,427.53
2018-02-03T18:22:05.273Z,481.03
2018-02-03T18:24:34.496Z,426.50
2018-02-03T18:27:03.653Z,460.37
2018-02-03T18:29:32.829Z,406.83
2018-02-03T18:32:01.984Z,383.93
2018-02-03T18:34:31.166Z,390.77
2018-02-03T18:37:00.321Z,419.40
2018-02-03T18:39:29.501Z,385.03
2018-02-03T18:41:58.676Z,352.97
2018-02-03T18:44:27.830Z,288.43
2018-02-03T18:46:57.006Z,291.50
2018-02-03T18:49:26.149Z,297.57
2018-02-03T18:51:55.321Z,234.67
2018-02-03T18:54:24.469Z,219.67
2018-02-03T18:56:53.645Z,231.10
2018-02-03T18:59:22.787Z,219.23
2018-02-03T19:01:51.986Z,226.80
2018-02-03T19:04:21.137Z,177.07
2018-02-03T19:06:50.341Z,170.00
2018-02-03T19:09:19.498Z,173.17
2018-02-03T19:11:48.688Z,154.97
2018-02-03T19:14:17.824Z,147.67
2018-02-03T19:16:46.982Z,137.07
2018-02-03T19:19:16.125Z,146.40
2018-02-03T19:21:45.297Z,123.47
2018-02-03T19:24:14.457Z,111.83
2018-02-03T19:26:43.685Z,127.17
2018-02-03T19:29:12.828Z,120.03
2018-02-03T19:31:41.985Z,104.00
2018-02-03T19:34:11.135Z,92.40
2018-02-03T19:36:40.280Z,85.90
2018-02-03T19:39:09.418Z,93.10
2018-02-03T19:41:38.600Z,86.10
2018-02-03T19:44:07.736Z,96.43
2018-02-03T19:46:36.913Z,109.13
2018-02-03T19:49:06.057Z,101.53
2018-02-03T19:51:35.225Z,92.67
2018-02-03T19:54:04.395Z,74.60
2018-02-03T19:56:33.583Z,73.80
2018-02-03T19:59:02.905Z,73.30
2018-02-03T20:01:32.053Z,72.40
2018-02-03T20:04:01.187Z,73.60
2018-02-03T20:06:30.370Z,76.13
2018-02-03T20:08:59.520Z,76.33
2018-02-03T20:11:28.700Z,73.10
2018-02-03T20:13:57.827Z,73.83
2018-02-03T20:16:27.033Z,70.73
2018-02-03T20:18:56.170Z,73.57
2018-02-03T20:21:25.478Z,78.00
2018-02-03T20:23:54.642Z,71.70
2018-02-03T20:26:23.804Z,70.10
2018-02-03T20:28:52.977Z,66.43
2018-02-03T20:31:22.156Z,74.73
2018-02-03T20:33:51.293Z,73.00
2018-02-03T20:36:20.462Z,68.67
2018-02-03T20:38:49.644Z,74.40
2018-02-03T20:41:18.807Z,75.67
2018-02-03T20:43:48.037Z,73.40
2018-02-03T20:46:17.213Z,70.80
2018-02-03T20:48:46.354Z,77.73
2018-02-03T20:51:15.537Z,74.13
2018-02-03T20:53:44.710Z,72.00
2018-02-03T20:56:13.912Z,65.90
2018-02-03T20:58:43.066Z,66.37
2018-02-03T21:01:12.272Z,68.47
2018-02-03T21:03:41.415Z,70.17
2018-02-03T21:06:10.553Z,65.80
2018-02-03T21:08:39.727Z,65.63
2018-02-03T21:11:08.905Z,69.60
2018-02-03T21:13:38.103Z,70.40
2018-02-03T21:16:07.288Z,70.03
2018-02-03T21:18:36.437Z,72.80
2018-02-03T21:21:05.657Z,77.17
2018-02-03T21:23:34.797Z,74.90
2018-02-03T21:26:04.006Z,85.70
2018-02-03T21:28:33.162Z,97.23
2018-02-03T21:31:02.335Z,103.93
2018-02-03T21:33:31.474Z,114.33
2018-02-03T21:36:00.634Z,127.00
2018-02-03T21:38:29.802Z,146.50
2018-02-03T21:40:58.941Z,153.23
2018-02-03T21:43:28.082Z,166.20
2018-02-03T21:45:57.232Z,169.37
2018-02-03T21:48:26.420Z,169.37
2018-02-03T21:50:55.609Z,193.27
2018-02-03T21:53:24.839Z,199.63
2018-02-03T21:55:54.058Z,195.47
2018-02-03T21:58:23.248Z,199.63
2018-02-03T22:00:52.424Z,198.50
2018-02-03T22:03:21.610Z,203.67
2018-02-03T22:05:50.794Z,208.00
2018-02-03T22:08:19.954Z,221.07
2018-02-03T22:10:49.108Z,237.37
2018-02-03T22:13:18.300Z,244.43
2018-02-03T22:15:47.445Z,251.90
2018-02-03T22:18:16.668Z,260.93
2018-02-03T22:20:45.878Z,263.10
2018-02-03T22:23:15.065Z,293.67
2018-02-03T22:25:44.174Z,300.63
2018-02-03T22:28:13.361Z,308.80
2018-02-03T22:30:42.509Z,303.17
2018-02-03T22:33:11.753Z,318.33
2018-02-03T22:35:40.920Z,319.00
2018-02-03T22:38:10.066Z,338.37
2018-02-03T22:40:39.262Z,337.73
2018-02-03T22:43:08.475Z,348.10
2018-02-03T22:45:37.661Z,362.33
2018-02-03T22:48:06.813Z,367.30
2018-02-03T22:50:35.972Z,380.70
2018-02-03T22:53:05.178Z,388.33
2018-02-03T22:55:34.379Z,392.30
2018-02-03T22:58:03.527Z,404.07
2018-02-03T23:00:35.706Z,427.27
2018-02-03T23:03:01.916Z,432.50
2018-02-03T23:05:31.166Z,444.73
2018-02-03T23:08:00.286Z,450.23
2018-02-03T23:10:29.493Z,452.37
2018-02-03T23:12:58.651Z,454.17
2018-02-03T23:15:27.809Z,467.63
2018-02-03T23:17:56.962Z,464.03
2018-02-03T23:20:26.110Z,460.63
2018-02-03T23:22:55.284Z,469.83
2018-02-03T23:25:24.489Z,476.23
2018-02-03T23:27:53.634Z,471.80
2018-02-03T23:30:22.818Z,471.43
2018-02-03T23:32:51.963Z,474.43
2018-02-03T23:35:21.136Z,472.93
2018-02-03T23:37:50.324Z,484.97
2018-02-03T23:40:19.484Z,473.20
2018-02-03T23:42:48.657Z,480.27
2018-02-03T23:45:17.799Z,481.07
2018-02-03T23:47:46.977Z,480.30
2018-02-03T23:50:16.125Z,483.73
2018-02-03T23:52:45.314Z,469.23
2018-02-03T23:55:14.461Z,478.47
2018-02-03T23:57:43.602Z,466.60
