createdAt,value
2023-01-08T00:01:09.188Z,79.27
2023-01-08T00:03:36.523Z,78.63
2023-01-08T00:06:04.064Z,78.83
2023-01-08T00:08:31.328Z,78.68
2023-01-08T00:10:58.586Z,78.26
2023-01-08T00:13:25.708Z,78.59
2023-01-08T00:15:52.896Z,78.86
2023-01-08T00:18:19.976Z,78.35
2023-01-08T00:20:47.858Z,77.64
2023-01-08T00:23:15.217Z,77.19
2023-01-08T00:25:42.301Z,76.49
2023-01-08T00:28:09.550Z,77.26
2023-01-08T00:30:37.059Z,76.48
2023-01-08T00:33:04.398Z,78.29
2023-01-08T00:35:31.664Z,78.35
2023-01-08T00:37:58.706Z,78.27
2023-01-08T00:40:25.842Z,76.93
2023-01-08T00:42:53.005Z,76.29
2023-01-08T00:45:20.266Z,77.65
2023-01-08T00:47:47.323Z,78.12
2023-01-08T00:50:14.427Z,78.39
2023-01-08T00:52:42.288Z,78.36
2023-01-08T00:55:09.448Z,78.28
2023-01-08T00:57:36.987Z,78.76
2023-01-08T01:00:05.656Z,79.70
2023-01-08T01:02:34.450Z,79.15
2023-01-08T01:05:01.491Z,78.90
2023-01-08T01:07:29.133Z,78.24
2023-01-08T01:09:56.736Z,78.30
2023-01-08T01:12:24.088Z,77.89
2023-01-08T01:14:51.856Z,78.25
2023-01-08T01:17:19.171Z,78.50
2023-01-08T01:19:46.271Z,78.03
2023-01-08T01:22:13.418Z,77.44
2023-01-08T01:24:40.458Z,77.74
2023-01-08T01:27:07.515Z,77.62
2023-01-08T01:29:34.663Z,77.41
2023-01-08T01:32:01.801Z,77.37
2023-01-08T01:34:29.385Z,76.64
2023-01-08T01:36:56.835Z,77.07
2023-01-08T01:39:24.185Z,78.16
2023-01-08T01:41:53.179Z,77.89
2023-01-08T01:44:35.804Z,78.88
2023-01-08T01:47:03.545Z,78.18
2023-01-08T01:49:31.044Z,78.87
2023-01-08T01:52:00.922Z,77.00
2023-01-08T01:54:28.395Z,76.39
2023-01-08T01:56:55.724Z,77.36
2023-01-08T01:59:22.960Z,77.17
2023-01-08T02:01:50.168Z,76.73
2023-01-08T02:04:17.475Z,76.08
2023-01-08T02:06:46.819Z,77.21
2023-01-08T02:09:15.834Z,77.34
2023-01-08T02:11:42.911Z,75.92
2023-01-08T02:14:12.743Z,76.97
2023-01-08T02:16:48.136Z,78.04
2023-01-08T02:19:27.616Z,78.29
2023-01-08T02:21:54.673Z,78.30
2023-01-08T02:24:31.008Z,78.68
2023-01-08T02:26:58.081Z,78.70
2023-01-08T02:29:26.054Z,78.94
2023-01-08T02:31:53.131Z,77.50
2023-01-08T02:34:20.257Z,78.16
2023-01-08T02:36:48.386Z,78.35
2023-01-08T02:39:16.445Z,76.88
2023-01-08T02:41:52.761Z,77.16
2023-01-08T02:44:29.950Z,76.29
2023-01-08T02:46:57.334Z,76.54
2023-01-08T02:49:24.667Z,76.79
2023-01-08T02:51:52.031Z,76.14
2023-01-08T02:54:20.391Z,76.22
2023-01-08T02:56:49.290Z,76.88
2023-01-08T02:59:16.782Z,76.23
2023-01-08T03:01:43.921Z,77.07
2023-01-08T03:04:13.912Z,76.59
2023-01-08T03:06:41.017Z,76.62
2023-01-08T03:09:08.316Z,75.33
2023-01-08T03:11:40.273Z,75.95
2023-01-08T03:14:07.831Z,75.86
2023-01-08T03:16:35.557Z,76.76
2023-01-08T03:19:04.581Z,76.04
2023-01-08T03:21:31.637Z,76.28
2023-01-08T03:23:58.703Z,76.21
2023-01-08T03:26:26.315Z,75.86
2023-01-08T03:28:53.793Z,76.15
2023-01-08T03:31:20.899Z,76.88
2023-01-08T03:33:48.247Z,76.95
2023-01-08T03:36:16.295Z,76.53
2023-01-08T03:38:45.304Z,77.08
2023-01-08T03:41:13.762Z,77.53
2023-01-08T03:43:40.814Z,76.90
2023-01-08T03:46:09.592Z,76.84
2023-01-08T03:48:38.548Z,77.34
2023-01-08T03:51:08.319Z,78.28
2023-01-08T03:53:35.398Z,78.68
2023-01-08T03:56:02.428Z,79.13
2023-01-08T03:58:30.078Z,78.99
2023-01-08T04:00:57.146Z,78.21
2023-01-08T04:03:24.792Z,78.01
2023-01-08T04:05:52.372Z,78.93
2023-01-08T04:08:19.439Z,79.24
2023-01-08T04:10:46.735Z,78.14
2023-01-08T04:13:13.969Z,78.33
2023-01-08T04:15:41.400Z,78.22
2023-01-08T04:18:08.476Z,78.17
2023-01-08T04:20:37.161Z,78.93
2023-01-08T04:23:04.348Z,78.48
2023-01-08T04:25:31.400Z,77.54
2023-01-08T04:27:58.575Z,77.92
2023-01-08T04:30:25.651Z,77.90
2023-01-08T04:32:52.688Z,78.38
2023-01-08T04:35:20.020Z,78.06
2023-01-08T04:37:47.242Z,77.48
2023-01-08T04:40:14.404Z,77.80
2023-01-08T04:42:41.526Z,76.77
2023-01-08T04:45:09.239Z,76.62
2023-01-08T04:47:36.810Z,77.99
2023-01-08T04:50:04.094Z,77.56
2023-01-08T04:52:31.486Z,77.50
2023-01-08T04:54:58.783Z,77.96
2023-01-08T04:57:26.194Z,77.98
2023-01-08T04:59:53.261Z,78.61
2023-01-08T05:02:20.744Z,77.41
2023-01-08T05:04:47.979Z,77.57
2023-01-08T05:07:15.127Z,78.68
2023-01-08T05:09:42.207Z,78.55
2023-01-08T05:12:09.430Z,79.15
2023-01-08T05:14:36.708Z,78.83
2023-01-08T05:17:04.395Z,78.92
2023-01-08T05:19:31.470Z,77.78
2023-01-08T05:21:58.521Z,78.35
2023-01-08T05:24:25.593Z,77.21
2023-01-08T05:26:52.661Z,76.58
2023-01-08T05:29:19.893Z,76.71
2023-01-08T05:31:47.040Z,76.62
2023-01-08T05:34:14.374Z,77.19
2023-01-08T05:36:41.612Z,77.44
2023-01-08T05:39:08.659Z,76.71
2023-01-08T05:41:35.928Z,77.63
2023-01-08T05:44:03.117Z,77.08
2023-01-08T05:46:32.983Z,75.84
2023-01-08T05:49:00.192Z,77.04
2023-01-08T05:51:27.377Z,76.08
2023-01-08T05:53:54.413Z,76.40
2023-01-08T05:56:21.625Z,76.08
2023-01-08T05:58:48.796Z,75.15
2023-01-08T06:01:16.368Z,74.48
2023-01-08T06:03:43.720Z,75.38
2023-01-08T06:06:10.896Z,75.94
2023-01-08T06:08:38.069Z,75.84
2023-01-08T06:11:06.402Z,76.00
2023-01-08T06:13:33.875Z,76.25
2023-01-08T06:16:01.520Z,76.61
2023-01-08T06:18:28.909Z,75.85
2023-01-08T06:20:56.278Z,75.42
2023-01-08T06:23:23.367Z,75.77
2023-01-08T06:25:57.139Z,75.83
2023-01-08T06:28:24.279Z,75.20
2023-01-08T06:30:51.524Z,75.79
2023-01-08T06:33:21.222Z,76.53
2023-01-08T06:35:48.766Z,76.25
2023-01-08T06:38:16.141Z,76.40
2023-01-08T06:40:43.465Z,76.21
2023-01-08T06:43:12.975Z,75.27
2023-01-08T06:45:40.101Z,74.06
2023-01-08T06:48:07.409Z,74.34
2023-01-08T06:50:34.539Z,74.16
2023-01-08T06:53:01.641Z,72.33
2023-01-08T06:55:28.870Z,72.38
2023-01-08T06:57:56.347Z,70.86
2023-01-08T07:00:23.835Z,70.76
2023-01-08T07:02:51.280Z,70.98
2023-01-08T07:05:18.614Z,69.96
2023-01-08T07:07:45.907Z,69.76
2023-01-08T07:10:13.038Z,68.01
2023-01-08T07:12:40.107Z,67.25
2023-01-08T07:15:07.551Z,65.88
2023-01-08T07:17:35.366Z,64.11
2023-01-08T07:20:02.421Z,64.37
2023-01-08T07:22:29.772Z,65.19
2023-01-08T07:24:56.795Z,66.02
2023-01-08T07:27:23.905Z,66.25
2023-01-08T07:29:50.996Z,66.70
2023-01-08T07:32:18.036Z,65.82
2023-01-08T07:34:45.401Z,64.91
2023-01-08T07:37:12.735Z,64.54
2023-01-08T07:39:39.795Z,64.45
2023-01-08T07:42:06.831Z,64.40
2023-01-08T07:44:34.079Z,65.39
2023-01-08T07:47:01.233Z,65.00
2023-01-08T07:49:28.398Z,65.98
2023-01-08T07:51:55.520Z,64.02
2023-01-08T07:54:22.555Z,63.32
2023-01-08T07:56:49.957Z,60.16
2023-01-08T07:59:17.001Z,54.75
2023-01-08T08:01:44.263Z,53.05
2023-01-08T08:04:11.852Z,52.96
2023-01-08T08:06:39.501Z,52.04
2023-01-08T08:09:07.239Z,48.29
2023-01-08T08:11:34.949Z,45.38
2023-01-08T08:14:02.237Z,42.32
2023-01-08T08:16:30.476Z,40.19
2023-01-08T08:18:58.437Z,38.88
2023-01-08T08:21:26.007Z,37.68
2023-01-08T08:23:53.301Z,36.24
2023-01-08T08:26:20.396Z,35.24
2023-01-08T08:28:47.455Z,34.45
2023-01-08T08:31:15.199Z,35.29
2023-01-08T08:33:42.277Z,34.45
2023-01-08T08:36:09.413Z,33.73
2023-01-08T08:38:37.511Z,33.02
2023-01-08T08:41:04.622Z,32.31
2023-01-08T08:43:31.762Z,33.80
2023-01-08T08:45:58.783Z,33.86
2023-01-08T08:48:27.050Z,34.69
2023-01-08T08:50:54.117Z,34.34
2023-01-08T08:53:21.318Z,33.27
2023-01-08T08:55:48.397Z,32.18
2023-01-08T08:58:15.445Z,33.08
2023-01-08T09:00:42.815Z,32.40
2023-01-08T09:03:13.857Z,31.85
2023-01-08T09:05:41.736Z,30.37
2023-01-08T09:08:08.986Z,30.23
2023-01-08T09:10:40.010Z,31.37
2023-01-08T09:13:07.699Z,31.20
2023-01-08T09:15:35.768Z,31.66
2023-01-08T09:18:03.341Z,29.93
2023-01-08T09:20:30.505Z,30.74
2023-01-08T09:23:00.390Z,31.04
2023-01-08T09:25:27.771Z,29.74
2023-01-08T09:28:01.557Z,29.63
2023-01-08T09:30:28.981Z,29.23
2023-01-08T09:32:57.059Z,29.13
2023-01-08T09:35:24.168Z,28.26
2023-01-08T09:37:52.036Z,30.34
2023-01-08T09:40:19.233Z,30.38
2023-01-08T09:42:48.122Z,28.61
2023-01-08T09:45:23.159Z,27.46
2023-01-08T09:47:50.302Z,26.82
2023-01-08T09:50:17.325Z,26.86
2023-01-08T09:52:45.885Z,28.32
2023-01-08T09:55:13.537Z,30.35
2023-01-08T09:57:40.641Z,29.50
2023-01-08T10:00:13.458Z,29.63
2023-01-08T10:02:41.098Z,29.59
2023-01-08T10:05:11.638Z,29.11
2023-01-08T10:07:39.243Z,29.92
2023-01-08T10:10:06.658Z,29.85
2023-01-08T10:12:33.782Z,29.86
2023-01-08T10:15:01.870Z,29.67
2023-01-08T10:17:42.120Z,28.60
2023-01-08T10:20:12.874Z,28.21
2023-01-08T10:22:39.974Z,29.41
2023-01-08T10:25:08.226Z,29.40
2023-01-08T10:27:37.769Z,28.63
2023-01-08T10:30:05.966Z,29.15
2023-01-08T10:32:34.720Z,29.44
2023-01-08T10:35:05.666Z,30.85
2023-01-08T10:37:36.712Z,31.97
2023-01-08T10:40:08.890Z,32.19
2023-01-08T10:42:36.769Z,32.07
2023-01-08T10:45:07.602Z,33.06
2023-01-08T10:47:35.159Z,33.02
2023-01-08T10:50:03.028Z,32.04
2023-01-08T10:52:34.049Z,31.10
2023-01-08T10:55:31.654Z,30.99
2023-01-08T10:58:06.036Z,32.78
2023-01-08T11:00:33.873Z,34.14
2023-01-08T11:03:01.617Z,33.15
2023-01-08T11:05:29.449Z,32.06
2023-01-08T11:07:57.463Z,32.06
2023-01-08T11:10:25.075Z,32.56
2023-01-08T11:12:56.105Z,32.08
2023-01-08T11:15:30.692Z,31.51
2023-01-08T11:18:17.060Z,32.50
2023-01-08T11:20:44.302Z,31.93
2023-01-08T11:23:17.685Z,32.15
2023-01-08T11:25:55.471Z,31.74
2023-01-08T11:28:30.693Z,31.70
2023-01-08T11:31:03.416Z,31.11
2023-01-08T11:33:31.150Z,31.66
2023-01-08T11:36:00.847Z,31.28
2023-01-08T11:38:27.882Z,32.73
2023-01-08T11:41:15.205Z,34.03
2023-01-08T11:43:54.529Z,33.39
2023-01-08T11:46:31.217Z,33.88
2023-01-08T11:49:10.331Z,34.17
2023-01-08T11:51:41.219Z,34.07
2023-01-08T11:54:38.095Z,35.13
2023-01-08T11:57:18.073Z,34.80
2023-01-08T11:59:45.091Z,36.16
2023-01-08T12:02:18.024Z,36.72
2023-01-08T12:04:45.178Z,37.51
2023-01-08T12:07:15.213Z,37.51
2023-01-08T12:09:43.152Z,37.91
2023-01-08T12:12:13.958Z,37.39
2023-01-08T12:15:00.313Z,37.35
2023-01-08T12:17:33.160Z,37.39
2023-01-08T12:20:06.347Z,37.16
2023-01-08T12:22:46.644Z,37.82
2023-01-08T12:25:13.844Z,38.45
2023-01-08T12:27:56.781Z,39.26
2023-01-08T12:30:24.315Z,39.12
2023-01-08T12:33:11.596Z,40.55
2023-01-08T12:35:39.759Z,40.56
2023-01-08T12:38:10.112Z,40.76
2023-01-08T12:40:40.406Z,40.48
2023-01-08T12:43:09.155Z,40.52
2023-01-08T12:45:37.644Z,41.37
2023-01-08T12:48:06.482Z,41.24
2023-01-08T12:50:39.723Z,41.53
2023-01-08T12:53:13.500Z,41.25
2023-01-08T12:55:47.207Z,42.06
2023-01-08T12:58:17.683Z,41.79
2023-01-08T13:01:10.083Z,41.44
2023-01-08T13:03:37.344Z,42.08
2023-01-08T13:06:08.354Z,42.15
2023-01-08T13:08:36.170Z,41.96
2023-01-08T13:11:03.282Z,41.92
2023-01-08T13:13:31.037Z,41.90
2023-01-08T13:16:08.194Z,42.16
2023-01-08T13:18:35.613Z,43.01
2023-01-08T13:21:03.227Z,42.39
2023-01-08T13:23:35.138Z,42.72
2023-01-08T13:26:03.243Z,42.28
2023-01-08T13:28:41.160Z,42.75
2023-01-08T13:31:09.814Z,43.05
2023-01-08T13:33:39.690Z,43.17
2023-01-08T13:36:16.794Z,43.52
2023-01-08T13:38:44.282Z,44.40
2023-01-08T13:41:46.096Z,44.77
2023-01-08T13:44:25.191Z,45.30
2023-01-08T13:46:59.191Z,45.58
2023-01-08T13:49:33.978Z,45.68
2023-01-08T13:52:01.054Z,46.18
2023-01-08T13:54:32.424Z,46.08
2023-01-08T13:57:04.392Z,46.70
2023-01-08T13:59:55.349Z,46.95
2023-01-08T14:02:23.894Z,47.55
2023-01-08T14:04:51.318Z,47.43
2023-01-08T14:07:18.424Z,48.34
2023-01-08T14:09:45.503Z,49.59
2023-01-08T14:12:14.480Z,49.79
2023-01-08T14:14:43.107Z,49.93
2023-01-08T14:17:16.909Z,51.02
2023-01-08T14:19:43.978Z,50.81
2023-01-08T14:22:17.013Z,51.70
2023-01-08T14:24:44.363Z,52.85
2023-01-08T14:27:21.715Z,53.11
2023-01-08T14:29:48.871Z,54.23
2023-01-08T14:32:17.141Z,54.50
2023-01-08T14:34:44.513Z,55.16
2023-01-08T14:37:17.110Z,54.96
2023-01-08T14:39:44.796Z,56.27
2023-01-08T14:42:33.669Z,56.59
2023-01-08T14:45:20.692Z,57.51
2023-01-08T14:47:51.711Z,57.72
2023-01-08T14:50:48.087Z,58.42
2023-01-08T14:53:18.357Z,59.74
2023-01-08T14:55:46.218Z,60.13
2023-01-08T14:58:16.953Z,60.80
2023-01-08T15:00:44.502Z,61.12
2023-01-08T15:03:25.262Z,60.54
2023-01-08T15:05:55.375Z,61.49
2023-01-08T15:08:22.917Z,61.59
2023-01-08T15:10:59.948Z,61.85
2023-01-08T15:13:30.300Z,61.86
2023-01-08T15:15:59.375Z,61.45
2023-01-08T15:18:26.589Z,61.59
2023-01-08T15:20:53.637Z,62.13
2023-01-08T15:23:41.060Z,61.92
2023-01-08T15:26:12.711Z,61.75
2023-01-08T15:29:06.341Z,62.89
2023-01-08T15:31:53.982Z,65.15
2023-01-08T15:34:21.171Z,65.28
2023-01-08T15:36:48.821Z,64.32
2023-01-08T15:39:15.861Z,63.38
2023-01-08T15:42:03.039Z,63.98
2023-01-08T15:44:30.291Z,64.98
2023-01-08T15:46:57.573Z,64.68
2023-01-08T15:49:24.611Z,65.55
2023-01-08T15:51:52.283Z,66.02
2023-01-08T15:54:19.654Z,66.28
2023-01-08T15:56:46.762Z,66.09
2023-01-08T15:59:14.082Z,66.04
2023-01-08T16:01:41.326Z,66.02
2023-01-08T16:04:08.460Z,66.47
2023-01-08T16:06:36.325Z,67.47
2023-01-08T16:09:03.513Z,67.52
2023-01-08T16:11:30.670Z,67.20
2023-01-08T16:13:57.781Z,68.25
2023-01-08T16:16:24.951Z,68.92
2023-01-08T16:18:52.715Z,69.10
2023-01-08T16:21:19.863Z,69.39
2023-01-08T16:23:47.133Z,69.07
2023-01-08T16:26:14.594Z,68.88
2023-01-08T16:28:43.463Z,69.32
2023-01-08T16:31:10.639Z,69.46
2023-01-08T16:33:37.860Z,70.47
2023-01-08T16:36:05.828Z,69.99
2023-01-08T16:38:33.662Z,69.43
2023-01-08T16:41:01.210Z,69.33
2023-01-08T16:43:28.991Z,69.76
2023-01-08T16:45:56.342Z,68.87
2023-01-08T16:48:23.649Z,69.79
2023-01-08T16:50:50.691Z,70.81
2023-01-08T16:53:17.976Z,72.37
2023-01-08T16:55:45.107Z,72.53
2023-01-08T16:58:12.164Z,72.67
2023-01-08T17:00:39.795Z,72.15
2023-01-08T17:03:07.176Z,72.02
2023-01-08T17:05:35.792Z,72.29
2023-01-08T17:08:02.922Z,71.96
2023-01-08T17:10:30.172Z,72.01
2023-01-08T17:12:57.668Z,72.44
2023-01-08T17:15:24.821Z,72.39
2023-01-08T17:17:51.982Z,72.29
2023-01-08T17:20:20.073Z,73.15
2023-01-08T17:22:49.759Z,73.71
2023-01-08T17:25:17.128Z,74.18
2023-01-08T17:27:44.227Z,74.67
2023-01-08T17:30:12.248Z,74.85
2023-01-08T17:32:39.386Z,74.28
2023-01-08T17:35:06.900Z,74.33
2023-01-08T17:37:34.205Z,75.58
2023-01-08T17:40:02.326Z,78.48
2023-01-08T17:42:29.737Z,78.63
2023-01-08T17:44:57.526Z,78.54
2023-01-08T17:47:24.737Z,78.24
2023-01-08T17:49:52.031Z,77.30
2023-01-08T17:52:19.331Z,78.83
2023-01-08T17:54:47.932Z,78.59
2023-01-08T17:57:16.865Z,78.71
2023-01-08T17:59:44.294Z,78.08
2023-01-08T18:02:13.867Z,78.06
2023-01-08T18:04:42.301Z,78.49
2023-01-08T18:07:10.131Z,78.41
2023-01-08T18:09:37.194Z,78.80
2023-01-08T18:12:04.578Z,79.30
2023-01-08T18:14:31.805Z,79.79
2023-01-08T18:16:58.844Z,80.89
2023-01-08T18:19:26.350Z,81.64
2023-01-08T18:21:53.456Z,80.89
2023-01-08T18:24:20.697Z,81.22
2023-01-08T18:26:48.760Z,81.29
2023-01-08T18:29:15.833Z,81.26
2023-01-08T18:31:45.066Z,81.48
2023-01-08T18:34:15.014Z,81.84
2023-01-08T18:36:42.747Z,81.63
2023-01-08T18:39:10.961Z,82.44
2023-01-08T18:41:57.514Z,82.69
2023-01-08T18:44:25.154Z,82.49
2023-01-08T18:46:52.250Z,83.46
2023-01-08T18:49:20.273Z,84.54
2023-01-08T18:51:47.837Z,84.61
2023-01-08T18:54:15.663Z,85.54
2023-01-08T18:56:43.888Z,86.42
2023-01-08T18:59:11.855Z,87.25
2023-01-08T19:01:39.182Z,87.88
2023-01-08T19:04:11.850Z,88.24
2023-01-08T19:06:39.401Z,88.40
2023-01-08T19:09:07.093Z,89.01
2023-01-08T19:11:34.188Z,89.69
2023-01-08T19:14:01.323Z,89.83
2023-01-08T19:16:28.663Z,90.25
2023-01-08T19:18:56.286Z,90.46
2023-01-08T19:21:23.455Z,91.22
2023-01-08T19:23:50.513Z,91.83
2023-01-08T19:26:17.631Z,92.40
2023-01-08T19:28:44.734Z,93.09
2023-01-08T19:31:12.707Z,93.03
2023-01-08T19:33:40.468Z,92.66
2023-01-08T19:36:11.236Z,93.30
2023-01-08T19:38:40.026Z,93.34
2023-01-08T19:41:27.148Z,93.69
2023-01-08T19:43:54.560Z,93.45
2023-01-08T19:46:22.883Z,93.28
2023-01-08T19:48:50.395Z,92.93
2023-01-08T19:51:17.495Z,93.61
2023-01-08T19:53:44.647Z,93.63
2023-01-08T19:56:12.678Z,92.84
2023-01-08T19:58:39.788Z,93.35
2023-01-08T20:01:13.902Z,93.07
2023-01-08T20:03:41.325Z,93.14
2023-01-08T20:06:19.787Z,93.72
2023-01-08T20:08:47.327Z,93.77
2023-01-08T20:11:14.773Z,93.79
2023-01-08T20:13:42.118Z,93.79
2023-01-08T20:16:09.739Z,94.21
2023-01-08T20:18:37.094Z,94.07
2023-01-08T20:21:04.922Z,94.08
2023-01-08T20:23:32.115Z,93.64
2023-01-08T20:26:03.317Z,93.86
2023-01-08T20:28:30.582Z,93.73
2023-01-08T20:30:58.614Z,93.05
2023-01-08T20:33:25.831Z,93.48
2023-01-08T20:35:52.971Z,93.74
2023-01-08T20:38:20.002Z,93.55
2023-01-08T20:40:51.012Z,93.29
2023-01-08T20:43:18.204Z,93.92
2023-01-08T20:45:47.367Z,92.85
2023-01-08T20:48:14.473Z,93.10
2023-01-08T20:50:46.766Z,93.64
2023-01-08T20:53:14.392Z,93.23
2023-01-08T20:55:43.709Z,93.68
2023-01-08T20:58:11.009Z,94.08
2023-01-08T21:00:38.152Z,93.60
2023-01-08T21:03:05.186Z,93.95
2023-01-08T21:05:33.621Z,93.81
2023-01-08T21:08:00.942Z,93.98
2023-01-08T21:10:28.253Z,94.06
2023-01-08T21:12:55.339Z,94.63
2023-01-08T21:15:22.836Z,94.64
2023-01-08T21:17:50.294Z,95.17
2023-01-08T21:20:17.654Z,95.73
2023-01-08T21:22:44.679Z,96.03
2023-01-08T21:25:11.776Z,96.39
2023-01-08T21:27:38.878Z,96.62
2023-01-08T21:30:06.207Z,97.07
2023-01-08T21:32:35.236Z,97.87
2023-01-08T21:35:02.326Z,97.98
2023-01-08T21:37:31.391Z,97.70
2023-01-08T21:39:58.487Z,97.74
2023-01-08T21:42:44.946Z,97.64
2023-01-08T21:45:27.654Z,98.04
2023-01-08T21:47:55.930Z,98.18
2023-01-08T21:50:23.920Z,98.13
2023-01-08T21:53:09.950Z,98.10
2023-01-08T21:55:37.299Z,98.02
2023-01-08T21:58:04.446Z,97.71
2023-01-08T22:00:31.577Z,98.00
2023-01-08T22:02:59.031Z,97.98
2023-01-08T22:05:26.574Z,98.27
2023-01-08T22:07:53.683Z,98.33
2023-01-08T22:10:20.769Z,98.76
2023-01-08T22:12:47.911Z,98.83
2023-01-08T22:15:15.795Z,98.84
2023-01-08T22:17:54.234Z,98.80
2023-01-08T22:20:21.355Z,98.87
2023-01-08T22:22:51.642Z,98.74
2023-01-08T22:25:18.755Z,98.57
2023-01-08T22:27:45.858Z,98.66
2023-01-08T22:30:13.230Z,98.89
2023-01-08T22:32:40.454Z,98.85
2023-01-08T22:35:09.247Z,98.90
2023-01-08T22:37:36.823Z,99.24
2023-01-08T22:40:04.299Z,99.35
2023-01-08T22:42:31.611Z,99.44
2023-01-08T22:44:58.862Z,99.85
2023-01-08T22:47:25.896Z,99.77
2023-01-08T22:49:54.317Z,99.83
2023-01-08T22:52:21.455Z,100.00
2023-01-08T22:54:48.594Z,100.00
2023-01-08T22:57:16.039Z,100.00
2023-01-08T22:59:43.611Z,100.00
2023-01-08T23:02:10.796Z,100.00
2023-01-08T23:04:40.079Z,100.00
2023-01-08T23:07:07.221Z,100.00
2023-01-08T23:09:34.337Z,100.00
2023-01-08T23:12:01.479Z,100.00
2023-01-08T23:14:28.727Z,100.00
2023-01-08T23:16:56.188Z,100.00
2023-01-08T23:19:23.245Z,100.00
2023-01-08T23:21:50.408Z,100.00
2023-01-08T23:24:17.475Z,100.00
2023-01-08T23:26:44.739Z,100.00
2023-01-08T23:29:11.882Z,100.00
2023-01-08T23:31:39.377Z,100.00
2023-01-08T23:34:06.688Z,100.00
2023-01-08T23:36:33.863Z,100.00
2023-01-08T23:39:01.078Z,100.00
2023-01-08T23:41:33.861Z,100.00
2023-01-08T23:44:03.160Z,100.00
2023-01-08T23:46:30.256Z,99.53
2023-01-08T23:48:57.313Z,100.00
2023-01-08T23:51:24.439Z,99.47
2023-01-08T23:53:51.605Z,98.34
2023-01-08T23:56:19.287Z,98.96
2023-01-08T23:58:47.659Z,99.07
