createdAt,value
2019-01-21T00:01:32.191Z,397.43
2019-01-21T00:04:34.204Z,390.07
2019-01-21T00:07:36.115Z,393.13
2019-01-21T00:10:38.349Z,378.97
2019-01-21T00:13:40.349Z,388.90
2019-01-21T00:16:42.299Z,403.97
2019-01-21T00:19:44.185Z,394.87
2019-01-21T00:22:46.146Z,389.07
2019-01-21T00:25:48.168Z,381.97
2019-01-21T00:28:50.100Z,380.40
2019-01-21T00:31:52.431Z,355.10
2019-01-21T00:34:54.359Z,367.50
2019-01-21T00:37:56.424Z,359.90
2019-01-21T00:40:58.335Z,353.57
2019-01-21T00:44:00.304Z,384.23
2019-01-21T00:47:02.260Z,358.27
2019-01-21T00:50:12.937Z,367.53
2019-01-21T00:53:14.889Z,353.80
2019-01-21T00:56:16.855Z,348.60
2019-01-21T00:59:18.898Z,350.30
2019-01-21T01:02:20.798Z,343.57
2019-01-21T01:05:23.580Z,351.27
2019-01-21T01:08:25.510Z,339.47
2019-01-21T01:11:27.953Z,335.70
2019-01-21T01:14:29.797Z,335.83
2019-01-21T01:17:37.153Z,324.53
2019-01-21T01:20:36.833Z,319.87
2019-01-21T01:23:38.785Z,313.10
2019-01-21T01:26:40.748Z,334.00
2019-01-21T01:29:42.710Z,332.13
2019-01-21T01:32:44.619Z,327.40
2019-01-21T01:35:46.582Z,325.10
2019-01-21T01:38:48.490Z,318.37
2019-01-21T01:41:50.434Z,296.37
2019-01-21T01:44:52.356Z,315.03
2019-01-21T01:47:57.854Z,321.83
2019-01-21T01:50:59.809Z,313.73
2019-01-21T01:54:02.393Z,332.23
2019-01-21T01:57:04.393Z,322.03
2019-01-21T02:00:10.147Z,304.60
2019-01-21T02:03:12.103Z,305.07
2019-01-21T02:06:14.167Z,302.63
2019-01-21T02:09:16.106Z,312.07
2019-01-21T02:12:18.139Z,308.03
2019-01-21T02:15:20.623Z,318.27
2019-01-21T02:18:22.529Z,300.00
2019-01-21T02:21:26.825Z,304.47
2019-01-21T02:24:31.654Z,323.23
2019-01-21T02:27:37.213Z,309.10
2019-01-21T02:31:02.521Z,313.90
2019-01-21T02:34:17.082Z,312.30
2019-01-21T02:37:34.977Z,288.97
2019-01-21T02:40:40.540Z,303.50
2019-01-21T02:43:48.882Z,291.83
2019-01-21T02:47:12.475Z,273.13
2019-01-21T02:50:21.090Z,279.60
2019-01-21T02:53:29.339Z,293.03
2019-01-21T02:56:41.059Z,279.40
2019-01-21T02:59:55.742Z,284.53
2019-01-21T03:03:04.379Z,309.40
2019-01-21T03:06:15.570Z,286.20
2019-01-21T03:09:36.590Z,298.70
2019-01-21T03:12:45.039Z,289.07
2019-01-21T03:15:53.374Z,311.37
2019-01-21T03:19:04.710Z,294.97
2019-01-21T03:22:28.478Z,275.83
2019-01-21T03:25:43.949Z,276.67
2019-01-21T03:28:50.899Z,277.93
2019-01-21T03:32:29.946Z,272.00
2019-01-21T03:35:59.507Z,285.30
2019-01-21T03:39:17.132Z,289.07
2019-01-21T03:42:37.260Z,259.03
2019-01-21T03:46:01.092Z,280.23
2019-01-21T03:49:09.415Z,271.60
2019-01-21T03:52:30.302Z,254.87
2019-01-21T03:55:32.491Z,250.33
2019-01-21T03:59:06.995Z,223.47
2019-01-21T04:02:31.297Z,172.33
2019-01-21T04:05:36.896Z,196.00
2019-01-21T04:08:42.467Z,204.07
2019-01-21T04:12:07.952Z,188.10
2019-01-21T04:15:16.233Z,202.40
2019-01-21T04:18:47.749Z,208.27
2019-01-21T04:21:59.090Z,207.03
2019-01-21T04:25:27.583Z,203.37
2019-01-21T04:28:44.091Z,196.00
2019-01-21T04:31:52.612Z,162.03
2019-01-21T04:35:13.434Z,169.80
2019-01-21T04:38:24.974Z,200.80
2019-01-21T04:41:42.744Z,166.90
2019-01-21T04:45:03.437Z,125.70
2019-01-21T04:48:17.973Z,122.67
2019-01-21T04:51:23.582Z,120.33
2019-01-21T04:54:49.037Z,130.03
2019-01-21T04:58:12.776Z,119.33
2019-01-21T05:01:33.735Z,122.77
2019-01-21T05:04:59.180Z,127.57
2019-01-21T05:08:36.631Z,133.97
2019-01-21T05:11:53.930Z,147.57
2019-01-21T05:15:14.615Z,140.27
2019-01-21T05:18:49.161Z,111.57
2019-01-21T05:22:09.190Z,115.20
2019-01-21T05:25:26.633Z,116.50
2019-01-21T05:28:34.947Z,115.80
2019-01-21T05:31:55.920Z,119.70
2019-01-21T05:35:18.178Z,127.83
2019-01-21T05:38:23.742Z,131.30
2019-01-21T05:41:40.821Z,126.07
2019-01-21T05:45:01.485Z,103.03
2019-01-21T05:48:07.369Z,109.27
2019-01-21T05:51:46.590Z,136.27
2019-01-21T05:55:02.466Z,119.23
2019-01-21T05:58:13.956Z,103.87
2019-01-21T06:01:34.564Z,111.30
2019-01-21T06:04:51.951Z,104.37
2019-01-21T06:08:06.512Z,109.10
2019-01-21T06:11:14.721Z,125.23
2019-01-21T06:14:26.241Z,122.27
2019-01-21T06:17:43.950Z,108.70
2019-01-21T06:21:16.395Z,106.33
2019-01-21T06:24:24.672Z,96.77
2019-01-21T06:27:39.325Z,119.40
2019-01-21T06:30:59.765Z,114.50
2019-01-21T06:34:29.564Z,106.73
2019-01-21T06:37:37.932Z,96.43
2019-01-21T06:40:46.452Z,106.47
2019-01-21T06:43:57.986Z,103.07
2019-01-21T06:47:36.156Z,104.50
2019-01-21T06:51:06.563Z,103.90
2019-01-21T06:54:21.177Z,102.03
2019-01-21T06:57:32.870Z,97.93
2019-01-21T07:00:50.673Z,109.17
2019-01-21T07:04:02.270Z,102.30
2019-01-21T07:07:23.148Z,100.57
2019-01-21T07:10:34.602Z,97.53
2019-01-21T07:13:56.340Z,107.63
2019-01-21T07:17:23.892Z,104.67
2019-01-21T07:20:49.605Z,97.40
2019-01-21T07:24:27.154Z,101.20
2019-01-21T07:27:41.868Z,101.57
2019-01-21T07:30:56.472Z,92.27
2019-01-21T07:34:11.082Z,104.60
2019-01-21T07:37:19.635Z,107.20
2019-01-21T07:40:46.786Z,101.30
2019-01-21T07:44:01.420Z,109.40
2019-01-21T07:47:26.544Z,93.10
2019-01-21T07:50:38.531Z,90.10
2019-01-21T07:53:59.435Z,102.10
2019-01-21T07:57:34.318Z,99.37
2019-01-21T08:00:51.898Z,91.67
2019-01-21T08:04:16.133Z,103.13
2019-01-21T08:07:24.559Z,94.00
2019-01-21T08:10:42.277Z,97.63
2019-01-21T08:14:00.177Z,94.30
2019-01-21T08:17:14.756Z,96.53
2019-01-21T08:20:41.721Z,95.83
2019-01-21T08:23:50.396Z,87.07
2019-01-21T08:26:58.673Z,96.83
2019-01-21T08:30:07.314Z,104.73
2019-01-21T08:33:41.979Z,95.77
2019-01-21T08:36:53.398Z,101.87
2019-01-21T08:40:04.907Z,93.53
2019-01-21T08:43:13.293Z,93.90
2019-01-21T08:46:40.111Z,116.33
2019-01-21T08:49:57.787Z,109.03
2019-01-21T08:53:18.433Z,104.23
2019-01-21T08:56:45.433Z,112.60
2019-01-21T09:00:06.110Z,100.93
2019-01-21T09:03:28.348Z,110.70
2019-01-21T09:06:42.727Z,117.60
2019-01-21T09:09:54.219Z,115.17
2019-01-21T09:13:08.945Z,114.93
2019-01-21T09:16:35.767Z,105.53
2019-01-21T09:19:56.353Z,125.27
2019-01-21T09:23:07.785Z,111.90
2019-01-21T09:26:28.622Z,114.73
2019-01-21T09:30:01.231Z,107.33
2019-01-21T09:33:12.575Z,103.40
2019-01-21T09:36:32.942Z,106.10
2019-01-21T09:39:44.620Z,102.23
2019-01-21T09:43:05.219Z,98.83
2019-01-21T09:46:10.873Z,104.37
2019-01-21T09:49:12.355Z,99.43
2019-01-21T09:52:16.444Z,99.83
2019-01-21T09:55:20.890Z,101.27
2019-01-21T09:58:23.670Z,99.40
2019-01-21T10:01:26.093Z,114.93
2019-01-21T10:04:37.317Z,112.40
2019-01-21T10:07:48.875Z,104.67
2019-01-21T10:11:03.614Z,102.13
2019-01-21T10:14:24.965Z,94.77
2019-01-21T10:17:36.439Z,103.37
2019-01-21T10:20:42.023Z,101.50
2019-01-21T10:23:50.175Z,89.00
2019-01-21T10:26:58.908Z,103.23
2019-01-21T10:30:13.493Z,94.30
2019-01-21T10:33:31.110Z,113.53
2019-01-21T10:36:56.112Z,100.67
2019-01-21T10:40:08.103Z,105.33
2019-01-21T10:43:28.844Z,111.37
2019-01-21T10:46:37.133Z,110.60
2019-01-21T10:49:59.527Z,100.63
2019-01-21T10:53:20.476Z,100.93
2019-01-21T10:56:37.491Z,108.10
2019-01-21T10:59:55.127Z,109.30
2019-01-21T11:03:17.306Z,109.27
2019-01-21T11:06:29.161Z,93.33
2019-01-21T11:09:34.679Z,99.03
2019-01-21T11:13:07.723Z,105.13
2019-01-21T11:16:16.017Z,103.90
2019-01-21T11:19:45.068Z,94.03
2019-01-21T11:22:59.511Z,103.47
2019-01-21T11:26:19.887Z,93.80
2019-01-21T11:29:40.372Z,97.73
2019-01-21T11:32:51.552Z,97.43
2019-01-21T11:36:08.982Z,108.00
2019-01-21T11:39:37.185Z,86.40
2019-01-21T11:42:45.268Z,94.90
2019-01-21T11:46:18.430Z,98.70
2019-01-21T11:49:38.627Z,100.03
2019-01-21T11:52:50.398Z,95.80
2019-01-21T11:56:05.033Z,102.87
2019-01-21T11:59:10.669Z,99.60
2019-01-21T12:02:16.225Z,108.03
2019-01-21T12:05:24.940Z,103.90
2019-01-21T12:08:33.463Z,100.47
2019-01-21T12:11:41.973Z,103.23
2019-01-21T12:14:56.665Z,88.33
2019-01-21T12:18:02.274Z,104.90
2019-01-21T12:21:22.632Z,100.90
2019-01-21T12:24:25.926Z,101.03
2019-01-21T12:27:37.223Z,97.33
2019-01-21T12:30:55.261Z,107.60
2019-01-21T12:34:03.533Z,110.07
2019-01-21T12:37:20.910Z,107.07
2019-01-21T12:40:44.611Z,110.63
2019-01-21T12:43:50.281Z,111.17
2019-01-21T12:47:07.978Z,102.33
2019-01-21T12:50:42.293Z,115.40
2019-01-21T12:53:50.595Z,114.17
2019-01-21T12:57:12.571Z,109.63
2019-01-21T13:00:23.707Z,100.97
2019-01-21T13:03:32.498Z,114.70
2019-01-21T13:06:49.592Z,123.43
2019-01-21T13:10:14.383Z,119.77
2019-01-21T13:13:28.976Z,125.00
2019-01-21T13:16:34.527Z,123.47
2019-01-21T13:19:52.106Z,115.00
2019-01-21T13:23:01.189Z,122.57
2019-01-21T13:26:19.033Z,119.07
2019-01-21T13:29:27.775Z,113.00
2019-01-21T13:32:48.141Z,123.40
2019-01-21T13:36:08.630Z,122.40
2019-01-21T13:39:30.916Z,104.57
2019-01-21T13:42:39.308Z,118.17
2019-01-21T13:46:00.235Z,112.47
2019-01-21T13:49:21.104Z,127.83
2019-01-21T13:52:46.587Z,114.73
2019-01-21T13:55:52.338Z,123.70
2019-01-21T13:59:16.009Z,121.97
2019-01-21T14:02:27.857Z,122.83
2019-01-21T14:05:36.434Z,115.30
2019-01-21T14:08:44.775Z,118.97
2019-01-21T14:12:11.685Z,119.57
2019-01-21T14:15:32.471Z,122.07
2019-01-21T14:18:50.125Z,123.63
2019-01-21T14:21:58.631Z,120.80
2019-01-21T14:25:33.230Z,127.53
2019-01-21T14:28:41.657Z,129.20
2019-01-21T14:31:56.138Z,128.47
2019-01-21T14:35:21.019Z,127.23
2019-01-21T14:38:29.608Z,129.50
2019-01-21T14:42:01.334Z,129.00
2019-01-21T14:45:23.487Z,138.03
2019-01-21T14:48:38.218Z,145.53
2019-01-21T14:51:58.896Z,138.77
2019-01-21T14:55:19.197Z,147.60
2019-01-21T14:58:44.494Z,142.03
2019-01-21T15:02:17.383Z,142.67
2019-01-21T15:05:47.422Z,143.10
2019-01-21T15:08:53.085Z,160.17
2019-01-21T15:12:11.086Z,143.40
2019-01-21T15:15:44.333Z,147.60
2019-01-21T15:18:53.106Z,138.00
2019-01-21T15:22:13.943Z,143.53
2019-01-21T15:25:28.867Z,161.60
2019-01-21T15:28:40.795Z,157.47
2019-01-21T15:31:49.550Z,148.47
2019-01-21T15:35:09.727Z,175.67
2019-01-21T15:38:24.683Z,149.10
2019-01-21T15:41:36.105Z,146.53
2019-01-21T15:44:50.637Z,152.83
2019-01-21T15:48:20.789Z,158.53
2019-01-21T15:51:29.113Z,192.07
2019-01-21T15:54:51.479Z,162.03
2019-01-21T15:58:06.191Z,174.73
2019-01-21T16:01:15.197Z,159.37
2019-01-21T16:04:20.863Z,158.03
2019-01-21T16:07:26.482Z,150.70
2019-01-21T16:10:50.841Z,171.23
2019-01-21T16:13:53.632Z,163.83
2019-01-21T16:17:05.253Z,165.23
2019-01-21T16:20:10.883Z,172.37
2019-01-21T16:23:34.832Z,166.43
2019-01-21T16:26:40.430Z,165.27
2019-01-21T16:29:52.000Z,177.03
2019-01-21T16:33:22.031Z,166.37
2019-01-21T16:36:27.636Z,173.10
2019-01-21T16:39:36.177Z,158.00
2019-01-21T16:42:38.307Z,162.50
2019-01-21T16:45:40.353Z,156.33
2019-01-21T16:48:42.496Z,154.77
2019-01-21T16:51:44.367Z,168.00
2019-01-21T16:54:46.314Z,196.90
2019-01-21T16:57:48.260Z,204.10
2019-01-21T17:00:50.342Z,183.20
2019-01-21T17:03:52.430Z,174.70
2019-01-21T17:06:54.488Z,182.83
2019-01-21T17:09:56.385Z,185.20
2019-01-21T17:12:58.356Z,184.83
2019-01-21T17:16:03.527Z,174.47
2019-01-21T17:19:06.001Z,171.10
2019-01-21T17:22:07.933Z,174.53
2019-01-21T17:25:11.262Z,175.73
2019-01-21T17:28:13.253Z,182.43
2019-01-21T17:31:15.205Z,182.40
2019-01-21T17:34:17.201Z,176.67
2019-01-21T17:37:19.221Z,175.83
2019-01-21T17:40:21.241Z,190.73
2019-01-21T17:43:23.187Z,173.67
2019-01-21T17:46:25.103Z,185.90
2019-01-21T17:49:29.057Z,186.93
2019-01-21T17:52:35.941Z,184.70
2019-01-21T17:55:37.975Z,169.03
2019-01-21T17:58:39.895Z,175.47
2019-01-21T18:01:41.896Z,182.10
2019-01-21T18:04:43.902Z,167.40
2019-01-21T18:07:45.869Z,168.03
2019-01-21T18:10:47.820Z,189.60
2019-01-21T18:13:50.225Z,175.67
2019-01-21T18:16:54.042Z,173.53
2019-01-21T18:19:57.262Z,169.87
2019-01-21T18:22:59.375Z,169.53
2019-01-21T18:26:03.917Z,178.13
2019-01-21T18:29:07.825Z,187.83
2019-01-21T18:32:09.765Z,162.13
2019-01-21T18:35:13.521Z,166.43
2019-01-21T18:38:15.467Z,156.07
2019-01-21T18:41:17.840Z,157.40
2019-01-21T18:44:21.696Z,161.63
2019-01-21T18:47:23.668Z,152.60
2019-01-21T18:50:38.391Z,177.70
2019-01-21T18:53:41.581Z,167.93
2019-01-21T18:56:43.578Z,172.67
2019-01-21T18:59:45.470Z,174.53
2019-01-21T19:02:47.469Z,171.43
2019-01-21T19:05:52.566Z,153.73
2019-01-21T19:08:54.985Z,167.93
2019-01-21T19:11:58.052Z,160.70
2019-01-21T19:15:00.015Z,196.13
2019-01-21T19:18:02.078Z,189.27
2019-01-21T19:21:03.983Z,188.90
2019-01-21T19:24:06.134Z,202.43
2019-01-21T19:27:10.218Z,162.30
2019-01-21T19:30:21.458Z,225.87
2019-01-21T19:33:23.475Z,224.03
2019-01-21T19:36:25.690Z,196.63
2019-01-21T19:39:27.615Z,207.50
2019-01-21T19:42:29.949Z,215.07
2019-01-21T19:45:31.916Z,236.80
2019-01-21T19:48:36.951Z,223.00
2019-01-21T19:51:38.909Z,187.77
2019-01-21T19:54:40.887Z,237.60
2019-01-21T19:57:44.958Z,213.47
2019-01-21T20:00:48.581Z,224.87
2019-01-21T20:03:57.319Z,227.90
2019-01-21T20:07:00.271Z,181.23
2019-01-21T20:10:05.783Z,209.03
2019-01-21T20:13:09.182Z,226.13
2019-01-21T20:16:11.139Z,279.30
2019-01-21T20:19:14.058Z,191.20
2019-01-21T20:22:18.203Z,265.60
2019-01-21T20:25:21.690Z,274.53
2019-01-21T20:28:24.053Z,208.70
2019-01-21T20:31:28.124Z,240.73
2019-01-21T20:34:32.168Z,203.07
2019-01-21T20:37:34.647Z,234.53
2019-01-21T20:40:36.799Z,229.23
2019-01-21T20:43:41.643Z,232.00
2019-01-21T20:46:43.613Z,237.00
2019-01-21T20:49:47.478Z,233.03
2019-01-21T20:52:49.838Z,222.07
2019-01-21T20:55:51.813Z,144.00
2019-01-21T20:58:58.440Z,187.30
2019-01-21T21:02:00.364Z,233.03
2019-01-21T21:05:04.063Z,204.67
2019-01-21T21:08:06.900Z,207.43
2019-01-21T21:11:09.133Z,223.77
2019-01-21T21:14:24.962Z,199.23
2019-01-21T21:17:29.288Z,215.67
2019-01-21T21:20:32.340Z,251.03
2019-01-21T21:23:37.662Z,208.83
2019-01-21T21:26:39.656Z,239.20
2019-01-21T21:29:46.762Z,169.63
2019-01-21T21:32:49.809Z,213.97
2019-01-21T21:35:53.398Z,197.23
2019-01-21T21:38:55.729Z,230.83
2019-01-21T21:41:57.847Z,171.93
2019-01-21T21:45:00.166Z,207.40
2019-01-21T21:48:02.091Z,214.23
2019-01-21T21:51:03.995Z,193.87
2019-01-21T21:54:06.568Z,203.60
2019-01-21T21:57:08.508Z,214.97
2019-01-21T22:00:19.000Z,203.40
2019-01-21T22:03:20.902Z,224.83
2019-01-21T22:06:22.841Z,206.20
2019-01-21T22:09:24.757Z,224.67
2019-01-21T22:12:26.880Z,209.93
2019-01-21T22:15:28.915Z,214.53
2019-01-21T22:18:30.890Z,187.73
2019-01-21T22:21:33.257Z,209.43
2019-01-21T22:24:35.194Z,210.37
2019-01-21T22:27:37.075Z,220.93
2019-01-21T22:30:39.110Z,168.43
2019-01-21T22:33:41.017Z,225.80
2019-01-21T22:36:42.992Z,210.63
2019-01-21T22:39:44.905Z,182.80
2019-01-21T22:42:46.856Z,195.97
2019-01-21T22:45:49.998Z,225.27
2019-01-21T22:48:51.975Z,184.60
2019-01-21T22:51:54.266Z,206.63
2019-01-21T22:54:56.154Z,224.60
2019-01-21T22:57:58.186Z,200.67
2019-01-21T23:01:04.131Z,258.20
2019-01-21T23:04:06.226Z,225.97
2019-01-21T23:07:08.105Z,245.47
2019-01-21T23:10:10.262Z,215.47
2019-01-21T23:13:13.425Z,203.23
2019-01-21T23:16:15.692Z,208.67
2019-01-21T23:19:17.653Z,218.77
2019-01-21T23:22:19.712Z,216.60
2019-01-21T23:25:21.646Z,230.63
2019-01-21T23:28:23.585Z,258.20
2019-01-21T23:31:25.466Z,235.03
2019-01-21T23:34:27.420Z,185.73
2019-01-21T23:37:29.300Z,186.90
2019-01-21T23:40:31.472Z,191.77
2019-01-21T23:43:33.400Z,211.10
2019-01-21T23:46:35.897Z,206.57
2019-01-21T23:49:37.809Z,200.70
2019-01-21T23:52:39.783Z,218.17
2019-01-21T23:55:41.699Z,221.13
2019-01-21T23:58:43.651Z,212.50
