createdAt,value
2023-05-01T00:01:40.733Z,4.30
2023-05-01T00:04:09.218Z,4.24
2023-05-01T00:06:37.872Z,4.18
2023-05-01T00:09:07.306Z,4.14
2023-05-01T00:11:37.546Z,4.09
2023-05-01T00:14:06.015Z,4.04
2023-05-01T00:16:36.179Z,3.98
2023-05-01T00:19:05.179Z,3.94
2023-05-01T00:21:33.629Z,3.91
2023-05-01T00:24:01.967Z,3.87
2023-05-01T00:26:31.584Z,3.84
2023-05-01T00:29:00.027Z,3.81
2023-05-01T00:31:28.487Z,3.76
2023-05-01T00:33:57.656Z,3.71
2023-05-01T00:36:26.207Z,3.67
2023-05-01T00:38:54.794Z,3.64
2023-05-01T00:41:23.155Z,3.61
2023-05-01T00:43:51.545Z,3.58
2023-05-01T00:46:20.104Z,3.56
2023-05-01T00:48:48.629Z,3.54
2023-05-01T00:51:17.177Z,3.51
2023-05-01T00:53:45.562Z,3.49
2023-05-01T00:56:15.058Z,3.47
2023-05-01T00:58:49.714Z,3.44
2023-05-01T01:01:18.773Z,3.41
2023-05-01T01:03:48.286Z,3.35
2023-05-01T01:06:56.297Z,3.31
2023-05-01T01:09:52.227Z,3.28
2023-05-01T01:12:50.585Z,3.23
2023-05-01T01:15:35.962Z,3.18
2023-05-01T01:18:43.847Z,3.14
2023-05-01T01:21:37.911Z,3.09
2023-05-01T01:24:31.210Z,3.05
2023-05-01T01:27:52.775Z,3.03
2023-05-01T01:31:04.490Z,3.01
2023-05-01T01:34:13.362Z,2.96
2023-05-01T01:37:22.154Z,2.91
2023-05-01T01:40:01.312Z,2.86
2023-05-01T01:42:46.405Z,2.83
2023-05-01T01:45:35.852Z,2.81
2023-05-01T01:48:07.306Z,2.78
2023-05-01T01:50:37.320Z,2.77
2023-05-01T01:53:08.714Z,2.74
2023-05-01T01:55:40.297Z,2.70
2023-05-01T01:58:10.670Z,2.62
2023-05-01T02:00:42.594Z,2.55
2023-05-01T02:03:13.214Z,2.50
2023-05-01T02:05:43.638Z,2.47
2023-05-01T02:08:14.804Z,2.47
2023-05-01T02:10:45.343Z,2.44
2023-05-01T02:13:15.793Z,2.40
2023-05-01T02:15:46.091Z,2.38
2023-05-01T02:18:15.057Z,2.35
2023-05-01T02:20:44.700Z,2.33
2023-05-01T02:23:13.742Z,2.31
2023-05-01T02:25:44.294Z,2.29
2023-05-01T02:28:14.465Z,2.25
2023-05-01T02:30:42.879Z,2.23
2023-05-01T02:33:11.425Z,2.20
2023-05-01T02:35:47.515Z,2.18
2023-05-01T02:38:18.734Z,2.13
2023-05-01T02:40:51.902Z,2.09
2023-05-01T02:43:23.391Z,2.06
2023-05-01T02:45:53.763Z,2.04
2023-05-01T02:48:28.669Z,2.02
2023-05-01T02:50:57.324Z,1.99
2023-05-01T02:53:25.774Z,1.97
2023-05-01T02:55:54.679Z,1.96
2023-05-01T02:58:23.626Z,1.94
2023-05-01T03:00:52.061Z,1.94
2023-05-01T03:03:20.755Z,1.93
2023-05-01T03:05:49.245Z,1.92
2023-05-01T03:08:17.817Z,1.91
2023-05-01T03:10:46.174Z,1.91
2023-05-01T03:13:14.532Z,1.87
2023-05-01T03:15:43.332Z,1.84
2023-05-01T03:18:11.829Z,1.81
2023-05-01T03:20:40.553Z,1.79
2023-05-01T03:23:09.210Z,1.76
2023-05-01T03:25:38.130Z,1.74
2023-05-01T03:28:06.568Z,1.72
2023-05-01T03:30:35.271Z,1.71
2023-05-01T03:33:03.765Z,1.70
2023-05-01T03:35:32.406Z,1.70
2023-05-01T03:38:00.823Z,1.69
2023-05-01T03:40:29.341Z,1.68
2023-05-01T03:42:57.653Z,1.69
2023-05-01T03:45:26.224Z,1.70
2023-05-01T03:47:54.886Z,1.70
2023-05-01T03:50:23.480Z,1.69
2023-05-01T03:52:51.949Z,1.70
2023-05-01T03:55:20.398Z,1.73
2023-05-01T03:57:48.789Z,1.76
2023-05-01T04:00:17.195Z,1.78
2023-05-01T04:02:45.861Z,1.81
2023-05-01T04:05:15.204Z,1.86
2023-05-01T04:07:44.160Z,1.90
2023-05-01T04:10:12.562Z,1.95
2023-05-01T04:12:43.933Z,2.00
2023-05-01T04:15:14.194Z,2.05
2023-05-01T04:17:44.310Z,2.10
2023-05-01T04:20:12.630Z,2.15
2023-05-01T04:22:41.117Z,2.20
2023-05-01T04:25:10.484Z,2.26
2023-05-01T04:27:38.806Z,2.33
2023-05-01T04:30:08.477Z,2.40
2023-05-01T04:32:36.894Z,2.48
2023-05-01T04:35:06.004Z,2.55
2023-05-01T04:37:35.712Z,2.63
2023-05-01T04:40:05.080Z,2.72
2023-05-01T04:42:33.815Z,2.81
2023-05-01T04:45:04.524Z,2.90
2023-05-01T04:47:32.918Z,2.99
2023-05-01T04:50:01.295Z,3.09
2023-05-01T04:52:29.649Z,3.20
2023-05-01T04:54:58.046Z,3.30
2023-05-01T04:57:26.382Z,3.41
2023-05-01T04:59:54.923Z,3.52
2023-05-01T05:02:23.726Z,3.63
2023-05-01T05:04:54.081Z,3.77
2023-05-01T05:07:23.269Z,3.88
2023-05-01T05:09:51.790Z,4.01
2023-05-01T05:12:20.082Z,4.13
2023-05-01T05:14:48.438Z,4.26
2023-05-01T05:17:16.796Z,4.38
2023-05-01T05:19:45.568Z,4.51
2023-05-01T05:22:13.910Z,4.62
2023-05-01T05:24:42.467Z,4.74
2023-05-01T05:27:10.793Z,4.86
2023-05-01T05:29:39.100Z,4.97
2023-05-01T05:32:07.531Z,5.11
2023-05-01T05:34:35.967Z,5.23
2023-05-01T05:37:04.801Z,5.37
2023-05-01T05:39:33.448Z,5.49
2023-05-01T05:42:02.045Z,5.64
2023-05-01T05:44:31.723Z,5.78
2023-05-01T05:47:00.003Z,5.91
2023-05-01T05:49:28.780Z,6.05
2023-05-01T05:51:57.177Z,6.18
2023-05-01T05:54:25.624Z,6.33
2023-05-01T05:56:53.971Z,6.47
2023-05-01T05:59:22.375Z,6.61
2023-05-01T06:01:50.692Z,6.77
2023-05-01T06:04:19.114Z,6.90
2023-05-01T06:06:48.815Z,7.05
2023-05-01T06:09:18.991Z,7.20
2023-05-01T06:11:48.281Z,7.34
2023-05-01T06:14:19.292Z,7.49
2023-05-01T06:16:47.735Z,7.65
2023-05-01T06:19:16.377Z,7.81
2023-05-01T06:21:44.712Z,7.98
2023-05-01T06:24:13.401Z,8.15
2023-05-01T06:26:41.925Z,8.30
2023-05-01T06:29:10.276Z,8.45
2023-05-01T06:31:38.703Z,8.62
2023-05-01T06:34:07.139Z,8.79
2023-05-01T06:36:35.780Z,8.96
2023-05-01T06:39:04.448Z,9.13
2023-05-01T06:41:34.414Z,9.30
2023-05-01T06:44:02.872Z,9.48
2023-05-01T06:46:31.378Z,9.62
2023-05-01T06:48:59.870Z,9.75
2023-05-01T06:51:28.260Z,9.89
2023-05-01T06:53:56.765Z,10.03
2023-05-01T06:56:25.175Z,10.19
2023-05-01T06:58:53.597Z,10.35
2023-05-01T07:01:22.195Z,10.50
2023-05-01T07:03:50.746Z,10.65
2023-05-01T07:06:19.172Z,10.79
2023-05-01T07:08:47.898Z,10.91
2023-05-01T07:11:16.616Z,11.05
2023-05-01T07:13:45.053Z,11.17
2023-05-01T07:16:13.532Z,11.31
2023-05-01T07:18:42.015Z,11.44
2023-05-01T07:21:12.026Z,11.58
2023-05-01T07:23:40.412Z,11.69
2023-05-01T07:26:08.760Z,11.81
2023-05-01T07:28:37.153Z,11.94
2023-05-01T07:31:05.610Z,12.06
2023-05-01T07:33:34.292Z,12.19
2023-05-01T07:36:03.541Z,12.29
2023-05-01T07:38:31.853Z,12.41
2023-05-01T07:41:00.389Z,12.53
2023-05-01T07:43:28.967Z,12.65
2023-05-01T07:46:00.396Z,12.74
2023-05-01T07:48:29.472Z,12.84
2023-05-01T07:51:02.144Z,12.94
2023-05-01T07:53:30.643Z,13.05
2023-05-01T07:56:08.448Z,13.19
2023-05-01T07:58:37.228Z,13.31
2023-05-01T08:01:06.154Z,13.40
2023-05-01T08:03:35.014Z,13.49
2023-05-01T08:06:03.740Z,13.56
2023-05-01T08:08:32.230Z,13.64
2023-05-01T08:11:00.740Z,13.76
2023-05-01T08:13:29.142Z,13.87
2023-05-01T08:16:03.132Z,13.99
2023-05-01T08:18:31.688Z,14.09
2023-05-01T08:21:00.130Z,14.19
2023-05-01T08:23:28.533Z,14.28
2023-05-01T08:25:56.956Z,14.34
2023-05-01T08:28:25.463Z,14.41
2023-05-01T08:30:53.867Z,14.49
2023-05-01T08:33:22.371Z,14.63
2023-05-01T08:35:51.343Z,14.75
2023-05-01T08:38:41.822Z,14.89
2023-05-01T08:41:15.198Z,14.96
2023-05-01T08:43:43.810Z,15.06
2023-05-01T08:46:15.650Z,15.13
2023-05-01T08:48:44.934Z,15.20
2023-05-01T08:51:16.665Z,15.26
2023-05-01T08:53:50.497Z,15.37
2023-05-01T08:56:21.675Z,15.53
2023-05-01T08:58:51.172Z,15.67
2023-05-01T09:01:22.396Z,15.78
2023-05-01T09:03:52.984Z,15.96
2023-05-01T09:06:22.749Z,16.15
2023-05-01T09:08:51.558Z,16.36
2023-05-01T09:11:23.091Z,16.60
2023-05-01T09:13:53.249Z,16.84
2023-05-01T09:16:22.057Z,17.01
2023-05-01T09:18:50.822Z,17.20
2023-05-01T09:21:19.894Z,17.32
2023-05-01T09:23:51.763Z,17.42
2023-05-01T09:26:22.009Z,17.51
2023-05-01T09:28:52.087Z,17.74
2023-05-01T09:31:32.980Z,17.98
2023-05-01T09:34:03.987Z,18.25
2023-05-01T09:36:34.982Z,18.52
2023-05-01T09:39:04.182Z,18.79
2023-05-01T09:41:33.652Z,19.05
2023-05-01T09:44:02.376Z,19.29
2023-05-01T09:46:42.175Z,19.52
2023-05-01T09:49:10.663Z,19.72
2023-05-01T09:51:39.587Z,19.89
2023-05-01T09:54:20.971Z,20.08
2023-05-01T09:56:50.066Z,20.26
2023-05-01T09:59:21.107Z,20.47
2023-05-01T10:01:50.641Z,20.71
2023-05-01T10:04:34.267Z,20.95
2023-05-01T10:07:14.017Z,21.22
2023-05-01T10:09:42.582Z,21.46
2023-05-01T10:12:22.522Z,21.68
2023-05-01T10:14:56.132Z,21.98
2023-05-01T10:17:24.635Z,22.24
2023-05-01T10:19:53.291Z,22.44
2023-05-01T10:22:21.904Z,22.65
2023-05-01T10:27:22.314Z,23.02
2023-05-01T10:29:53.561Z,23.20
2023-05-01T10:32:22.279Z,23.42
2023-05-01T10:35:02.531Z,23.60
2023-05-01T10:37:48.299Z,23.86
2023-05-01T10:40:49.435Z,24.17
2023-05-01T10:43:21.143Z,24.49
2023-05-01T10:45:49.700Z,24.84
2023-05-01T10:48:54.208Z,25.22
2023-05-01T10:51:28.412Z,25.69
2023-05-01T10:54:12.306Z,26.02
2023-05-01T10:56:43.442Z,26.12
2023-05-01T10:59:13.106Z,26.06
2023-05-01T11:01:45.401Z,26.08
2023-05-01T11:04:22.826Z,26.15
2023-05-01T11:07:10.920Z,26.27
2023-05-01T11:19:54.614Z,27.36
2023-05-01T11:22:24.459Z,27.55
2023-05-01T11:24:52.801Z,27.77
2023-05-01T11:27:21.905Z,28.08
2023-05-01T11:29:50.656Z,28.43
2023-05-01T11:32:27.325Z,28.70
2023-05-01T11:34:57.402Z,28.90
2023-05-01T11:37:45.024Z,29.07
2023-05-01T11:40:22.180Z,29.29
2023-05-01T11:43:00.636Z,29.60
2023-05-01T11:45:29.946Z,29.96
2023-05-01T11:48:01.367Z,30.23
2023-05-01T11:50:39.085Z,30.39
2023-05-01T11:53:15.266Z,30.55
2023-05-01T11:55:45.109Z,30.73
2023-05-01T11:58:13.576Z,30.84
2023-05-01T12:00:44.070Z,30.98
2023-05-01T12:03:14.899Z,31.12
2023-05-01T12:05:45.398Z,31.24
2023-05-01T12:08:23.641Z,31.28
2023-05-01T12:10:56.188Z,31.31
2023-05-01T12:13:29.116Z,31.43
2023-05-01T12:15:57.744Z,31.67
2023-05-01T12:18:26.364Z,31.93
2023-05-01T12:20:55.451Z,32.18
2023-05-01T12:23:39.697Z,32.41
2023-05-01T12:26:23.834Z,32.60
2023-05-01T12:29:01.863Z,32.79
2023-05-01T12:31:30.881Z,32.87
2023-05-01T12:34:02.582Z,32.90
2023-05-01T12:36:35.020Z,32.94
2023-05-01T12:39:14.332Z,32.98
2023-05-01T12:41:45.896Z,33.03
2023-05-01T12:44:22.831Z,33.23
2023-05-01T12:47:03.143Z,33.53
2023-05-01T12:49:32.779Z,33.91
2023-05-01T12:52:02.184Z,34.23
2023-05-01T12:54:39.504Z,34.51
2023-05-01T12:57:16.841Z,34.79
2023-05-01T12:59:47.408Z,35.09
2023-05-01T13:02:18.179Z,35.33
2023-05-01T13:04:49.384Z,35.55
2023-05-01T13:07:19.466Z,35.71
2023-05-01T13:10:00.898Z,35.82
2023-05-01T13:12:30.802Z,35.95
2023-05-01T13:15:00.217Z,36.04
2023-05-01T13:17:32.062Z,36.05
2023-05-01T13:20:05.669Z,36.11
2023-05-01T13:22:36.714Z,36.26
2023-05-01T13:25:17.460Z,36.47
2023-05-01T13:27:51.327Z,36.79
2023-05-01T13:30:30.579Z,37.08
2023-05-01T13:32:59.272Z,37.45
2023-05-01T13:35:28.200Z,37.79
2023-05-01T13:37:56.982Z,37.97
2023-05-01T13:40:27.925Z,38.08
2023-05-01T13:42:56.354Z,38.15
2023-05-01T13:45:24.785Z,38.21
2023-05-01T13:47:53.236Z,38.42
2023-05-01T13:50:21.825Z,38.65
2023-05-01T13:52:50.257Z,38.84
2023-05-01T13:55:21.405Z,38.90
2023-05-01T13:57:49.976Z,38.87
2023-05-01T14:00:19.234Z,38.73
2023-05-01T14:02:49.272Z,38.71
2023-05-01T14:05:24.791Z,38.64
2023-05-01T14:07:58.495Z,38.51
2023-05-01T14:10:28.923Z,38.41
2023-05-01T14:13:01.275Z,38.43
2023-05-01T14:15:29.767Z,38.54
2023-05-01T14:18:01.072Z,38.64
2023-05-01T14:20:29.625Z,38.79
2023-05-01T14:23:00.018Z,39.00
2023-05-01T14:25:31.638Z,39.09
2023-05-01T14:28:02.011Z,39.18
2023-05-01T14:30:38.350Z,39.23
2023-05-01T14:33:12.259Z,39.42
2023-05-01T14:35:52.144Z,39.62
2023-05-01T14:38:22.670Z,39.67
2023-05-01T14:40:51.333Z,39.61
2023-05-01T14:43:22.469Z,39.42
2023-05-01T14:45:51.236Z,39.04
2023-05-01T14:48:25.203Z,38.63
2023-05-01T14:50:54.951Z,38.15
2023-05-01T14:53:23.562Z,37.62
2023-05-01T14:55:52.447Z,37.09
2023-05-01T14:58:20.790Z,36.60
2023-05-01T15:00:49.231Z,36.18
2023-05-01T15:03:18.342Z,35.74
2023-05-01T15:05:46.921Z,35.31
2023-05-01T15:08:15.660Z,34.91
2023-05-01T15:10:45.033Z,34.59
2023-05-01T15:13:13.520Z,34.31
2023-05-01T15:15:41.855Z,34.00
2023-05-01T15:18:10.223Z,33.81
2023-05-01T15:20:38.648Z,33.69
2023-05-01T15:23:06.967Z,33.65
2023-05-01T15:25:35.619Z,33.71
2023-05-01T15:28:04.211Z,33.89
2023-05-01T15:30:32.674Z,34.07
2023-05-01T15:33:01.104Z,34.23
2023-05-01T15:35:30.183Z,34.27
2023-05-01T15:37:58.448Z,34.12
2023-05-01T15:40:26.894Z,33.76
2023-05-01T15:42:55.914Z,33.32
2023-05-01T15:45:24.397Z,32.89
2023-05-01T15:47:53.316Z,32.54
2023-05-01T15:50:23.571Z,32.37
2023-05-01T15:52:52.512Z,32.29
2023-05-01T15:55:21.716Z,32.28
2023-05-01T15:57:50.149Z,32.31
2023-05-01T16:00:19.626Z,32.23
2023-05-01T16:02:48.253Z,32.05
2023-05-01T16:05:21.420Z,31.89
2023-05-01T16:07:56.167Z,32.37
2023-05-01T16:10:25.527Z,33.84
2023-05-01T16:12:54.065Z,35.46
2023-05-01T16:15:23.002Z,37.08
2023-05-01T16:17:51.958Z,38.59
2023-05-01T16:20:21.093Z,39.97
2023-05-01T16:22:49.919Z,41.12
2023-05-01T16:25:18.343Z,42.08
2023-05-01T16:27:47.448Z,42.68
2023-05-01T16:30:16.922Z,43.29
2023-05-01T16:32:46.145Z,43.72
2023-05-01T16:35:18.349Z,43.69
2023-05-01T16:37:46.811Z,43.87
2023-05-01T16:40:18.459Z,44.03
2023-05-01T16:42:52.089Z,44.24
2023-05-01T16:45:21.453Z,44.38
2023-05-01T16:47:49.916Z,44.35
2023-05-01T16:50:21.978Z,44.24
2023-05-01T16:52:52.205Z,44.35
2023-05-01T16:55:22.134Z,44.62
2023-05-01T16:57:50.917Z,44.84
2023-05-01T17:00:19.849Z,44.93
2023-05-01T17:02:49.972Z,44.75
2023-05-01T17:05:18.796Z,44.41
2023-05-01T17:07:47.117Z,44.10
2023-05-01T17:10:15.662Z,43.85
2023-05-01T17:12:44.545Z,43.24
2023-05-01T17:15:12.929Z,42.27
2023-05-01T17:17:41.357Z,40.96
2023-05-01T17:20:11.292Z,39.45
2023-05-01T17:22:39.613Z,37.98
2023-05-01T17:25:08.784Z,36.70
2023-05-01T17:27:37.797Z,35.49
2023-05-01T17:30:07.244Z,34.40
2023-05-01T17:32:37.319Z,33.57
2023-05-01T17:35:06.756Z,32.97
2023-05-01T17:37:35.157Z,32.18
2023-05-01T17:40:05.047Z,31.28
2023-05-01T17:42:33.646Z,30.41
2023-05-01T17:45:02.063Z,29.61
2023-05-01T17:47:30.412Z,28.82
2023-05-01T17:50:00.809Z,28.09
2023-05-01T17:52:29.360Z,27.42
2023-05-01T17:54:57.806Z,26.78
2023-05-01T17:57:26.813Z,26.22
2023-05-01T17:59:55.202Z,25.67
2023-05-01T18:02:25.277Z,25.16
2023-05-01T18:04:53.925Z,24.67
2023-05-01T18:07:22.370Z,24.20
2023-05-01T18:09:50.847Z,23.77
2023-05-01T18:12:19.657Z,23.35
2023-05-01T18:14:48.073Z,22.94
2023-05-01T18:17:16.661Z,22.57
2023-05-01T18:19:45.203Z,22.21
2023-05-01T18:22:13.700Z,21.86
2023-05-01T18:24:42.251Z,21.54
2023-05-01T18:27:10.587Z,21.24
2023-05-01T18:29:38.999Z,20.96
2023-05-01T18:32:08.965Z,20.70
2023-05-01T18:34:38.727Z,20.45
2023-05-01T18:37:07.174Z,20.23
2023-05-01T18:39:35.525Z,20.00
2023-05-01T18:42:04.049Z,19.77
2023-05-01T18:44:32.381Z,19.57
2023-05-01T18:47:00.664Z,19.37
2023-05-01T18:49:29.020Z,19.21
2023-05-01T18:51:57.458Z,19.06
2023-05-01T18:54:25.838Z,18.88
2023-05-01T18:56:54.156Z,18.71
2023-05-01T18:59:22.766Z,18.53
2023-05-01T19:01:51.609Z,18.35
2023-05-01T19:04:20.159Z,18.15
2023-05-01T19:06:48.541Z,17.93
2023-05-01T19:09:16.958Z,17.71
2023-05-01T19:11:45.389Z,17.49
2023-05-01T19:14:13.718Z,17.31
2023-05-01T19:16:42.306Z,17.14
2023-05-01T19:19:10.714Z,16.98
2023-05-01T19:21:39.157Z,16.84
2023-05-01T19:24:08.192Z,16.70
2023-05-01T19:26:36.546Z,16.56
2023-05-01T19:29:04.878Z,16.41
2023-05-01T19:31:33.328Z,16.28
2023-05-01T19:34:01.641Z,16.09
2023-05-01T19:36:30.005Z,15.87
2023-05-01T19:38:58.304Z,15.68
2023-05-01T19:41:26.581Z,15.52
2023-05-01T19:43:55.063Z,15.35
2023-05-01T19:46:23.461Z,15.20
2023-05-01T19:48:52.312Z,15.07
2023-05-01T19:51:20.762Z,14.95
2023-05-01T19:53:49.241Z,14.85
2023-05-01T19:56:17.516Z,14.76
2023-05-01T19:58:45.836Z,14.68
2023-05-01T20:01:14.424Z,14.62
2023-05-01T20:03:42.994Z,14.55
2023-05-01T20:06:11.324Z,14.49
2023-05-01T20:08:41.440Z,14.41
2023-05-01T20:11:11.262Z,14.34
2023-05-01T20:13:39.624Z,14.25
2023-05-01T20:16:09.957Z,14.18
2023-05-01T20:18:38.422Z,14.11
2023-05-01T20:21:07.756Z,14.06
2023-05-01T20:23:36.136Z,14.02
2023-05-01T20:26:04.503Z,13.98
2023-05-01T20:28:32.966Z,13.93
2023-05-01T20:31:01.784Z,13.89
2023-05-01T20:33:30.419Z,13.81
2023-05-01T20:35:59.380Z,13.73
2023-05-01T20:38:27.710Z,13.64
2023-05-01T20:40:56.222Z,13.55
2023-05-01T20:43:24.756Z,13.48
2023-05-01T20:45:53.220Z,13.41
2023-05-01T20:48:21.673Z,13.38
2023-05-01T20:50:50.080Z,13.34
2023-05-01T20:53:19.052Z,13.26
2023-05-01T20:55:47.727Z,13.20
2023-05-01T20:58:16.299Z,13.16
2023-05-01T21:00:44.721Z,13.14
2023-05-01T21:03:15.172Z,13.10
2023-05-01T21:05:43.946Z,13.06
2023-05-01T21:08:12.255Z,13.04
2023-05-01T21:10:41.000Z,13.02
2023-05-01T21:13:09.687Z,13.00
2023-05-01T21:15:41.383Z,12.97
2023-05-01T21:18:12.470Z,12.94
2023-05-01T21:20:42.586Z,12.89
2023-05-01T21:23:13.121Z,12.85
2023-05-01T21:25:41.910Z,12.81
2023-05-01T21:28:14.866Z,12.80
2023-05-01T21:30:43.183Z,12.78
2023-05-01T21:33:15.491Z,12.75
2023-05-01T21:35:46.284Z,12.73
2023-05-01T21:38:14.795Z,12.71
2023-05-01T21:40:46.148Z,12.69
2023-05-01T21:43:14.740Z,12.67
2023-05-01T21:45:44.382Z,12.65
2023-05-01T21:48:16.564Z,12.62
2023-05-01T21:50:49.604Z,12.61
2023-05-01T21:53:17.944Z,12.60
2023-05-01T21:55:46.617Z,12.58
2023-05-01T21:58:15.158Z,12.56
2023-05-01T22:00:46.142Z,12.54
2023-05-01T22:03:18.114Z,12.52
2023-05-01T22:05:46.817Z,12.51
2023-05-01T22:08:15.135Z,12.49
2023-05-01T22:10:45.400Z,12.46
2023-05-01T22:13:13.923Z,12.43
2023-05-01T22:15:42.487Z,12.40
2023-05-01T22:18:11.027Z,12.38
2023-05-01T22:20:39.317Z,12.38
2023-05-01T22:23:07.810Z,12.36
2023-05-01T22:25:36.194Z,12.35
2023-05-01T22:28:05.730Z,12.33
2023-05-01T22:30:37.503Z,12.32
2023-05-01T22:33:05.905Z,12.29
2023-05-01T22:35:34.306Z,12.25
2023-05-01T22:38:02.677Z,12.24
2023-05-01T22:40:31.050Z,12.21
2023-05-01T22:43:00.263Z,12.19
2023-05-01T22:45:28.693Z,12.17
2023-05-01T22:47:57.195Z,12.16
2023-05-01T22:50:25.627Z,12.13
2023-05-01T22:52:53.964Z,12.10
2023-05-01T22:55:22.276Z,12.07
2023-05-01T22:57:51.001Z,12.04
2023-05-01T23:00:19.731Z,12.02
2023-05-01T23:02:48.216Z,11.99
2023-05-01T23:05:17.745Z,11.94
2023-05-01T23:07:46.093Z,11.88
2023-05-01T23:10:15.442Z,11.82
2023-05-01T23:12:45.758Z,11.74
2023-05-01T23:15:21.107Z,11.67
2023-05-01T23:17:49.998Z,11.60
2023-05-01T23:20:24.504Z,11.53
2023-05-01T23:22:53.422Z,11.48
2023-05-01T23:25:26.056Z,11.43
2023-05-01T23:27:56.883Z,11.40
2023-05-01T23:30:25.443Z,11.41
2023-05-01T23:32:58.055Z,11.39
2023-05-01T23:35:26.597Z,11.37
2023-05-01T23:37:54.973Z,11.34
2023-05-01T23:40:23.463Z,11.31
2023-05-01T23:42:51.893Z,11.29
2023-05-01T23:45:20.645Z,11.25
2023-05-01T23:47:49.035Z,11.23
2023-05-01T23:50:17.609Z,11.22
2023-05-01T23:52:46.642Z,11.21
2023-05-01T23:55:15.123Z,11.21
2023-05-01T23:57:43.752Z,11.21
