createdAt,value
2019-02-09T00:00:38.330Z,0.00
2019-02-09T00:01:38.448Z,0.00
2019-02-09T00:02:38.352Z,0.00
2019-02-09T00:03:38.466Z,0.00
2019-02-09T00:04:38.389Z,0.00
2019-02-09T00:05:38.403Z,0.00
2019-02-09T00:06:38.416Z,0.00
2019-02-09T00:07:38.431Z,0.00
2019-02-09T00:08:38.616Z,0.00
2019-02-09T00:09:38.571Z,0.00
2019-02-09T00:10:38.468Z,0.00
2019-02-09T00:11:38.489Z,0.00
2019-02-09T00:12:38.529Z,0.00
2019-02-09T00:13:38.506Z,0.00
2019-02-09T00:14:38.761Z,0.00
2019-02-09T00:15:38.670Z,0.00
2019-02-09T00:16:38.700Z,0.00
2019-02-09T00:17:38.593Z,0.00
2019-02-09T00:18:38.729Z,0.00
2019-02-09T00:19:38.790Z,0.00
2019-02-09T00:20:38.744Z,0.00
2019-02-09T00:21:38.758Z,0.00
2019-02-09T00:22:38.767Z,0.00
2019-02-09T00:23:38.695Z,0.00
2019-02-09T00:24:38.817Z,0.00
2019-02-09T00:25:38.760Z,0.00
2019-02-09T00:26:38.839Z,0.00
2019-02-09T00:27:38.902Z,0.00
2019-02-09T00:28:38.879Z,0.00
2019-02-09T00:29:46.094Z,0.00
2019-02-09T00:30:38.902Z,0.00
2019-02-09T00:31:38.802Z,0.00
2019-02-09T00:32:39.041Z,0.00
2019-02-09T00:33:38.825Z,0.00
2019-02-09T00:34:38.856Z,0.00
2019-02-09T00:35:38.981Z,0.00
2019-02-09T00:36:38.883Z,0.00
2019-02-09T00:37:38.985Z,0.00
2019-02-09T00:38:38.913Z,0.00
2019-02-09T00:39:38.922Z,0.00
2019-02-09T00:40:39.054Z,0.00
2019-02-09T00:41:38.960Z,0.00
2019-02-09T00:42:39.236Z,0.00
2019-02-09T00:43:38.982Z,0.00
2019-02-09T00:44:39.043Z,0.00
2019-02-09T00:45:39.024Z,0.00
2019-02-09T00:46:39.031Z,0.00
2019-02-09T00:47:39.133Z,0.00
2019-02-09T00:48:39.081Z,0.00
2019-02-09T00:49:39.192Z,0.00
2019-02-09T00:50:39.207Z,0.00
2019-02-09T00:51:39.122Z,0.00
2019-02-09T00:52:39.199Z,0.00
2019-02-09T00:53:39.251Z,0.00
2019-02-09T00:54:39.270Z,0.00
2019-02-09T00:55:39.185Z,0.00
2019-02-09T00:56:39.312Z,0.00
2019-02-09T00:57:39.475Z,0.00
2019-02-09T00:58:39.221Z,0.00
2019-02-09T00:59:39.231Z,0.00
2019-02-09T01:00:39.366Z,0.00
2019-02-09T01:01:39.381Z,0.00
2019-02-09T01:02:39.383Z,0.00
2019-02-09T01:03:39.292Z,0.00
2019-02-09T01:04:39.317Z,0.00
2019-02-09T01:05:39.330Z,0.00
2019-02-09T01:06:39.458Z,0.00
2019-02-09T01:07:39.446Z,0.00
2019-02-09T01:08:39.487Z,0.00
2019-02-09T01:09:39.509Z,0.00
2019-02-09T01:10:39.403Z,0.00
2019-02-09T01:11:39.418Z,0.00
2019-02-09T01:12:39.487Z,0.00
2019-02-09T01:13:39.463Z,0.00
2019-02-09T01:14:39.582Z,0.00
2019-02-09T01:15:39.477Z,0.00
2019-02-09T01:16:39.608Z,0.00
2019-02-09T01:17:39.658Z,0.00
2019-02-09T01:18:39.530Z,0.00
2019-02-09T01:19:39.541Z,0.00
2019-02-09T01:21:39.686Z,0.00
2019-02-09T01:22:39.801Z,0.00
2019-02-09T01:23:39.711Z,0.00
2019-02-09T01:24:39.724Z,0.00
2019-02-09T01:25:39.740Z,0.00
2019-02-09T01:26:39.757Z,0.00
2019-02-09T01:27:39.783Z,0.00
2019-02-09T01:28:39.798Z,0.00
2019-02-09T01:29:39.696Z,0.00
2019-02-09T01:30:39.715Z,0.00
2019-02-09T01:31:39.833Z,0.00
2019-02-09T01:32:39.786Z,0.00
2019-02-09T01:33:39.860Z,0.00
2019-02-09T01:34:39.761Z,0.00
2019-02-09T01:35:39.784Z,0.00
2019-02-09T01:36:39.919Z,0.00
2019-02-09T01:37:39.909Z,0.00
2019-02-09T01:38:39.825Z,0.00
2019-02-09T01:39:39.846Z,0.00
2019-02-09T01:40:39.866Z,0.00
2019-02-09T01:41:39.877Z,0.00
2019-02-09T01:42:40.108Z,0.00
2019-02-09T01:43:40.019Z,0.00
2019-02-09T01:44:40.029Z,0.00
2019-02-09T01:45:39.924Z,0.00
2019-02-09T01:46:40.061Z,0.00
2019-02-09T01:47:40.112Z,0.00
2019-02-09T01:48:39.970Z,0.00
2019-02-09T01:49:39.973Z,0.00
2019-02-09T01:50:40.129Z,0.00
2019-02-09T01:51:40.046Z,0.00
2019-02-09T01:52:40.120Z,0.00
2019-02-09T01:53:40.053Z,0.00
2019-02-09T01:54:40.087Z,0.00
2019-02-09T01:55:40.194Z,0.00
2019-02-09T01:56:40.108Z,0.00
2019-02-09T01:57:40.377Z,0.00
2019-02-09T01:58:40.154Z,0.00
2019-02-09T01:59:40.173Z,0.00
2019-02-09T02:00:40.160Z,0.00
2019-02-09T02:01:40.178Z,0.00
2019-02-09T02:02:40.198Z,0.00
2019-02-09T02:03:40.241Z,0.00
2019-02-09T02:04:40.332Z,0.00
2019-02-09T02:05:40.344Z,0.00
2019-02-09T02:06:40.361Z,0.00
2019-02-09T02:07:40.320Z,0.00
2019-02-09T02:08:40.292Z,0.00
2019-02-09T02:09:40.348Z,0.00
2019-02-09T02:10:40.350Z,0.00
2019-02-09T02:11:40.366Z,0.00
2019-02-09T02:12:40.330Z,0.00
2019-02-09T02:13:40.471Z,0.00
2019-02-09T02:14:40.486Z,0.00
2019-02-09T02:15:40.395Z,0.00
2019-02-09T02:16:40.440Z,0.00
2019-02-09T02:17:40.415Z,0.00
2019-02-09T02:18:40.431Z,0.00
2019-02-09T02:19:40.463Z,0.00
2019-02-09T02:20:40.437Z,0.00
2019-02-09T02:21:40.736Z,0.00
2019-02-09T02:22:40.488Z,0.00
2019-02-09T02:23:40.517Z,0.00
2019-02-09T02:24:40.538Z,0.00
2019-02-09T02:25:40.597Z,0.00
2019-02-09T02:26:40.634Z,0.00
2019-02-09T02:27:40.570Z,0.00
2019-02-09T02:28:40.579Z,0.00
2019-02-09T02:29:40.588Z,0.00
2019-02-09T02:30:40.628Z,0.00
2019-02-09T02:31:40.838Z,0.00
2019-02-09T02:32:40.655Z,0.00
2019-02-09T02:33:40.652Z,0.00
2019-02-09T02:34:40.668Z,0.00
2019-02-09T02:35:40.677Z,0.00
2019-02-09T02:36:40.860Z,0.00
2019-02-09T02:37:40.705Z,0.00
2019-02-09T02:38:40.853Z,0.00
2019-02-09T02:39:40.758Z,0.00
2019-02-09T02:40:40.774Z,0.00
2019-02-09T02:41:40.852Z,0.00
2019-02-09T02:42:40.795Z,0.00
2019-02-09T02:43:40.822Z,0.00
2019-02-09T02:44:40.809Z,0.00
2019-02-09T02:45:40.946Z,0.00
2019-02-09T02:46:40.956Z,0.00
2019-02-09T02:47:40.871Z,0.00
2019-02-09T02:48:40.884Z,0.00
2019-02-09T02:49:40.882Z,0.00
2019-02-09T02:50:41.022Z,0.00
2019-02-09T02:51:41.149Z,0.00
2019-02-09T02:52:40.957Z,0.00
2019-02-09T02:53:41.072Z,0.00
2019-02-09T02:54:41.082Z,0.00
2019-02-09T02:55:40.995Z,0.00
2019-02-09T02:56:41.101Z,0.00
2019-02-09T02:57:41.017Z,0.00
2019-02-09T02:58:41.022Z,0.00
2019-02-09T02:59:41.168Z,0.00
2019-02-09T03:00:41.051Z,0.00
2019-02-09T03:01:41.174Z,0.00
2019-02-09T03:02:41.084Z,0.00
2019-02-09T03:03:41.089Z,0.00
2019-02-09T03:04:41.107Z,0.00
2019-02-09T03:05:41.250Z,0.00
2019-02-09T03:06:41.362Z,0.00
2019-02-09T03:07:41.281Z,0.00
2019-02-09T03:08:41.174Z,0.00
2019-02-09T03:09:41.308Z,0.00
2019-02-09T03:10:41.200Z,0.00
2019-02-09T03:11:41.385Z,0.00
2019-02-09T03:12:41.221Z,0.00
2019-02-09T03:13:41.251Z,0.00
2019-02-09T03:14:41.382Z,0.00
2019-02-09T03:15:41.414Z,0.00
2019-02-09T03:16:41.409Z,0.00
2019-02-09T03:17:41.427Z,0.00
2019-02-09T03:18:41.335Z,0.00
2019-02-09T03:19:41.467Z,0.00
2019-02-09T03:20:41.395Z,0.00
2019-02-09T03:21:41.646Z,0.00
2019-02-09T03:22:41.509Z,0.00
2019-02-09T03:23:41.517Z,0.00
2019-02-09T03:24:41.405Z,0.00
2019-02-09T03:25:41.413Z,0.00
2019-02-09T03:26:41.665Z,0.00
2019-02-09T03:27:41.479Z,0.00
2019-02-09T03:28:41.492Z,0.00
2019-02-09T03:29:41.500Z,0.00
2019-02-09T03:30:47.721Z,0.00
2019-02-09T03:31:41.629Z,0.00
2019-02-09T03:32:41.545Z,0.00
2019-02-09T03:33:41.558Z,0.00
2019-02-09T03:34:41.687Z,0.00
2019-02-09T03:35:41.581Z,0.00
2019-02-09T03:36:41.753Z,0.00
2019-02-09T03:37:41.723Z,0.00
2019-02-09T03:38:41.738Z,0.00
2019-02-09T03:39:41.657Z,0.00
2019-02-09T03:40:41.768Z,0.00
2019-02-09T03:41:41.795Z,0.00
2019-02-09T03:42:41.692Z,0.00
2019-02-09T03:43:41.738Z,0.00
2019-02-09T03:44:41.790Z,0.00
2019-02-09T03:45:41.738Z,0.00
2019-02-09T03:46:41.871Z,0.00
2019-02-09T03:47:41.871Z,0.00
2019-02-09T03:48:41.887Z,0.00
2019-02-09T03:49:41.903Z,0.00
2019-02-09T03:50:41.918Z,0.00
2019-02-09T03:51:42.009Z,0.00
2019-02-09T03:52:41.852Z,0.00
2019-02-09T03:53:41.902Z,0.00
2019-02-09T03:54:41.872Z,0.00
2019-02-09T03:55:41.987Z,0.00
2019-02-09T03:56:42.039Z,0.00
2019-02-09T03:57:42.019Z,0.00
2019-02-09T03:58:41.933Z,0.00
2019-02-09T03:59:42.057Z,0.00
2019-02-09T04:00:41.998Z,0.00
2019-02-09T04:01:41.978Z,0.00
2019-02-09T04:02:42.252Z,0.00
2019-02-09T04:03:41.994Z,0.00
2019-02-09T04:04:42.020Z,0.00
2019-02-09T04:05:42.135Z,0.00
2019-02-09T04:06:42.051Z,0.00
2019-02-09T04:07:42.265Z,0.00
2019-02-09T04:08:42.070Z,0.00
2019-02-09T04:09:42.205Z,0.00
2019-02-09T04:10:42.097Z,0.00
2019-02-09T04:11:42.228Z,0.00
2019-02-09T04:12:42.342Z,0.00
2019-02-09T04:13:42.141Z,0.00
2019-02-09T04:14:42.269Z,0.00
2019-02-09T04:15:42.282Z,0.00
2019-02-09T04:16:42.300Z,0.00
2019-02-09T04:17:42.310Z,0.00
2019-02-09T04:18:42.195Z,0.00
2019-02-09T04:19:42.340Z,0.00
2019-02-09T04:20:42.360Z,0.00
2019-02-09T04:21:42.376Z,0.00
2019-02-09T04:22:42.443Z,0.00
2019-02-09T04:23:42.400Z,0.00
2019-02-09T04:24:42.415Z,0.00
2019-02-09T04:25:42.434Z,0.00
2019-02-09T04:26:42.445Z,0.00
2019-02-09T04:27:42.410Z,0.00
2019-02-09T04:28:42.630Z,0.00
2019-02-09T04:29:42.394Z,0.00
2019-02-09T04:30:42.506Z,0.00
2019-02-09T04:31:42.413Z,0.00
2019-02-09T04:32:42.473Z,0.00
2019-02-09T04:33:42.556Z,0.00
2019-02-09T04:34:42.457Z,0.00
2019-02-09T04:35:42.470Z,0.00
2019-02-09T04:36:42.590Z,0.00
2019-02-09T04:37:42.491Z,0.00
2019-02-09T04:38:42.732Z,0.00
2019-02-09T04:39:42.523Z,0.00
2019-02-09T04:40:42.650Z,0.00
2019-02-09T04:41:42.545Z,0.00
2019-02-09T04:42:42.690Z,0.00
2019-02-09T04:43:42.699Z,0.00
2019-02-09T04:44:42.717Z,0.00
2019-02-09T04:45:42.653Z,0.00
2019-02-09T04:46:42.661Z,0.00
2019-02-09T04:47:42.646Z,0.00
2019-02-09T04:48:42.756Z,0.00
2019-02-09T04:49:42.785Z,0.00
2019-02-09T04:50:42.798Z,0.00
2019-02-09T04:51:42.690Z,0.00
2019-02-09T04:52:42.725Z,0.00
2019-02-09T04:53:42.893Z,0.00
2019-02-09T04:54:42.736Z,0.00
2019-02-09T04:55:42.766Z,0.00
2019-02-09T04:56:42.770Z,0.00
2019-02-09T04:57:42.908Z,0.00
2019-02-09T04:58:42.863Z,0.00
2019-02-09T04:59:42.808Z,0.00
2019-02-09T05:00:42.949Z,0.00
2019-02-09T05:01:42.960Z,0.00
2019-02-09T05:02:42.972Z,0.00
2019-02-09T05:03:42.962Z,0.00
2019-02-09T05:04:42.892Z,0.00
2019-02-09T05:05:42.913Z,0.00
2019-02-09T05:06:42.920Z,0.00
2019-02-09T05:07:42.944Z,0.00
2019-02-09T05:08:43.126Z,0.00
2019-02-09T05:09:42.963Z,0.00
2019-02-09T05:10:42.978Z,0.00
2019-02-09T05:11:43.107Z,0.00
2019-02-09T05:12:43.117Z,0.00
2019-02-09T05:13:43.119Z,0.00
2019-02-09T05:14:43.151Z,0.00
2019-02-09T05:15:43.073Z,0.00
2019-02-09T05:16:43.186Z,0.00
2019-02-09T05:17:43.187Z,0.00
2019-02-09T05:18:43.161Z,0.00
2019-02-09T05:19:43.128Z,0.00
2019-02-09T05:20:43.102Z,0.00
2019-02-09T05:21:43.137Z,0.00
2019-02-09T05:22:43.156Z,0.00
2019-02-09T05:23:43.266Z,0.00
2019-02-09T05:24:43.171Z,0.00
2019-02-09T05:25:43.306Z,0.00
2019-02-09T05:26:43.220Z,0.00
2019-02-09T05:27:43.234Z,0.00
2019-02-09T05:28:43.366Z,0.00
2019-02-09T05:29:43.375Z,0.00
2019-02-09T05:30:43.377Z,0.00
2019-02-09T05:31:43.292Z,0.00
2019-02-09T05:32:43.297Z,0.00
2019-02-09T05:33:43.461Z,0.00
2019-02-09T05:34:43.322Z,0.00
2019-02-09T05:35:43.338Z,0.00
2019-02-09T05:36:43.343Z,0.00
2019-02-09T05:37:43.372Z,0.00
2019-02-09T05:38:43.605Z,0.00
2019-02-09T05:39:43.520Z,0.00
2019-02-09T05:40:43.417Z,0.00
2019-02-09T05:41:43.414Z,0.00
2019-02-09T05:42:43.453Z,0.00
2019-02-09T05:43:43.614Z,0.00
2019-02-09T05:44:43.476Z,0.00
2019-02-09T05:45:43.597Z,0.00
2019-02-09T05:46:43.509Z,0.00
2019-02-09T05:47:43.518Z,0.00
2019-02-09T05:48:43.718Z,0.00
2019-02-09T05:49:43.652Z,0.00
2019-02-09T05:50:43.561Z,0.00
2019-02-09T05:51:43.687Z,0.00
2019-02-09T05:52:43.576Z,0.00
2019-02-09T05:53:43.824Z,0.00
2019-02-09T05:54:43.622Z,0.00
2019-02-09T05:55:43.637Z,0.00
2019-02-09T05:56:43.630Z,0.00
2019-02-09T05:57:43.765Z,0.00
2019-02-09T05:58:43.883Z,0.00
2019-02-09T05:59:43.807Z,0.00
2019-02-09T06:00:43.717Z,0.00
2019-02-09T06:01:43.835Z,0.00
2019-02-09T06:02:43.731Z,0.00
2019-02-09T06:03:43.842Z,0.00
2019-02-09T06:04:43.873Z,0.00
2019-02-09T06:05:43.887Z,0.00
2019-02-09T06:06:43.780Z,0.00
2019-02-09T06:07:43.811Z,0.00
2019-02-09T06:08:43.915Z,0.00
2019-02-09T06:09:43.951Z,0.00
2019-02-09T06:10:43.827Z,0.00
2019-02-09T06:11:43.971Z,0.00
2019-02-09T06:12:43.863Z,0.00
2019-02-09T06:13:44.094Z,0.00
2019-02-09T06:14:43.915Z,0.00
2019-02-09T06:15:43.908Z,0.00
2019-02-09T06:16:44.038Z,0.00
2019-02-09T06:17:43.940Z,0.00
2019-02-09T06:18:44.168Z,0.00
2019-02-09T06:19:44.089Z,0.00
2019-02-09T06:20:44.106Z,0.00
2019-02-09T06:21:44.019Z,0.00
2019-02-09T06:22:44.131Z,0.00
2019-02-09T06:23:44.104Z,0.00
2019-02-09T06:24:44.049Z,0.00
2019-02-09T06:25:44.037Z,0.00
2019-02-09T06:26:44.052Z,0.00
2019-02-09T06:27:44.082Z,0.00
2019-02-09T06:28:44.211Z,0.00
2019-02-09T06:29:44.224Z,0.00
2019-02-09T06:30:44.125Z,0.00
2019-02-09T06:31:44.129Z,0.00
2019-02-09T06:32:44.173Z,0.00
2019-02-09T06:33:44.281Z,0.00
2019-02-09T06:34:44.298Z,0.00
2019-02-09T06:35:44.250Z,0.00
2019-02-09T06:36:44.323Z,0.00
2019-02-09T06:37:44.223Z,0.00
2019-02-09T06:38:44.242Z,0.00
2019-02-09T06:39:44.265Z,0.00
2019-02-09T06:40:44.315Z,0.00
2019-02-09T06:41:44.276Z,0.00
2019-02-09T06:42:44.410Z,0.00
2019-02-09T06:43:44.419Z,0.00
2019-02-09T06:44:44.347Z,0.00
2019-02-09T06:45:44.548Z,0.00
2019-02-09T06:46:44.361Z,0.00
2019-02-09T06:47:44.361Z,0.00
2019-02-09T06:48:44.368Z,0.00
2019-02-09T06:49:44.390Z,0.00
2019-02-09T06:50:44.496Z,0.00
2019-02-09T06:51:44.535Z,0.00
2019-02-09T06:52:44.549Z,0.00
2019-02-09T06:53:44.565Z,0.00
2019-02-09T06:54:44.575Z,0.00
2019-02-09T06:55:44.602Z,0.00
2019-02-09T06:56:44.510Z,0.00
2019-02-09T06:57:44.510Z,0.00
2019-02-09T06:58:44.519Z,0.00
2019-02-09T06:59:44.533Z,0.00
2019-02-09T07:00:44.705Z,0.00
2019-02-09T07:01:48.857Z,0.00
2019-02-09T07:02:44.698Z,0.00
2019-02-09T07:03:44.600Z,0.00
2019-02-09T07:04:44.719Z,0.00
2019-02-09T07:05:44.658Z,0.00
2019-02-09T07:06:44.638Z,0.00
2019-02-09T07:07:44.692Z,0.00
2019-02-09T07:08:44.676Z,0.00
2019-02-09T07:09:44.793Z,0.00
2019-02-09T07:10:44.746Z,0.00
2019-02-09T07:11:44.679Z,0.00
2019-02-09T07:12:44.830Z,0.00
2019-02-09T07:13:44.722Z,0.00
2019-02-09T07:14:44.856Z,0.00
2019-02-09T07:15:44.924Z,0.00
2019-02-09T07:16:44.887Z,0.00
2019-02-09T07:17:44.899Z,0.00
2019-02-09T07:18:44.916Z,0.00
2019-02-09T07:19:44.805Z,0.00
2019-02-09T07:20:44.938Z,0.00
2019-02-09T07:21:44.844Z,0.00
2019-02-09T07:22:44.845Z,0.00
2019-02-09T07:23:44.981Z,0.00
2019-02-09T07:24:44.920Z,0.00
2019-02-09T07:25:45.061Z,0.00
2019-02-09T07:26:44.949Z,0.00
2019-02-09T07:27:44.929Z,0.00
2019-02-09T07:28:44.940Z,0.00
2019-02-09T07:29:44.955Z,0.00
2019-02-09T07:30:45.138Z,0.00
2019-02-09T07:31:45.140Z,0.00
2019-02-09T07:32:44.988Z,0.00
2019-02-09T07:33:45.130Z,0.00
2019-02-09T07:34:45.027Z,0.00
2019-02-09T07:35:45.153Z,0.00
2019-02-09T07:36:45.111Z,0.00
2019-02-09T07:37:45.073Z,0.00
2019-02-09T07:38:45.077Z,0.00
2019-02-09T07:39:45.215Z,0.00
2019-02-09T07:40:45.150Z,0.00
2019-02-09T07:41:45.109Z,0.00
2019-02-09T07:42:45.154Z,0.00
2019-02-09T07:43:45.158Z,0.00
2019-02-09T07:44:45.223Z,0.00
2019-02-09T07:45:45.290Z,0.00
2019-02-09T07:46:45.209Z,0.00
2019-02-09T07:47:45.205Z,0.00
2019-02-09T07:48:45.261Z,0.00
2019-02-09T07:49:45.262Z,0.00
2019-02-09T07:50:45.359Z,0.00
2019-02-09T07:51:45.258Z,0.00
2019-02-09T07:52:45.267Z,0.00
2019-02-09T07:53:45.409Z,0.00
2019-02-09T07:54:45.362Z,0.00
2019-02-09T07:55:45.325Z,0.00
2019-02-09T07:56:45.445Z,0.00
2019-02-09T07:57:45.327Z,0.00
2019-02-09T07:58:45.357Z,0.00
2019-02-09T07:59:45.435Z,0.00
2019-02-09T08:00:45.392Z,0.00
2019-02-09T08:01:45.411Z,0.00
2019-02-09T08:02:45.580Z,0.00
2019-02-09T08:03:45.421Z,0.00
2019-02-09T08:04:45.446Z,0.00
2019-02-09T08:05:45.457Z,0.00
2019-02-09T08:06:45.574Z,0.00
2019-02-09T08:07:45.594Z,0.00
2019-02-09T08:08:45.492Z,0.00
2019-02-09T08:09:45.622Z,0.00
2019-02-09T08:10:45.509Z,0.00
2019-02-09T08:11:45.579Z,0.00
2019-02-09T08:12:45.550Z,0.00
2019-02-09T08:13:45.674Z,0.00
2019-02-09T08:14:45.583Z,0.00
2019-02-09T08:15:45.604Z,0.00
2019-02-09T08:16:45.690Z,0.00
2019-02-09T08:17:45.617Z,0.00
2019-02-09T08:18:45.747Z,0.00
2019-02-09T08:19:45.645Z,0.00
2019-02-09T08:20:45.774Z,0.00
2019-02-09T08:21:45.889Z,0.00
2019-02-09T08:22:45.683Z,0.00
2019-02-09T08:23:45.697Z,4.00
2019-02-09T08:24:45.840Z,0.00
2019-02-09T08:25:45.735Z,4.00
2019-02-09T08:26:45.897Z,4.00
2019-02-09T08:27:45.758Z,4.00
2019-02-09T08:28:45.783Z,4.00
2019-02-09T08:29:45.768Z,8.00
2019-02-09T08:30:45.913Z,8.00
2019-02-09T08:31:45.911Z,12.00
2019-02-09T08:32:45.827Z,16.00
2019-02-09T08:33:45.847Z,16.00
2019-02-09T08:34:45.847Z,24.00
2019-02-09T08:35:45.885Z,28.00
2019-02-09T08:36:46.042Z,40.00
2019-02-09T08:37:45.882Z,48.00
2019-02-09T08:38:45.918Z,56.00
2019-02-09T08:39:46.045Z,72.00
2019-02-09T08:40:46.064Z,84.00
2019-02-09T08:41:46.112Z,104.00
2019-02-09T08:42:45.965Z,124.00
2019-02-09T08:43:46.091Z,144.00
2019-02-09T08:44:46.003Z,172.00
2019-02-09T08:45:46.007Z,200.00
2019-02-09T08:46:46.094Z,232.00
2019-02-09T08:47:46.151Z,268.00
2019-02-09T08:48:46.172Z,304.00
2019-02-09T08:49:46.060Z,344.00
2019-02-09T08:50:46.068Z,388.00
2019-02-09T08:51:46.249Z,436.00
2019-02-09T08:52:46.102Z,492.00
2019-02-09T08:53:47.116Z,552.00
2019-02-09T08:54:46.153Z,612.00
2019-02-09T08:55:46.141Z,676.00
2019-02-09T08:56:46.379Z,744.00
2019-02-09T08:57:46.286Z,816.00
2019-02-09T08:58:46.200Z,900.00
2019-02-09T08:59:46.207Z,976.00
2019-02-09T09:00:46.224Z,1040.00
2019-02-09T09:01:46.370Z,1112.00
2019-02-09T09:02:46.287Z,1176.00
2019-02-09T09:03:46.250Z,1232.00
2019-02-09T09:04:46.258Z,1296.00
2019-02-09T09:05:46.387Z,1400.00
2019-02-09T09:06:46.344Z,1496.00
2019-02-09T09:07:46.432Z,1576.00
2019-02-09T09:08:46.438Z,1636.00
2019-02-09T09:09:46.463Z,1740.00
2019-02-09T09:10:46.467Z,1784.00
2019-02-09T09:11:46.580Z,1840.00
2019-02-09T09:12:46.422Z,1832.00
2019-02-09T09:13:46.508Z,1980.00
2019-02-09T09:14:46.413Z,2052.00
2019-02-09T09:15:46.538Z,2044.00
2019-02-09T09:16:46.708Z,2164.00
2019-02-09T09:17:46.568Z,2032.00
2019-02-09T09:18:46.577Z,2108.00
2019-02-09T09:19:46.602Z,2236.00
2019-02-09T09:20:46.494Z,2372.00
2019-02-09T09:21:46.649Z,2536.00
2019-02-09T09:22:46.520Z,2888.00
2019-02-09T09:23:46.656Z,3576.00
2019-02-09T09:24:46.556Z,3756.00
2019-02-09T09:25:46.567Z,3416.00
2019-02-09T09:26:46.684Z,3284.00
2019-02-09T09:27:46.594Z,3196.00
2019-02-09T09:28:46.618Z,2936.00
2019-02-09T09:29:46.734Z,2972.00
2019-02-09T09:30:46.616Z,3044.00
2019-02-09T09:31:46.846Z,3136.00
2019-02-09T09:32:46.667Z,3556.00
2019-02-09T09:33:46.691Z,4032.00
2019-02-09T09:34:46.807Z,3944.00
2019-02-09T09:35:46.709Z,3648.00
2019-02-09T09:36:46.940Z,3516.00
2019-02-09T09:37:46.729Z,3568.00
2019-02-09T09:38:46.761Z,3468.00
2019-02-09T09:39:46.818Z,3868.00
2019-02-09T09:40:46.790Z,4284.00
2019-02-09T09:41:46.913Z,4256.00
2019-02-09T09:42:46.928Z,4872.00
2019-02-09T09:43:46.826Z,5244.00
2019-02-09T09:44:46.958Z,5000.00
2019-02-09T09:45:46.977Z,4756.00
2019-02-09T09:46:46.987Z,6576.00
2019-02-09T09:47:46.891Z,8736.00
2019-02-09T09:48:46.893Z,8676.00
2019-02-09T09:49:47.029Z,9496.00
2019-02-09T09:50:47.040Z,10092.00
2019-02-09T09:51:47.029Z,10292.00
2019-02-09T09:52:47.073Z,10028.00
2019-02-09T09:53:46.990Z,10532.00
2019-02-09T09:54:47.096Z,9712.00
2019-02-09T09:55:47.042Z,8432.00
2019-02-09T09:56:47.027Z,7192.00
2019-02-09T09:57:47.050Z,6600.00
2019-02-09T09:58:47.095Z,7300.00
2019-02-09T09:59:47.236Z,8948.00
2019-02-09T10:00:47.199Z,8692.00
2019-02-09T10:01:47.080Z,13272.00
2019-02-09T10:02:47.101Z,10612.00
2019-02-09T10:03:47.236Z,10532.00
2019-02-09T10:04:47.148Z,10848.00
2019-02-09T10:05:47.218Z,12496.00
2019-02-09T10:06:47.299Z,12924.00
2019-02-09T10:07:47.308Z,12948.00
2019-02-09T10:08:47.315Z,14664.00
2019-02-09T10:09:47.336Z,13320.00
2019-02-09T10:10:47.248Z,14092.00
2019-02-09T10:11:47.232Z,13080.00
2019-02-09T10:12:47.387Z,15284.00
2019-02-09T10:13:47.510Z,15604.00
2019-02-09T10:14:47.416Z,13032.00
2019-02-09T10:15:47.321Z,14872.00
2019-02-09T10:16:48.127Z,12960.00
2019-02-09T10:17:47.345Z,18592.00
2019-02-09T10:18:47.430Z,18208.00
2019-02-09T10:19:47.396Z,29952.00
2019-02-09T10:20:47.517Z,38848.00
2019-02-09T10:21:47.429Z,59296.00
2019-02-09T10:22:47.439Z,62656.00
2019-02-09T10:23:47.572Z,62784.00
2019-02-09T10:24:47.465Z,60864.00
2019-02-09T10:25:47.598Z,65280.00
2019-02-09T10:26:47.622Z,67840.00
2019-02-09T10:27:47.538Z,66432.00
2019-02-09T10:28:47.633Z,67424.00
2019-02-09T10:29:47.550Z,68096.00
2019-02-09T10:30:47.572Z,69920.00
2019-02-09T10:31:47.702Z,63904.00
2019-02-09T10:32:47.623Z,63008.00
2019-02-09T10:33:47.715Z,67456.00
2019-02-09T10:34:47.661Z,70656.00
2019-02-09T10:35:47.663Z,58368.00
2019-02-09T10:36:47.807Z,70560.00
2019-02-09T10:37:47.696Z,69952.00
2019-02-09T10:38:47.782Z,70432.00
2019-02-09T10:39:47.863Z,73920.00
2019-02-09T10:40:47.876Z,72448.00
2019-02-09T10:41:47.912Z,75840.00
2019-02-09T10:42:47.921Z,79808.00
2019-02-09T10:43:47.923Z,79840.00
2019-02-09T10:44:47.838Z,79392.00
2019-02-09T10:45:47.856Z,74144.00
2019-02-09T10:46:47.890Z,74048.00
2019-02-09T10:47:47.948Z,80096.00
2019-02-09T10:48:48.086Z,76256.00
2019-02-09T10:49:48.061Z,76192.00
2019-02-09T10:50:48.085Z,80352.00
2019-02-09T10:51:48.003Z,79744.00
2019-02-09T10:52:48.009Z,81440.00
2019-02-09T10:53:48.191Z,83648.00
2019-02-09T10:54:48.168Z,86048.00
2019-02-09T10:55:48.194Z,87744.00
2019-02-09T10:56:48.209Z,88832.00
2019-02-09T10:57:48.228Z,87488.00
2019-02-09T10:58:48.286Z,80992.00
2019-02-09T10:59:48.270Z,86624.00
2019-02-09T11:00:48.178Z,91744.00
2019-02-09T11:01:48.215Z,85248.00
2019-02-09T11:02:52.208Z,86880.00
2019-02-09T11:03:48.356Z,84000.00
2019-02-09T11:04:48.390Z,84736.00
2019-02-09T11:05:48.271Z,89152.00
2019-02-09T11:06:48.360Z,88736.00
2019-02-09T11:07:48.327Z,85760.00
2019-02-09T11:08:48.584Z,86304.00
2019-02-09T11:09:48.358Z,94880.00
2019-02-09T11:10:48.416Z,95200.00
2019-02-09T11:11:48.424Z,95904.00
2019-02-09T11:12:48.439Z,91776.00
2019-02-09T11:13:48.582Z,89152.00
2019-02-09T11:14:48.486Z,95712.00
2019-02-09T11:15:48.559Z,93344.00
2019-02-09T11:16:48.557Z,91904.00
2019-02-09T11:17:48.563Z,91040.00
2019-02-09T11:18:48.798Z,89472.00
2019-02-09T11:19:48.610Z,88352.00
2019-02-09T11:20:48.751Z,92768.00
2019-02-09T11:21:49.835Z,91232.00
2019-02-09T11:22:48.689Z,87904.00
2019-02-09T11:23:48.751Z,95616.00
2019-02-09T11:24:48.728Z,97120.00
2019-02-09T11:25:48.749Z,92896.00
2019-02-09T11:26:48.776Z,87136.00
2019-02-09T11:27:48.810Z,89760.00
2019-02-09T11:28:48.992Z,97536.00
2019-02-09T11:29:48.822Z,93792.00
2019-02-09T11:30:48.985Z,87968.00
2019-02-09T11:31:49.007Z,86752.00
2019-02-09T11:32:48.915Z,87872.00
2019-02-09T11:33:49.202Z,95552.00
2019-02-09T11:34:49.085Z,93664.00
2019-02-09T11:35:48.982Z,85408.00
2019-02-09T11:36:49.017Z,91904.00
2019-02-09T11:37:49.050Z,94560.00
2019-02-09T11:38:49.165Z,92928.00
2019-02-09T11:39:49.092Z,91328.00
2019-02-09T11:40:49.228Z,90720.00
2019-02-09T11:41:49.141Z,91968.00
2019-02-09T11:42:49.147Z,88640.00
2019-02-09T11:43:49.306Z,85728.00
2019-02-09T11:44:49.378Z,91840.00
2019-02-09T11:45:49.354Z,91936.00
2019-02-09T11:46:49.290Z,94112.00
2019-02-09T11:47:49.287Z,97504.00
2019-02-09T11:48:49.329Z,97632.00
2019-02-09T11:49:49.472Z,98912.00
2019-02-09T11:50:49.489Z,92224.00
2019-02-09T11:51:50.215Z,94944.00
2019-02-09T11:52:49.420Z,101056.00
2019-02-09T11:53:49.563Z,97792.00
2019-02-09T11:54:49.486Z,95552.00
2019-02-09T11:55:49.667Z,97504.00
2019-02-09T11:56:49.544Z,99232.00
2019-02-09T11:57:49.558Z,98400.00
2019-02-09T11:58:49.594Z,94400.00
2019-02-09T11:59:49.731Z,93088.00
2019-02-09T12:00:49.851Z,97216.00
2019-02-09T12:01:49.777Z,99520.00
2019-02-09T12:02:49.684Z,99072.00
2019-02-09T12:03:49.714Z,101376.00
2019-02-09T12:04:49.759Z,94784.00
2019-02-09T12:05:49.939Z,96096.00
2019-02-09T12:06:49.919Z,100032.00
2019-02-09T12:07:49.852Z,97312.00
2019-02-09T12:08:49.977Z,99264.00
2019-02-09T12:09:49.931Z,100608.00
2019-02-09T12:10:50.027Z,99392.00
2019-02-09T12:11:49.974Z,98336.00
2019-02-09T12:12:49.995Z,98368.00
2019-02-09T12:13:55.232Z,99680.00
2019-02-09T12:14:50.146Z,99808.00
2019-02-09T12:15:50.113Z,98976.00
2019-02-09T12:16:50.200Z,98496.00
2019-02-09T12:17:50.112Z,101376.00
2019-02-09T12:18:50.158Z,103680.00
2019-02-09T12:19:50.183Z,104352.00
2019-02-09T12:20:50.307Z,101152.00
2019-02-09T12:21:50.269Z,102560.00
2019-02-09T12:22:50.309Z,105600.00
2019-02-09T12:23:50.269Z,99520.00
2019-02-09T12:24:50.422Z,99680.00
2019-02-09T12:25:50.604Z,102048.00
2019-02-09T12:26:50.480Z,102912.00
2019-02-09T12:27:50.386Z,103712.00
2019-02-09T12:28:50.441Z,102560.00
2019-02-09T12:29:50.451Z,102784.00
2019-02-09T12:30:50.596Z,103008.00
2019-02-09T12:31:50.626Z,101248.00
2019-02-09T12:32:50.546Z,98400.00
2019-02-09T12:33:50.681Z,95680.00
2019-02-09T12:34:50.627Z,95168.00
2019-02-09T12:35:50.757Z,92512.00
2019-02-09T12:36:50.772Z,94080.00
2019-02-09T12:37:50.680Z,95488.00
2019-02-09T12:38:50.836Z,94528.00
2019-02-09T12:39:50.731Z,93632.00
2019-02-09T12:40:50.882Z,93792.00
2019-02-09T12:41:50.914Z,93600.00
2019-02-09T12:42:50.825Z,96128.00
2019-02-09T12:43:50.974Z,95904.00
2019-02-09T12:44:51.005Z,98688.00
2019-02-09T12:45:51.012Z,100896.00
2019-02-09T12:46:51.060Z,96096.00
2019-02-09T12:47:51.103Z,93056.00
2019-02-09T12:48:51.065Z,90272.00