createdAt,value
2022-12-24T00:01:33.621Z,10.33
2022-12-24T00:04:00.244Z,10.32
2022-12-24T00:06:26.879Z,10.33
2022-12-24T00:08:53.533Z,10.29
2022-12-24T00:11:21.142Z,10.29
2022-12-24T00:13:48.427Z,10.29
2022-12-24T00:16:15.319Z,10.31
2022-12-24T00:18:46.278Z,10.33
2022-12-24T00:21:13.735Z,10.35
2022-12-24T00:23:40.781Z,10.31
2022-12-24T00:26:07.727Z,10.38
2022-12-24T00:28:34.366Z,10.39
2022-12-24T00:31:06.839Z,10.45
2022-12-24T00:33:33.456Z,10.52
2022-12-24T00:36:00.248Z,10.36
2022-12-24T00:38:26.790Z,10.41
2022-12-24T00:40:58.992Z,10.34
2022-12-24T00:43:25.670Z,10.36
2022-12-24T00:45:52.466Z,10.26
2022-12-24T00:48:19.079Z,10.30
2022-12-24T00:50:45.896Z,10.32
2022-12-24T00:53:12.476Z,10.29
2022-12-24T00:55:39.091Z,10.24
2022-12-24T00:58:05.676Z,10.16
2022-12-24T01:00:32.340Z,10.19
2022-12-24T01:02:59.976Z,10.18
2022-12-24T01:05:26.696Z,10.18
2022-12-24T01:07:54.173Z,10.23
2022-12-24T01:10:21.069Z,10.24
2022-12-24T01:12:47.837Z,10.25
2022-12-24T01:15:15.684Z,10.31
2022-12-24T01:17:42.356Z,10.26
2022-12-24T01:20:14.436Z,10.32
2022-12-24T01:22:41.020Z,10.30
2022-12-24T01:25:07.993Z,10.28
2022-12-24T01:27:34.590Z,10.20
2022-12-24T01:30:01.377Z,10.12
2022-12-24T01:32:27.955Z,10.12
2022-12-24T01:34:54.515Z,10.00
2022-12-24T01:37:21.103Z,9.96
2022-12-24T01:39:47.800Z,9.96
2022-12-24T01:42:38.795Z,9.84
2022-12-24T01:45:40.339Z,9.76
2022-12-24T01:48:16.404Z,9.75
2022-12-24T01:50:43.653Z,9.64
2022-12-24T01:53:11.562Z,9.67
2022-12-24T01:55:38.190Z,9.69
2022-12-24T01:58:06.786Z,9.71
2022-12-24T02:00:33.373Z,9.74
2022-12-24T02:03:00.639Z,9.77
2022-12-24T02:05:30.684Z,9.77
2022-12-24T02:07:59.805Z,9.83
2022-12-24T02:10:26.491Z,9.79
2022-12-24T02:12:53.630Z,9.80
2022-12-24T02:15:21.113Z,9.83
2022-12-24T02:18:04.101Z,9.74
2022-12-24T02:20:43.486Z,9.77
2022-12-24T02:23:41.603Z,9.71
2022-12-24T02:26:47.955Z,9.73
2022-12-24T02:29:14.532Z,9.83
2022-12-24T02:31:52.020Z,9.80
2022-12-24T02:34:23.080Z,9.92
2022-12-24T02:36:59.946Z,9.86
2022-12-24T02:39:49.206Z,9.93
2022-12-24T02:42:20.841Z,9.88
2022-12-24T02:44:53.172Z,9.88
2022-12-24T02:47:23.114Z,9.80
2022-12-24T02:49:49.703Z,9.84
2022-12-24T02:52:34.100Z,9.81
2022-12-24T02:55:12.251Z,9.68
2022-12-24T02:57:53.674Z,9.62
2022-12-24T03:00:23.123Z,9.64
2022-12-24T03:03:26.484Z,9.70
2022-12-24T03:06:05.587Z,9.69
2022-12-24T03:08:44.163Z,9.66
2022-12-24T03:11:15.564Z,9.63
2022-12-24T03:13:44.000Z,9.63
2022-12-24T03:16:14.135Z,9.66
2022-12-24T03:18:45.187Z,9.56
2022-12-24T03:21:18.283Z,9.64
2022-12-24T03:23:45.145Z,9.60
2022-12-24T03:26:14.712Z,9.48
2022-12-24T03:28:41.826Z,9.52
2022-12-24T03:31:09.574Z,9.48
2022-12-24T03:33:36.621Z,9.52
2022-12-24T03:36:04.774Z,9.56
2022-12-24T03:38:31.694Z,9.56
2022-12-24T03:40:58.577Z,9.53
2022-12-24T03:43:25.431Z,9.48
2022-12-24T03:45:52.509Z,9.46
2022-12-24T03:48:19.144Z,9.41
2022-12-24T03:50:45.724Z,9.41
2022-12-24T03:53:12.388Z,9.48
2022-12-24T03:55:40.030Z,9.50
2022-12-24T03:58:07.251Z,9.41
2022-12-24T04:00:33.819Z,9.36
2022-12-24T04:03:00.607Z,9.41
2022-12-24T04:05:27.301Z,9.39
2022-12-24T04:07:54.013Z,9.36
2022-12-24T04:10:20.661Z,9.14
2022-12-24T04:12:47.188Z,9.06
2022-12-24T04:15:13.818Z,9.16
2022-12-24T04:17:40.456Z,9.01
2022-12-24T04:20:07.613Z,8.96
2022-12-24T04:22:34.206Z,8.91
2022-12-24T04:25:00.809Z,8.83
2022-12-24T04:27:30.525Z,8.93
2022-12-24T04:29:57.579Z,8.97
2022-12-24T04:32:26.550Z,9.03
2022-12-24T04:34:54.501Z,9.15
2022-12-24T04:37:21.118Z,9.08
2022-12-24T04:39:47.746Z,9.13
2022-12-24T04:42:14.447Z,9.23
2022-12-24T04:44:41.054Z,9.24
2022-12-24T04:47:07.532Z,9.27
2022-12-24T04:49:34.144Z,9.21
2022-12-24T04:52:00.671Z,9.24
2022-12-24T04:54:27.414Z,9.27
2022-12-24T04:56:54.120Z,9.33
2022-12-24T04:59:20.721Z,9.37
2022-12-24T05:01:47.644Z,9.31
2022-12-24T05:04:14.358Z,9.21
2022-12-24T05:06:41.119Z,9.25
2022-12-24T05:09:07.693Z,9.36
2022-12-24T05:11:34.247Z,9.19
2022-12-24T05:14:00.760Z,9.23
2022-12-24T05:16:27.398Z,9.17
2022-12-24T05:18:55.328Z,8.99
2022-12-24T05:21:23.677Z,8.99
2022-12-24T05:24:09.296Z,8.86
2022-12-24T05:26:41.848Z,8.78
2022-12-24T05:29:09.937Z,8.64
2022-12-24T05:31:36.875Z,8.62
2022-12-24T05:34:03.759Z,8.58
2022-12-24T05:36:30.351Z,8.51
2022-12-24T05:38:57.133Z,8.35
2022-12-24T05:41:23.999Z,8.34
2022-12-24T05:43:50.813Z,8.31
2022-12-24T05:46:19.971Z,8.23
2022-12-24T05:48:47.505Z,8.14
2022-12-24T05:51:15.586Z,8.24
2022-12-24T05:53:42.181Z,8.20
2022-12-24T05:56:12.564Z,8.04
2022-12-24T05:58:40.604Z,7.94
2022-12-24T06:01:08.428Z,7.88
2022-12-24T06:03:35.862Z,7.93
2022-12-24T06:06:08.230Z,7.79
2022-12-24T06:08:35.970Z,7.78
2022-12-24T06:11:06.153Z,7.68
2022-12-24T06:13:33.210Z,7.66
2022-12-24T06:16:02.226Z,7.66
2022-12-24T06:18:30.706Z,7.62
2022-12-24T06:20:58.435Z,7.59
2022-12-24T06:23:26.114Z,7.59
2022-12-24T06:25:52.745Z,7.66
2022-12-24T06:28:19.425Z,7.77
2022-12-24T06:30:47.569Z,7.65
2022-12-24T06:33:15.302Z,7.59
2022-12-24T06:35:42.097Z,7.56
2022-12-24T06:38:08.763Z,7.57
2022-12-24T06:40:35.430Z,7.47
2022-12-24T06:43:01.886Z,7.46
2022-12-24T06:45:28.318Z,7.40
2022-12-24T06:47:54.858Z,7.34
2022-12-24T06:50:21.282Z,7.25
2022-12-24T06:52:47.895Z,7.25
2022-12-24T06:55:14.971Z,7.20
2022-12-24T06:57:41.572Z,7.25
2022-12-24T07:00:10.243Z,7.25
2022-12-24T07:02:41.008Z,7.26
2022-12-24T07:05:10.418Z,7.35
2022-12-24T07:07:38.929Z,7.52
2022-12-24T07:10:06.648Z,7.67
2022-12-24T07:12:33.815Z,7.70
2022-12-24T07:15:00.397Z,7.86
2022-12-24T07:17:27.215Z,7.89
2022-12-24T07:19:54.075Z,7.91
2022-12-24T07:22:20.608Z,8.07
2022-12-24T07:24:47.140Z,8.09
2022-12-24T07:27:13.798Z,8.14
2022-12-24T07:29:41.360Z,8.13
2022-12-24T07:32:08.122Z,8.20
2022-12-24T07:34:35.067Z,8.40
2022-12-24T07:37:01.790Z,8.44
2022-12-24T07:39:28.553Z,8.50
2022-12-24T07:41:55.091Z,8.55
2022-12-24T07:44:21.757Z,8.56
2022-12-24T07:46:48.455Z,8.57
2022-12-24T07:49:15.104Z,8.57
2022-12-24T07:51:41.797Z,8.67
2022-12-24T07:54:08.349Z,8.64
2022-12-24T07:56:35.326Z,8.67
2022-12-24T07:59:01.963Z,8.70
2022-12-24T08:01:28.644Z,8.63
2022-12-24T08:03:55.533Z,8.58
2022-12-24T08:06:22.666Z,8.50
2022-12-24T08:08:49.407Z,8.33
2022-12-24T08:11:16.965Z,8.25
2022-12-24T08:13:43.561Z,8.29
2022-12-24T08:16:10.468Z,8.22
2022-12-24T08:18:37.200Z,8.22
2022-12-24T08:21:03.945Z,8.16
2022-12-24T08:23:30.598Z,8.21
2022-12-24T08:25:57.128Z,8.06
2022-12-24T08:28:23.748Z,8.02
2022-12-24T08:30:51.940Z,8.06
2022-12-24T08:33:19.237Z,8.23
2022-12-24T08:35:53.705Z,8.29
2022-12-24T08:38:20.757Z,8.50
2022-12-24T08:40:49.994Z,8.64
2022-12-24T08:43:17.447Z,8.83
2022-12-24T08:45:44.333Z,8.97
2022-12-24T08:48:11.331Z,9.07
2022-12-24T08:50:42.429Z,8.97
2022-12-24T08:53:10.534Z,9.00
2022-12-24T08:55:37.672Z,9.07
2022-12-24T08:58:04.409Z,9.21
2022-12-24T09:00:31.350Z,9.17
2022-12-24T09:02:58.414Z,9.02
2022-12-24T09:05:26.194Z,9.05
2022-12-24T09:07:53.309Z,9.01
2022-12-24T09:10:20.239Z,9.06
2022-12-24T09:12:47.950Z,9.02
2022-12-24T09:15:14.819Z,9.05
2022-12-24T09:17:41.976Z,9.08
2022-12-24T09:20:09.204Z,9.14
2022-12-24T09:22:37.978Z,9.22
2022-12-24T09:25:06.465Z,9.33
2022-12-24T09:27:33.170Z,9.41
2022-12-24T09:29:59.809Z,9.54
2022-12-24T09:32:26.556Z,9.47
2022-12-24T09:34:53.179Z,9.54
2022-12-24T09:37:19.676Z,9.72
2022-12-24T09:39:46.303Z,9.69
2022-12-24T09:42:49.684Z,9.85
2022-12-24T09:45:19.179Z,9.80
2022-12-24T09:47:54.316Z,9.76
2022-12-24T09:50:45.380Z,9.68
2022-12-24T09:53:43.981Z,9.79
2022-12-24T09:56:20.674Z,9.89
2022-12-24T09:58:51.042Z,9.84
2022-12-24T10:01:18.985Z,9.65
2022-12-24T10:03:47.366Z,9.64
2022-12-24T10:06:16.991Z,9.56
2022-12-24T10:09:14.594Z,9.49
2022-12-24T10:12:03.670Z,9.46
2022-12-24T10:15:00.273Z,9.84
2022-12-24T10:18:07.705Z,10.03
2022-12-24T10:20:45.820Z,9.99
2022-12-24T10:23:38.391Z,10.27
2022-12-24T10:26:19.531Z,10.15
2022-12-24T10:28:46.169Z,10.03
2022-12-24T10:31:14.530Z,10.19
2022-12-24T10:33:43.043Z,10.41
2022-12-24T10:36:29.516Z,10.41
2022-12-24T10:38:56.839Z,10.31
2022-12-24T10:41:26.326Z,10.22
2022-12-24T10:43:54.207Z,10.26
2022-12-24T10:46:38.197Z,10.24
2022-12-24T10:49:07.931Z,10.28
2022-12-24T10:52:00.101Z,10.28
2022-12-24T10:54:28.653Z,10.30
2022-12-24T10:57:01.175Z,10.19
2022-12-24T10:59:29.258Z,10.19
2022-12-24T11:01:58.330Z,10.04
2022-12-24T11:04:30.708Z,10.04
2022-12-24T11:07:01.169Z,10.01
2022-12-24T11:09:30.331Z,10.05
2022-12-24T11:12:02.550Z,9.95
2022-12-24T11:14:36.791Z,9.94
2022-12-24T11:17:04.505Z,10.00
2022-12-24T11:19:34.128Z,10.10
2022-12-24T11:22:06.528Z,10.20
2022-12-24T11:24:35.782Z,10.24
2022-12-24T11:27:41.276Z,10.22
2022-12-24T11:30:17.115Z,10.27
2022-12-24T11:32:48.480Z,10.27
2022-12-24T11:35:23.719Z,10.22
2022-12-24T11:38:12.243Z,10.33
2022-12-24T11:40:44.717Z,10.35
2022-12-24T11:43:17.171Z,10.41
2022-12-24T11:45:55.718Z,10.44
2022-12-24T11:48:31.568Z,10.50
2022-12-24T11:51:04.140Z,10.59
2022-12-24T11:53:38.760Z,10.61
2022-12-24T11:56:29.987Z,10.59
2022-12-24T11:59:09.565Z,10.55
2022-12-24T12:02:04.342Z,10.65
2022-12-24T12:04:34.135Z,10.62
2022-12-24T12:07:17.809Z,10.56
2022-12-24T12:09:52.188Z,10.50
2022-12-24T12:12:27.675Z,10.46
2022-12-24T12:15:05.336Z,10.45
2022-12-24T12:17:50.619Z,10.45
2022-12-24T12:20:30.455Z,10.35
2022-12-24T12:23:07.542Z,10.44
2022-12-24T12:26:01.003Z,10.38
2022-12-24T12:28:41.395Z,10.34
2022-12-24T12:31:19.321Z,10.34
2022-12-24T12:33:57.790Z,10.40
2022-12-24T12:36:33.256Z,10.38
2022-12-24T12:39:00.139Z,10.44
2022-12-24T12:41:34.255Z,10.35
2022-12-24T12:44:17.672Z,10.29
2022-12-24T12:47:16.461Z,10.28
2022-12-24T12:49:45.819Z,10.31
2022-12-24T12:52:17.068Z,10.34
2022-12-24T12:54:55.591Z,10.34
2022-12-24T12:57:28.566Z,10.40
2022-12-24T13:00:08.826Z,10.36
2022-12-24T13:02:57.432Z,10.37
2022-12-24T13:05:29.825Z,10.27
2022-12-24T13:08:22.902Z,10.25
2022-12-24T13:10:58.510Z,10.34
2022-12-24T13:16:44.699Z,10.41
2022-12-24T13:19:34.395Z,10.47
2022-12-24T13:22:05.789Z,10.30
2022-12-24T13:24:33.662Z,10.37
2022-12-24T13:27:16.195Z,10.40
2022-12-24T13:30:10.284Z,10.35
2022-12-24T13:32:42.321Z,10.22
2022-12-24T13:35:20.868Z,10.37
2022-12-24T13:37:51.862Z,10.20
2022-12-24T13:40:26.707Z,10.19
2022-12-24T13:42:59.213Z,10.24
2022-12-24T13:45:28.940Z,10.32
2022-12-24T13:47:57.818Z,10.28
2022-12-24T13:50:41.520Z,10.22
2022-12-24T13:53:29.026Z,10.10
2022-12-24T13:56:09.093Z,10.06
2022-12-24T13:58:41.464Z,10.04
2022-12-24T14:01:15.234Z,9.94
2022-12-24T14:03:44.255Z,10.02
2022-12-24T14:06:23.141Z,9.91
2022-12-24T14:08:56.016Z,9.84
2022-12-24T14:11:25.941Z,9.78
2022-12-24T14:14:14.295Z,9.58
2022-12-24T14:16:59.199Z,9.43
2022-12-24T14:19:37.105Z,9.43
2022-12-24T14:22:33.183Z,9.37
2022-12-24T14:25:03.916Z,9.30
2022-12-24T14:27:43.669Z,9.21
2022-12-24T14:30:19.522Z,9.31
2022-12-24T14:32:46.944Z,9.19
2022-12-24T14:35:13.396Z,9.25
2022-12-24T14:37:47.489Z,9.27
2022-12-24T14:40:44.876Z,9.25
2022-12-24T14:43:58.305Z,9.31
2022-12-24T14:46:33.018Z,9.27
2022-12-24T14:49:27.613Z,9.26
2022-12-24T14:52:46.037Z,9.18
2022-12-24T14:55:36.049Z,9.08
2022-12-24T14:58:28.402Z,9.04
2022-12-24T15:01:00.987Z,8.95
2022-12-24T15:03:30.404Z,8.84
2022-12-24T15:06:04.136Z,8.87
2022-12-24T15:08:36.140Z,8.83
2022-12-24T15:11:07.266Z,8.86
2022-12-24T15:13:40.578Z,8.88
2022-12-24T15:16:15.389Z,8.86
2022-12-24T15:18:50.038Z,8.89
2022-12-24T15:21:29.409Z,8.94
2022-12-24T15:23:56.309Z,8.98
2022-12-24T15:26:35.091Z,9.03
2022-12-24T15:29:13.594Z,8.93
2022-12-24T15:31:40.246Z,8.97
2022-12-24T15:34:24.354Z,9.09
2022-12-24T15:36:52.267Z,8.98
2022-12-24T15:39:18.870Z,8.88
2022-12-24T15:42:04.680Z,8.89
2022-12-24T15:44:37.107Z,8.79
2022-12-24T15:47:08.689Z,8.76
2022-12-24T15:49:36.856Z,8.67
2022-12-24T15:52:06.556Z,8.57
2022-12-24T15:54:38.162Z,8.58
2022-12-24T15:57:28.808Z,8.52
2022-12-24T16:00:00.883Z,8.39
2022-12-24T16:02:42.071Z,8.40
2022-12-24T16:05:28.957Z,8.39
2022-12-24T16:08:08.880Z,8.39
2022-12-24T16:10:39.633Z,8.37
2022-12-24T16:13:28.496Z,8.48
2022-12-24T16:15:59.529Z,8.41
2022-12-24T16:18:36.952Z,8.48
2022-12-24T16:21:05.438Z,8.46
2022-12-24T16:23:56.474Z,8.39
2022-12-24T16:26:23.325Z,8.39
2022-12-24T16:28:49.880Z,8.41
2022-12-24T16:31:31.953Z,8.42
2022-12-24T16:34:00.380Z,8.23
2022-12-24T16:36:27.738Z,8.29
2022-12-24T16:39:12.801Z,8.33
2022-12-24T16:41:57.841Z,8.14
2022-12-24T16:44:24.445Z,8.06
2022-12-24T16:46:53.075Z,7.98
2022-12-24T16:49:22.612Z,7.98
2022-12-24T16:51:49.241Z,8.02
2022-12-24T16:54:16.146Z,7.99
2022-12-24T16:56:43.860Z,7.90
2022-12-24T16:59:18.669Z,7.85
2022-12-24T17:01:46.056Z,7.83
2022-12-24T17:04:13.753Z,7.85
2022-12-24T17:06:40.622Z,7.86
2022-12-24T17:09:09.006Z,7.92
2022-12-24T17:11:36.209Z,7.84
2022-12-24T17:14:08.534Z,7.82
2022-12-24T17:16:37.680Z,7.78
2022-12-24T17:19:05.168Z,7.80
2022-12-24T17:21:32.069Z,7.69
2022-12-24T17:23:58.724Z,7.62
2022-12-24T17:26:25.464Z,7.64
2022-12-24T17:28:56.789Z,7.46
2022-12-24T17:31:24.351Z,7.53
2022-12-24T17:33:52.499Z,7.49
2022-12-24T17:36:19.811Z,7.54
2022-12-24T17:38:48.910Z,7.50
2022-12-24T17:41:17.593Z,7.42
2022-12-24T17:43:44.500Z,7.45
2022-12-24T17:46:17.738Z,7.42
2022-12-24T17:48:44.856Z,7.39
2022-12-24T17:51:13.727Z,7.55
2022-12-24T17:53:42.127Z,7.47
2022-12-24T17:56:12.362Z,7.49
2022-12-24T17:58:40.617Z,7.57
2022-12-24T18:01:11.624Z,7.47
2022-12-24T18:03:38.367Z,7.49
2022-12-24T18:06:07.085Z,7.53
2022-12-24T18:08:34.594Z,7.47
2022-12-24T18:11:11.178Z,7.50
2022-12-24T18:13:41.265Z,7.50
2022-12-24T18:16:26.284Z,7.39
2022-12-24T18:18:54.020Z,7.43
2022-12-24T18:21:22.931Z,7.45
2022-12-24T18:23:51.188Z,7.32
2022-12-24T18:26:26.209Z,7.13
2022-12-24T18:28:54.209Z,7.11
2022-12-24T18:31:21.104Z,6.98
2022-12-24T18:33:50.069Z,6.96
2022-12-24T18:36:18.136Z,6.88
2022-12-24T18:38:52.748Z,6.65
2022-12-24T18:41:22.118Z,6.54
2022-12-24T18:43:49.347Z,6.57
2022-12-24T18:46:18.645Z,6.42
2022-12-24T18:48:49.319Z,6.33
2022-12-24T18:51:17.059Z,6.12
2022-12-24T18:53:43.653Z,6.13
2022-12-24T18:56:14.850Z,6.13
2022-12-24T18:58:42.511Z,6.19
2022-12-24T19:01:18.661Z,6.15
2022-12-24T19:03:45.783Z,6.21
2022-12-24T19:06:12.547Z,6.09
2022-12-24T19:08:57.173Z,6.07
2022-12-24T19:11:25.189Z,6.14
2022-12-24T19:13:53.348Z,6.17
2022-12-24T19:16:21.504Z,6.14
2022-12-24T19:18:50.836Z,6.13
2022-12-24T19:21:18.624Z,6.27
2022-12-24T19:23:46.399Z,6.19
2022-12-24T19:26:14.501Z,6.12
2022-12-24T19:28:41.662Z,6.06
2022-12-24T19:31:22.888Z,5.90
2022-12-24T19:33:52.348Z,5.86
2022-12-24T19:36:27.436Z,5.98
2022-12-24T19:38:54.995Z,5.99
2022-12-24T19:41:24.700Z,6.05
2022-12-24T19:43:54.462Z,5.90
2022-12-24T19:46:24.262Z,5.98
2022-12-24T19:48:53.355Z,6.02
2022-12-24T19:51:20.392Z,6.08
2022-12-24T19:53:48.192Z,6.06
2022-12-24T19:56:25.268Z,5.88
2022-12-24T19:58:52.012Z,5.63
2022-12-24T20:01:21.984Z,5.34
2022-12-24T20:03:50.123Z,5.25
2022-12-24T20:06:24.137Z,5.09
2022-12-24T20:08:50.933Z,5.10
2022-12-24T20:11:22.332Z,4.97
2022-12-24T20:13:49.097Z,4.92
2022-12-24T20:16:22.712Z,4.85
2022-12-24T20:18:57.070Z,4.87
2022-12-24T20:21:24.743Z,4.82
2022-12-24T20:23:52.194Z,4.73
2022-12-24T20:26:23.981Z,4.82
2022-12-24T20:28:51.312Z,4.96
2022-12-24T20:31:20.908Z,4.97
2022-12-24T20:33:48.005Z,4.94
2022-12-24T20:36:16.425Z,4.99
2022-12-24T20:38:46.182Z,5.18
2022-12-24T20:41:14.432Z,5.36
2022-12-24T20:43:47.816Z,5.38
2022-12-24T20:46:22.518Z,5.49
2022-12-24T20:48:50.121Z,5.57
2022-12-24T20:51:25.553Z,5.62
2022-12-24T20:53:53.783Z,5.70
2022-12-24T20:56:20.758Z,5.69
2022-12-24T20:58:47.415Z,5.68
2022-12-24T21:01:21.149Z,5.58
2022-12-24T21:03:48.195Z,5.65
2022-12-24T21:06:17.733Z,5.74
2022-12-24T21:08:46.313Z,5.82
2022-12-24T21:11:31.580Z,5.84
2022-12-24T21:13:58.295Z,5.87
2022-12-24T21:16:24.908Z,5.92
2022-12-24T21:18:51.619Z,5.72
2022-12-24T21:21:18.199Z,5.68
2022-12-24T21:23:44.814Z,5.69
2022-12-24T21:26:11.444Z,5.64
2022-12-24T21:28:45.508Z,5.68
2022-12-24T21:31:13.710Z,5.68
2022-12-24T21:33:40.848Z,5.60
2022-12-24T21:36:08.052Z,5.57
2022-12-24T21:38:35.505Z,5.61
2022-12-24T21:41:16.177Z,5.50
2022-12-24T21:43:43.936Z,5.53
2022-12-24T21:46:14.374Z,5.59
2022-12-24T21:49:00.257Z,5.68
2022-12-24T21:51:28.018Z,5.85
2022-12-24T21:54:13.886Z,5.85
2022-12-24T21:56:59.887Z,5.79
2022-12-24T21:59:27.352Z,5.86
2022-12-24T22:01:55.215Z,5.95
2022-12-24T22:04:22.310Z,6.02
2022-12-24T22:07:07.413Z,6.11
2022-12-24T22:09:52.264Z,6.16
2022-12-24T22:12:19.249Z,6.22
2022-12-24T22:14:45.897Z,6.30
2022-12-24T22:17:12.467Z,6.32
2022-12-24T22:19:39.026Z,6.27
2022-12-24T22:22:05.636Z,6.30
2022-12-24T22:24:32.150Z,6.33
2022-12-24T22:26:58.789Z,6.21
2022-12-24T22:29:25.370Z,6.26
2022-12-24T22:31:52.023Z,6.34
2022-12-24T22:34:18.604Z,6.29
2022-12-24T22:36:45.105Z,6.38
2022-12-24T22:39:11.656Z,6.40
2022-12-24T22:41:38.196Z,6.28
2022-12-24T22:44:04.855Z,6.41
2022-12-24T22:46:31.584Z,6.31
2022-12-24T22:48:58.137Z,6.29
2022-12-24T22:51:24.720Z,6.33
2022-12-24T22:53:51.490Z,6.20
2022-12-24T22:56:22.881Z,6.40
2022-12-24T22:58:54.311Z,6.35
2022-12-24T23:01:41.270Z,6.37
2022-12-24T23:04:08.027Z,6.33
2022-12-24T23:06:35.454Z,6.20
2022-12-24T23:09:04.949Z,6.15
2022-12-24T23:11:31.615Z,6.11
2022-12-24T23:14:16.782Z,6.04
2022-12-24T23:16:43.487Z,5.96
2022-12-24T23:19:10.775Z,5.89
2022-12-24T23:21:38.537Z,6.01
2022-12-24T23:24:05.754Z,6.02
2022-12-24T23:26:32.317Z,6.07
2022-12-24T23:28:58.900Z,6.05
2022-12-24T23:31:26.899Z,6.01
2022-12-24T23:33:53.734Z,5.99
2022-12-24T23:36:20.347Z,5.96
2022-12-24T23:38:48.360Z,5.98
2022-12-24T23:41:17.036Z,6.10
2022-12-24T23:43:43.538Z,6.12
2022-12-24T23:46:13.508Z,6.18
2022-12-24T23:48:40.185Z,6.13
2022-12-24T23:51:11.943Z,6.25
2022-12-24T23:53:39.004Z,6.32
2022-12-24T23:56:07.056Z,6.51
2022-12-24T23:58:34.124Z,6.61
