createdAt,value
2018-12-14T00:02:13.499Z,21.53
2018-12-14T00:06:58.304Z,20.57
2018-12-14T00:11:45.682Z,18.70
2018-12-14T00:16:29.954Z,20.23
2018-12-14T00:21:14.668Z,22.60
2018-12-14T00:25:59.361Z,23.47
2018-12-14T00:30:44.150Z,15.90
2018-12-14T00:35:29.031Z,16.80
2018-12-14T00:40:13.791Z,18.93
2018-12-14T00:44:58.512Z,24.47
2018-12-14T00:49:43.205Z,22.60
2018-12-14T00:54:27.840Z,24.90
2018-12-14T00:59:12.637Z,23.80
2018-12-14T01:03:57.315Z,27.33
2018-12-14T01:08:42.134Z,24.93
2018-12-14T01:13:28.062Z,21.43
2018-12-14T01:18:12.785Z,21.73
2018-12-14T01:22:57.557Z,25.20
2018-12-14T01:27:43.216Z,39.60
2018-12-14T01:32:28.130Z,27.50
2018-12-14T01:37:12.901Z,37.87
2018-12-14T01:41:57.685Z,26.53
2018-12-14T01:46:42.408Z,23.77
2018-12-14T01:51:27.210Z,33.27
2018-12-14T01:56:12.047Z,28.50
2018-12-14T02:00:56.804Z,21.97
2018-12-14T02:05:41.626Z,22.97
2018-12-14T02:10:26.404Z,20.77
2018-12-14T02:15:11.296Z,24.13
2018-12-14T02:19:56.150Z,27.03
2018-12-14T02:24:41.015Z,19.07
2018-12-14T02:29:25.779Z,23.17
2018-12-14T02:34:10.672Z,24.90
2018-12-14T02:38:55.606Z,27.20
2018-12-14T02:43:40.526Z,25.10
2018-12-14T02:48:26.834Z,25.57
2018-12-14T02:53:11.817Z,23.77
2018-12-14T02:57:56.586Z,23.40
2018-12-14T03:02:41.485Z,19.77
2018-12-14T03:07:26.355Z,21.27
2018-12-14T03:12:11.314Z,25.67
2018-12-14T03:16:56.691Z,26.50
2018-12-14T03:21:42.504Z,31.63
2018-12-14T03:26:27.351Z,21.90
2018-12-14T03:31:12.222Z,21.50
2018-12-14T03:35:57.033Z,23.30
2018-12-14T03:40:41.779Z,28.20
2018-12-14T03:45:26.536Z,19.30
2018-12-14T03:50:11.586Z,17.07
2018-12-14T03:54:56.479Z,21.57
2018-12-14T03:59:42.068Z,21.30
2018-12-14T04:04:26.942Z,21.77
2018-12-14T04:09:11.753Z,22.93
2018-12-14T04:13:57.159Z,19.63
2018-12-14T04:18:42.062Z,18.87
2018-12-14T04:23:26.995Z,19.67
2018-12-14T04:28:11.805Z,19.43
2018-12-14T04:32:56.910Z,16.37
2018-12-14T04:37:41.986Z,22.87
2018-12-14T04:42:27.230Z,16.67
2018-12-14T04:47:12.958Z,25.33
2018-12-14T04:51:58.015Z,19.50
2018-12-14T04:56:43.343Z,18.47
2018-12-14T05:01:28.094Z,21.07
2018-12-14T05:06:12.905Z,20.60
2018-12-14T05:10:57.741Z,15.30
2018-12-14T05:15:42.668Z,20.83
2018-12-14T05:20:27.432Z,19.73
2018-12-14T05:25:12.248Z,20.97
2018-12-14T05:29:57.513Z,17.90
2018-12-14T05:34:42.685Z,18.83
2018-12-14T05:39:27.573Z,14.37
2018-12-14T05:44:12.428Z,21.97
2018-12-14T05:48:57.289Z,20.23
2018-12-14T05:53:42.097Z,16.80
2018-12-14T05:58:26.966Z,19.37
2018-12-14T06:03:11.815Z,20.63
2018-12-14T06:07:56.899Z,21.93
2018-12-14T06:12:41.597Z,26.73
2018-12-14T06:17:26.453Z,19.83
2018-12-14T06:22:11.212Z,18.73
2018-12-14T06:26:56.036Z,20.27
2018-12-14T06:31:40.864Z,19.97
2018-12-14T06:36:25.712Z,23.53
2018-12-14T06:41:10.567Z,17.30
2018-12-14T06:45:55.434Z,21.00
2018-12-14T06:50:41.334Z,15.07
2018-12-14T06:55:26.086Z,19.07
2018-12-14T07:00:10.926Z,20.27
2018-12-14T07:04:55.717Z,18.20
2018-12-14T07:09:40.494Z,16.30
2018-12-14T07:14:25.328Z,19.77
2018-12-14T07:19:10.362Z,17.53
2018-12-14T07:23:55.197Z,19.97
2018-12-14T07:28:40.000Z,15.43
2018-12-14T07:33:24.863Z,17.10
2018-12-14T07:38:09.661Z,15.53
2018-12-14T07:42:54.485Z,16.50
2018-12-14T07:47:39.278Z,21.40
2018-12-14T07:52:24.154Z,21.13
2018-12-14T07:57:09.002Z,27.63
2018-12-14T08:01:53.898Z,20.03
2018-12-14T08:06:38.882Z,27.77
2018-12-14T08:11:23.688Z,27.47
2018-12-14T08:16:08.502Z,28.57
2018-12-14T08:20:53.354Z,28.80
2018-12-14T08:25:38.277Z,30.13
2018-12-14T08:30:23.087Z,23.80
2018-12-14T08:35:08.387Z,31.83
2018-12-14T08:39:53.284Z,40.87
2018-12-14T08:44:38.114Z,28.03
2018-12-14T08:49:22.923Z,26.43
2018-12-14T08:54:07.736Z,34.80
2018-12-14T08:58:52.632Z,40.47
2018-12-14T09:03:37.599Z,36.40
2018-12-14T09:08:22.590Z,26.17
2018-12-14T09:13:07.575Z,34.73
2018-12-14T09:17:52.556Z,34.03
2018-12-14T09:22:37.504Z,36.80
2018-12-14T09:27:22.502Z,36.27
2018-12-14T09:32:07.556Z,29.93
2018-12-14T09:36:52.684Z,29.13
2018-12-14T09:41:37.546Z,26.33
2018-12-14T09:46:22.457Z,29.50
2018-12-14T09:51:12.378Z,27.23
2018-12-14T09:55:55.095Z,21.30
2018-12-14T10:00:40.118Z,24.43
2018-12-14T10:05:24.964Z,23.53
2018-12-14T10:10:11.301Z,24.27
2018-12-14T10:14:56.108Z,24.00
2018-12-14T10:19:41.081Z,27.00
2018-12-14T10:24:25.940Z,25.47
2018-12-14T10:29:10.939Z,88.77
2018-12-14T10:33:55.773Z,24.37
2018-12-14T10:38:40.722Z,29.67
2018-12-14T10:43:25.702Z,21.27
2018-12-14T10:48:10.591Z,26.17
2018-12-14T10:52:55.447Z,25.20
2018-12-14T10:57:40.584Z,25.50
2018-12-14T11:02:25.475Z,23.93
2018-12-14T11:07:10.612Z,21.27
2018-12-14T11:11:55.531Z,19.93
2018-12-14T11:16:40.470Z,14.37
2018-12-14T11:21:25.258Z,20.27
2018-12-14T11:26:10.227Z,14.67
2018-12-14T11:30:55.098Z,13.83
2018-12-14T11:35:39.907Z,14.27
2018-12-14T11:40:24.734Z,13.60
2018-12-14T11:45:10.096Z,13.40
2018-12-14T11:49:54.927Z,14.30
2018-12-14T11:54:39.788Z,15.33
2018-12-14T11:59:24.708Z,12.67
2018-12-14T12:04:09.647Z,15.03
2018-12-14T12:08:54.517Z,17.13
2018-12-14T12:13:39.414Z,16.90
2018-12-14T12:18:24.203Z,15.23
2018-12-14T12:23:09.057Z,16.13
2018-12-14T12:27:53.860Z,16.47
2018-12-14T12:32:38.692Z,19.80
2018-12-14T12:37:23.486Z,17.67
2018-12-14T12:42:08.287Z,17.50
2018-12-14T12:46:53.155Z,13.23
2018-12-14T12:51:38.103Z,15.60
2018-12-14T12:56:23.177Z,15.10
2018-12-14T13:01:07.953Z,17.53
2018-12-14T13:05:52.943Z,16.07
2018-12-14T13:10:37.875Z,13.73
2018-12-14T13:15:22.923Z,18.40
2018-12-14T13:20:08.002Z,14.60
2018-12-14T13:24:52.758Z,16.30
2018-12-14T13:29:37.435Z,17.27
2018-12-14T13:34:22.260Z,15.80
2018-12-14T13:39:07.876Z,14.57
2018-12-14T13:43:52.743Z,14.60
2018-12-14T13:48:37.599Z,13.93
2018-12-14T13:53:22.645Z,17.07
2018-12-14T13:58:07.686Z,15.63
2018-12-14T14:02:52.848Z,16.60
2018-12-14T14:07:37.674Z,13.37
2018-12-14T14:12:22.546Z,15.17
2018-12-14T14:17:07.526Z,16.10
2018-12-14T14:21:52.388Z,15.87
2018-12-14T14:26:37.240Z,20.67
2018-12-14T14:31:22.153Z,20.67
2018-12-14T14:36:06.886Z,21.07
2018-12-14T14:40:51.711Z,18.90
2018-12-14T14:45:36.523Z,20.93
2018-12-14T14:50:21.327Z,24.27
2018-12-14T14:55:06.369Z,28.03
2018-12-14T14:59:51.437Z,29.87
2018-12-14T15:04:36.434Z,26.97
2018-12-14T15:09:21.345Z,23.90
2018-12-14T15:14:06.290Z,28.93
2018-12-14T15:18:51.283Z,23.80
2018-12-14T15:23:36.142Z,25.87
2018-12-14T15:28:20.986Z,21.40
2018-12-14T15:33:05.961Z,21.47
2018-12-14T15:37:51.002Z,21.03
2018-12-14T15:42:35.808Z,23.07
2018-12-14T15:47:20.728Z,30.70
2018-12-14T15:52:05.796Z,28.77
2018-12-14T15:56:50.699Z,26.97
2018-12-14T16:01:35.610Z,28.87
2018-12-14T16:06:20.524Z,25.67
2018-12-14T16:11:05.567Z,37.27
2018-12-14T16:15:50.639Z,32.20
2018-12-14T16:20:35.648Z,32.90
2018-12-14T16:25:20.535Z,32.57
2018-12-14T16:30:06.093Z,28.70
2018-12-14T16:34:50.963Z,28.03
2018-12-14T16:39:36.359Z,35.90
2018-12-14T16:44:21.350Z,38.50
2018-12-14T16:49:06.241Z,43.43
2018-12-14T16:53:56.124Z,44.97
2018-12-14T16:58:41.068Z,45.10
2018-12-14T17:03:26.040Z,47.50
2018-12-14T17:08:11.121Z,49.83
2018-12-14T17:12:55.966Z,41.57
2018-12-14T17:17:40.907Z,38.90
2018-12-14T17:22:25.999Z,38.70
2018-12-14T17:27:11.168Z,37.77
2018-12-14T17:31:56.026Z,39.57
2018-12-14T17:36:40.924Z,34.47
2018-12-14T17:41:26.297Z,37.93
2018-12-14T17:46:11.264Z,46.53
2018-12-14T17:50:56.237Z,44.70
2018-12-14T17:55:41.166Z,37.77
2018-12-14T18:00:26.342Z,37.63
2018-12-14T18:05:11.221Z,34.43
2018-12-14T18:09:56.250Z,28.60
2018-12-14T18:14:41.373Z,29.37
2018-12-14T18:19:26.366Z,26.67
2018-12-14T18:24:11.417Z,30.27
2018-12-14T18:28:56.458Z,27.20
2018-12-14T18:33:41.505Z,32.13
2018-12-14T18:38:26.482Z,33.03
2018-12-14T18:43:11.288Z,26.53
2018-12-14T18:47:56.348Z,30.07
2018-12-14T18:52:41.271Z,28.40
2018-12-14T18:57:26.071Z,33.77
2018-12-14T19:02:11.106Z,36.43
2018-12-14T19:06:56.037Z,35.43
2018-12-14T19:11:41.036Z,42.43
2018-12-14T19:16:26.273Z,36.93
2018-12-14T19:21:11.531Z,36.87
2018-12-14T19:25:56.483Z,34.97
2018-12-14T19:30:41.611Z,33.40
2018-12-14T19:35:26.589Z,40.33
2018-12-14T19:40:12.458Z,40.47
2018-12-14T19:44:57.442Z,37.83
2018-12-14T19:49:42.518Z,40.47
2018-12-14T19:54:27.718Z,37.93
2018-12-14T19:59:12.834Z,35.30
2018-12-14T20:03:57.925Z,30.40
2018-12-14T20:08:43.337Z,32.33
2018-12-14T20:13:28.544Z,36.53
2018-12-14T20:18:13.859Z,42.33
2018-12-14T20:22:59.805Z,36.83
2018-12-14T20:27:44.871Z,34.17
2018-12-14T20:32:30.035Z,30.30
2018-12-14T20:37:15.473Z,31.80
2018-12-14T20:42:01.705Z,35.37
2018-12-14T20:46:47.005Z,34.77
2018-12-14T20:51:32.046Z,38.13
2018-12-14T20:56:17.028Z,35.73
2018-12-14T21:01:01.888Z,34.00
2018-12-14T21:05:46.772Z,33.70
2018-12-14T21:10:32.589Z,41.93
2018-12-14T21:15:17.604Z,43.33
2018-12-14T21:20:02.441Z,36.90
2018-12-14T21:24:47.431Z,37.63
2018-12-14T21:29:32.449Z,32.00
2018-12-14T21:34:17.383Z,38.47
2018-12-14T21:39:02.348Z,33.00
2018-12-14T21:43:47.279Z,37.07
2018-12-14T21:48:32.132Z,39.17
2018-12-14T21:53:17.000Z,31.27
2018-12-14T21:58:02.307Z,32.93
2018-12-14T22:02:47.257Z,29.90
2018-12-14T22:07:32.266Z,32.60
2018-12-14T22:12:17.277Z,29.77
2018-12-14T22:17:02.303Z,29.63
2018-12-14T22:21:47.487Z,25.83
2018-12-14T22:26:32.509Z,25.90
2018-12-14T22:31:17.573Z,27.07
2018-12-14T22:36:02.415Z,33.43
2018-12-14T22:40:47.277Z,29.13
2018-12-14T22:45:32.277Z,29.10
2018-12-14T22:50:17.262Z,32.17
2018-12-14T22:55:02.147Z,31.13
2018-12-14T22:59:47.054Z,29.90
2018-12-14T23:04:32.017Z,33.40
2018-12-14T23:09:16.960Z,30.20
2018-12-14T23:14:01.863Z,33.00
2018-12-14T23:18:46.682Z,32.83
2018-12-14T23:23:31.577Z,31.57
2018-12-14T23:28:16.501Z,29.23
2018-12-14T23:33:01.471Z,31.33
2018-12-14T23:37:46.304Z,30.13
2018-12-14T23:42:31.109Z,29.97
2018-12-14T23:47:15.879Z,34.63
2018-12-14T23:52:00.660Z,30.47
2018-12-14T23:56:45.731Z,27.47
