createdAt,value
2017-10-15T00:00:02.757Z,12.3
2017-10-15T00:05:03.122Z,12.1
2017-10-15T00:10:02.680Z,12.1
2017-10-15T00:15:03.120Z,12.3
2017-10-15T00:20:02.561Z,12.3
2017-10-15T00:25:03.007Z,12.1
2017-10-15T00:30:02.433Z,12.1
2017-10-15T00:35:02.988Z,12.1
2017-10-15T00:40:02.525Z,12.1
2017-10-15T00:45:02.977Z,12.1
2017-10-15T00:50:02.512Z,12.1
2017-10-15T00:55:03.062Z,12.1
2017-10-15T01:00:02.514Z,12.1
2017-10-15T01:05:03.135Z,12.1
2017-10-15T01:10:02.783Z,12.1
2017-10-15T01:15:03.278Z,12.1
2017-10-15T01:20:02.735Z,12.1
2017-10-15T01:25:03.162Z,12.0
2017-10-15T01:30:02.554Z,11.8
2017-10-15T01:35:03.031Z,11.8
2017-10-15T01:40:02.509Z,12.0
2017-10-15T01:45:03.053Z,12.0
2017-10-15T01:50:02.593Z,12.1
2017-10-15T01:55:03.197Z,12.1
2017-10-15T02:00:02.557Z,12.1
2017-10-15T02:05:03.119Z,12.0
2017-10-15T02:10:02.501Z,12.0
2017-10-15T02:15:03.066Z,12.0
2017-10-15T02:20:02.582Z,11.6
2017-10-15T02:25:03.067Z,11.8
2017-10-15T02:30:02.609Z,11.6
2017-10-15T02:35:03.108Z,11.8
2017-10-15T02:40:02.626Z,11.8
2017-10-15T02:45:03.058Z,11.8
2017-10-15T02:50:02.676Z,11.8
2017-10-15T02:55:03.223Z,11.6
2017-10-15T03:00:02.619Z,11.6
2017-10-15T03:05:03.029Z,11.6
2017-10-15T03:10:02.730Z,11.6
2017-10-15T03:15:03.252Z,11.6
2017-10-15T03:20:02.684Z,11.8
2017-10-15T03:25:03.258Z,11.8
2017-10-15T03:30:02.710Z,11.6
2017-10-15T03:35:03.305Z,11.8
2017-10-15T03:40:02.828Z,11.6
2017-10-15T03:45:03.338Z,11.6
2017-10-15T03:50:02.843Z,11.6
2017-10-15T03:55:03.305Z,11.6
2017-10-15T04:00:02.642Z,11.6
2017-10-15T04:05:03.234Z,11.6
2017-10-15T04:10:02.822Z,11.6
2017-10-15T04:15:02.412Z,11.6
2017-10-15T04:20:03.003Z,11.6
2017-10-15T04:25:02.400Z,11.6
2017-10-15T04:30:03.338Z,11.6
2017-10-15T04:35:02.775Z,11.6
2017-10-15T04:40:03.263Z,11.6
2017-10-15T04:45:02.646Z,12.0
2017-10-15T04:50:02.661Z,11.6
2017-10-15T04:55:03.122Z,11.6
2017-10-15T05:00:02.537Z,11.6
2017-10-15T05:05:03.115Z,11.6
2017-10-15T05:10:02.688Z,11.6
2017-10-15T05:15:03.230Z,11.6
2017-10-15T05:20:02.684Z,11.6
2017-10-15T05:25:03.141Z,11.6
2017-10-15T05:30:02.578Z,11.8
2017-10-15T05:35:03.174Z,11.6
2017-10-15T05:40:02.630Z,11.8
2017-10-15T05:45:03.050Z,11.6
2017-10-15T05:50:02.374Z,11.6
2017-10-15T05:55:02.852Z,11.6
2017-10-15T06:00:03.271Z,11.6
2017-10-15T06:05:02.759Z,11.8
2017-10-15T06:10:03.219Z,12.0
2017-10-15T06:15:02.664Z,12.0
2017-10-15T06:20:03.154Z,11.8
2017-10-15T06:25:02.743Z,12.0
2017-10-15T06:30:03.385Z,12.1
2017-10-15T06:35:02.846Z,12.1
2017-10-15T06:40:02.430Z,12.1
2017-10-15T06:45:02.951Z,12.3
2017-10-15T06:50:02.426Z,12.6
2017-10-15T06:55:02.864Z,12.6
2017-10-15T07:00:02.424Z,12.8
2017-10-15T07:05:02.909Z,13.1
2017-10-15T07:10:02.503Z,13.1
2017-10-15T07:15:02.973Z,13.1
2017-10-15T07:20:02.595Z,13.3
2017-10-15T07:25:02.985Z,13.5
2017-10-15T07:30:02.531Z,13.6
2017-10-15T07:35:02.947Z,13.6
2017-10-15T07:40:02.436Z,14.0
2017-10-15T07:45:02.860Z,14.1
2017-10-15T07:50:03.198Z,14.3
2017-10-15T07:55:02.796Z,14.5
2017-10-15T08:00:03.248Z,14.8
2017-10-15T08:05:02.902Z,15.1
2017-10-15T08:10:02.384Z,15.1
2017-10-15T08:15:02.966Z,15.8
2017-10-15T08:20:02.375Z,15.8
2017-10-15T08:25:02.773Z,16.2
2017-10-15T08:30:03.177Z,16.6
2017-10-15T08:35:02.677Z,16.6
2017-10-15T08:40:03.250Z,16.7
2017-10-15T08:45:02.826Z,17.1
2017-10-15T08:50:02.411Z,17.7
2017-10-15T08:55:02.985Z,17.7
2017-10-15T09:00:02.548Z,17.3
2017-10-15T09:05:03.148Z,17.7
2017-10-15T09:10:02.660Z,18.5
2017-10-15T09:15:03.264Z,18.7
2017-10-15T09:20:02.765Z,18.8
2017-10-15T09:25:03.322Z,19.0
2017-10-15T09:30:02.910Z,19.0
2017-10-15T09:35:02.520Z,20.0
2017-10-15T09:40:03.119Z,20.2
2017-10-15T09:45:02.735Z,20.2
2017-10-15T09:50:03.317Z,20.7
2017-10-15T09:55:02.894Z,20.2
2017-10-15T10:00:02.502Z,20.3
2017-10-15T10:05:02.951Z,20.8
2017-10-15T10:10:02.626Z,20.7
2017-10-15T10:15:03.240Z,20.2
2017-10-15T10:20:02.807Z,21.0
2017-10-15T10:25:03.271Z,20.7
2017-10-15T10:30:02.696Z,20.8
2017-10-15T10:35:03.148Z,21.2
2017-10-15T10:40:02.752Z,21.2
2017-10-15T10:45:03.183Z,21.5
2017-10-15T10:50:02.641Z,22.0
2017-10-15T10:55:03.189Z,22.0
2017-10-15T11:00:02.569Z,21.7
2017-10-15T11:05:03.105Z,21.7
2017-10-15T11:10:02.690Z,21.5
2017-10-15T11:15:03.229Z,21.3
2017-10-15T11:20:02.833Z,21.3
2017-10-15T11:25:03.335Z,21.3
2017-10-15T11:30:02.962Z,21.3
2017-10-15T11:35:02.603Z,21.2
2017-10-15T11:40:03.078Z,21.2
2017-10-15T11:45:02.691Z,22.0
2017-10-15T11:50:03.279Z,21.6
2017-10-15T11:55:02.813Z,21.5
2017-10-15T12:00:03.276Z,21.8
2017-10-15T12:05:02.729Z,21.7
2017-10-15T12:10:02.486Z,22.1
2017-10-15T12:15:02.927Z,22.3
2017-10-15T12:20:02.560Z,22.5
2017-10-15T12:25:03.163Z,22.7
2017-10-15T12:30:02.562Z,23.0
2017-10-15T12:35:03.124Z,23.1
2017-10-15T12:40:02.593Z,23.3
2017-10-15T12:45:03.042Z,23.1
2017-10-15T12:50:02.649Z,23.8
2017-10-15T12:55:03.237Z,23.2
2017-10-15T13:00:02.797Z,23.7
2017-10-15T13:05:03.249Z,23.3
2017-10-15T13:10:02.725Z,23.7
2017-10-15T13:15:03.191Z,23.6
2017-10-15T13:20:02.642Z,23.3
2017-10-15T13:25:03.071Z,23.1
2017-10-15T13:30:02.473Z,23.2
2017-10-15T13:35:02.857Z,23.2
2017-10-15T13:40:02.450Z,23.3
2017-10-15T13:45:02.855Z,23.6
2017-10-15T13:50:03.264Z,23.7
2017-10-15T13:55:02.713Z,23.8
2017-10-15T14:00:03.301Z,23.6
2017-10-15T14:05:02.867Z,23.7
2017-10-15T14:10:02.439Z,23.8
2017-10-15T14:15:02.891Z,23.8
2017-10-15T14:20:02.548Z,24.2
2017-10-15T14:25:03.009Z,24.0
2017-10-15T14:30:02.423Z,24.2
2017-10-15T14:35:02.857Z,24.0
2017-10-15T14:40:02.399Z,23.7
2017-10-15T14:45:02.983Z,23.8
2017-10-15T14:50:02.448Z,24.0
2017-10-15T14:55:02.972Z,23.7
2017-10-15T15:00:02.605Z,23.8
2017-10-15T15:05:03.211Z,23.3
2017-10-15T15:10:02.853Z,23.1
2017-10-15T15:15:02.409Z,23.1
2017-10-15T15:20:02.975Z,23.0
2017-10-15T15:25:02.445Z,22.7
2017-10-15T15:30:03.053Z,22.7
2017-10-15T15:35:02.636Z,22.3
2017-10-15T15:40:03.170Z,22.6
2017-10-15T15:45:02.779Z,22.2
2017-10-15T15:50:03.308Z,21.7
2017-10-15T15:55:02.889Z,21.2
2017-10-15T16:00:02.428Z,21.0
2017-10-15T16:05:03.042Z,20.7
2017-10-15T16:10:02.697Z,20.6
2017-10-15T16:15:03.155Z,20.2
2017-10-15T16:20:02.766Z,20.2
2017-10-15T16:25:03.161Z,20.0
2017-10-15T16:30:02.683Z,19.7
2017-10-15T16:35:03.399Z,19.7
2017-10-15T16:40:02.839Z,19.7
2017-10-15T16:45:02.439Z,19.1
2017-10-15T16:50:02.892Z,19.1
2017-10-15T16:55:02.465Z,18.8
2017-10-15T17:00:03.050Z,18.8
2017-10-15T17:05:02.520Z,18.7
2017-10-15T17:10:03.035Z,18.6
2017-10-15T17:15:02.375Z,18.5
2017-10-15T17:20:02.943Z,18.2
2017-10-15T17:25:03.359Z,18.5
2017-10-15T17:30:02.908Z,18.5
2017-10-15T17:35:03.310Z,18.2
2017-10-15T17:40:02.900Z,18.2
2017-10-15T17:45:02.508Z,18.2
2017-10-15T17:50:02.928Z,18.5
2017-10-15T17:55:02.449Z,18.5
2017-10-15T18:00:02.929Z,18.5
2017-10-15T18:05:03.374Z,18.2
2017-10-15T18:10:02.805Z,18.5
2017-10-15T18:15:03.283Z,18.2
2017-10-15T18:20:02.716Z,18.2
2017-10-15T18:25:03.141Z,18.2
2017-10-15T18:30:02.605Z,18.1
2017-10-15T18:35:03.127Z,18.2
2017-10-15T18:40:02.677Z,18.1
2017-10-15T18:45:03.040Z,17.7
2017-10-15T18:50:02.475Z,17.7
2017-10-15T18:55:03.000Z,17.8
2017-10-15T19:00:02.504Z,17.7
2017-10-15T19:05:02.945Z,17.7
2017-10-15T19:10:02.464Z,17.7
2017-10-15T19:15:03.104Z,17.8
2017-10-15T19:20:02.615Z,17.7
2017-10-15T19:25:02.972Z,17.7
2017-10-15T19:30:02.555Z,17.8
2017-10-15T19:35:03.084Z,17.7
2017-10-15T19:40:02.658Z,17.7
2017-10-15T19:45:03.233Z,17.5
2017-10-15T19:50:02.845Z,17.2
2017-10-15T19:55:03.333Z,17.1
2017-10-15T20:00:02.885Z,17.1
2017-10-15T20:05:03.354Z,17.2
2017-10-15T20:10:03.023Z,17.0
2017-10-15T20:15:02.601Z,17.1
2017-10-15T20:20:03.033Z,16.7
2017-10-15T20:25:02.405Z,17.0
2017-10-15T20:30:02.838Z,17.0
2017-10-15T20:35:02.432Z,16.7
2017-10-15T20:40:02.938Z,16.7
2017-10-15T20:45:02.399Z,17.0
2017-10-15T20:50:02.873Z,16.7
2017-10-15T20:55:02.441Z,16.7
2017-10-15T21:00:02.836Z,16.6
2017-10-15T21:05:03.257Z,16.6
2017-10-15T21:10:02.817Z,16.3
2017-10-15T21:15:03.260Z,16.6
2017-10-15T21:20:02.752Z,16.6
2017-10-15T21:25:03.319Z,16.3
2017-10-15T21:30:02.759Z,16.6
2017-10-15T21:35:02.387Z,16.6
2017-10-15T21:40:02.867Z,16.6
2017-10-15T21:45:02.393Z,16.3
2017-10-15T21:50:02.862Z,16.2
2017-10-15T21:55:02.410Z,16.2
2017-10-15T22:00:02.819Z,16.0
2017-10-15T22:05:02.364Z,15.8
2017-10-15T22:10:02.982Z,15.8
2017-10-15T22:15:02.422Z,15.6
2017-10-15T22:20:02.882Z,15.5
2017-10-15T22:25:02.506Z,15.3
2017-10-15T22:30:02.908Z,15.3
2017-10-15T22:35:02.377Z,15.3
2017-10-15T22:40:02.793Z,15.3
2017-10-15T22:45:03.326Z,15.1
2017-10-15T22:50:02.895Z,15.1
2017-10-15T22:55:03.312Z,15.1
2017-10-15T23:00:03.602Z,15.1
2017-10-15T23:05:02.636Z,15.1
2017-10-15T23:10:03.089Z,15.1
2017-10-15T23:15:02.433Z,15.1
2017-10-15T23:20:02.991Z,15.1
2017-10-15T23:25:02.518Z,15.1
2017-10-15T23:30:03.113Z,15.0
2017-10-15T23:35:02.568Z,15.0
2017-10-15T23:40:03.102Z,15.0
2017-10-15T23:45:02.486Z,14.6
2017-10-15T23:50:02.921Z,14.6
2017-10-15T23:55:02.404Z,14.8
