createdAt,value
2023-03-26T00:02:38.429Z,8.2
2023-03-26T00:07:44.510Z,8.2
2023-03-26T00:12:50.594Z,8.2
2023-03-26T00:17:56.703Z,8.2
2023-03-26T00:23:02.814Z,8.2
2023-03-26T00:28:07.921Z,8.1
2023-03-26T00:33:14.070Z,8.2
2023-03-26T00:38:20.192Z,8.2
2023-03-26T00:43:26.213Z,8.2
2023-03-26T00:48:32.306Z,8.2
2023-03-26T00:53:37.412Z,8.2
2023-03-26T00:58:42.541Z,8.2
2023-03-26T01:03:48.629Z,8.2
2023-03-26T01:08:53.752Z,8.2
2023-03-26T01:13:58.940Z,8.3
2023-03-26T01:19:05.050Z,8.3
2023-03-26T01:24:11.157Z,8.3
2023-03-26T01:29:17.140Z,8.3
2023-03-26T01:34:23.238Z,8.2
2023-03-26T01:39:29.428Z,8.3
2023-03-26T01:44:35.426Z,8.3
2023-03-26T01:49:41.609Z,8.3
2023-03-26T01:54:47.660Z,8.3
2023-03-26T01:59:53.723Z,8.3
2023-03-26T02:04:59.813Z,8.2
2023-03-26T02:10:05.908Z,8.2
2023-03-26T02:15:12.082Z,8.1
2023-03-26T02:20:17.106Z,7.9
2023-03-26T02:25:23.217Z,7.8
2023-03-26T02:30:29.325Z,8
2023-03-26T02:35:35.397Z,8
2023-03-26T02:40:41.512Z,8
2023-03-26T02:45:47.596Z,8
2023-03-26T02:50:53.690Z,8
2023-03-26T02:55:59.788Z,8
2023-03-26T03:01:05.872Z,7.9
2023-03-26T03:06:11.983Z,7.7
2023-03-26T03:11:18.081Z,7.7
2023-03-26T03:16:24.180Z,7.7
2023-03-26T03:21:30.258Z,7.7
2023-03-26T03:26:35.384Z,7.9
2023-03-26T03:31:41.468Z,8
2023-03-26T03:36:47.583Z,7.9
2023-03-26T03:41:53.686Z,8
2023-03-26T03:46:59.758Z,7.9
2023-03-26T03:52:05.869Z,7.8
2023-03-26T03:57:11.955Z,7.9
2023-03-26T04:02:18.058Z,7.8
2023-03-26T04:07:24.187Z,7.9
2023-03-26T04:12:30.263Z,7.8
2023-03-26T04:17:36.353Z,7.8
2023-03-26T04:22:42.449Z,7.9
2023-03-26T04:27:48.552Z,8
2023-03-26T04:32:53.659Z,8
2023-03-26T04:37:59.735Z,8.1
2023-03-26T04:43:05.831Z,8.2
2023-03-26T04:48:12.043Z,8.2
2023-03-26T04:53:18.040Z,8.2
2023-03-26T04:58:24.123Z,8.3
2023-03-26T05:03:30.241Z,8.3
2023-03-26T05:08:36.362Z,8.3
2023-03-26T05:13:42.442Z,8.3
2023-03-26T05:18:48.524Z,8.4
2023-03-26T05:23:54.619Z,8.4
2023-03-26T05:29:00.712Z,8.3
2023-03-26T05:34:06.794Z,8.3
2023-03-26T05:39:11.909Z,8.4
2023-03-26T05:44:18.021Z,8.4
2023-03-26T05:49:24.111Z,8.5
2023-03-26T05:54:30.278Z,8.5
2023-03-26T05:59:36.298Z,8.4
2023-03-26T06:04:42.410Z,8.4
2023-03-26T06:09:48.488Z,8.6
2023-03-26T06:14:54.599Z,8.7
2023-03-26T06:20:00.668Z,8.8
2023-03-26T06:25:06.771Z,8.9
2023-03-26T06:30:12.858Z,8.8
2023-03-26T06:35:18.966Z,8.8
2023-03-26T06:40:25.052Z,8.7
2023-03-26T06:45:30.205Z,8.7
2023-03-26T06:50:35.319Z,8.8
2023-03-26T06:55:40.405Z,8.8
2023-03-26T07:00:45.522Z,8.9
2023-03-26T07:05:50.688Z,8.8
2023-03-26T07:10:56.874Z,8.9
2023-03-26T07:16:02.828Z,9
2023-03-26T07:21:08.942Z,9.5
2023-03-26T07:26:15.076Z,9.9
2023-03-26T07:31:21.096Z,10.4
2023-03-26T07:36:27.212Z,10.5
2023-03-26T07:41:33.309Z,10.3
2023-03-26T07:46:39.391Z,10.3
2023-03-26T07:51:45.477Z,10.3
2023-03-26T07:56:51.579Z,10.4
2023-03-26T08:01:57.691Z,10.4
2023-03-26T08:07:03.801Z,10.6
2023-03-26T08:12:08.878Z,10.7
2023-03-26T08:17:14.990Z,10.7
2023-03-26T08:22:21.082Z,10.7
2023-03-26T08:27:27.318Z,10.7
2023-03-26T08:32:33.267Z,10.7
2023-03-26T08:37:39.383Z,11.4
2023-03-26T08:42:45.467Z,11.4
2023-03-26T08:47:51.536Z,12.4
2023-03-26T08:52:57.654Z,13.1
2023-03-26T08:58:03.730Z,12.8
2023-03-26T09:03:09.835Z,12.6
2023-03-26T09:08:16.011Z,13.4
2023-03-26T09:13:22.023Z,13.4
2023-03-26T09:18:27.120Z,14.1
2023-03-26T09:23:33.245Z,15.2
2023-03-26T09:28:39.330Z,14.5
2023-03-26T09:33:45.432Z,13.5
2023-03-26T09:38:51.517Z,13.4
2023-03-26T09:43:57.600Z,13
2023-03-26T09:49:03.720Z,13
2023-03-26T09:54:09.796Z,12.7
2023-03-26T09:59:15.896Z,13
2023-03-26T10:04:22.000Z,13.4
2023-03-26T10:09:28.164Z,13.5
2023-03-26T10:14:34.188Z,13.4
2023-03-26T10:19:40.268Z,13.2
2023-03-26T10:24:45.399Z,13
2023-03-26T10:29:51.472Z,13.7
2023-03-26T10:34:57.634Z,14.7
2023-03-26T10:40:03.665Z,15.6
2023-03-26T10:45:09.768Z,15.9
2023-03-26T10:50:14.873Z,15.8
2023-03-26T10:55:20.968Z,16.2
2023-03-26T11:00:27.130Z,15.1
2023-03-26T11:05:33.164Z,14.8
2023-03-26T11:10:39.272Z,14.1
2023-03-26T11:15:45.415Z,13.7
2023-03-26T11:20:51.514Z,13.6
2023-03-26T11:25:57.521Z,13.3
2023-03-26T11:31:03.810Z,13.3
2023-03-26T11:36:09.713Z,13.5
2023-03-26T11:41:15.841Z,14
2023-03-26T11:46:21.910Z,15.1
2023-03-26T11:51:28.011Z,14.4
2023-03-26T11:56:33.103Z,14
2023-03-26T12:01:39.206Z,13.8
2023-03-26T12:06:45.310Z,13.8
2023-03-26T12:11:51.394Z,13.9
2023-03-26T12:16:57.493Z,14
2023-03-26T12:22:03.635Z,13.9
2023-03-26T12:27:09.668Z,13.5
2023-03-26T12:32:15.802Z,13.4
2023-03-26T12:37:21.870Z,13.1
2023-03-26T12:42:28.046Z,13.1
2023-03-26T12:47:34.071Z,13
2023-03-26T12:52:40.148Z,13.1
2023-03-26T12:57:46.344Z,13.1
2023-03-26T13:02:51.373Z,13
2023-03-26T13:07:57.459Z,12.7
2023-03-26T13:13:03.567Z,12
2023-03-26T13:18:09.646Z,11.6
2023-03-26T13:23:15.756Z,11.7
2023-03-26T13:28:21.858Z,11.5
2023-03-26T13:33:27.942Z,11.3
2023-03-26T13:38:33.064Z,11.2
2023-03-26T13:43:38.193Z,11
2023-03-26T13:48:43.286Z,10.9
2023-03-26T13:53:48.403Z,10.9
2023-03-26T13:58:54.499Z,11
2023-03-26T14:04:00.587Z,10.8
2023-03-26T14:09:06.687Z,10.6
2023-03-26T14:14:12.778Z,10.4
2023-03-26T14:19:19.072Z,10.2
2023-03-26T14:24:24.981Z,9.9
2023-03-26T14:29:31.095Z,9.8
2023-03-26T14:34:37.163Z,9.5
2023-03-26T14:39:43.256Z,9.5
2023-03-26T14:44:49.362Z,9.4
2023-03-26T14:49:55.470Z,9.4
2023-03-26T14:55:01.554Z,9.3
2023-03-26T15:00:06.662Z,9.2
2023-03-26T15:05:12.749Z,9.2
2023-03-26T15:10:18.858Z,9.1
2023-03-26T15:15:24.949Z,9.1
2023-03-26T15:20:31.060Z,9.1
2023-03-26T15:25:37.157Z,9.1
2023-03-26T15:30:43.313Z,9
2023-03-26T15:35:48.370Z,9.1
2023-03-26T15:40:53.471Z,9.1
2023-03-26T15:45:59.593Z,9.1
2023-03-26T15:51:05.654Z,9.2
2023-03-26T15:56:11.749Z,9.1
2023-03-26T16:01:17.833Z,9.1
2023-03-26T16:06:23.941Z,9.1
2023-03-26T16:11:30.028Z,9
2023-03-26T16:16:36.214Z,9
2023-03-26T16:21:41.293Z,9
2023-03-26T16:26:46.346Z,8.9
2023-03-26T16:31:52.436Z,8.7
2023-03-26T16:36:58.555Z,8.7
2023-03-26T16:42:04.655Z,8.6
2023-03-26T16:47:10.721Z,8.6
2023-03-26T16:52:16.838Z,8.6
2023-03-26T16:57:22.933Z,8.5
2023-03-26T17:02:29.024Z,8.5
2023-03-26T17:07:35.113Z,8.4
2023-03-26T17:12:41.213Z,8.4
2023-03-26T17:17:47.345Z,8.4
2023-03-26T17:22:53.413Z,8.4
2023-03-26T17:27:59.502Z,8.4
2023-03-26T17:33:04.605Z,8.3
2023-03-26T17:38:10.703Z,8.2
2023-03-26T17:43:16.833Z,8.2
2023-03-26T17:48:22.897Z,8.3
2023-03-26T17:53:29.002Z,8.2
2023-03-26T17:58:35.092Z,8.1
2023-03-26T18:03:41.190Z,8
2023-03-26T18:08:47.282Z,8.1
2023-03-26T18:13:53.398Z,8.1
2023-03-26T18:18:59.467Z,8.1
2023-03-26T18:24:05.580Z,8.1
2023-03-26T18:29:11.658Z,8.1
2023-03-26T18:34:17.776Z,8.1
2023-03-26T18:39:22.879Z,8.1
2023-03-26T18:44:28.978Z,8
2023-03-26T18:49:35.057Z,7.9
2023-03-26T18:54:41.174Z,7.9
2023-03-26T18:59:47.263Z,7.7
2023-03-26T19:04:53.370Z,7.6
2023-03-26T19:09:59.461Z,7.6
2023-03-26T19:15:05.541Z,7.6
2023-03-26T19:20:11.650Z,7.5
2023-03-26T19:25:17.752Z,7.5
2023-03-26T19:30:23.847Z,7.5
2023-03-26T19:35:29.931Z,7.4
2023-03-26T19:40:36.160Z,7.5
2023-03-26T19:45:41.337Z,7.4
2023-03-26T19:50:47.372Z,7.4
2023-03-26T19:55:53.594Z,7.4
2023-03-26T20:00:59.616Z,7.5
2023-03-26T20:06:05.750Z,7.4
2023-03-26T20:11:11.774Z,7.4
2023-03-26T20:16:17.854Z,7.4
2023-03-26T20:21:23.952Z,7.4
2023-03-26T20:26:30.142Z,7.4
2023-03-26T20:31:36.164Z,7.3
2023-03-26T20:36:42.101Z,7.4
2023-03-26T20:41:48.210Z,7.3
2023-03-26T20:46:54.607Z,7.3
2023-03-26T20:51:59.560Z,7.3
2023-03-26T20:57:05.498Z,7.3
2023-03-26T21:02:11.609Z,7.3
2023-03-26T21:07:17.720Z,7.3
2023-03-26T21:12:23.801Z,7.2
2023-03-26T21:17:30.009Z,7
2023-03-26T21:22:36.121Z,6.9
2023-03-26T21:27:42.107Z,6.9
2023-03-26T21:32:48.208Z,6.9
2023-03-26T21:37:54.367Z,6.8
2023-03-26T21:43:00.480Z,6.8
2023-03-26T21:48:06.452Z,6.7
2023-03-26T21:53:12.571Z,6.7
2023-03-26T21:58:17.716Z,6.6
2023-03-26T22:03:23.843Z,6.6
2023-03-26T22:08:29.868Z,6.5
2023-03-26T22:13:35.979Z,6.5
2023-03-26T22:18:42.111Z,6.4
2023-03-26T22:23:48.167Z,6.3
2023-03-26T22:28:54.267Z,6.2
2023-03-26T22:34:00.355Z,6.2
2023-03-26T22:39:06.530Z,6.1
2023-03-26T22:44:12.558Z,6.1
2023-03-26T22:49:18.667Z,6
2023-03-26T22:54:24.739Z,6
2023-03-26T22:59:30.854Z,5.9
2023-03-26T23:04:35.964Z,6
2023-03-26T23:09:42.075Z,6
2023-03-26T23:14:48.152Z,6
2023-03-26T23:19:54.251Z,6
2023-03-26T23:25:00.352Z,6
2023-03-26T23:30:06.437Z,6.1
2023-03-26T23:35:12.539Z,6.1
2023-03-26T23:40:18.642Z,6.1
2023-03-26T23:45:24.730Z,6.1
2023-03-26T23:50:30.822Z,6
2023-03-26T23:55:36.928Z,6
