createdAt,value
2018-10-02T00:01:12.473Z,101371.30
2018-10-02T00:03:41.265Z,101373.78
2018-10-02T00:06:09.871Z,101375.78
2018-10-02T00:08:38.487Z,101373.59
2018-10-02T00:11:12.772Z,101374.97
2018-10-02T00:13:46.421Z,101380.00
2018-10-02T00:16:15.060Z,101374.92
2018-10-02T00:18:43.701Z,101376.70
2018-10-02T00:21:12.258Z,101372.22
2018-10-02T00:23:40.823Z,101374.38
2018-10-02T00:26:09.441Z,101382.56
2018-10-02T00:28:37.978Z,101379.54
2018-10-02T00:31:06.612Z,101376.57
2018-10-02T00:33:35.271Z,101377.44
2018-10-02T00:36:04.203Z,101377.08
2018-10-02T00:38:32.780Z,101374.97
2018-10-02T00:41:01.930Z,101376.70
2018-10-02T00:43:30.639Z,101376.25
2018-10-02T00:45:59.210Z,101379.72
2018-10-02T00:48:27.783Z,101375.84
2018-10-02T00:50:56.399Z,101366.91
2018-10-02T00:53:25.046Z,101364.27
2018-10-02T00:55:53.692Z,101357.08
2018-10-02T00:58:22.294Z,101360.34
2018-10-02T01:00:50.826Z,101362.53
2018-10-02T01:03:19.542Z,101357.09
2018-10-02T01:05:48.126Z,101355.80
2018-10-02T01:08:16.649Z,101350.55
2018-10-02T01:10:45.213Z,101358.28
2018-10-02T01:13:13.810Z,101360.84
2018-10-02T01:15:42.761Z,101356.95
2018-10-02T01:18:11.551Z,101359.46
2018-10-02T01:20:40.364Z,101358.92
2018-10-02T01:23:08.869Z,101360.61
2018-10-02T01:25:37.538Z,101358.10
2018-10-02T01:28:06.510Z,101357.73
2018-10-02T01:30:35.084Z,101354.72
2018-10-02T01:33:04.113Z,101356.03
2018-10-02T01:35:32.750Z,101355.98
2018-10-02T01:38:02.174Z,101342.23
2018-10-02T01:40:31.091Z,101354.72
2018-10-02T01:42:59.621Z,101350.46
2018-10-02T01:45:28.293Z,101353.39
2018-10-02T01:47:56.870Z,101355.86
2018-10-02T01:50:25.556Z,101351.11
2018-10-02T01:52:54.216Z,101346.31
2018-10-02T01:55:22.774Z,101345.86
2018-10-02T01:57:51.429Z,101342.47
2018-10-02T02:00:20.129Z,101335.16
2018-10-02T02:02:48.716Z,101332.73
2018-10-02T02:05:17.485Z,101330.62
2018-10-02T02:07:46.173Z,101325.05
2018-10-02T02:10:14.747Z,101327.58
2018-10-02T02:12:43.378Z,101326.62
2018-10-02T02:15:12.136Z,101330.50
2018-10-02T02:17:40.713Z,101320.39
2018-10-02T02:20:09.553Z,101316.84
2018-10-02T02:22:38.121Z,101318.16
2018-10-02T02:25:08.251Z,101304.08
2018-10-02T02:27:36.847Z,101292.52
2018-10-02T02:30:05.657Z,101295.08
2018-10-02T02:32:34.211Z,101292.02
2018-10-02T02:35:03.597Z,101294.98
2018-10-02T02:37:32.099Z,101296.77
2018-10-02T02:40:00.676Z,101298.05
2018-10-02T02:42:29.292Z,101297.64
2018-10-02T02:44:58.041Z,101294.71
2018-10-02T02:47:31.807Z,101299.42
2018-10-02T02:50:05.441Z,101293.84
2018-10-02T02:52:38.307Z,101292.15
2018-10-02T02:55:07.539Z,101295.12
2018-10-02T02:57:36.030Z,101298.88
2018-10-02T03:00:04.938Z,101299.33
2018-10-02T03:02:33.634Z,101299.78
2018-10-02T03:05:02.788Z,101300.66
2018-10-02T03:07:31.404Z,101296.64
2018-10-02T03:09:59.987Z,101287.73
2018-10-02T03:12:28.575Z,101282.98
2018-10-02T03:14:57.177Z,101278.35
2018-10-02T03:17:25.810Z,101277.94
2018-10-02T03:19:54.380Z,101264.32
2018-10-02T03:22:23.067Z,101260.11
2018-10-02T03:24:51.708Z,101256.73
2018-10-02T03:27:20.274Z,101255.48
2018-10-02T03:29:48.775Z,101251.16
2018-10-02T03:32:17.356Z,101255.36
2018-10-02T03:34:45.941Z,101259.33
2018-10-02T03:37:14.604Z,101256.31
2018-10-02T03:39:43.304Z,101257.10
2018-10-02T03:42:11.856Z,101258.00
2018-10-02T03:44:40.438Z,101254.21
2018-10-02T03:47:08.954Z,101255.41
2018-10-02T03:49:37.535Z,101248.30
2018-10-02T03:52:06.242Z,101250.57
2018-10-02T03:54:34.881Z,101255.65
2018-10-02T03:57:03.750Z,101263.45
2018-10-02T03:59:32.366Z,101269.44
2018-10-02T04:02:01.605Z,101256.18
2018-10-02T04:04:30.143Z,101259.61
2018-10-02T04:06:58.725Z,101258.45
2018-10-02T04:09:27.312Z,101254.27
2018-10-02T04:11:55.920Z,101246.67
2018-10-02T04:14:24.644Z,101228.40
2018-10-02T04:16:53.272Z,101240.80
2018-10-02T04:19:21.876Z,101233.94
2018-10-02T04:21:50.506Z,101234.80
2018-10-02T04:27:21.516Z,101225.42
2018-10-02T04:29:50.094Z,101215.66
2018-10-02T04:32:18.689Z,101222.55
2018-10-02T04:34:47.219Z,101214.94
2018-10-02T04:37:15.831Z,101215.80
2018-10-02T04:39:44.496Z,101209.75
2018-10-02T04:42:13.055Z,101210.54
2018-10-02T04:44:41.844Z,101198.15
2018-10-02T04:47:10.535Z,101198.95
2018-10-02T04:49:39.170Z,101199.84
2018-10-02T04:52:07.822Z,101198.59
2018-10-02T04:54:36.403Z,101201.58
2018-10-02T04:57:05.070Z,101205.87
2018-10-02T04:59:34.023Z,101193.95
2018-10-02T05:02:02.671Z,101191.81
2018-10-02T05:04:31.372Z,101194.03
2018-10-02T05:06:59.916Z,101200.78
2018-10-02T05:09:28.600Z,101203.23
2018-10-02T05:11:57.193Z,101210.58
2018-10-02T05:14:25.834Z,101212.30
2018-10-02T05:16:54.398Z,101215.35
2018-10-02T05:19:22.951Z,101214.94
2018-10-02T05:21:51.632Z,101213.66
2018-10-02T05:24:20.224Z,101213.66
2018-10-02T05:26:48.806Z,101207.32
2018-10-02T05:29:17.565Z,101219.75
2018-10-02T05:31:46.357Z,101217.95
2018-10-02T05:34:15.033Z,101218.02
2018-10-02T05:36:43.749Z,101223.14
2018-10-02T05:39:12.534Z,101217.16
2018-10-02T05:41:41.206Z,101215.01
2018-10-02T05:44:12.842Z,101214.62
2018-10-02T05:46:41.428Z,101211.23
2018-10-02T05:49:10.212Z,101214.59
2018-10-02T05:51:38.743Z,101221.00
2018-10-02T05:54:07.481Z,101221.38
2018-10-02T05:56:36.151Z,101220.96
2018-10-02T05:59:04.740Z,101216.29
2018-10-02T06:01:33.320Z,101214.55
2018-10-02T06:04:01.945Z,101213.69
2018-10-02T06:06:30.581Z,101222.66
2018-10-02T06:08:59.205Z,101223.11
2018-10-02T06:11:27.876Z,101220.13
2018-10-02T06:13:56.525Z,101217.98
2018-10-02T06:16:25.374Z,101218.81
2018-10-02T06:18:53.986Z,101214.11
2018-10-02T06:21:22.693Z,101214.62
2018-10-02T06:23:51.326Z,101215.07
2018-10-02T06:26:19.938Z,101221.03
2018-10-02T06:28:48.504Z,101215.07
2018-10-02T06:31:17.262Z,101221.55
2018-10-02T06:33:45.987Z,101223.31
2018-10-02T06:36:14.709Z,101216.03
2018-10-02T06:38:50.117Z,101216.06
2018-10-02T06:41:18.834Z,101218.56
2018-10-02T06:43:47.639Z,101213.86
2018-10-02T06:46:16.161Z,101220.20
2018-10-02T06:48:44.984Z,101211.27
2018-10-02T06:51:13.660Z,101206.20
2018-10-02T06:53:42.175Z,101195.92
2018-10-02T06:56:10.801Z,101200.91
2018-10-02T06:58:39.416Z,101203.95
2018-10-02T07:01:08.017Z,101201.88
2018-10-02T07:03:36.749Z,101197.23
2018-10-02T07:06:05.408Z,101186.63
2018-10-02T07:08:34.048Z,101184.92
2018-10-02T07:11:03.431Z,101175.09
2018-10-02T07:13:31.989Z,101184.16
2018-10-02T07:16:00.535Z,101171.31
2018-10-02T07:18:29.165Z,101179.53
2018-10-02T07:20:57.847Z,101173.18
2018-10-02T07:23:26.489Z,101165.91
2018-10-02T07:25:54.976Z,101173.56
2018-10-02T07:28:23.665Z,101168.50
2018-10-02T07:30:52.245Z,101159.61
2018-10-02T07:33:21.092Z,101153.61
2018-10-02T07:35:49.702Z,101141.66
2018-10-02T07:38:18.440Z,101139.14
2018-10-02T07:40:47.118Z,101134.87
2018-10-02T07:43:15.765Z,101129.77
2018-10-02T07:45:44.361Z,101131.09
2018-10-02T07:48:12.989Z,101130.21
2018-10-02T07:50:41.803Z,101134.43
2018-10-02T07:53:10.372Z,101129.35
2018-10-02T07:55:39.029Z,101129.34
2018-10-02T07:58:07.597Z,101118.25
2018-10-02T08:00:36.393Z,101119.58
2018-10-02T08:03:05.091Z,101108.91
2018-10-02T08:05:33.680Z,101093.93
2018-10-02T08:08:02.388Z,101090.11
2018-10-02T08:10:31.081Z,101083.72
2018-10-02T08:12:59.722Z,101084.60
2018-10-02T08:15:28.502Z,101070.09
2018-10-02T08:17:57.139Z,101066.25
2018-10-02T08:20:25.734Z,101061.17
2018-10-02T08:22:54.332Z,101048.70
2018-10-02T08:25:22.864Z,101047.44
2018-10-02T08:27:51.571Z,101039.34
2018-10-02T08:30:20.203Z,101041.00
2018-10-02T08:32:48.814Z,101039.70
2018-10-02T08:35:17.475Z,101032.84
2018-10-02T08:37:46.067Z,101020.44
2018-10-02T08:40:14.746Z,101015.30
2018-10-02T08:42:43.338Z,101015.75
2018-10-02T08:45:12.084Z,101019.18
2018-10-02T08:47:41.419Z,101014.94
2018-10-02T08:50:09.675Z,101003.84
2018-10-02T08:52:38.407Z,100996.53
2018-10-02T08:55:07.232Z,101000.42
2018-10-02T08:57:35.847Z,100994.43
2018-10-02T09:00:04.979Z,100985.01
2018-10-02T09:02:33.640Z,100982.87
2018-10-02T09:05:02.875Z,100975.63
2018-10-02T09:07:31.535Z,100976.01
2018-10-02T09:10:00.143Z,100962.76
2018-10-02T09:12:28.737Z,100958.05
2018-10-02T09:14:57.424Z,100970.02
2018-10-02T09:17:26.045Z,100966.21
2018-10-02T09:19:54.662Z,100964.50
2018-10-02T09:22:23.297Z,100960.66
2018-10-02T09:24:51.945Z,100965.36
2018-10-02T09:27:20.593Z,100959.77
2018-10-02T09:29:54.511Z,100955.95
2018-10-02T09:32:28.518Z,100945.67
2018-10-02T09:35:02.356Z,100945.27
2018-10-02T09:37:36.192Z,100952.13
2018-10-02T09:41:10.780Z,100941.83
2018-10-02T09:43:51.754Z,100940.95
2018-10-02T09:46:21.170Z,100941.38
2018-10-02T09:48:49.958Z,100943.11
2018-10-02T09:51:18.680Z,100943.92
2018-10-02T09:53:47.475Z,100939.23
2018-10-02T09:56:16.177Z,100929.42
2018-10-02T09:58:44.686Z,100923.88
2018-10-02T10:01:18.672Z,100919.59
2018-10-02T10:03:47.272Z,100915.77
2018-10-02T10:06:15.928Z,100909.77
2018-10-02T10:08:44.477Z,100905.10
2018-10-02T10:11:13.036Z,100916.22
2018-10-02T10:13:41.634Z,100901.69
2018-10-02T10:16:10.289Z,100909.37
2018-10-02T10:18:39.000Z,100900.41
2018-10-02T10:21:07.782Z,100905.54
2018-10-02T10:23:36.457Z,100907.25
2018-10-02T10:26:05.126Z,100905.97
2018-10-02T10:28:33.762Z,100906.83
2018-10-02T10:31:03.502Z,100903.39
2018-10-02T10:33:32.301Z,100894.42
2018-10-02T10:36:00.892Z,100896.12
2018-10-02T10:38:29.604Z,100890.60
2018-10-02T10:40:58.465Z,100888.43
2018-10-02T10:43:27.155Z,100883.73
2018-10-02T10:45:55.809Z,100885.06
2018-10-02T10:48:24.484Z,100874.80
2018-10-02T10:50:53.183Z,100867.91
2018-10-02T10:53:21.844Z,100863.64
2018-10-02T10:55:50.520Z,100852.54
2018-10-02T10:58:19.117Z,100858.13
2018-10-02T11:00:47.716Z,100849.58
2018-10-02T11:03:16.360Z,100838.88
2018-10-02T11:05:44.888Z,100845.75
2018-10-02T11:08:13.555Z,100847.45
2018-10-02T11:10:42.198Z,100838.03
2018-10-02T11:13:10.782Z,100839.75
2018-10-02T11:15:39.487Z,100835.06
2018-10-02T11:18:08.178Z,100820.50
2018-10-02T11:20:37.807Z,100823.95
2018-10-02T11:23:06.546Z,100827.39
2018-10-02T11:25:35.253Z,100817.52
2018-10-02T11:28:03.817Z,100810.70
2018-10-02T11:30:32.462Z,100806.45
2018-10-02T11:33:01.582Z,100818.00
2018-10-02T11:35:30.225Z,100806.86
2018-10-02T11:37:58.742Z,100785.91
2018-10-02T11:40:27.408Z,100789.33
2018-10-02T11:42:56.135Z,100786.33
2018-10-02T11:45:24.799Z,100773.05
2018-10-02T11:47:53.364Z,100763.65
2018-10-02T11:50:21.984Z,100764.08
2018-10-02T11:52:50.678Z,100765.34
2018-10-02T11:55:19.396Z,100754.20
2018-10-02T11:57:48.144Z,100761.08
2018-10-02T12:00:16.954Z,100748.66
2018-10-02T12:02:45.496Z,100749.05
2018-10-02T12:05:14.029Z,100746.08
2018-10-02T12:07:42.747Z,100739.66
2018-10-02T12:10:11.343Z,100730.62
2018-10-02T12:12:39.937Z,100733.20
2018-10-02T12:15:08.716Z,100730.61
2018-10-02T12:17:37.460Z,100735.77
2018-10-02T12:20:06.108Z,100721.63
2018-10-02T12:22:34.703Z,100706.20
2018-10-02T12:25:03.713Z,100697.22
2018-10-02T12:27:32.418Z,100698.06
2018-10-02T12:30:02.168Z,100710.06
2018-10-02T12:32:30.816Z,100695.04
2018-10-02T12:34:59.441Z,100686.91
2018-10-02T12:37:28.111Z,100700.58
2018-10-02T12:39:56.806Z,100691.14
2018-10-02T12:42:25.285Z,100682.98
2018-10-02T12:44:53.963Z,100693.27
2018-10-02T12:47:22.561Z,100676.98
2018-10-02T12:49:51.259Z,100680.41
2018-10-02T12:52:20.067Z,100685.97
2018-10-02T12:54:48.685Z,100690.66
2018-10-02T12:57:17.344Z,100682.06
2018-10-02T12:59:45.984Z,100676.50
2018-10-02T13:02:14.680Z,100677.79
2018-10-02T13:04:43.339Z,100683.38
2018-10-02T13:07:11.986Z,100691.06
2018-10-02T13:09:40.601Z,100686.38
2018-10-02T13:12:09.195Z,100671.37
2018-10-02T13:14:37.732Z,100678.19
2018-10-02T13:17:06.524Z,100672.18
2018-10-02T13:19:35.218Z,100660.63
2018-10-02T13:22:04.053Z,100649.04
2018-10-02T13:24:32.719Z,100656.30
2018-10-02T13:27:01.760Z,100648.59
2018-10-02T13:29:30.323Z,100645.97
2018-10-02T13:31:58.931Z,100659.28
2018-10-02T13:34:27.622Z,100661.81
2018-10-02T13:36:56.318Z,100682.34
2018-10-02T13:39:25.011Z,100664.79
2018-10-02T13:41:53.627Z,100650.20
2018-10-02T13:44:22.353Z,100663.52
2018-10-02T13:46:51.045Z,100672.52
2018-10-02T13:49:19.643Z,100664.37
2018-10-02T13:51:48.267Z,100670.36
2018-10-02T13:54:16.906Z,100662.62
2018-10-02T13:56:45.668Z,100668.60
2018-10-02T13:59:14.253Z,100669.03
2018-10-02T14:01:42.923Z,100677.61
2018-10-02T14:04:11.604Z,100664.72
2018-10-02T14:06:40.251Z,100666.86
2018-10-02T14:09:09.876Z,100660.00
2018-10-02T14:11:38.491Z,100657.00
2018-10-02T14:14:07.145Z,100662.55
2018-10-02T14:16:35.866Z,100659.12
2018-10-02T14:19:04.492Z,100661.23
2018-10-02T14:21:33.224Z,100662.50
2018-10-02T14:24:02.222Z,100659.92
2018-10-02T14:26:30.903Z,100660.78
2018-10-02T14:28:59.584Z,100659.50
2018-10-02T14:31:28.113Z,100663.38
2018-10-02T14:33:56.782Z,100656.95
2018-10-02T14:36:25.476Z,100670.22
2018-10-02T14:38:54.100Z,100666.79
2018-10-02T14:41:22.723Z,100659.07
2018-10-02T14:43:51.263Z,100657.73
2018-10-02T14:46:19.926Z,100657.70
2018-10-02T14:48:48.532Z,100663.28
2018-10-02T14:51:17.175Z,100665.00
2018-10-02T14:53:45.784Z,100666.26
2018-10-02T14:56:14.426Z,100653.36
2018-10-02T14:58:43.122Z,100654.19
2018-10-02T15:01:11.765Z,100667.03
2018-10-02T15:03:40.271Z,100664.00
2018-10-02T15:06:08.847Z,100654.95
2018-10-02T15:08:37.407Z,100659.64
2018-10-02T15:11:06.167Z,100654.03
2018-10-02T15:13:34.742Z,100654.86
2018-10-02T15:16:03.615Z,100655.25
2018-10-02T15:18:32.419Z,100657.33
2018-10-02T15:21:01.757Z,100656.44
2018-10-02T15:23:30.340Z,100658.13
2018-10-02T15:25:59.124Z,100659.84
2018-10-02T15:28:27.623Z,100659.80
2018-10-02T15:30:56.262Z,100657.63
2018-10-02T15:33:25.020Z,100658.44
2018-10-02T15:35:53.642Z,100655.01
2018-10-02T15:38:22.366Z,100651.57
2018-10-02T15:40:50.934Z,100652.39
2018-10-02T15:43:19.644Z,100660.13
2018-10-02T15:45:48.207Z,100664.38
2018-10-02T15:48:16.780Z,100659.19
2018-10-02T15:50:45.553Z,100658.33
2018-10-02T15:53:14.138Z,100656.97
2018-10-02T15:55:42.772Z,100656.50
2018-10-02T15:58:11.414Z,100665.91
2018-10-02T16:00:40.035Z,100662.89
2018-10-02T16:03:08.593Z,100659.03
2018-10-02T16:05:37.325Z,100657.27
2018-10-02T16:08:05.931Z,100652.94
2018-10-02T16:10:34.668Z,100658.08
2018-10-02T16:13:03.777Z,100664.49
2018-10-02T16:15:32.306Z,100663.63
2018-10-02T16:18:01.984Z,100661.44
2018-10-02T16:20:30.585Z,100661.87
2018-10-02T16:22:59.261Z,100667.87
2018-10-02T16:25:28.241Z,100661.88
2018-10-02T16:27:56.826Z,100648.98
2018-10-02T16:30:25.505Z,100663.59
2018-10-02T16:32:54.103Z,100643.39
2018-10-02T16:35:22.861Z,100656.28
2018-10-02T16:37:51.673Z,100673.04
2018-10-02T16:40:20.313Z,100651.13
2018-10-02T16:42:49.141Z,100678.19
2018-10-02T16:45:17.826Z,100671.28
2018-10-02T16:47:46.570Z,100684.99
2018-10-02T16:50:15.123Z,100676.81
2018-10-02T16:52:43.785Z,100701.66
2018-10-02T16:55:12.395Z,100705.52
2018-10-02T16:57:40.956Z,100705.05
2018-10-02T17:00:09.756Z,100714.05
2018-10-02T17:02:38.313Z,100716.19
2018-10-02T17:05:06.959Z,100725.61
2018-10-02T17:07:35.621Z,100718.30
2018-10-02T17:10:04.214Z,100736.78
2018-10-02T17:12:32.871Z,100728.62
2018-10-02T17:15:01.855Z,100733.81
2018-10-02T17:17:30.561Z,100737.72
2018-10-02T17:19:59.320Z,100752.80
2018-10-02T17:22:27.949Z,100755.81
2018-10-02T17:24:56.604Z,100748.55
2018-10-02T17:27:25.373Z,100749.41
2018-10-02T17:29:55.730Z,100754.59
2018-10-02T17:32:24.352Z,100767.49
2018-10-02T17:34:53.062Z,100765.78
2018-10-02T17:37:21.763Z,100773.94
2018-10-02T17:39:50.392Z,100770.11
2018-10-02T17:42:18.937Z,100773.12
2018-10-02T17:44:47.564Z,100768.78
2018-10-02T17:47:16.123Z,100767.92
2018-10-02T17:49:44.987Z,100764.91
2018-10-02T17:52:13.660Z,100770.50
2018-10-02T17:54:42.281Z,100783.39
2018-10-02T17:57:11.128Z,100787.27
2018-10-02T17:59:39.736Z,100788.12
2018-10-02T18:02:08.350Z,100783.39
2018-10-02T18:04:36.904Z,100784.22
2018-10-02T18:07:05.475Z,100788.52
2018-10-02T18:09:34.078Z,100796.68
2018-10-02T18:12:02.896Z,100804.38
2018-10-02T18:14:31.471Z,100797.07
2018-10-02T18:17:00.142Z,100799.22
2018-10-02T18:19:28.727Z,100799.65
2018-10-02T18:21:57.313Z,100805.20
2018-10-02T18:24:25.904Z,100808.64
2018-10-02T18:26:54.569Z,100809.50
2018-10-02T18:29:23.193Z,100799.61
2018-10-02T18:31:51.853Z,100811.65
2018-10-02T18:34:20.365Z,100805.20
2018-10-02T18:36:49.015Z,100797.03
2018-10-02T18:39:17.664Z,100796.60
2018-10-02T18:41:46.323Z,100802.19
2018-10-02T18:44:15.062Z,100815.05
2018-10-02T18:46:43.656Z,100805.59
2018-10-02T18:49:12.440Z,100805.16
2018-10-02T18:51:40.986Z,100801.30
2018-10-02T18:54:09.558Z,100805.59
2018-10-02T18:56:38.216Z,100803.02
2018-10-02T18:59:06.950Z,100813.33
2018-10-02T19:01:35.544Z,100811.61
2018-10-02T19:04:04.125Z,100805.56
2018-10-02T19:06:32.813Z,100806.84
2018-10-02T19:09:06.784Z,100804.27
2018-10-02T19:11:40.706Z,100797.82
2018-10-02T19:14:09.278Z,100810.28
2018-10-02T19:16:37.934Z,100805.98
2018-10-02T19:19:06.592Z,100804.70
2018-10-02T19:21:35.229Z,100815.02
2018-10-02T19:24:03.950Z,100814.19
2018-10-02T19:26:32.614Z,100826.22
2018-10-02T19:29:01.640Z,100825.80
2018-10-02T19:31:35.522Z,100818.06
2018-10-02T19:34:04.262Z,100817.20
2018-10-02T19:36:32.822Z,100818.53
2018-10-02T19:39:07.541Z,100815.09
2018-10-02T19:41:36.145Z,100822.00
2018-10-02T19:44:04.713Z,100819.45
2018-10-02T19:46:38.683Z,100819.45
2018-10-02T19:49:07.387Z,100816.05
2018-10-02T19:51:41.212Z,100828.91
2018-10-02T19:54:10.107Z,100829.77
2018-10-02T19:56:38.663Z,100834.10
2018-10-02T19:59:07.260Z,100839.27
2018-10-02T20:01:36.006Z,100844.84
2018-10-02T20:04:04.702Z,100846.59
2018-10-02T20:06:33.250Z,100832.84
2018-10-02T20:09:02.329Z,100835.86
2018-10-02T20:11:30.988Z,100841.05
2018-10-02T20:13:59.611Z,100841.91
2018-10-02T20:16:28.189Z,100844.05
2018-10-02T20:18:57.004Z,100850.09
2018-10-02T20:21:26.001Z,100849.64
2018-10-02T20:23:54.628Z,100866.86
2018-10-02T20:26:23.171Z,100857.44
2018-10-02T20:28:51.784Z,100850.56
2018-10-02T20:31:20.551Z,100845.86
2018-10-02T20:33:49.301Z,100857.47
2018-10-02T20:36:17.871Z,100859.21
2018-10-02T20:38:46.441Z,100858.38
2018-10-02T20:41:15.132Z,100867.86
2018-10-02T20:43:43.778Z,100863.59
2018-10-02T20:46:12.329Z,100864.88
2018-10-02T20:48:40.985Z,100875.22
2018-10-02T20:51:09.499Z,100865.33
2018-10-02T20:53:38.133Z,100862.36
2018-10-02T20:56:06.811Z,100859.34
2018-10-02T20:58:35.715Z,100874.41
2018-10-02T21:01:04.557Z,100878.27
2018-10-02T21:03:33.051Z,100888.58
2018-10-02T21:06:01.603Z,100883.88
2018-10-02T21:08:30.262Z,100889.03
2018-10-02T21:10:58.986Z,100871.88
2018-10-02T21:13:27.892Z,100871.45
2018-10-02T21:15:56.464Z,100879.20
2018-10-02T21:18:26.215Z,100884.81
2018-10-02T21:20:55.093Z,100880.09
2018-10-02T21:23:24.283Z,100880.94
2018-10-02T21:25:52.871Z,100886.12
2018-10-02T21:28:21.469Z,100886.09
2018-10-02T21:30:50.053Z,100888.67
2018-10-02T21:33:18.812Z,100898.12
2018-10-02T21:35:47.562Z,100903.70
2018-10-02T21:38:16.195Z,100900.67
2018-10-02T21:40:44.897Z,100896.80
2018-10-02T21:43:13.658Z,100903.22
2018-10-02T21:45:42.276Z,100885.19
2018-10-02T21:48:10.810Z,100900.65
2018-10-02T21:50:39.903Z,100895.90
2018-10-02T21:53:08.522Z,100896.33
2018-10-02T21:55:37.169Z,100895.90
2018-10-02T21:58:05.964Z,100894.64
2018-10-02T22:00:35.035Z,100895.04
2018-10-02T22:03:04.048Z,100898.50
2018-10-02T22:05:32.583Z,100899.33
2018-10-02T22:08:02.240Z,100902.80
2018-10-02T22:10:30.929Z,100902.80
2018-10-02T22:12:59.606Z,100907.11
2018-10-02T22:15:28.643Z,100916.99
2018-10-02T22:17:57.243Z,100923.42
2018-10-02T22:20:25.993Z,100911.86
2018-10-02T22:22:54.552Z,100920.45
2018-10-02T22:25:23.160Z,100921.73
2018-10-02T22:27:51.743Z,100920.89
2018-10-02T22:30:20.307Z,100926.04
2018-10-02T22:32:48.856Z,100929.94
2018-10-02T22:35:17.467Z,100923.05
2018-10-02T22:37:46.130Z,100930.80
2018-10-02T22:40:14.868Z,100934.25
2018-10-02T22:42:43.488Z,100929.56
2018-10-02T22:45:12.141Z,100930.47
2018-10-02T22:47:40.691Z,100920.16
2018-10-02T22:50:09.393Z,100942.48
2018-10-02T22:52:37.974Z,100936.05
2018-10-02T22:55:06.605Z,100948.52
2018-10-02T22:57:35.212Z,100945.08
2018-10-02T23:00:03.905Z,100951.07
2018-10-02T23:02:32.603Z,100940.79
2018-10-02T23:05:01.475Z,100951.95
2018-10-02T23:07:30.323Z,100953.70
2018-10-02T23:09:58.995Z,100952.39
2018-10-02T23:12:27.570Z,100951.95
2018-10-02T23:14:56.318Z,100952.00
2018-10-02T23:17:24.957Z,100953.72
2018-10-02T23:19:53.649Z,100950.72
2018-10-02T23:22:22.326Z,100959.72
2018-10-02T23:24:50.958Z,100960.17
2018-10-02T23:27:19.640Z,100963.16
2018-10-02T23:29:48.290Z,100974.74
2018-10-02T23:32:17.090Z,100962.73
2018-10-02T23:34:45.876Z,100970.86
2018-10-02T23:37:14.646Z,100972.59
2018-10-02T23:39:43.318Z,100970.03
2018-10-02T23:42:12.053Z,100964.02
2018-10-02T23:44:40.572Z,100969.58
2018-10-02T23:47:09.277Z,100971.30
2018-10-02T23:49:37.915Z,100974.74
2018-10-02T23:52:06.533Z,100976.04
2018-10-02T23:54:35.132Z,100978.20
2018-10-02T23:57:03.893Z,100974.76
2018-10-02T23:59:32.533Z,100970.89
