createdAt,value
2019-06-01T00:01:48.796Z,18.68
2019-06-01T00:05:58.125Z,18.68
2019-06-01T00:10:07.136Z,18.54
2019-06-01T00:14:14.635Z,18.29
2019-06-01T00:18:22.470Z,18.29
2019-06-01T00:22:31.026Z,18.25
2019-06-01T00:26:38.511Z,18.36
2019-06-01T00:30:47.936Z,18.40
2019-06-01T00:34:55.540Z,18.71
2019-06-01T00:39:04.175Z,18.69
2019-06-01T00:43:12.130Z,18.50
2019-06-01T00:47:19.738Z,18.50
2019-06-01T00:51:28.601Z,18.57
2019-06-01T00:55:36.621Z,18.57
2019-06-01T00:59:45.816Z,18.38
2019-06-01T01:03:54.444Z,18.26
2019-06-01T01:08:02.343Z,18.51
2019-06-01T01:12:11.514Z,18.52
2019-06-01T01:16:18.990Z,18.38
2019-06-01T01:20:27.400Z,18.19
2019-06-01T01:24:34.955Z,18.29
2019-06-01T01:28:42.594Z,18.29
2019-06-01T01:32:51.761Z,18.52
2019-06-01T01:36:59.713Z,18.52
2019-06-01T01:41:08.049Z,18.50
2019-06-01T01:45:15.934Z,18.58
2019-06-01T01:49:26.712Z,18.54
2019-06-01T01:53:34.684Z,18.45
2019-06-01T01:57:42.666Z,18.58
2019-06-01T02:01:50.440Z,18.56
2019-06-01T02:05:59.080Z,18.73
2019-06-01T02:10:07.600Z,18.74
2019-06-01T02:14:15.176Z,18.72
2019-06-01T02:18:23.254Z,18.83
2019-06-01T02:22:30.830Z,18.74
2019-06-01T02:26:38.385Z,18.58
2019-06-01T02:30:46.621Z,18.69
2019-06-01T02:34:56.320Z,18.79
2019-06-01T02:39:05.345Z,19.01
2019-06-01T02:43:13.554Z,18.90
2019-06-01T02:47:21.545Z,19.04
2019-06-01T02:51:29.507Z,18.98
2019-06-01T02:55:36.971Z,18.89
2019-06-01T02:59:45.155Z,18.92
2019-06-01T03:03:55.331Z,18.80
2019-06-01T03:08:03.919Z,18.56
2019-06-01T03:12:15.539Z,18.56
2019-06-01T03:16:25.554Z,18.52
2019-06-01T03:20:35.667Z,18.51
2019-06-01T03:24:45.232Z,18.65
2019-06-01T03:28:53.956Z,18.49
2019-06-01T03:33:03.519Z,18.49
2019-06-01T03:37:13.391Z,18.70
2019-06-01T03:41:22.189Z,18.81
2019-06-01T03:45:30.072Z,18.60
2019-06-01T03:49:37.539Z,18.60
2019-06-01T03:53:45.617Z,18.75
2019-06-01T03:57:53.092Z,18.79
2019-06-01T04:02:01.429Z,18.76
2019-06-01T04:06:09.459Z,18.72
2019-06-01T04:10:16.967Z,18.93
2019-06-01T04:14:24.940Z,18.77
2019-06-01T04:18:33.260Z,18.74
2019-06-01T04:22:40.775Z,18.61
2019-06-01T04:26:48.535Z,18.71
2019-06-01T04:30:56.005Z,18.74
2019-06-01T04:35:04.963Z,18.76
2019-06-01T04:39:13.773Z,18.48
2019-06-01T04:43:21.862Z,18.59
2019-06-01T04:47:30.251Z,18.52
2019-06-01T04:51:37.732Z,18.61
2019-06-01T04:55:45.714Z,18.82
2019-06-01T04:59:53.208Z,18.71
2019-06-01T05:04:01.199Z,18.85
2019-06-01T05:08:09.423Z,19.05
2019-06-01T05:12:17.088Z,19.05
2019-06-01T05:16:24.918Z,19.07
2019-06-01T05:20:32.306Z,18.83
2019-06-01T05:24:40.197Z,18.87
2019-06-01T05:28:48.185Z,19.26
2019-06-01T05:32:55.734Z,19.37
2019-06-01T05:37:03.751Z,19.31
2019-06-01T05:41:13.143Z,19.32
2019-06-01T05:45:22.825Z,19.28
2019-06-01T05:49:30.673Z,19.34
2019-06-01T05:53:38.257Z,19.43
2019-06-01T05:57:45.864Z,19.66
2019-06-01T06:01:53.948Z,19.49
2019-06-01T06:06:01.580Z,19.60
2019-06-01T06:10:11.868Z,19.60
2019-06-01T06:14:21.028Z,19.57
2019-06-01T06:18:28.753Z,19.77
2019-06-01T06:22:36.751Z,19.86
2019-06-01T06:26:44.387Z,19.65
2019-06-01T06:30:53.369Z,19.90
2019-06-01T06:35:00.961Z,20.19
2019-06-01T06:39:09.978Z,20.20
2019-06-01T06:43:22.752Z,20.41
2019-06-01T06:47:27.485Z,20.59
2019-06-01T06:51:35.720Z,20.45
2019-06-01T06:55:44.672Z,20.26
2019-06-01T06:59:52.560Z,20.40
2019-06-01T07:04:12.107Z,20.35
2019-06-01T07:08:09.983Z,20.19
2019-06-01T07:12:19.195Z,20.29
2019-06-01T07:16:28.168Z,20.50
2019-06-01T07:20:35.743Z,20.88
2019-06-01T07:24:43.592Z,20.97
2019-06-01T07:28:51.848Z,21.21
2019-06-01T07:33:00.050Z,21.12
2019-06-01T07:37:07.892Z,21.05
2019-06-01T07:41:15.710Z,21.46
2019-06-01T07:45:23.332Z,21.64
2019-06-01T07:49:31.346Z,22.15
2019-06-01T07:53:39.666Z,22.19
2019-06-01T07:57:47.805Z,22.23
2019-06-01T08:01:55.715Z,22.18
2019-06-01T08:06:04.037Z,22.15
2019-06-01T08:10:12.470Z,22.16
2019-06-01T08:14:20.739Z,22.16
2019-06-01T08:18:30.111Z,22.23
2019-06-01T08:22:38.533Z,22.04
2019-06-01T08:26:46.513Z,22.01
2019-06-01T08:30:54.485Z,22.05
2019-06-01T08:35:08.578Z,22.01
2019-06-01T08:39:11.752Z,22.17
2019-06-01T08:43:19.739Z,22.35
2019-06-01T08:47:27.852Z,22.54
2019-06-01T08:51:35.817Z,22.34
2019-06-01T08:55:43.805Z,22.36
2019-06-01T08:59:51.991Z,22.47
2019-06-01T09:04:00.376Z,22.64
2019-06-01T09:08:08.363Z,23.13
2019-06-01T09:12:16.246Z,23.98
2019-06-01T09:16:25.360Z,24.15
2019-06-01T09:20:37.130Z,23.82
2019-06-01T09:24:42.698Z,23.99
2019-06-01T09:28:50.291Z,23.96
2019-06-01T09:32:58.315Z,23.62
2019-06-01T09:37:06.416Z,23.81
2019-06-01T09:41:14.516Z,24.10
2019-06-01T09:45:22.971Z,24.58
2019-06-01T09:49:32.671Z,24.83
2019-06-01T09:53:40.721Z,24.63
2019-06-01T09:57:48.494Z,24.96
2019-06-01T10:01:56.555Z,24.94
2019-06-01T10:06:04.749Z,25.15
2019-06-01T10:10:12.951Z,25.44
2019-06-01T10:14:20.926Z,25.59
2019-06-01T10:18:30.766Z,25.39
2019-06-01T10:22:39.675Z,25.43
2019-06-01T10:26:48.201Z,25.56
2019-06-01T10:30:56.872Z,25.75
2019-06-01T10:35:05.402Z,26.26
2019-06-01T10:39:14.728Z,26.17
2019-06-01T10:43:23.241Z,26.35
2019-06-01T10:47:31.776Z,26.89
2019-06-01T10:51:40.376Z,28.05
2019-06-01T10:55:48.555Z,27.84
2019-06-01T10:59:56.224Z,28.27
2019-06-01T11:04:03.699Z,28.27
2019-06-01T11:08:11.500Z,27.60
2019-06-01T11:12:19.572Z,28.10
2019-06-01T11:16:28.001Z,28.40
2019-06-01T11:20:35.769Z,28.15
2019-06-01T11:24:44.032Z,28.64
2019-06-01T11:28:53.584Z,28.48
2019-06-01T11:33:01.658Z,27.70
2019-06-01T11:37:14.902Z,27.64
2019-06-01T11:41:19.906Z,27.16
2019-06-01T11:45:27.699Z,27.57
2019-06-01T11:49:36.614Z,28.07
2019-06-01T11:53:45.679Z,28.34
2019-06-01T11:57:53.960Z,28.34
2019-06-01T12:02:01.934Z,28.81
2019-06-01T12:06:10.046Z,29.40
2019-06-01T12:10:19.463Z,29.40
2019-06-01T12:14:27.231Z,29.32
2019-06-01T12:18:36.354Z,29.20
2019-06-01T12:22:45.120Z,29.28
2019-06-01T12:26:53.369Z,28.69
2019-06-01T12:31:01.455Z,28.13
2019-06-01T12:35:09.759Z,27.91
2019-06-01T12:39:17.829Z,27.56
2019-06-01T12:43:25.898Z,27.56
2019-06-01T12:47:34.431Z,28.53
2019-06-01T12:51:42.675Z,28.40
2019-06-01T12:55:50.352Z,28.19
2019-06-01T12:59:58.460Z,27.91
2019-06-01T13:04:06.512Z,28.14
2019-06-01T13:08:14.253Z,28.42
2019-06-01T13:12:22.305Z,27.96
2019-06-01T13:16:30.352Z,28.44
2019-06-01T13:20:38.408Z,28.38
2019-06-01T13:24:47.750Z,28.15
2019-06-01T13:28:55.919Z,28.42
2019-06-01T13:33:03.971Z,28.46
2019-06-01T13:37:12.031Z,28.44
2019-06-01T13:41:20.178Z,28.37
2019-06-01T13:45:28.231Z,28.30
2019-06-01T13:49:36.411Z,28.50
2019-06-01T13:53:44.466Z,28.89
2019-06-01T13:57:52.890Z,28.77
2019-06-01T14:02:01.313Z,28.96
2019-06-01T14:06:09.371Z,28.90
2019-06-01T14:10:18.736Z,28.88
2019-06-01T14:14:28.481Z,28.94
2019-06-01T14:18:36.538Z,28.73
2019-06-01T14:22:45.779Z,28.42
2019-06-01T14:26:54.394Z,28.57
2019-06-01T14:31:02.580Z,28.59
2019-06-01T14:35:10.778Z,28.35
2019-06-01T14:39:18.765Z,27.85
2019-06-01T14:43:26.844Z,27.72
2019-06-01T14:47:34.952Z,27.52
2019-06-01T14:51:43.027Z,27.63
2019-06-01T14:55:51.721Z,27.63
2019-06-01T15:00:01.088Z,27.53
2019-06-01T15:04:08.873Z,27.52
2019-06-01T15:08:17.010Z,27.50
2019-06-01T15:12:25.171Z,27.31
2019-06-01T15:16:33.306Z,27.31
2019-06-01T15:20:41.151Z,27.34
2019-06-01T15:24:50.295Z,27.05
2019-06-01T15:28:58.907Z,27.14
2019-06-01T15:33:07.123Z,27.17
2019-06-01T15:37:15.207Z,26.85
2019-06-01T15:41:23.289Z,26.85
2019-06-01T15:45:31.398Z,26.81
2019-06-01T15:49:39.470Z,26.87
2019-06-01T15:53:47.607Z,26.87
2019-06-01T15:57:56.538Z,26.80
2019-06-01T16:02:05.132Z,26.70
2019-06-01T16:06:12.976Z,26.61
2019-06-01T16:10:21.041Z,26.35
2019-06-01T16:14:29.025Z,26.35
2019-06-01T16:18:36.992Z,26.55
2019-06-01T16:22:45.065Z,26.44
2019-06-01T16:26:54.165Z,26.26
2019-06-01T16:31:02.969Z,26.18
2019-06-01T16:35:11.715Z,26.12
2019-06-01T16:39:19.671Z,26.03
2019-06-01T16:43:27.858Z,25.82
2019-06-01T16:47:35.837Z,25.63
2019-06-01T16:51:52.247Z,25.62
2019-06-01T16:56:00.392Z,25.64
2019-06-01T17:00:08.877Z,25.69
2019-06-01T17:04:16.541Z,25.58
2019-06-01T17:08:24.652Z,25.51
2019-06-01T17:12:33.067Z,25.41
2019-06-01T17:16:41.160Z,25.23
2019-06-01T17:20:50.678Z,25.14
2019-06-01T17:24:59.612Z,24.85
2019-06-01T17:29:08.360Z,24.83
2019-06-01T17:33:16.471Z,24.60
2019-06-01T17:37:24.625Z,24.49
2019-06-01T17:41:32.774Z,24.25
2019-06-01T17:45:41.478Z,24.25
2019-06-01T17:49:49.431Z,24.11
2019-06-01T17:53:57.403Z,24.24
2019-06-01T17:58:07.723Z,24.21
2019-06-01T18:02:16.353Z,24.02
2019-06-01T18:06:24.760Z,23.88
2019-06-01T18:10:34.169Z,23.84
2019-06-01T18:14:42.220Z,23.78
2019-06-01T18:18:50.254Z,23.82
2019-06-01T18:22:58.455Z,23.82
2019-06-01T18:27:06.668Z,23.71
2019-06-01T18:31:14.639Z,23.50
2019-06-01T18:35:22.857Z,23.50
2019-06-01T18:39:30.952Z,23.50
2019-06-01T18:43:38.935Z,23.44
2019-06-01T18:47:47.751Z,23.34
2019-06-01T18:51:55.895Z,23.28
2019-06-01T18:56:06.021Z,23.23
2019-06-01T19:00:15.625Z,23.10
2019-06-01T19:04:24.480Z,23.00
2019-06-01T19:08:33.203Z,22.81
2019-06-01T19:12:41.787Z,22.86
2019-06-01T19:16:49.860Z,22.84
2019-06-01T19:20:57.535Z,22.69
2019-06-01T19:25:08.630Z,22.69
2019-06-01T19:29:17.060Z,22.69
2019-06-01T19:33:25.156Z,22.55
2019-06-01T19:37:33.560Z,22.40
2019-06-01T19:41:44.953Z,22.56
2019-06-01T19:45:50.568Z,22.40
2019-06-01T19:49:58.152Z,22.34
2019-06-01T19:54:06.026Z,22.26
2019-06-01T19:58:14.335Z,22.36
2019-06-01T20:02:32.763Z,22.28
2019-06-01T20:06:31.774Z,22.31
2019-06-01T20:10:39.710Z,22.33
2019-06-01T20:14:47.206Z,22.27
2019-06-01T20:18:55.252Z,22.15
2019-06-01T20:23:03.724Z,22.24
2019-06-01T20:27:11.344Z,22.24
2019-06-01T20:31:19.959Z,22.15
2019-06-01T20:35:28.075Z,22.08
2019-06-01T20:39:35.753Z,21.96
2019-06-01T20:43:44.116Z,22.10
2019-06-01T20:47:51.768Z,22.15
2019-06-01T20:51:59.807Z,22.15
2019-06-01T20:56:07.500Z,22.02
2019-06-01T21:00:17.833Z,21.86
2019-06-01T21:04:25.672Z,21.89
2019-06-01T21:08:34.030Z,21.87
2019-06-01T21:12:45.681Z,21.95
2019-06-01T21:16:51.345Z,21.87
2019-06-01T21:20:59.919Z,21.84
2019-06-01T21:25:08.799Z,21.79
2019-06-01T21:29:16.782Z,21.83
2019-06-01T21:33:28.042Z,21.73
2019-06-01T21:37:34.260Z,21.72
2019-06-01T21:41:42.438Z,21.73
2019-06-01T21:45:49.915Z,21.60
2019-06-01T21:49:57.902Z,21.54
2019-06-01T21:54:05.490Z,21.54
2019-06-01T21:58:12.997Z,21.48
2019-06-01T22:02:21.141Z,21.54
2019-06-01T22:06:28.699Z,21.57
2019-06-01T22:10:36.722Z,21.47
2019-06-01T22:14:44.683Z,21.43
2019-06-01T22:18:52.067Z,21.42
2019-06-01T22:22:59.738Z,21.38
2019-06-01T22:27:07.361Z,21.24
2019-06-01T22:31:14.942Z,21.28
2019-06-01T22:35:23.312Z,21.24
2019-06-01T22:39:30.816Z,21.26
2019-06-01T22:43:46.141Z,21.32
2019-06-01T22:47:48.504Z,21.31
2019-06-01T22:51:56.021Z,21.20
2019-06-01T22:56:04.340Z,21.03
2019-06-01T23:00:12.929Z,21.12
2019-06-01T23:04:20.969Z,21.06
2019-06-01T23:08:29.455Z,21.24
2019-06-01T23:12:37.195Z,21.27
2019-06-01T23:16:45.442Z,21.33
2019-06-01T23:20:53.344Z,21.20
2019-06-01T23:25:01.011Z,21.11
2019-06-01T23:29:08.922Z,21.10
2019-06-01T23:33:16.939Z,21.17
2019-06-01T23:37:24.741Z,21.08
2019-06-01T23:41:32.999Z,21.03
2019-06-01T23:45:40.559Z,21.03
2019-06-01T23:49:48.868Z,20.91
2019-06-01T23:53:56.759Z,20.97
2019-06-01T23:58:04.334Z,21.00
