createdAt,value
2022-08-03T00:02:19.056Z,99.90
2022-08-03T00:04:46.811Z,99.90
2022-08-03T00:07:16.550Z,99.90
2022-08-03T00:09:44.412Z,99.90
2022-08-03T00:12:12.072Z,99.90
2022-08-03T00:14:39.651Z,99.90
2022-08-03T00:17:07.324Z,99.90
2022-08-03T00:19:35.145Z,99.90
2022-08-03T00:22:02.746Z,99.90
2022-08-03T00:24:31.394Z,99.90
2022-08-03T00:26:58.929Z,99.90
2022-08-03T00:29:26.491Z,99.90
2022-08-03T00:31:59.497Z,99.90
2022-08-03T00:34:36.513Z,99.90
2022-08-03T00:37:16.467Z,99.90
2022-08-03T00:39:46.239Z,99.90
2022-08-03T00:42:14.739Z,99.90
2022-08-03T00:44:43.811Z,99.90
2022-08-03T00:47:11.829Z,99.90
2022-08-03T00:49:41.101Z,99.90
2022-08-03T00:52:10.423Z,99.90
2022-08-03T00:54:38.898Z,99.90
2022-08-03T00:57:07.416Z,99.90
2022-08-03T00:59:35.125Z,99.90
2022-08-03T01:02:02.921Z,99.90
2022-08-03T01:04:30.438Z,99.90
2022-08-03T01:07:10.851Z,99.90
2022-08-03T01:09:52.828Z,99.90
2022-08-03T01:12:23.432Z,99.90
2022-08-03T01:15:07.379Z,99.90
2022-08-03T01:17:55.778Z,99.90
2022-08-03T01:20:25.029Z,99.90
2022-08-03T01:22:58.542Z,99.90
2022-08-03T01:25:38.584Z,99.90
2022-08-03T01:28:12.141Z,99.90
2022-08-03T01:30:42.939Z,99.90
2022-08-03T01:33:20.281Z,99.90
2022-08-03T01:35:59.007Z,99.90
2022-08-03T01:38:34.766Z,99.90
2022-08-03T01:41:08.741Z,99.90
2022-08-03T01:44:26.608Z,99.90
2022-08-03T01:46:28.640Z,99.90
2022-08-03T01:48:57.982Z,99.90
2022-08-03T01:51:56.567Z,99.90
2022-08-03T01:54:14.668Z,99.90
2022-08-03T01:56:44.155Z,99.90
2022-08-03T01:59:12.619Z,99.90
2022-08-03T02:02:28.536Z,99.90
2022-08-03T02:04:29.393Z,99.90
2022-08-03T02:06:59.909Z,99.90
2022-08-03T02:09:31.811Z,99.90
2022-08-03T02:12:00.942Z,99.90
2022-08-03T02:14:29.158Z,99.90
2022-08-03T02:16:58.613Z,99.90
2022-08-03T02:19:30.333Z,99.90
2022-08-03T02:22:01.817Z,99.90
2022-08-03T02:24:31.203Z,99.90
2022-08-03T02:27:00.303Z,99.90
2022-08-03T02:29:40.333Z,99.90
2022-08-03T02:32:16.762Z,99.90
2022-08-03T02:34:49.073Z,99.90
2022-08-03T02:37:20.175Z,99.90
2022-08-03T02:39:49.244Z,99.90
2022-08-03T02:42:21.559Z,99.90
2022-08-03T02:44:51.182Z,99.90
2022-08-03T02:47:21.499Z,99.90
2022-08-03T02:49:52.411Z,99.90
2022-08-03T02:52:21.726Z,99.90
2022-08-03T02:54:51.878Z,99.90
2022-08-03T02:57:21.479Z,99.90
2022-08-03T02:59:49.681Z,99.90
2022-08-03T03:02:19.008Z,99.90
2022-08-03T03:05:51.572Z,99.90
2022-08-03T03:07:41.039Z,99.90
2022-08-03T03:10:23.880Z,99.90
2022-08-03T03:12:53.336Z,99.90
2022-08-03T03:15:21.977Z,99.90
2022-08-03T03:17:51.804Z,99.90
2022-08-03T03:20:29.033Z,99.90
2022-08-03T03:23:01.635Z,99.90
2022-08-03T03:25:34.425Z,99.90
2022-08-03T03:28:03.887Z,99.90
2022-08-03T03:30:34.758Z,99.90
2022-08-03T03:33:02.963Z,99.90
2022-08-03T03:35:30.707Z,99.90
2022-08-03T03:38:07.331Z,99.90
2022-08-03T03:40:41.584Z,99.90
2022-08-03T03:43:11.077Z,99.90
2022-08-03T03:45:42.914Z,99.90
2022-08-03T03:48:10.933Z,99.90
2022-08-03T03:50:41.523Z,99.90
2022-08-03T03:53:11.153Z,99.90
2022-08-03T03:55:59.131Z,99.90
2022-08-03T03:58:26.418Z,99.90
2022-08-03T04:00:54.159Z,99.90
2022-08-03T04:03:21.878Z,99.90
2022-08-03T04:06:09.096Z,99.90
2022-08-03T04:08:55.119Z,99.90
2022-08-03T04:11:57.647Z,99.90
2022-08-03T04:14:29.753Z,99.90
2022-08-03T04:17:01.777Z,99.90
2022-08-03T04:19:44.960Z,99.90
2022-08-03T04:22:17.899Z,99.90
2022-08-03T04:24:50.872Z,99.90
2022-08-03T04:27:22.501Z,99.90
2022-08-03T04:29:53.092Z,99.90
2022-08-03T04:32:23.661Z,99.90
2022-08-03T04:34:52.531Z,99.90
2022-08-03T04:37:49.255Z,99.90
2022-08-03T04:40:41.915Z,99.90
2022-08-03T04:43:13.018Z,99.90
2022-08-03T04:45:42.654Z,99.90
2022-08-03T04:48:16.973Z,99.90
2022-08-03T04:50:46.978Z,99.90
2022-08-03T04:53:14.675Z,99.90
2022-08-03T04:55:43.256Z,99.90
2022-08-03T04:58:13.376Z,99.90
2022-08-03T05:00:42.518Z,99.90
2022-08-03T05:03:23.602Z,99.90
2022-08-03T05:06:09.353Z,99.90
2022-08-03T05:08:46.402Z,99.90
2022-08-03T05:11:17.795Z,99.90
2022-08-03T05:13:45.929Z,99.90
2022-08-03T05:16:14.490Z,99.90
2022-08-03T05:18:43.184Z,99.90
2022-08-03T05:21:12.438Z,99.90
2022-08-03T05:23:40.273Z,99.90
2022-08-03T05:26:08.147Z,99.90
2022-08-03T05:28:35.756Z,99.90
2022-08-03T05:31:11.308Z,99.90
2022-08-03T05:33:39.468Z,99.90
2022-08-03T05:36:07.455Z,99.90
2022-08-03T05:38:36.667Z,99.90
2022-08-03T05:41:22.365Z,99.90
2022-08-03T05:43:54.144Z,99.90
2022-08-03T05:46:23.115Z,99.90
2022-08-03T05:48:51.673Z,99.90
2022-08-03T05:51:20.939Z,99.90
2022-08-03T05:53:48.631Z,99.90
2022-08-03T05:56:17.089Z,99.90
2022-08-03T05:58:47.621Z,99.90
2022-08-03T06:01:19.075Z,99.90
2022-08-03T06:03:47.181Z,99.90
2022-08-03T06:06:15.697Z,99.90
2022-08-03T06:08:46.000Z,99.90
2022-08-03T06:11:13.966Z,99.90
2022-08-03T06:13:43.142Z,99.90
2022-08-03T06:16:11.986Z,99.90
2022-08-03T06:18:40.579Z,99.90
2022-08-03T06:21:15.442Z,99.90
2022-08-03T06:23:53.034Z,99.90
2022-08-03T06:26:24.059Z,99.90
2022-08-03T06:28:54.229Z,99.90
2022-08-03T06:31:26.381Z,99.90
2022-08-03T06:34:30.907Z,99.90
2022-08-03T06:36:52.687Z,99.90
2022-08-03T06:39:23.445Z,99.90
2022-08-03T06:41:53.029Z,99.90
2022-08-03T06:44:21.109Z,99.90
2022-08-03T06:46:49.458Z,99.90
2022-08-03T06:49:18.440Z,99.90
2022-08-03T06:52:05.656Z,99.90
2022-08-03T06:54:37.163Z,99.90
2022-08-03T06:57:06.608Z,99.90
2022-08-03T07:00:10.828Z,99.90
2022-08-03T07:02:22.828Z,99.90
2022-08-03T07:04:51.310Z,99.90
2022-08-03T07:07:21.057Z,99.90
2022-08-03T07:09:57.825Z,99.90
2022-08-03T07:12:31.062Z,99.90
2022-08-03T07:15:01.867Z,99.90
2022-08-03T07:17:34.267Z,99.90
2022-08-03T07:20:08.734Z,99.90
2022-08-03T07:22:37.339Z,99.90
2022-08-03T07:25:06.394Z,99.90
2022-08-03T07:27:34.757Z,99.90
2022-08-03T07:30:06.491Z,99.90
2022-08-03T07:32:35.111Z,99.90
2022-08-03T07:35:08.804Z,99.90
2022-08-03T07:37:54.328Z,99.90
2022-08-03T07:40:23.361Z,99.90
2022-08-03T07:42:55.051Z,99.90
2022-08-03T07:45:24.128Z,99.90
2022-08-03T07:47:53.198Z,99.90
2022-08-03T07:50:23.178Z,99.90
2022-08-03T07:52:57.008Z,99.90
2022-08-03T07:55:26.801Z,99.90
2022-08-03T07:58:16.521Z,99.90
2022-08-03T08:00:47.039Z,99.90
2022-08-03T08:03:14.689Z,99.90
2022-08-03T08:05:44.592Z,99.90
2022-08-03T08:08:12.654Z,99.90
2022-08-03T08:10:40.751Z,99.90
2022-08-03T08:13:08.751Z,99.90
2022-08-03T08:15:36.482Z,99.90
2022-08-03T08:18:10.584Z,99.90
2022-08-03T08:20:39.064Z,99.90
2022-08-03T08:23:20.841Z,99.90
2022-08-03T08:25:56.574Z,99.90
2022-08-03T08:28:32.205Z,99.90
2022-08-03T08:31:02.331Z,99.90
2022-08-03T08:33:48.083Z,99.90
2022-08-03T08:36:18.238Z,99.90
2022-08-03T08:38:45.989Z,99.90
2022-08-03T08:41:15.363Z,99.90
2022-08-03T08:43:43.699Z,99.90
2022-08-03T08:46:13.382Z,99.90
2022-08-03T08:48:54.085Z,99.90
2022-08-03T08:51:59.476Z,99.90
2022-08-03T08:54:17.117Z,99.90
2022-08-03T08:56:45.111Z,99.90
2022-08-03T08:59:13.494Z,99.90
2022-08-03T09:01:41.080Z,99.90
2022-08-03T09:04:09.540Z,99.90
2022-08-03T09:06:37.162Z,99.90
2022-08-03T09:09:07.095Z,99.80
2022-08-03T09:11:57.652Z,99.20
2022-08-03T09:14:36.677Z,98.70
2022-08-03T09:17:05.222Z,97.40
2022-08-03T09:19:34.143Z,97.60
2022-08-03T09:22:16.775Z,98.00
2022-08-03T09:25:23.449Z,98.50
2022-08-03T09:27:51.722Z,97.70
2022-08-03T09:30:34.215Z,97.40
2022-08-03T09:33:08.342Z,96.60
2022-08-03T09:35:54.028Z,96.30
2022-08-03T09:38:28.552Z,96.00
2022-08-03T09:40:59.883Z,96.00
2022-08-03T09:43:28.628Z,95.30
2022-08-03T09:46:07.447Z,94.80
2022-08-03T09:48:36.850Z,94.20
2022-08-03T09:51:12.809Z,94.60
2022-08-03T09:53:58.639Z,93.80
2022-08-03T09:56:39.724Z,93.80
2022-08-03T09:59:07.703Z,94.10
2022-08-03T10:01:37.292Z,93.80
2022-08-03T10:04:05.446Z,93.70
2022-08-03T10:06:33.345Z,93.60
2022-08-03T10:09:07.417Z,94.10
2022-08-03T10:11:40.965Z,94.50
2022-08-03T10:14:11.568Z,94.20
2022-08-03T10:16:40.282Z,94.40
2022-08-03T10:19:09.800Z,94.60
2022-08-03T10:21:42.659Z,94.70
2022-08-03T10:24:11.437Z,94.60
2022-08-03T10:26:49.688Z,94.50
2022-08-03T10:29:28.229Z,94.80
2022-08-03T10:31:59.496Z,94.40
2022-08-03T10:34:34.002Z,92.20
2022-08-03T10:37:08.053Z,91.60
2022-08-03T10:39:36.766Z,91.20
2022-08-03T10:42:05.651Z,90.00
2022-08-03T10:44:42.761Z,89.70
2022-08-03T10:47:11.280Z,89.40
2022-08-03T10:49:39.398Z,89.70
2022-08-03T10:52:30.367Z,90.30
2022-08-03T10:55:13.549Z,90.60
2022-08-03T10:57:52.518Z,90.40
2022-08-03T11:00:28.413Z,90.60
2022-08-03T11:03:06.234Z,90.90
2022-08-03T11:05:42.262Z,90.50
2022-08-03T11:08:29.409Z,90.70
2022-08-03T11:11:20.008Z,91.00
2022-08-03T11:14:11.271Z,91.40
2022-08-03T11:16:42.423Z,91.10
2022-08-03T11:19:13.186Z,91.00
2022-08-03T11:22:01.252Z,88.80
2022-08-03T11:24:40.795Z,90.00
2022-08-03T11:27:14.809Z,90.30
2022-08-03T11:30:04.352Z,90.30
2022-08-03T11:32:38.448Z,89.00
2022-08-03T11:35:14.570Z,88.50
2022-08-03T11:38:03.362Z,88.40
2022-08-03T11:40:44.437Z,87.20
2022-08-03T11:43:31.362Z,87.20
2022-08-03T11:46:28.686Z,87.10
2022-08-03T11:49:09.955Z,88.00
2022-08-03T11:51:40.149Z,87.90
2022-08-03T11:54:07.939Z,87.60
2022-08-03T11:56:49.867Z,86.90
2022-08-03T11:59:21.704Z,85.30
2022-08-03T12:01:50.826Z,85.20
2022-08-03T12:04:18.802Z,82.80
2022-08-03T12:07:02.004Z,81.70
2022-08-03T12:09:29.650Z,81.70
2022-08-03T12:12:00.373Z,83.40
2022-08-03T12:14:48.334Z,82.10
2022-08-03T12:17:20.690Z,77.80
2022-08-03T12:19:48.470Z,76.10
2022-08-03T12:22:18.763Z,71.00
2022-08-03T12:24:47.221Z,69.20
2022-08-03T12:27:26.490Z,67.00
2022-08-03T12:29:58.561Z,61.70
2022-08-03T12:32:30.325Z,62.00
2022-08-03T12:35:01.249Z,60.00
2022-08-03T12:37:30.017Z,61.20
2022-08-03T12:40:06.755Z,63.10
2022-08-03T12:42:39.714Z,59.70
2022-08-03T12:45:23.664Z,60.20
2022-08-03T12:47:59.483Z,58.80
2022-08-03T12:50:34.242Z,58.10
2022-08-03T12:53:05.309Z,57.80
2022-08-03T12:55:56.337Z,58.90
2022-08-03T12:58:34.657Z,58.90
2022-08-03T13:01:04.821Z,57.90
2022-08-03T13:03:45.633Z,58.20
2022-08-03T13:06:20.886Z,57.40
2022-08-03T13:08:49.429Z,56.20
2022-08-03T13:11:55.973Z,55.10
2022-08-03T13:14:13.607Z,55.50
2022-08-03T13:16:48.525Z,54.20
2022-08-03T13:19:16.246Z,53.80
2022-08-03T13:21:53.462Z,54.10
2022-08-03T13:24:32.407Z,54.50
2022-08-03T13:27:00.917Z,53.40
2022-08-03T13:29:48.711Z,51.10
2022-08-03T13:32:16.283Z,51.20
2022-08-03T13:34:44.034Z,51.70
2022-08-03T13:37:12.953Z,51.90
2022-08-03T13:39:57.740Z,51.70
2022-08-03T13:42:29.577Z,52.20
2022-08-03T13:44:57.308Z,51.60
2022-08-03T13:47:25.510Z,51.60
2022-08-03T13:49:59.554Z,51.70
2022-08-03T13:52:31.808Z,49.60
2022-08-03T13:55:00.202Z,49.30
2022-08-03T13:58:05.753Z,48.50
2022-08-03T14:00:26.437Z,48.70
2022-08-03T14:03:14.863Z,48.60
2022-08-03T14:05:44.062Z,48.30
2022-08-03T14:08:12.423Z,48.90
2022-08-03T14:10:43.071Z,47.70
2022-08-03T14:13:12.696Z,46.20
2022-08-03T14:15:50.382Z,46.20
2022-08-03T14:18:29.253Z,45.90
2022-08-03T14:21:06.932Z,45.90
2022-08-03T14:23:35.978Z,44.80
2022-08-03T14:26:04.389Z,45.10
2022-08-03T14:28:32.097Z,46.20
2022-08-03T14:31:00.024Z,45.90
2022-08-03T14:33:28.514Z,45.50
2022-08-03T14:35:56.178Z,45.80
2022-08-03T14:38:24.332Z,45.40
2022-08-03T14:40:53.079Z,44.70
2022-08-03T14:43:21.476Z,45.10
2022-08-03T14:45:53.411Z,45.60
2022-08-03T14:50:32.159Z,44.80
2022-08-03T14:51:10.379Z,44.10
2022-08-03T14:53:38.050Z,43.90
2022-08-03T14:56:10.077Z,43.60
2022-08-03T14:58:38.411Z,43.50
2022-08-03T15:02:02.139Z,43.50
2022-08-03T15:03:55.180Z,42.70
2022-08-03T15:06:22.751Z,42.20
2022-08-03T15:09:13.875Z,42.10
2022-08-03T15:11:38.708Z,41.70
2022-08-03T15:14:09.301Z,40.90
2022-08-03T15:16:38.416Z,41.40
2022-08-03T15:20:02.166Z,42.70
2022-08-03T15:21:54.441Z,42.50
2022-08-03T15:24:22.152Z,42.80
2022-08-03T15:26:51.176Z,41.70
2022-08-03T15:30:05.062Z,42.10
2022-08-03T15:32:09.465Z,42.00
2022-08-03T15:34:37.359Z,42.10
2022-08-03T15:37:16.284Z,43.30
2022-08-03T15:39:59.142Z,42.70
2022-08-03T15:42:35.316Z,42.70
2022-08-03T15:45:03.982Z,42.00
2022-08-03T15:47:31.762Z,42.50
2022-08-03T15:49:59.421Z,43.20
2022-08-03T15:52:27.788Z,43.60
2022-08-03T15:54:55.441Z,43.90
2022-08-03T15:57:23.679Z,43.30
2022-08-03T15:59:51.983Z,43.40
2022-08-03T16:02:19.774Z,43.60
2022-08-03T16:04:47.377Z,43.40
2022-08-03T16:07:15.841Z,43.60
2022-08-03T16:09:44.174Z,43.70
2022-08-03T16:12:16.404Z,44.00
2022-08-03T16:14:52.977Z,44.30
2022-08-03T16:17:22.621Z,44.50
2022-08-03T16:19:50.965Z,44.40
2022-08-03T16:22:23.817Z,44.90
2022-08-03T16:24:54.952Z,44.80
2022-08-03T16:27:56.782Z,45.10
2022-08-03T16:30:17.859Z,44.80
2022-08-03T16:32:45.775Z,45.90
2022-08-03T16:35:19.535Z,46.70
2022-08-03T16:37:51.792Z,47.00
2022-08-03T16:40:25.208Z,47.50
2022-08-03T16:42:52.900Z,48.00
2022-08-03T16:45:20.569Z,48.20
2022-08-03T16:47:48.204Z,48.50
2022-08-03T16:50:29.489Z,48.40
2022-08-03T16:52:57.211Z,48.30
2022-08-03T16:55:48.582Z,48.90
2022-08-03T16:58:15.075Z,49.60
2022-08-03T17:00:43.133Z,50.00
2022-08-03T17:03:20.498Z,50.70
2022-08-03T17:05:52.318Z,51.20
2022-08-03T17:08:26.347Z,51.90
2022-08-03T17:10:56.006Z,52.30
2022-08-03T17:13:38.917Z,52.70
2022-08-03T17:16:09.733Z,53.20
2022-08-03T17:18:52.603Z,53.40
2022-08-03T17:21:29.494Z,53.90
2022-08-03T17:24:20.612Z,54.40
2022-08-03T17:26:51.355Z,54.40
2022-08-03T17:29:23.115Z,54.90
2022-08-03T17:31:53.337Z,55.40
2022-08-03T17:34:26.264Z,55.80
2022-08-03T17:37:04.088Z,56.20
2022-08-03T17:39:56.812Z,56.60
2022-08-03T17:42:38.970Z,57.20
2022-08-03T17:45:08.882Z,57.70
2022-08-03T17:47:43.831Z,58.20
2022-08-03T17:50:24.805Z,58.80
2022-08-03T17:53:07.196Z,59.30
2022-08-03T17:55:56.780Z,60.50
2022-08-03T17:58:41.616Z,61.90
2022-08-03T18:02:00.458Z,62.70
2022-08-03T18:04:55.399Z,62.70
2022-08-03T18:07:41.052Z,63.40
2022-08-03T18:10:11.354Z,63.80
2022-08-03T18:12:52.472Z,64.20
2022-08-03T18:15:37.224Z,64.70
2022-08-03T18:18:10.493Z,65.20
2022-08-03T18:20:42.161Z,65.80
2022-08-03T18:23:24.563Z,66.20
2022-08-03T18:25:58.090Z,67.20
2022-08-03T18:28:28.889Z,68.20
2022-08-03T18:30:57.506Z,68.90
2022-08-03T18:34:17.627Z,70.00
2022-08-03T18:36:22.006Z,70.60
2022-08-03T18:39:00.056Z,71.20
2022-08-03T18:41:35.073Z,71.10
2022-08-03T18:44:08.104Z,70.50
2022-08-03T18:47:16.209Z,70.20
2022-08-03T18:49:49.922Z,70.70
2022-08-03T18:52:27.785Z,71.20
2022-08-03T18:55:32.813Z,71.70
2022-08-03T19:01:15.205Z,73.50
2022-08-03T19:04:08.326Z,74.30
2022-08-03T19:06:42.177Z,75.20
2022-08-03T19:09:38.061Z,75.70
2022-08-03T19:12:28.219Z,76.70
2022-08-03T19:15:12.655Z,77.20
2022-08-03T19:17:52.654Z,77.90
2022-08-03T19:20:26.591Z,79.10
2022-08-03T19:22:59.270Z,79.80
2022-08-03T19:25:34.967Z,81.10
2022-08-03T19:28:07.462Z,81.90
2022-08-03T19:30:40.266Z,82.90
2022-08-03T19:33:10.730Z,83.90
2022-08-03T19:35:51.338Z,85.10
2022-08-03T19:38:28.817Z,85.80
2022-08-03T19:41:00.784Z,87.00
2022-08-03T19:43:53.313Z,87.50
2022-08-03T19:46:27.717Z,88.40
2022-08-03T19:49:14.613Z,88.90
2022-08-03T19:52:00.635Z,89.90
2022-08-03T19:54:54.170Z,90.30
2022-08-03T19:57:25.001Z,90.70
2022-08-03T19:59:58.502Z,90.90
2022-08-03T20:02:34.557Z,91.20
2022-08-03T20:05:02.756Z,91.40
2022-08-03T20:07:32.947Z,91.80
2022-08-03T20:10:04.756Z,92.00
2022-08-03T20:12:39.076Z,92.30
2022-08-03T20:15:09.313Z,92.70
2022-08-03T20:17:54.348Z,93.20
2022-08-03T20:20:29.436Z,93.60
2022-08-03T20:22:59.165Z,94.00
2022-08-03T20:25:38.113Z,94.10
2022-08-03T20:28:14.986Z,94.50
2022-08-03T20:30:47.208Z,94.90
2022-08-03T20:33:19.055Z,95.00
2022-08-03T20:35:49.270Z,95.20
2022-08-03T20:38:18.872Z,95.20
2022-08-03T20:40:49.327Z,95.40
2022-08-03T20:43:20.050Z,95.80
2022-08-03T20:45:59.551Z,96.10
2022-08-03T20:48:38.547Z,96.40
2022-08-03T20:51:19.757Z,96.70
2022-08-03T20:54:00.177Z,97.00
2022-08-03T20:56:34.039Z,97.30
2022-08-03T20:59:07.054Z,97.60
2022-08-03T21:01:44.387Z,97.90
2022-08-03T21:04:13.554Z,98.20
2022-08-03T21:06:53.377Z,98.60
2022-08-03T21:09:33.458Z,99.00
2022-08-03T21:12:12.247Z,99.40
2022-08-03T21:13:08.841Z,72.70
2022-08-03T21:15:07.355Z,99.80
2022-08-03T21:17:41.334Z,99.90
2022-08-03T21:20:11.774Z,99.90
2022-08-03T21:22:44.131Z,99.90
2022-08-03T21:25:15.492Z,99.90
2022-08-03T21:27:43.691Z,99.90
2022-08-03T21:30:12.220Z,99.90
2022-08-03T21:32:43.130Z,99.90
2022-08-03T21:35:12.440Z,99.90
2022-08-03T21:37:40.977Z,99.90
2022-08-03T21:40:10.914Z,99.90
2022-08-03T21:42:43.727Z,99.90
2022-08-03T21:45:17.063Z,99.90
2022-08-03T21:47:47.296Z,99.90
2022-08-03T21:50:15.738Z,99.90
2022-08-03T21:52:45.835Z,99.90
2022-08-03T21:55:18.429Z,99.90
2022-08-03T21:57:53.547Z,99.90
2022-08-03T22:00:25.663Z,99.90
2022-08-03T22:02:57.387Z,99.90
2022-08-03T22:05:29.083Z,99.90
2022-08-03T22:08:15.078Z,99.90
2022-08-03T22:10:44.596Z,99.90
2022-08-03T22:13:14.147Z,99.90
2022-08-03T22:15:42.323Z,99.90
2022-08-03T22:18:10.668Z,99.90
2022-08-03T22:20:38.357Z,99.90
2022-08-03T22:23:07.442Z,99.90
2022-08-03T22:25:39.250Z,99.90
2022-08-03T22:28:10.990Z,99.90
2022-08-03T22:30:39.470Z,99.90
2022-08-03T22:33:11.565Z,99.90
2022-08-03T22:35:46.447Z,99.90
2022-08-03T22:38:17.823Z,99.90
2022-08-03T22:40:48.331Z,99.90
2022-08-03T22:43:16.933Z,99.90
2022-08-03T22:46:10.106Z,99.90
2022-08-03T22:48:41.366Z,99.90
2022-08-03T22:51:10.379Z,99.90
2022-08-03T22:53:39.334Z,99.90
2022-08-03T22:56:07.723Z,99.90
2022-08-03T22:58:35.286Z,99.90
2022-08-03T23:01:07.383Z,99.90
2022-08-03T23:03:59.080Z,99.90
2022-08-03T23:06:35.729Z,99.90
2022-08-03T23:09:09.556Z,99.90
2022-08-03T23:11:45.776Z,99.90
2022-08-03T23:14:16.182Z,99.90
2022-08-03T23:16:45.191Z,99.90
2022-08-03T23:19:25.216Z,99.90
2022-08-03T23:22:00.105Z,99.90
2022-08-03T23:24:30.380Z,99.90
2022-08-03T23:26:58.926Z,99.90
2022-08-03T23:29:28.894Z,99.90
2022-08-03T23:31:57.554Z,99.90
2022-08-03T23:34:44.555Z,99.90
2022-08-03T23:37:15.204Z,99.90
2022-08-03T23:39:46.297Z,99.90
2022-08-03T23:42:17.127Z,99.90
2022-08-03T23:44:46.994Z,99.90
2022-08-03T23:47:14.603Z,99.90
2022-08-03T23:49:42.286Z,99.90
2022-08-03T23:52:34.035Z,99.90
2022-08-03T23:55:01.514Z,99.90
2022-08-03T23:58:11.104Z,99.90
