createdAt,value
2018-04-29T00:00:44.283Z,19.45
2018-04-29T00:01:44.312Z,19.59
2018-04-29T00:02:44.342Z,19.59
2018-04-29T00:03:44.336Z,19.57
2018-04-29T00:04:44.332Z,19.45
2018-04-29T00:05:44.353Z,19.53
2018-04-29T00:06:44.358Z,19.53
2018-04-29T00:07:44.424Z,19.48
2018-04-29T00:08:44.386Z,19.44
2018-04-29T00:09:44.433Z,19.35
2018-04-29T00:10:44.449Z,19.37
2018-04-29T00:11:44.418Z,19.38
2018-04-29T00:12:44.431Z,19.32
2018-04-29T00:13:44.447Z,19.39
2018-04-29T00:14:44.514Z,19.38
2018-04-29T00:15:44.487Z,19.34
2018-04-29T00:16:44.493Z,19.24
2018-04-29T00:17:44.506Z,19.23
2018-04-29T00:18:44.506Z,19.23
2018-04-29T00:19:44.576Z,19.26
2018-04-29T00:20:44.551Z,19.27
2018-04-29T00:21:44.554Z,19.32
2018-04-29T00:22:44.561Z,19.22
2018-04-29T00:23:44.591Z,19.27
2018-04-29T00:24:44.621Z,19.22
2018-04-29T00:25:44.620Z,19.26
2018-04-29T00:26:44.610Z,19.22
2018-04-29T00:27:44.640Z,19.22
2018-04-29T00:28:44.639Z,19.22
2018-04-29T00:29:44.701Z,19.20
2018-04-29T00:30:44.656Z,19.30
2018-04-29T00:31:44.670Z,19.26
2018-04-29T00:32:44.687Z,19.30
2018-04-29T00:33:44.695Z,19.27
2018-04-29T00:34:45.040Z,19.29
2018-04-29T00:35:44.719Z,19.34
2018-04-29T00:36:44.772Z,19.24
2018-04-29T00:37:44.751Z,19.32
2018-04-29T00:38:44.761Z,19.35
2018-04-29T00:39:44.781Z,19.26
2018-04-29T00:40:44.829Z,19.26
2018-04-29T00:41:44.795Z,19.20
2018-04-29T00:42:44.834Z,19.24
2018-04-29T00:43:44.820Z,19.30
2018-04-29T00:44:44.831Z,19.24
2018-04-29T00:45:44.880Z,19.20
2018-04-29T00:46:44.862Z,19.24
2018-04-29T00:47:44.893Z,19.26
2018-04-29T00:48:44.902Z,19.26
2018-04-29T00:49:44.905Z,19.24
2018-04-29T00:50:44.957Z,19.26
2018-04-29T00:51:44.949Z,19.26
2018-04-29T00:52:44.934Z,19.23
2018-04-29T00:53:44.943Z,19.22
2018-04-29T00:54:44.961Z,19.22
2018-04-29T00:55:45.013Z,19.22
2018-04-29T00:56:44.993Z,19.19
2018-04-29T00:57:45.026Z,19.29
2018-04-29T00:58:45.021Z,19.26
2018-04-29T00:59:45.021Z,19.20
2018-04-29T01:00:45.031Z,19.24
2018-04-29T01:01:45.076Z,19.34
2018-04-29T01:02:45.085Z,19.17
2018-04-29T01:03:45.114Z,19.23
2018-04-29T01:04:45.093Z,19.24
2018-04-29T01:05:45.094Z,19.37
2018-04-29T01:06:45.119Z,19.20
2018-04-29T01:07:45.129Z,19.27
2018-04-29T01:08:45.167Z,19.19
2018-04-29T01:09:45.152Z,19.24
2018-04-29T01:10:45.173Z,19.24
2018-04-29T01:11:45.183Z,19.23
2018-04-29T01:12:45.193Z,19.20
2018-04-29T01:13:45.255Z,19.12
2018-04-29T01:14:45.211Z,19.16
2018-04-29T01:15:45.232Z,19.22
2018-04-29T01:16:45.243Z,19.20
2018-04-29T01:17:45.296Z,19.15
2018-04-29T01:18:45.304Z,19.20
2018-04-29T01:19:45.279Z,19.19
2018-04-29T01:20:45.316Z,19.22
2018-04-29T01:21:45.319Z,19.09
2018-04-29T01:22:45.320Z,19.16
2018-04-29T01:23:45.363Z,19.20
2018-04-29T01:24:45.335Z,19.16
2018-04-29T01:25:45.348Z,19.15
2018-04-29T01:26:45.410Z,19.15
2018-04-29T01:27:45.370Z,19.15
2018-04-29T01:28:45.398Z,19.19
2018-04-29T01:29:45.400Z,19.15
2018-04-29T01:30:45.426Z,19.16
2018-04-29T01:31:45.483Z,19.09
2018-04-29T01:32:45.482Z,19.15
2018-04-29T01:33:45.457Z,19.12
2018-04-29T01:34:45.454Z,19.17
2018-04-29T01:35:45.502Z,19.09
2018-04-29T01:36:45.489Z,19.15
2018-04-29T01:37:45.533Z,19.05
2018-04-29T01:38:45.544Z,19.11
2018-04-29T01:39:45.529Z,19.01
2018-04-29T01:40:45.538Z,19.09
2018-04-29T01:41:45.544Z,19.15
2018-04-29T01:42:45.570Z,19.12
2018-04-29T01:43:45.588Z,19.07
2018-04-29T01:44:45.595Z,19.08
2018-04-29T01:45:45.639Z,19.11
2018-04-29T01:46:45.638Z,19.07
2018-04-29T01:47:45.630Z,19.15
2018-04-29T01:48:45.632Z,19.09
2018-04-29T01:49:45.641Z,19.12
2018-04-29T01:50:45.707Z,19.15
2018-04-29T01:51:45.750Z,19.11
2018-04-29T01:52:45.696Z,19.07
2018-04-29T01:53:45.694Z,19.09
2018-04-29T01:54:45.705Z,19.09
2018-04-29T01:55:45.747Z,19.01
2018-04-29T01:56:45.730Z,19.15
2018-04-29T01:57:45.777Z,19.05
2018-04-29T01:58:45.755Z,19.05
2018-04-29T01:59:45.806Z,19.08
2018-04-29T02:00:45.790Z,19.08
2018-04-29T02:01:45.864Z,19.11
2018-04-29T02:02:45.805Z,19.01
2018-04-29T02:03:45.826Z,19.15
2018-04-29T02:04:45.836Z,19.04
2018-04-29T02:05:45.854Z,19.05
2018-04-29T02:06:45.881Z,19.07
2018-04-29T02:07:45.866Z,19.04
2018-04-29T02:08:45.891Z,19.00
2018-04-29T02:09:45.898Z,18.94
2018-04-29T02:10:45.964Z,18.94
2018-04-29T02:11:45.975Z,18.86
2018-04-29T02:12:45.938Z,18.91
2018-04-29T02:13:45.944Z,18.88
2018-04-29T02:14:45.966Z,18.86
2018-04-29T02:15:45.983Z,18.78
2018-04-29T02:16:46.013Z,18.82
2018-04-29T02:17:45.989Z,18.79
2018-04-29T02:18:46.022Z,18.67
2018-04-29T02:19:46.075Z,18.79
2018-04-29T02:20:46.030Z,18.81
2018-04-29T02:21:46.055Z,18.67
2018-04-29T02:22:46.051Z,18.76
2018-04-29T02:23:46.085Z,18.68
2018-04-29T02:24:46.114Z,18.70
2018-04-29T02:25:46.136Z,18.71
2018-04-29T02:26:46.117Z,18.73
2018-04-29T02:27:46.126Z,18.79
2018-04-29T02:28:46.140Z,18.73
2018-04-29T02:29:46.142Z,18.71
2018-04-29T02:30:46.205Z,18.68
2018-04-29T02:31:46.214Z,18.70
2018-04-29T02:32:46.184Z,18.73
2018-04-29T02:33:46.188Z,18.68
2018-04-29T02:34:46.213Z,18.71
2018-04-29T02:35:46.237Z,18.63
2018-04-29T02:36:46.232Z,18.64
2018-04-29T02:37:46.285Z,18.63
2018-04-29T02:38:46.258Z,18.66
2018-04-29T02:39:46.272Z,18.63
2018-04-29T02:40:46.277Z,18.57
2018-04-29T02:41:46.316Z,18.61
2018-04-29T02:42:46.342Z,18.60
2018-04-29T02:43:46.317Z,18.55
2018-04-29T02:44:46.324Z,18.57
2018-04-29T02:45:46.345Z,18.51
2018-04-29T02:46:46.361Z,18.51
2018-04-29T02:47:46.399Z,18.57
2018-04-29T02:48:46.375Z,18.55
2018-04-29T02:49:46.384Z,18.51
2018-04-29T02:50:46.405Z,18.46
2018-04-29T02:51:46.408Z,18.42
2018-04-29T02:52:46.454Z,18.39
2018-04-29T02:53:46.445Z,18.33
2018-04-29T02:54:46.454Z,18.33
2018-04-29T02:55:46.454Z,18.42
2018-04-29T02:56:46.467Z,18.36
2018-04-29T02:57:46.520Z,18.39
2018-04-29T02:58:46.532Z,18.42
2018-04-29T02:59:46.515Z,18.41
2018-04-29T03:00:46.581Z,18.36
2018-04-29T03:01:46.529Z,18.33
2018-04-29T03:02:46.540Z,18.21
2018-04-29T03:03:46.565Z,18.28
2018-04-29T03:04:46.565Z,18.30
2018-04-29T03:05:46.609Z,18.31
2018-04-29T03:06:46.712Z,18.21
2018-04-29T03:07:46.633Z,18.24
2018-04-29T03:08:46.611Z,18.16
2018-04-29T03:09:46.624Z,18.08
2018-04-29T03:10:46.646Z,18.13
2018-04-29T03:11:46.645Z,18.13
2018-04-29T03:12:46.711Z,18.06
2018-04-29T03:13:46.682Z,18.11
2018-04-29T03:14:46.702Z,18.05
2018-04-29T03:15:46.767Z,18.06
2018-04-29T03:16:46.717Z,18.03
2018-04-29T03:17:46.746Z,18.09
2018-04-29T03:18:46.764Z,18.05
2018-04-29T03:19:46.753Z,18.02
2018-04-29T03:20:46.754Z,17.97
2018-04-29T03:21:46.775Z,18.06
2018-04-29T03:22:46.782Z,18.00
2018-04-29T03:23:46.824Z,17.97
2018-04-29T03:24:46.814Z,17.91
2018-04-29T03:25:46.826Z,17.97
2018-04-29T03:26:46.827Z,17.95
2018-04-29T03:27:46.837Z,17.94
2018-04-29T03:28:46.884Z,17.91
2018-04-29T03:29:46.894Z,17.88
2018-04-29T03:30:46.879Z,17.86
2018-04-29T03:31:46.898Z,17.88
2018-04-29T03:32:46.898Z,17.91
2018-04-29T03:33:46.962Z,17.73
2018-04-29T03:34:46.921Z,17.71
2018-04-29T03:35:46.945Z,17.71
2018-04-29T03:36:46.950Z,17.71
2018-04-29T03:37:46.965Z,17.78
2018-04-29T03:38:46.999Z,17.72
2018-04-29T03:39:46.982Z,17.75
2018-04-29T03:40:47.036Z,17.71
2018-04-29T03:41:47.013Z,17.71
2018-04-29T03:42:47.021Z,17.65
2018-04-29T03:43:47.037Z,17.75
2018-04-29T03:44:47.065Z,17.63
2018-04-29T03:45:47.080Z,17.66
2018-04-29T03:46:47.070Z,17.73
2018-04-29T03:47:47.072Z,17.75
2018-04-29T03:48:47.096Z,17.73
2018-04-29T03:49:47.146Z,17.75
2018-04-29T03:50:47.116Z,17.68
2018-04-29T03:51:47.141Z,17.69
2018-04-29T03:52:47.137Z,17.71
2018-04-29T03:53:47.150Z,17.73
2018-04-29T03:54:47.220Z,17.73
2018-04-29T03:55:47.174Z,17.76
2018-04-29T03:56:47.191Z,17.72
2018-04-29T03:57:47.187Z,17.80
2018-04-29T03:58:47.206Z,17.82
2018-04-29T03:59:47.225Z,17.82
2018-04-29T04:00:47.256Z,17.79
2018-04-29T04:01:51.281Z,17.79
2018-04-29T04:02:47.334Z,17.84
2018-04-29T04:03:47.265Z,17.84
2018-04-29T04:04:47.276Z,17.79
2018-04-29T04:05:47.301Z,17.79
2018-04-29T04:06:47.326Z,17.79
2018-04-29T04:07:47.346Z,17.80
2018-04-29T04:08:47.318Z,17.84
2018-04-29T04:09:47.378Z,17.78
2018-04-29T04:10:47.341Z,17.80
2018-04-29T04:11:47.351Z,17.88
2018-04-29T04:12:47.403Z,17.88
2018-04-29T04:13:47.396Z,17.88
2018-04-29T04:14:47.393Z,17.90
2018-04-29T04:15:47.454Z,17.80
2018-04-29T04:16:47.425Z,17.87
2018-04-29T04:17:47.444Z,17.86
2018-04-29T04:18:47.446Z,17.94
2018-04-29T04:19:47.457Z,17.86
2018-04-29T04:20:47.510Z,17.97
2018-04-29T04:21:47.483Z,17.95
2018-04-29T04:22:47.494Z,17.94
2018-04-29T04:23:47.536Z,17.97
2018-04-29T04:24:47.535Z,18.05
2018-04-29T04:25:47.570Z,18.02
2018-04-29T04:26:47.532Z,18.03
2018-04-29T04:27:47.553Z,17.97
2018-04-29T04:28:47.592Z,18.05
2018-04-29T04:29:47.575Z,18.03
2018-04-29T04:30:47.634Z,18.11
2018-04-29T04:31:47.591Z,18.09
2018-04-29T04:32:47.613Z,18.00
2018-04-29T04:33:47.650Z,18.06
2018-04-29T04:34:47.626Z,18.09
2018-04-29T04:35:47.660Z,18.15
2018-04-29T04:36:47.668Z,18.15
2018-04-29T04:37:47.675Z,18.18
2018-04-29T04:38:47.717Z,18.26
2018-04-29T04:39:47.701Z,18.31
2018-04-29T04:40:47.698Z,18.23
2018-04-29T04:41:47.710Z,18.26
2018-04-29T04:42:47.732Z,18.28
2018-04-29T04:43:47.771Z,18.27
2018-04-29T04:44:47.792Z,18.31
2018-04-29T04:45:47.764Z,18.31
2018-04-29T04:46:47.779Z,18.33
2018-04-29T04:47:47.779Z,18.43
2018-04-29T04:48:47.796Z,18.39
2018-04-29T04:49:47.845Z,18.45
2018-04-29T04:50:47.848Z,18.46
2018-04-29T04:51:47.844Z,18.52
2018-04-29T04:52:47.852Z,18.57
2018-04-29T04:53:47.881Z,18.70
2018-04-29T04:54:47.893Z,18.70
2018-04-29T04:55:47.918Z,18.83
2018-04-29T04:56:47.906Z,18.85
2018-04-29T04:57:47.965Z,18.89
2018-04-29T04:58:47.926Z,18.97
2018-04-29T04:59:47.923Z,19.00
2018-04-29T05:00:47.938Z,19.00
2018-04-29T05:01:47.971Z,19.20
2018-04-29T05:02:48.005Z,19.23
2018-04-29T05:03:48.023Z,19.23
2018-04-29T05:04:47.987Z,19.37
2018-04-29T05:05:48.011Z,19.47
2018-04-29T05:06:48.022Z,19.57
2018-04-29T05:07:48.041Z,19.62
2018-04-29T05:08:48.078Z,19.67
2018-04-29T05:09:48.108Z,19.74
2018-04-29T05:10:48.074Z,19.77
2018-04-29T05:11:48.088Z,19.77
2018-04-29T05:12:48.103Z,19.77
2018-04-29T05:13:48.111Z,19.74
2018-04-29T05:14:48.135Z,19.82
2018-04-29T05:15:48.195Z,19.93
2018-04-29T05:16:48.150Z,20.04
2018-04-29T05:17:48.152Z,20.21
2018-04-29T05:18:48.177Z,20.46
2018-04-29T05:19:48.204Z,20.66
2018-04-29T05:20:48.236Z,20.78
2018-04-29T05:21:48.215Z,21.04
2018-04-29T05:22:48.225Z,21.23
2018-04-29T05:23:48.252Z,21.48
2018-04-29T05:24:48.249Z,21.85
2018-04-29T05:25:48.293Z,22.23
2018-04-29T05:26:48.279Z,22.56
2018-04-29T05:27:48.278Z,22.88
2018-04-29T05:28:48.305Z,23.07
2018-04-29T05:29:48.317Z,23.11
2018-04-29T05:30:48.375Z,23.26
2018-04-29T05:31:48.348Z,23.64
2018-04-29T05:32:48.347Z,24.00
2018-04-29T05:33:48.363Z,24.36
2018-04-29T05:34:48.402Z,24.50
2018-04-29T05:35:48.426Z,24.55
2018-04-29T05:36:48.439Z,24.58
2018-04-29T05:37:48.433Z,24.69
2018-04-29T05:38:48.469Z,24.93
2018-04-29T05:39:48.482Z,25.06
2018-04-29T05:40:48.501Z,25.12
2018-04-29T05:41:48.480Z,25.14
2018-04-29T05:42:48.502Z,25.24
2018-04-29T05:43:48.508Z,25.25
2018-04-29T05:44:48.530Z,25.19
2018-04-29T05:45:48.590Z,25.24
2018-04-29T05:46:48.566Z,24.94
2018-04-29T05:47:48.584Z,24.74
2018-04-29T05:48:48.589Z,24.75
2018-04-29T05:49:48.654Z,24.61
2018-04-29T05:50:48.678Z,24.43
2018-04-29T05:51:48.715Z,24.40
2018-04-29T05:52:48.651Z,24.19
2018-04-29T05:53:48.666Z,24.06
2018-04-29T05:54:48.693Z,23.88
2018-04-29T05:55:48.698Z,23.70
2018-04-29T05:56:48.746Z,23.67
2018-04-29T05:57:48.747Z,23.39
2018-04-29T05:58:48.754Z,23.36
2018-04-29T05:59:48.771Z,23.29
2018-04-29T06:00:48.811Z,23.25
2018-04-29T06:01:48.799Z,23.21
2018-04-29T06:02:48.815Z,23.02
2018-04-29T06:03:48.820Z,23.01
2018-04-29T06:04:48.858Z,23.06
2018-04-29T06:05:48.891Z,23.06
2018-04-29T06:06:48.868Z,23.06
2018-04-29T06:07:48.877Z,22.91
2018-04-29T06:08:48.926Z,22.89
2018-04-29T06:09:48.916Z,22.71
2018-04-29T06:10:49.018Z,22.65
2018-04-29T06:11:48.947Z,22.59
2018-04-29T06:12:48.987Z,22.46
2018-04-29T06:13:48.971Z,22.38
2018-04-29T06:14:48.998Z,22.31
2018-04-29T06:15:49.010Z,22.21
2018-04-29T06:16:49.017Z,22.25
2018-04-29T06:17:49.063Z,22.16
2018-04-29T06:18:49.047Z,22.23
2018-04-29T06:19:49.081Z,22.07
2018-04-29T06:20:49.077Z,22.21
2018-04-29T06:21:49.075Z,22.15
2018-04-29T06:22:49.147Z,22.08
2018-04-29T06:23:49.110Z,22.12
2018-04-29T06:24:49.125Z,22.06
2018-04-29T06:25:49.138Z,22.07
2018-04-29T06:26:49.184Z,22.06
2018-04-29T06:27:49.208Z,22.06
2018-04-29T06:28:49.187Z,22.22
2018-04-29T06:29:49.216Z,22.23
2018-04-29T06:30:49.268Z,22.33
2018-04-29T06:31:49.236Z,22.22
2018-04-29T06:32:49.284Z,22.28
2018-04-29T06:33:49.245Z,22.08
2018-04-29T06:34:49.296Z,22.21
2018-04-29T06:35:49.284Z,22.03
2018-04-29T06:36:49.289Z,22.03
2018-04-29T06:37:49.338Z,21.81
2018-04-29T06:38:49.320Z,21.75
2018-04-29T06:39:49.338Z,21.81
2018-04-29T06:40:49.356Z,21.69
2018-04-29T06:41:49.387Z,21.62
2018-04-29T06:42:49.432Z,21.63
2018-04-29T06:43:49.401Z,21.48
2018-04-29T06:44:49.411Z,21.45
2018-04-29T06:45:49.437Z,21.37
2018-04-29T06:46:49.456Z,21.30
2018-04-29T06:47:49.482Z,21.28
2018-04-29T06:48:49.483Z,21.35
2018-04-29T06:49:49.483Z,21.22
2018-04-29T06:50:49.539Z,21.22
2018-04-29T06:51:49.496Z,21.17
2018-04-29T06:52:49.522Z,21.17
2018-04-29T06:53:49.532Z,21.17
2018-04-29T06:54:49.548Z,21.23
2018-04-29T06:55:49.609Z,21.25
2018-04-29T06:56:49.580Z,21.22
2018-04-29T06:57:49.580Z,21.23
2018-04-29T06:58:49.591Z,21.25
2018-04-29T06:59:49.605Z,21.17
2018-04-29T07:00:49.677Z,21.08
2018-04-29T07:01:49.643Z,21.07
2018-04-29T07:02:49.659Z,21.04
2018-04-29T07:03:49.701Z,20.88
2018-04-29T07:04:49.674Z,20.93
2018-04-29T07:05:49.690Z,20.83
2018-04-29T07:06:49.701Z,20.71
2018-04-29T07:07:49.740Z,20.59
2018-04-29T07:08:49.774Z,20.55
2018-04-29T07:09:49.757Z,20.71
2018-04-29T07:10:49.757Z,20.73
2018-04-29T07:11:49.803Z,20.77
2018-04-29T07:12:49.783Z,20.70
2018-04-29T07:13:49.844Z,20.70
2018-04-29T07:14:49.812Z,20.70
2018-04-29T07:15:49.823Z,20.80
2018-04-29T07:16:49.838Z,20.75
2018-04-29T07:17:49.851Z,20.77
2018-04-29T07:18:49.891Z,20.63
2018-04-29T07:19:49.879Z,20.66
2018-04-29T07:20:49.908Z,20.77
2018-04-29T07:21:49.936Z,20.74
2018-04-29T07:22:49.928Z,20.71
2018-04-29T07:23:49.990Z,20.70
2018-04-29T07:24:49.944Z,20.59
2018-04-29T07:25:49.975Z,20.53
2018-04-29T07:26:49.998Z,20.67
2018-04-29T07:27:50.002Z,20.66
2018-04-29T07:28:50.031Z,20.60
2018-04-29T07:29:50.016Z,20.63
2018-04-29T07:30:50.038Z,20.67
2018-04-29T07:31:50.041Z,20.63
2018-04-29T07:32:50.061Z,20.50
2018-04-29T07:33:50.100Z,20.33
2018-04-29T07:34:50.093Z,20.52
2018-04-29T07:35:50.101Z,20.40
2018-04-29T07:36:50.156Z,20.50
2018-04-29T07:37:50.155Z,20.52
2018-04-29T07:38:50.135Z,20.56
2018-04-29T07:39:50.150Z,20.59
2018-04-29T07:40:50.166Z,20.59
2018-04-29T07:41:50.235Z,20.78
2018-04-29T07:42:50.203Z,20.80
2018-04-29T07:43:50.248Z,20.85
2018-04-29T07:44:50.228Z,20.77
2018-04-29T07:45:50.263Z,20.75
2018-04-29T07:46:50.260Z,20.88
2018-04-29T07:47:50.275Z,20.95
2018-04-29T07:48:50.332Z,20.92
2018-04-29T07:49:50.351Z,20.96
2018-04-29T07:50:50.314Z,20.82
2018-04-29T07:51:50.316Z,20.80
2018-04-29T07:52:50.347Z,20.85
2018-04-29T07:53:50.370Z,20.86
2018-04-29T07:54:50.385Z,20.80
2018-04-29T07:55:50.399Z,20.88
2018-04-29T07:56:50.400Z,20.90
2018-04-29T07:57:50.410Z,20.82
2018-04-29T07:58:50.417Z,20.93
2018-04-29T07:59:50.420Z,20.86
2018-04-29T08:00:50.552Z,20.88
2018-04-29T08:01:50.478Z,20.90
2018-04-29T08:02:50.482Z,20.90
2018-04-29T08:03:50.544Z,20.95
2018-04-29T08:04:50.489Z,20.95
2018-04-29T08:05:50.504Z,21.10
2018-04-29T08:06:50.563Z,21.04
2018-04-29T08:07:50.540Z,21.11
2018-04-29T08:08:50.581Z,21.04
2018-04-29T08:09:50.686Z,21.05
2018-04-29T08:10:50.579Z,21.05
2018-04-29T08:11:50.606Z,21.11
2018-04-29T08:12:50.611Z,21.11
2018-04-29T08:13:50.627Z,21.14
2018-04-29T08:14:50.676Z,21.17
2018-04-29T08:15:50.685Z,21.19
2018-04-29T08:16:50.663Z,21.20
2018-04-29T08:17:50.671Z,21.07
2018-04-29T08:18:50.699Z,21.04
2018-04-29T08:19:50.702Z,21.03
2018-04-29T08:20:50.774Z,21.05
2018-04-29T08:21:50.724Z,21.07
2018-04-29T08:22:50.747Z,21.14
2018-04-29T08:23:50.748Z,21.15
2018-04-29T08:24:50.785Z,21.19
2018-04-29T08:25:50.828Z,21.01
2018-04-29T08:26:50.797Z,21.11
2018-04-29T08:27:50.895Z,21.22
2018-04-29T08:28:50.821Z,21.30
2018-04-29T08:29:50.876Z,21.23
2018-04-29T08:30:50.862Z,21.20
2018-04-29T08:31:50.878Z,21.29
2018-04-29T08:32:50.886Z,21.19
2018-04-29T08:33:50.892Z,21.20
2018-04-29T08:34:50.963Z,21.26
2018-04-29T08:35:50.919Z,21.23
2018-04-29T08:36:50.951Z,21.11
2018-04-29T08:37:50.961Z,21.07
2018-04-29T08:38:50.962Z,20.89
2018-04-29T08:39:51.009Z,20.92
2018-04-29T08:40:51.017Z,20.98
2018-04-29T08:41:51.022Z,20.77
2018-04-29T08:42:51.017Z,20.77
2018-04-29T08:43:51.039Z,20.75
2018-04-29T08:44:51.131Z,20.66
2018-04-29T08:45:51.073Z,20.70
2018-04-29T08:46:51.107Z,20.70
2018-04-29T08:47:51.090Z,20.78
2018-04-29T08:48:51.100Z,20.63
2018-04-29T08:49:51.152Z,20.74
2018-04-29T08:50:51.126Z,20.70
2018-04-29T08:51:51.153Z,20.67
2018-04-29T08:52:51.168Z,20.64
2018-04-29T08:53:51.203Z,20.58
2018-04-29T08:54:51.204Z,20.50
2018-04-29T08:55:51.216Z,20.58
2018-04-29T08:56:51.216Z,20.64
2018-04-29T08:57:51.264Z,20.78
2018-04-29T08:58:51.235Z,20.74
2018-04-29T08:59:51.267Z,20.71
2018-04-29T09:00:51.285Z,20.80
2018-04-29T09:01:51.308Z,20.88
2018-04-29T09:02:51.317Z,20.80
2018-04-29T09:03:51.364Z,20.96
2018-04-29T09:04:51.322Z,21.03
2018-04-29T09:05:51.331Z,20.96
2018-04-29T09:06:51.387Z,20.92
2018-04-29T09:07:51.405Z,20.93
2018-04-29T09:08:51.393Z,20.89
2018-04-29T09:09:51.395Z,20.92
2018-04-29T09:10:51.401Z,20.90
2018-04-29T09:11:51.411Z,20.89
2018-04-29T09:12:51.486Z,20.90
2018-04-29T09:13:51.465Z,20.93
2018-04-29T09:14:51.540Z,20.92
2018-04-29T09:15:51.482Z,20.89
2018-04-29T09:16:51.533Z,20.88
2018-04-29T09:17:51.560Z,20.92
2018-04-29T09:18:51.541Z,20.98
2018-04-29T09:19:51.526Z,20.96
2018-04-29T09:20:51.534Z,20.95
2018-04-29T09:21:51.582Z,21.07
2018-04-29T09:22:51.607Z,21.07
2018-04-29T09:23:51.595Z,21.04
2018-04-29T09:24:51.607Z,21.05
2018-04-29T09:25:51.613Z,20.95
2018-04-29T09:26:51.617Z,20.90
2018-04-29T09:27:51.660Z,20.93
2018-04-29T09:28:51.673Z,20.93
2018-04-29T09:29:51.683Z,20.89
2018-04-29T09:30:51.703Z,21.00
2018-04-29T09:31:51.718Z,20.85
2018-04-29T09:32:51.715Z,20.83
2018-04-29T09:33:51.720Z,20.85
2018-04-29T09:34:51.796Z,20.92
2018-04-29T09:35:51.772Z,20.88
2018-04-29T09:36:51.808Z,20.83
2018-04-29T09:37:51.784Z,20.78
2018-04-29T09:38:51.795Z,20.93
2018-04-29T09:39:51.814Z,20.93
2018-04-29T09:40:51.873Z,20.80
2018-04-29T09:41:51.843Z,20.86
2018-04-29T09:42:51.869Z,20.90
2018-04-29T09:43:51.887Z,20.80
2018-04-29T09:44:51.884Z,20.93
2018-04-29T09:45:51.935Z,20.90
2018-04-29T09:46:51.902Z,20.93
2018-04-29T09:47:51.920Z,20.90
2018-04-29T09:48:51.923Z,20.93
2018-04-29T09:49:51.944Z,20.90
2018-04-29T09:50:51.975Z,20.92
2018-04-29T09:51:52.006Z,21.01
2018-04-29T09:52:51.990Z,21.01
2018-04-29T09:53:52.000Z,20.96
2018-04-29T09:54:52.014Z,21.07
2018-04-29T09:55:52.022Z,21.04
2018-04-29T09:56:52.071Z,21.10
2018-04-29T09:57:52.055Z,21.01
2018-04-29T09:58:52.084Z,21.14
2018-04-29T09:59:52.104Z,21.17
2018-04-29T10:00:52.164Z,21.19
2018-04-29T10:01:52.098Z,21.10
2018-04-29T10:02:52.187Z,21.14
2018-04-29T10:03:52.128Z,21.23
2018-04-29T10:04:52.159Z,21.14
2018-04-29T10:05:52.183Z,21.14
2018-04-29T10:06:52.177Z,21.23
2018-04-29T10:07:52.217Z,21.10
2018-04-29T10:08:52.202Z,21.11
2018-04-29T10:09:52.222Z,21.22
2018-04-29T10:10:52.230Z,21.22
2018-04-29T10:11:52.240Z,21.14
2018-04-29T10:12:52.276Z,21.19
2018-04-29T10:13:52.281Z,21.20
2018-04-29T10:14:52.289Z,21.20
2018-04-29T10:15:52.309Z,21.25
2018-04-29T10:16:52.309Z,21.29
2018-04-29T10:17:52.337Z,21.26
2018-04-29T10:18:52.366Z,21.26
2018-04-29T10:19:52.371Z,21.25
2018-04-29T10:20:52.393Z,21.19
2018-04-29T10:21:52.392Z,21.17
2018-04-29T10:22:52.518Z,21.22
2018-04-29T10:23:52.410Z,21.25
2018-04-29T10:24:52.456Z,21.32
2018-04-29T10:25:52.421Z,21.37
2018-04-29T10:26:52.449Z,21.32
2018-04-29T10:27:52.463Z,21.35
2018-04-29T10:28:52.520Z,21.38
2018-04-29T10:29:52.492Z,21.38
2018-04-29T10:30:52.494Z,21.44
2018-04-29T10:31:52.536Z,21.51
2018-04-29T10:32:52.617Z,21.53
2018-04-29T10:33:52.609Z,21.48
2018-04-29T10:34:52.563Z,21.54
2018-04-29T10:35:52.593Z,21.59
2018-04-29T10:36:52.596Z,21.59
2018-04-29T10:37:52.635Z,21.44
2018-04-29T10:38:52.604Z,21.45
2018-04-29T10:39:52.627Z,21.53
2018-04-29T10:40:52.639Z,21.44
2018-04-29T10:41:52.671Z,21.51
2018-04-29T10:42:52.741Z,21.48
2018-04-29T10:43:52.697Z,21.59
2018-04-29T10:44:52.694Z,21.62
2018-04-29T10:45:52.716Z,21.63
2018-04-29T10:46:52.768Z,21.68
2018-04-29T10:47:52.792Z,21.60
2018-04-29T10:48:52.741Z,21.68
2018-04-29T10:49:52.765Z,21.69
2018-04-29T10:50:52.808Z,21.70
2018-04-29T10:51:52.784Z,21.66
2018-04-29T10:52:52.846Z,21.69
2018-04-29T10:53:52.815Z,21.78
2018-04-29T10:54:52.826Z,21.77
2018-04-29T10:55:52.845Z,21.83
2018-04-29T10:56:52.862Z,21.81
2018-04-29T10:57:52.935Z,21.85
2018-04-29T10:58:52.910Z,21.84
2018-04-29T10:59:52.897Z,21.89
2018-04-29T11:00:52.910Z,21.80
2018-04-29T11:01:52.996Z,21.92
2018-04-29T11:02:52.950Z,21.92
2018-04-29T11:03:52.977Z,22.08
2018-04-29T11:04:52.986Z,22.04
2018-04-29T11:05:53.027Z,22.04
2018-04-29T11:06:53.051Z,21.96
2018-04-29T11:07:53.008Z,21.92
2018-04-29T11:08:53.045Z,22.04
2018-04-29T11:09:53.047Z,21.97
2018-04-29T11:10:53.067Z,22.07
2018-04-29T11:11:53.103Z,22.03
2018-04-29T11:12:53.159Z,22.07
2018-04-29T11:13:53.112Z,22.10
2018-04-29T11:14:53.122Z,22.12
2018-04-29T11:15:53.128Z,22.08
2018-04-29T11:16:53.170Z,22.10
2018-04-29T11:17:53.196Z,22.08
2018-04-29T11:18:53.166Z,22.16
2018-04-29T11:19:53.197Z,22.15
2018-04-29T11:20:53.194Z,22.19
2018-04-29T11:21:53.210Z,22.18
2018-04-29T11:22:53.273Z,22.18
2018-04-29T11:23:53.273Z,22.23
2018-04-29T11:24:53.271Z,22.23
2018-04-29T11:25:53.275Z,22.22
2018-04-29T11:26:53.292Z,22.25
2018-04-29T11:27:53.350Z,22.22
2018-04-29T11:28:53.306Z,22.21
2018-04-29T11:29:53.332Z,22.23
2018-04-29T11:30:53.348Z,22.22
2018-04-29T11:31:53.359Z,22.19
2018-04-29T11:32:53.400Z,22.33
2018-04-29T11:33:53.423Z,22.26
2018-04-29T11:34:53.405Z,22.25
2018-04-29T11:35:53.437Z,22.34
2018-04-29T11:36:53.437Z,22.36
2018-04-29T11:37:53.506Z,22.40
2018-04-29T11:38:53.487Z,22.40
2018-04-29T11:39:53.495Z,22.44
2018-04-29T11:40:53.520Z,22.36
2018-04-29T11:41:53.511Z,22.37
2018-04-29T11:42:53.641Z,22.33
2018-04-29T11:43:53.531Z,22.40
2018-04-29T11:44:53.547Z,22.33
2018-04-29T11:45:53.587Z,22.31
2018-04-29T11:46:53.568Z,22.43
2018-04-29T11:47:53.634Z,22.41
2018-04-29T11:48:53.604Z,22.43
2018-04-29T11:49:53.651Z,22.53
2018-04-29T11:50:53.654Z,22.53
2018-04-29T11:51:53.667Z,22.52
2018-04-29T11:52:53.699Z,22.49
2018-04-29T11:53:53.726Z,22.47
2018-04-29T11:54:53.692Z,22.53
2018-04-29T11:55:53.708Z,22.59
2018-04-29T11:56:53.725Z,22.62
2018-04-29T11:57:53.723Z,22.59
2018-04-29T11:58:53.790Z,22.65
2018-04-29T11:59:53.788Z,22.61
2018-04-29T12:00:53.771Z,22.73
2018-04-29T12:01:53.922Z,22.68
2018-04-29T12:02:53.808Z,22.65
2018-04-29T12:03:53.830Z,22.68
2018-04-29T12:04:53.857Z,22.63
2018-04-29T12:05:53.841Z,22.65
2018-04-29T12:06:53.891Z,22.62
2018-04-29T12:07:53.894Z,22.65
2018-04-29T12:08:53.897Z,22.62
2018-04-29T12:09:53.984Z,22.70
2018-04-29T12:10:53.914Z,22.73
2018-04-29T12:11:53.997Z,22.76
2018-04-29T12:12:53.974Z,22.77
2018-04-29T12:13:53.969Z,22.78
2018-04-29T12:14:53.994Z,22.78
2018-04-29T12:15:53.993Z,22.83
2018-04-29T12:16:54.026Z,22.76
2018-04-29T12:17:54.061Z,22.81
2018-04-29T12:18:54.048Z,22.88
2018-04-29T12:19:54.063Z,22.89
2018-04-29T12:20:54.069Z,22.84
2018-04-29T12:21:54.087Z,22.81
2018-04-29T12:22:54.161Z,22.83
2018-04-29T12:23:54.112Z,22.76
2018-04-29T12:24:54.145Z,22.77
2018-04-29T12:25:54.127Z,22.86
2018-04-29T12:26:54.174Z,22.81
2018-04-29T12:27:54.228Z,22.83
2018-04-29T12:28:54.183Z,22.96
2018-04-29T12:29:54.196Z,23.01
2018-04-29T12:30:54.226Z,22.99
2018-04-29T12:31:54.235Z,23.04
2018-04-29T12:32:54.279Z,23.01
2018-04-29T12:33:54.280Z,23.04
2018-04-29T12:34:54.287Z,23.01
2018-04-29T12:35:54.286Z,23.11
2018-04-29T12:36:54.296Z,23.14
2018-04-29T12:37:54.423Z,23.10
2018-04-29T12:38:54.331Z,23.17
2018-04-29T12:39:54.419Z,23.17
2018-04-29T12:40:54.397Z,23.17
2018-04-29T12:41:54.379Z,23.21
2018-04-29T12:42:54.515Z,23.26
2018-04-29T12:43:54.435Z,23.26
2018-04-29T12:44:54.532Z,23.32
2018-04-29T12:45:54.433Z,23.34
2018-04-29T12:46:54.559Z,23.34
2018-04-29T12:47:54.572Z,23.29
2018-04-29T12:48:54.489Z,23.28
2018-04-29T12:49:54.499Z,23.28
2018-04-29T12:50:54.518Z,23.26
2018-04-29T12:51:54.550Z,23.37
2018-04-29T12:52:54.560Z,23.25