createdAt,value
2023-05-19T00:02:27.496Z,8.9
2023-05-19T00:12:29.177Z,8.8
2023-05-19T00:22:31.132Z,8.6
2023-05-19T00:32:33.568Z,8.2
2023-05-19T00:42:35.475Z,7.8
2023-05-19T00:52:37.804Z,7.6
2023-05-19T01:02:40.145Z,7.3
2023-05-19T01:12:42.318Z,7.1
2023-05-19T01:22:44.410Z,6.8
2023-05-19T01:32:46.505Z,6.7
2023-05-19T01:42:48.510Z,6.5
2023-05-19T01:52:50.207Z,6.3
2023-05-19T02:02:52.110Z,6.2
2023-05-19T02:12:54.090Z,6
2023-05-19T02:22:56.401Z,5.9
2023-05-19T02:32:58.995Z,5.7
2023-05-19T02:53:03.039Z,5.6
2023-05-19T03:13:07.541Z,5.4
2023-05-19T03:33:11.919Z,5.3
2023-05-19T04:13:20.285Z,5.5
2023-05-19T04:33:24.707Z,6.4
2023-05-19T05:13:33.832Z,8.8
2023-05-19T05:33:38.199Z,9.5
2023-05-19T06:23:49.267Z,11.4
2023-05-19T06:43:53.180Z,11.7
2023-05-19T07:03:57.240Z,12.9
2023-05-19T07:24:01.046Z,13.5
2023-05-19T07:44:05.171Z,14.3
2023-05-19T08:04:11.145Z,15
2023-05-19T08:14:11.555Z,15.3
2023-05-19T08:24:13.510Z,15.5
2023-05-19T08:34:15.555Z,16.2
2023-05-19T09:04:22.680Z,17
2023-05-19T09:14:25.192Z,17.1
2023-05-19T09:24:26.957Z,17.4
2023-05-19T09:34:29.586Z,17.2
2023-05-19T09:44:31.775Z,17.5
2023-05-19T09:54:34.287Z,17.4
2023-05-19T10:04:36.888Z,18
2023-05-19T10:14:38.558Z,17.7
2023-05-19T10:24:41.014Z,18.1
2023-05-19T10:34:43.575Z,17.9
2023-05-19T11:04:51.590Z,18.6
2023-05-19T11:14:51.697Z,18.9
2023-05-19T11:44:58.475Z,18.9
2023-05-19T11:55:00.653Z,19.5
2023-05-19T12:05:02.470Z,19.5
2023-05-19T12:15:04.347Z,19.5
2023-05-19T12:25:06.553Z,19.1
2023-05-19T12:35:09.065Z,19.3
2023-05-19T12:55:14.172Z,19.5
2023-05-19T13:05:16.456Z,20.1
2023-05-19T13:15:19.091Z,20.2
2023-05-19T13:25:20.829Z,20.2
2023-05-19T13:35:22.631Z,20.1
2023-05-19T13:45:24.911Z,19.2
2023-05-19T13:55:26.620Z,20
2023-05-19T14:05:28.287Z,21
2023-05-19T14:15:30.578Z,20.1
2023-05-19T14:25:33.265Z,20.3
2023-05-19T14:35:35.525Z,20.7
2023-05-19T14:45:38.115Z,19.6
2023-05-19T14:55:40.515Z,19.3
2023-05-19T15:05:43.071Z,19.9
2023-05-19T15:15:45.316Z,19.3
2023-05-19T15:25:47.800Z,19.6
2023-05-19T15:45:52.356Z,19.7
2023-05-19T15:47:19.628Z,19.6
2023-05-19T15:56:03.291Z,19.3
2023-05-19T16:06:04.338Z,19.5
2023-05-19T16:16:06.213Z,19.7
2023-05-19T16:26:07.988Z,19.7
2023-05-19T16:36:09.723Z,19.3
2023-05-19T16:46:11.584Z,19.3
2023-05-19T16:56:14.002Z,19.2
2023-05-19T17:06:16.535Z,19
2023-05-19T17:26:20.919Z,19
2023-05-19T17:36:23.229Z,18.8
2023-05-19T17:46:25.181Z,18.8
2023-05-19T17:56:27.726Z,18.7
2023-05-19T18:06:29.717Z,18.5
2023-05-19T18:16:31.864Z,18.3
2023-05-19T18:26:34.133Z,18.1
2023-05-19T18:36:36.460Z,17.9
2023-05-19T18:46:38.355Z,17.7
2023-05-19T18:56:40.647Z,17.5
2023-05-19T19:06:43.933Z,17.2
2023-05-19T19:16:45.245Z,16.9
2023-05-19T19:26:47.093Z,16.6
2023-05-19T19:36:49.275Z,16.3
2023-05-19T19:46:51.123Z,16.1
2023-05-19T19:56:52.758Z,15.8
2023-05-19T20:06:55.349Z,15.5
2023-05-19T20:16:57.511Z,15.2
2023-05-19T20:26:59.698Z,14.9
2023-05-19T20:37:01.842Z,14.7
2023-05-19T20:47:03.666Z,14.5
2023-05-19T20:57:05.547Z,14.4
2023-05-19T21:07:08.158Z,14.2
2023-05-19T21:17:10.031Z,14.1
2023-05-19T21:27:12.264Z,14.2
2023-05-19T21:37:14.409Z,14.2
2023-05-19T21:47:16.621Z,14.2
2023-05-19T21:57:19.237Z,14.2
2023-05-19T22:07:21.810Z,14.3
2023-05-19T22:17:24.435Z,14.4
2023-05-19T22:27:26.476Z,14.4
2023-05-19T22:37:29.025Z,14.3
2023-05-19T22:47:31.196Z,14.3
2023-05-19T22:57:33.300Z,14.2
2023-05-19T23:07:35.312Z,14
2023-05-19T23:17:37.458Z,13.7
2023-05-19T23:27:39.657Z,13.5
2023-05-19T23:37:41.562Z,13.3
2023-05-19T23:47:43.592Z,13.2
2023-05-19T23:57:45.452Z,13
