createdAt,value
2018-05-06T00:00:01.385Z,13.62
2018-05-06T00:02:38.034Z,10.73
2018-05-06T00:05:14.722Z,12.57
2018-05-06T00:07:52.330Z,13.98
2018-05-06T00:10:30.267Z,13.55
2018-05-06T00:13:08.190Z,13.98
2018-05-06T00:15:45.437Z,13.15
2018-05-06T00:18:24.276Z,13.32
2018-05-06T00:21:00.900Z,12.98
2018-05-06T00:23:37.892Z,13.45
2018-05-06T00:26:14.625Z,12.43
2018-05-06T00:28:51.804Z,11.10
2018-05-06T00:31:30.572Z,10.80
2018-05-06T00:34:07.331Z,13.70
2018-05-06T00:36:44.322Z,12.73
2018-05-06T00:39:22.225Z,11.48
2018-05-06T00:42:00.735Z,12.10
2018-05-06T00:44:39.774Z,12.02
2018-05-06T00:47:16.668Z,10.70
2018-05-06T00:49:53.208Z,11.75
2018-05-06T00:52:31.065Z,11.35
2018-05-06T00:55:07.448Z,11.70
2018-05-06T00:57:44.300Z,12.30
2018-05-06T01:00:22.268Z,12.27
2018-05-06T01:02:59.648Z,11.80
2018-05-06T01:05:37.005Z,11.30
2018-05-06T01:08:13.610Z,11.40
2018-05-06T01:10:51.550Z,9.82
2018-05-06T01:13:28.333Z,10.88
2018-05-06T01:16:04.945Z,12.27
2018-05-06T01:18:44.287Z,12.93
2018-05-06T01:21:20.949Z,13.23
2018-05-06T01:23:58.177Z,12.48
2018-05-06T01:26:34.805Z,13.57
2018-05-06T01:29:13.109Z,14.27
2018-05-06T01:31:50.499Z,13.98
2018-05-06T01:34:27.704Z,13.45
2018-05-06T01:37:04.523Z,13.48
2018-05-06T01:39:42.198Z,15.90
2018-05-06T01:42:19.860Z,14.82
2018-05-06T01:44:56.295Z,13.65
2018-05-06T01:47:35.206Z,13.00
2018-05-06T01:50:11.843Z,14.73
2018-05-06T01:52:49.315Z,14.90
2018-05-06T01:55:25.613Z,13.30
2018-05-06T01:58:02.197Z,11.02
2018-05-06T02:00:40.257Z,12.75
2018-05-06T02:03:17.569Z,12.52
2018-05-06T02:05:56.148Z,14.50
2018-05-06T02:08:33.482Z,15.43
2018-05-06T02:11:10.321Z,13.77
2018-05-06T02:13:49.124Z,12.05
2018-05-06T02:16:27.371Z,13.45
2018-05-06T02:19:04.628Z,12.90
2018-05-06T02:21:40.797Z,10.93
2018-05-06T02:24:17.381Z,10.68
2018-05-06T02:26:55.293Z,10.48
2018-05-06T02:29:32.552Z,10.10
2018-05-06T02:32:09.653Z,9.82
2018-05-06T02:34:46.010Z,12.07
2018-05-06T02:37:22.701Z,11.75
2018-05-06T02:40:00.833Z,9.77
2018-05-06T02:42:37.062Z,11.60
2018-05-06T02:45:13.821Z,12.07
2018-05-06T02:47:50.524Z,12.65
2018-05-06T02:50:28.466Z,11.40
2018-05-06T02:53:07.734Z,12.98
2018-05-06T02:55:45.069Z,12.93
2018-05-06T02:58:22.007Z,11.12
2018-05-06T03:00:59.513Z,13.07
2018-05-06T03:03:38.147Z,13.30
2018-05-06T03:06:16.093Z,11.75
2018-05-06T03:08:53.090Z,12.37
2018-05-06T03:11:31.428Z,12.10
2018-05-06T03:14:09.761Z,11.52
2018-05-06T03:16:46.257Z,11.70
2018-05-06T03:19:23.077Z,13.48
2018-05-06T03:21:59.878Z,13.93
2018-05-06T03:24:37.143Z,12.50
2018-05-06T03:27:13.647Z,10.10
2018-05-06T03:29:50.769Z,10.45
2018-05-06T03:32:28.369Z,13.65
2018-05-06T03:35:06.297Z,10.25
2018-05-06T03:37:42.948Z,13.07
2018-05-06T03:40:21.161Z,16.10
2018-05-06T03:42:59.368Z,12.00
2018-05-06T03:45:37.690Z,10.65
2018-05-06T03:48:15.769Z,9.75
2018-05-06T03:50:53.384Z,15.02
2018-05-06T03:53:30.377Z,10.93
2018-05-06T03:59:57.436Z,14.60
2018-05-06T04:02:37.233Z,14.95
2018-05-06T04:05:16.393Z,12.88
2018-05-06T04:07:53.955Z,13.80
2018-05-06T04:10:31.905Z,10.88
2018-05-06T04:13:10.026Z,12.65
2018-05-06T04:15:46.980Z,14.25
2018-05-06T04:18:25.501Z,12.52
2018-05-06T04:21:04.284Z,12.43
2018-05-06T04:23:42.264Z,12.77
2018-05-06T04:26:20.553Z,12.57
2018-05-06T04:28:59.262Z,10.95
2018-05-06T04:31:37.444Z,10.43
2018-05-06T04:34:16.296Z,12.77
2018-05-06T04:36:54.252Z,11.32
2018-05-06T04:39:32.909Z,9.68
2018-05-06T04:42:10.829Z,10.50
2018-05-06T04:44:47.304Z,15.60
2018-05-06T04:47:25.809Z,10.95
2018-05-06T04:50:02.396Z,8.93
2018-05-06T04:52:40.668Z,12.02
2018-05-06T04:55:19.508Z,11.05
2018-05-06T04:57:58.316Z,13.40
2018-05-06T05:00:35.909Z,8.30
2018-05-06T05:03:13.220Z,11.07
2018-05-06T05:05:51.714Z,7.18
2018-05-06T05:08:28.881Z,12.98
2018-05-06T05:11:07.351Z,9.38
2018-05-06T05:13:44.605Z,8.73
2018-05-06T05:16:21.995Z,13.77
2018-05-06T05:18:59.448Z,9.27
2018-05-06T05:21:37.867Z,8.10
2018-05-06T05:24:15.513Z,9.45
2018-05-06T05:26:52.887Z,9.10
2018-05-06T05:29:31.284Z,13.02
2018-05-06T05:32:09.275Z,9.95
2018-05-06T05:34:48.449Z,8.15
2018-05-06T05:37:25.624Z,10.05
2018-05-06T05:40:02.440Z,8.68
2018-05-06T05:42:40.196Z,8.10
2018-05-06T05:45:17.810Z,7.78
2018-05-06T05:47:56.073Z,6.70
2018-05-06T05:50:34.774Z,7.95
2018-05-06T05:53:12.333Z,9.25
2018-05-06T05:55:49.487Z,11.88
2018-05-06T05:58:28.483Z,9.10
2018-05-06T06:01:06.736Z,7.72
2018-05-06T06:03:43.999Z,9.60
2018-05-06T06:06:22.657Z,10.48
2018-05-06T06:09:00.046Z,9.80
2018-05-06T06:11:37.275Z,9.07
2018-05-06T06:14:14.998Z,9.35
2018-05-06T06:16:53.522Z,10.20
2018-05-06T06:19:31.241Z,9.93
2018-05-06T06:22:08.191Z,12.50
2018-05-06T06:24:45.769Z,8.82
2018-05-06T06:27:23.898Z,10.35
2018-05-06T06:30:00.373Z,10.30
2018-05-06T06:32:37.925Z,10.82
2018-05-06T06:35:16.973Z,10.68
2018-05-06T06:37:53.967Z,12.32
2018-05-06T06:40:31.255Z,13.65
2018-05-06T06:43:09.149Z,12.10
2018-05-06T06:45:47.715Z,10.48
2018-05-06T06:48:26.194Z,8.63
2018-05-06T06:51:04.712Z,9.95
2018-05-06T06:53:41.361Z,9.73
2018-05-06T06:56:20.212Z,11.90
2018-05-06T06:58:57.794Z,11.07
2018-05-06T07:01:37.069Z,10.40
2018-05-06T07:04:14.219Z,9.70
2018-05-06T07:06:50.870Z,11.40
2018-05-06T07:09:29.398Z,11.18
2018-05-06T07:12:07.404Z,9.75
2018-05-06T07:14:43.659Z,17.35
2018-05-06T07:17:21.817Z,11.07
2018-05-06T07:20:00.729Z,8.88
2018-05-06T07:22:37.068Z,12.27
2018-05-06T07:25:15.301Z,11.07
2018-05-06T07:27:53.828Z,10.40
2018-05-06T07:30:31.052Z,9.27
2018-05-06T07:33:08.967Z,11.10
2018-05-06T07:35:47.526Z,7.40
2018-05-06T07:38:25.077Z,8.50
2018-05-06T07:41:02.241Z,9.07
2018-05-06T07:43:39.698Z,8.57
2018-05-06T07:46:16.959Z,7.67
2018-05-06T07:48:54.076Z,7.70
2018-05-06T07:51:31.913Z,7.07
2018-05-06T07:54:09.170Z,8.33
2018-05-06T07:56:47.044Z,7.27
2018-05-06T07:59:24.720Z,7.90
2018-05-06T08:02:02.947Z,6.87
2018-05-06T08:04:40.569Z,9.17
2018-05-06T08:07:17.685Z,6.33
2018-05-06T08:09:54.924Z,8.53
2018-05-06T08:12:31.972Z,6.07
2018-05-06T08:15:10.702Z,7.07
2018-05-06T08:17:47.503Z,7.20
2018-05-06T08:20:25.772Z,7.40
2018-05-06T08:23:02.682Z,6.77
2018-05-06T08:25:42.592Z,6.70
2018-05-06T08:28:19.069Z,5.70
2018-05-06T08:30:56.424Z,5.93
2018-05-06T08:33:35.524Z,5.07
2018-05-06T08:36:13.476Z,5.63
2018-05-06T08:38:49.749Z,5.20
2018-05-06T08:41:28.073Z,9.73
2018-05-06T08:44:06.189Z,6.57
2018-05-06T08:46:42.437Z,4.30
2018-05-06T08:49:21.278Z,6.27
2018-05-06T08:51:59.596Z,6.07
2018-05-06T08:54:35.950Z,4.63
2018-05-06T08:57:13.736Z,4.07
2018-05-06T08:59:52.645Z,7.17
2018-05-06T09:02:28.741Z,5.10
2018-05-06T09:05:06.282Z,3.73
2018-05-06T09:07:44.861Z,3.53
2018-05-06T09:10:22.113Z,2.70
2018-05-06T09:12:57.965Z,3.33
2018-05-06T09:15:36.278Z,3.50
2018-05-06T09:18:13.378Z,2.90
2018-05-06T09:20:50.918Z,2.67
2018-05-06T09:23:29.189Z,3.80
2018-05-06T09:26:06.140Z,2.80
2018-05-06T09:28:44.912Z,4.30
2018-05-06T09:31:24.570Z,2.17
2018-05-06T09:34:00.876Z,2.67
2018-05-06T09:36:37.754Z,2.73
2018-05-06T09:39:16.040Z,5.37
2018-05-06T09:41:53.664Z,6.70
2018-05-06T09:44:31.259Z,2.37
2018-05-06T09:47:10.296Z,2.97
2018-05-06T09:49:47.086Z,4.77
2018-05-06T09:52:25.170Z,3.70
2018-05-06T09:55:02.448Z,4.67
2018-05-06T09:57:41.259Z,2.60
2018-05-06T10:00:17.242Z,4.20
2018-05-06T10:02:54.477Z,5.97
2018-05-06T10:05:32.343Z,3.60
2018-05-06T10:08:09.626Z,6.17
2018-05-06T10:10:47.789Z,2.90
2018-05-06T10:13:25.252Z,3.17
2018-05-06T10:16:03.009Z,3.93
2018-05-06T10:18:40.301Z,2.20
2018-05-06T10:21:16.742Z,4.47
2018-05-06T10:23:52.925Z,3.93
2018-05-06T10:26:30.628Z,4.70
2018-05-06T10:29:07.440Z,2.23
2018-05-06T10:31:45.397Z,5.17
2018-05-06T10:34:22.670Z,7.33
2018-05-06T10:37:00.915Z,3.53
2018-05-06T10:39:37.048Z,2.73
2018-05-06T10:42:15.165Z,3.03
2018-05-06T10:44:52.100Z,3.03
2018-05-06T10:47:29.703Z,2.23
2018-05-06T10:50:07.337Z,4.57
2018-05-06T10:52:45.838Z,3.93
2018-05-06T10:55:23.432Z,3.10
2018-05-06T10:58:02.553Z,3.70
2018-05-06T11:00:39.377Z,7.63
2018-05-06T11:03:16.456Z,2.77
2018-05-06T11:05:54.137Z,4.03
2018-05-06T11:08:32.398Z,5.80
2018-05-06T11:11:08.716Z,4.27
2018-05-06T11:13:45.663Z,5.13
2018-05-06T11:16:22.646Z,4.20
2018-05-06T11:18:59.708Z,5.47
2018-05-06T11:21:36.916Z,9.50
2018-05-06T11:24:14.029Z,4.50
2018-05-06T11:26:51.272Z,2.30
2018-05-06T11:29:28.165Z,2.30
2018-05-06T11:32:04.349Z,4.70
2018-05-06T11:34:41.214Z,2.50
2018-05-06T11:37:20.784Z,1.77
2018-05-06T11:39:59.466Z,6.40
2018-05-06T11:42:37.666Z,2.93
2018-05-06T11:45:15.565Z,3.43
2018-05-06T11:47:53.326Z,2.80
2018-05-06T11:50:30.205Z,2.53
2018-05-06T11:53:08.492Z,2.80
2018-05-06T11:55:46.407Z,3.23
2018-05-06T11:58:22.931Z,3.10
2018-05-06T12:01:00.831Z,2.67
2018-05-06T12:03:37.502Z,3.77
2018-05-06T12:06:14.548Z,5.67
2018-05-06T12:08:53.665Z,3.53
2018-05-06T12:11:30.345Z,3.27
2018-05-06T12:14:08.497Z,2.33
2018-05-06T12:16:45.416Z,2.13
2018-05-06T12:19:22.361Z,3.33
2018-05-06T12:21:59.141Z,2.67
2018-05-06T12:24:38.239Z,4.13
2018-05-06T12:27:16.946Z,3.37
2018-05-06T12:29:55.221Z,2.80
2018-05-06T12:32:32.272Z,5.20
2018-05-06T12:35:09.575Z,2.73
2018-05-06T12:37:45.775Z,5.80
2018-05-06T12:40:22.894Z,2.07
2018-05-06T12:43:01.100Z,4.00
2018-05-06T12:45:38.687Z,2.93
2018-05-06T12:48:16.016Z,4.40
2018-05-06T12:50:53.552Z,5.20
2018-05-06T12:53:30.554Z,2.83
2018-05-06T12:56:07.920Z,3.43
2018-05-06T12:58:46.357Z,2.17
2018-05-06T13:01:23.325Z,3.60
2018-05-06T13:04:01.333Z,4.37
2018-05-06T13:06:38.828Z,3.57
2018-05-06T13:09:16.520Z,2.00
2018-05-06T13:11:53.478Z,4.70
2018-05-06T13:14:30.686Z,3.50
2018-05-06T13:17:08.074Z,6.07
2018-05-06T13:19:45.174Z,3.20
2018-05-06T13:22:23.173Z,2.10
2018-05-06T13:24:59.409Z,2.17
2018-05-06T13:27:37.775Z,2.23
2018-05-06T13:30:16.140Z,2.37
2018-05-06T13:32:54.145Z,3.07
2018-05-06T13:35:31.663Z,2.93
2018-05-06T13:38:09.152Z,1.90
2018-05-06T13:40:46.392Z,2.67
2018-05-06T13:43:23.462Z,2.63
2018-05-06T13:46:00.631Z,3.63
2018-05-06T13:48:36.417Z,1.60
2018-05-06T13:51:15.100Z,2.27
2018-05-06T13:53:52.829Z,3.10
2018-05-06T13:56:30.344Z,6.03
2018-05-06T13:59:14.080Z,3.53
2018-05-06T14:01:53.899Z,2.67
2018-05-06T14:04:31.164Z,8.13
2018-05-06T14:07:08.474Z,2.73
2018-05-06T14:09:46.266Z,2.30
2018-05-06T14:12:23.913Z,4.33
2018-05-06T14:15:00.062Z,3.60
2018-05-06T14:17:37.117Z,1.90
2018-05-06T14:20:15.161Z,2.53
2018-05-06T14:22:52.131Z,2.53
2018-05-06T14:25:29.726Z,2.57
2018-05-06T14:28:07.513Z,2.73
2018-05-06T14:30:44.302Z,3.00
2018-05-06T14:33:22.201Z,2.50
2018-05-06T14:35:59.181Z,3.23
2018-05-06T14:38:37.602Z,2.53
2018-05-06T14:41:15.341Z,2.63
2018-05-06T14:43:53.516Z,5.70
2018-05-06T14:46:46.776Z,5.77
2018-05-06T14:49:24.341Z,3.20
2018-05-06T14:52:02.600Z,1.67
2018-05-06T14:54:39.534Z,2.30
2018-05-06T14:57:15.996Z,3.83
2018-05-06T14:59:54.138Z,4.73
2018-05-06T15:02:32.547Z,2.20
2018-05-06T15:05:10.544Z,4.33
2018-05-06T15:07:46.869Z,2.67
2018-05-06T15:10:23.733Z,2.87
2018-05-06T15:13:01.615Z,2.10
2018-05-06T15:15:38.847Z,5.33
2018-05-06T15:18:15.436Z,1.53
2018-05-06T15:20:52.446Z,2.83
2018-05-06T15:23:29.405Z,2.70
2018-05-06T15:26:06.377Z,2.13
2018-05-06T15:28:44.303Z,3.60
2018-05-06T15:31:22.184Z,4.57
2018-05-06T15:33:58.720Z,2.53
2018-05-06T15:36:36.053Z,3.23
2018-05-06T15:39:14.038Z,2.00
2018-05-06T15:41:51.195Z,2.87
2018-05-06T15:44:28.222Z,4.10
2018-05-06T15:47:05.470Z,2.33
2018-05-06T15:49:42.282Z,3.47
2018-05-06T15:52:18.912Z,3.57
2018-05-06T15:54:57.766Z,2.80
2018-05-06T15:57:35.657Z,1.90
2018-05-06T16:00:15.481Z,2.30
2018-05-06T16:03:08.596Z,2.13
2018-05-06T16:05:45.026Z,3.33
2018-05-06T16:08:22.313Z,1.30
2018-05-06T16:10:58.685Z,2.50
2018-05-06T16:13:37.057Z,2.60
2018-05-06T16:16:13.590Z,1.80
2018-05-06T16:18:50.253Z,4.83
2018-05-06T16:21:26.500Z,2.23
2018-05-06T16:24:04.413Z,4.70
2018-05-06T16:26:41.164Z,2.77
2018-05-06T16:29:17.571Z,4.30
2018-05-06T16:31:54.457Z,3.93
2018-05-06T16:34:31.185Z,2.33
2018-05-06T16:37:08.246Z,2.53
2018-05-06T16:39:45.057Z,4.23
2018-05-06T16:42:21.506Z,2.90
2018-05-06T16:44:59.416Z,3.07
2018-05-06T16:47:35.776Z,4.57
2018-05-06T16:50:12.348Z,1.80
2018-05-06T16:52:48.961Z,4.30
2018-05-06T16:55:26.757Z,3.67
2018-05-06T16:58:02.884Z,2.13
2018-05-06T17:00:39.630Z,3.50
2018-05-06T17:03:16.518Z,2.60
2018-05-06T17:05:52.696Z,2.17
2018-05-06T17:08:30.075Z,2.70
2018-05-06T17:11:06.451Z,3.40
2018-05-06T17:13:43.068Z,3.10
2018-05-06T17:16:18.866Z,3.47
2018-05-06T17:18:55.544Z,3.80
2018-05-06T17:21:31.398Z,3.47
2018-05-06T17:24:08.667Z,3.77
2018-05-06T17:26:47.341Z,3.07
2018-05-06T17:29:23.566Z,3.07
2018-05-06T17:32:00.246Z,3.37
2018-05-06T17:34:37.945Z,2.77
2018-05-06T17:37:16.088Z,4.10
2018-05-06T17:39:51.116Z,1.87
2018-05-06T17:42:29.273Z,2.60
2018-05-06T17:45:04.845Z,2.43
2018-05-06T17:47:40.909Z,2.90
2018-05-06T17:50:17.435Z,2.53
2018-05-06T17:52:54.247Z,3.10
2018-05-06T17:55:30.787Z,2.57
2018-05-06T17:58:07.785Z,2.30
2018-05-06T18:00:44.774Z,4.10
2018-05-06T18:03:22.142Z,3.47
2018-05-06T18:06:00.569Z,3.50
2018-05-06T18:08:37.914Z,2.63
2018-05-06T18:11:16.051Z,1.83
2018-05-06T18:13:53.065Z,3.53
2018-05-06T18:16:29.508Z,3.30
2018-05-06T18:19:05.477Z,5.10
2018-05-06T18:21:41.985Z,6.07
2018-05-06T18:24:19.116Z,4.40
2018-05-06T18:26:55.329Z,3.57
2018-05-06T18:29:33.084Z,2.07
2018-05-06T18:32:11.915Z,2.80
2018-05-06T18:34:48.376Z,2.70
2018-05-06T18:37:26.192Z,2.87
2018-05-06T18:40:03.132Z,2.97
2018-05-06T18:42:39.495Z,3.60
2018-05-06T18:45:18.040Z,2.43
2018-05-06T18:47:54.961Z,4.90
2018-05-06T18:50:32.917Z,2.77
2018-05-06T18:53:09.891Z,3.33
2018-05-06T18:55:46.594Z,2.77
2018-05-06T18:58:22.975Z,4.57
2018-05-06T19:01:00.516Z,4.53
2018-05-06T19:03:37.599Z,6.47
2018-05-06T19:06:16.341Z,4.10
2018-05-06T19:08:53.356Z,4.37
2018-05-06T19:11:31.830Z,4.77
2018-05-06T19:14:09.726Z,4.00
2018-05-06T19:16:47.651Z,10.73
2018-05-06T19:19:24.843Z,4.20
2018-05-06T19:22:02.817Z,3.43
2018-05-06T19:24:41.169Z,4.30
2018-05-06T19:27:19.027Z,4.33
2018-05-06T19:29:55.906Z,2.80
2018-05-06T19:32:33.252Z,5.77
2018-05-06T19:35:12.399Z,2.27
2018-05-06T19:37:49.185Z,3.63
2018-05-06T19:40:26.008Z,3.13
2018-05-06T19:43:02.661Z,3.97
2018-05-06T19:45:40.779Z,5.57
2018-05-06T19:48:19.188Z,3.07
2018-05-06T19:50:56.409Z,3.20
2018-05-06T19:53:33.243Z,4.37
2018-05-06T19:56:10.921Z,7.33
2018-05-06T19:58:47.909Z,2.87
2018-05-06T20:01:25.197Z,3.37
2018-05-06T20:04:01.541Z,3.43
2018-05-06T20:06:37.561Z,4.07
2018-05-06T20:09:14.352Z,3.03
2018-05-06T20:11:51.612Z,4.47
2018-05-06T20:14:29.240Z,3.85
2018-05-06T20:17:06.422Z,3.90
2018-05-06T20:19:44.309Z,5.20
2018-05-06T20:22:22.877Z,3.53
2018-05-06T20:25:00.616Z,5.50
2018-05-06T20:27:37.597Z,3.17
2018-05-06T20:30:14.109Z,3.20
2018-05-06T20:32:50.731Z,3.17
2018-05-06T20:35:28.652Z,3.83
2018-05-06T20:38:05.734Z,4.27
2018-05-06T20:40:42.578Z,8.02
2018-05-06T20:43:18.792Z,2.90
2018-05-06T20:45:57.810Z,5.07
2018-05-06T20:48:35.620Z,3.05
2018-05-06T20:51:13.613Z,4.68
2018-05-06T20:53:50.635Z,3.97
2018-05-06T20:56:27.350Z,4.25
2018-05-06T20:59:05.380Z,3.58
2018-05-06T21:01:42.965Z,6.12
2018-05-06T21:04:19.581Z,3.78
2018-05-06T21:06:58.086Z,4.25
2018-05-06T21:09:36.770Z,5.30
2018-05-06T21:12:13.445Z,5.70
2018-05-06T21:14:50.847Z,6.50
2018-05-06T21:17:28.350Z,7.82
2018-05-06T21:20:04.977Z,6.20
2018-05-06T21:22:43.373Z,4.65
2018-05-06T21:25:21.647Z,4.85
2018-05-06T21:27:58.330Z,5.45
2018-05-06T21:30:36.186Z,6.25
2018-05-06T21:33:16.461Z,8.07
2018-05-06T21:35:54.258Z,6.53
2018-05-06T21:38:31.551Z,5.18
2018-05-06T21:41:08.344Z,8.68
2018-05-06T21:43:46.121Z,5.68
2018-05-06T21:46:24.934Z,5.22
2018-05-06T21:49:02.034Z,4.95
2018-05-06T21:51:40.513Z,6.37
2018-05-06T21:54:16.961Z,6.20
2018-05-06T21:56:54.462Z,5.55
2018-05-06T21:59:32.286Z,7.03
2018-05-06T22:02:10.648Z,5.55
2018-05-06T22:04:48.863Z,6.15
2018-05-06T22:07:26.729Z,8.50
2018-05-06T22:10:03.187Z,4.50
2018-05-06T22:12:40.545Z,5.30
2018-05-06T22:15:18.405Z,4.20
2018-05-06T22:17:56.364Z,3.87
2018-05-06T22:20:33.352Z,5.75
2018-05-06T22:23:10.298Z,6.25
2018-05-06T22:25:47.321Z,6.03
2018-05-06T22:28:25.733Z,4.55
2018-05-06T22:31:03.121Z,4.70
2018-05-06T22:33:41.553Z,4.45
2018-05-06T22:36:18.157Z,5.35
2018-05-06T22:38:54.772Z,7.30
2018-05-06T22:41:31.550Z,5.40
2018-05-06T22:44:09.983Z,6.65
2018-05-06T22:46:48.578Z,5.78
2018-05-06T22:49:26.899Z,4.72
2018-05-06T22:52:05.081Z,4.70
2018-05-06T22:54:43.367Z,4.65
2018-05-06T22:57:20.117Z,6.00
2018-05-06T22:59:59.126Z,4.82
2018-05-06T23:02:35.854Z,7.12
2018-05-06T23:05:13.591Z,5.62
2018-05-06T23:07:50.436Z,5.28
2018-05-06T23:10:27.599Z,6.25
2018-05-06T23:13:04.224Z,8.07
2018-05-06T23:15:40.789Z,6.15
2018-05-06T23:18:18.628Z,8.43
2018-05-06T23:20:57.138Z,9.02
2018-05-06T23:23:35.613Z,7.22
2018-05-06T23:26:12.298Z,5.18
2018-05-06T23:28:49.601Z,5.03
2018-05-06T23:31:26.623Z,6.22
2018-05-06T23:34:03.762Z,7.25
2018-05-06T23:36:41.124Z,6.50
2018-05-06T23:39:18.117Z,4.35
2018-05-06T23:41:54.624Z,5.30
2018-05-06T23:44:33.410Z,5.07
2018-05-06T23:47:11.624Z,6.22
2018-05-06T23:49:48.266Z,5.62
2018-05-06T23:52:26.174Z,5.55
2018-05-06T23:55:03.537Z,3.65
2018-05-06T23:57:40.969Z,5.37
