createdAt,value
2022-10-17T00:00:15.479Z,31.65
2022-10-17T00:02:42.645Z,31.34
2022-10-17T00:05:11.865Z,31.56
2022-10-17T00:07:39.246Z,31.51
2022-10-17T00:10:07.283Z,31.63
2022-10-17T00:12:34.897Z,31.32
2022-10-17T00:15:03.215Z,31.48
2022-10-17T00:17:31.162Z,31.16
2022-10-17T00:19:59.614Z,31.31
2022-10-17T00:22:27.306Z,31.15
2022-10-17T00:24:54.541Z,31.19
2022-10-17T00:27:21.857Z,31.57
2022-10-17T00:29:50.002Z,31.33
2022-10-17T00:32:17.431Z,31.53
2022-10-17T00:34:44.863Z,31.30
2022-10-17T00:37:12.242Z,31.38
2022-10-17T00:39:39.518Z,31.63
2022-10-17T00:42:06.743Z,31.31
2022-10-17T00:44:33.921Z,31.38
2022-10-17T00:47:04.988Z,31.53
2022-10-17T00:49:34.615Z,31.26
2022-10-17T00:52:03.468Z,31.52
2022-10-17T00:54:50.170Z,31.45
2022-10-17T00:57:17.861Z,31.51
2022-10-17T00:59:47.411Z,31.36
2022-10-17T01:02:16.487Z,31.14
2022-10-17T01:04:45.249Z,31.30
2022-10-17T01:07:13.339Z,31.24
2022-10-17T01:09:41.583Z,31.00
2022-10-17T01:12:27.092Z,31.37
2022-10-17T01:15:13.561Z,31.30
2022-10-17T01:17:46.764Z,31.31
2022-10-17T01:20:29.052Z,31.19
2022-10-17T01:23:14.868Z,30.99
2022-10-17T01:25:42.353Z,31.06
2022-10-17T01:28:18.929Z,31.36
2022-10-17T01:30:58.825Z,31.32
2022-10-17T01:33:38.405Z,31.28
2022-10-17T01:36:25.297Z,31.17
2022-10-17T01:38:57.464Z,31.32
2022-10-17T01:41:48.112Z,31.02
2022-10-17T01:44:48.539Z,30.84
2022-10-17T01:47:21.939Z,31.19
2022-10-17T01:49:51.587Z,31.52
2022-10-17T01:52:20.704Z,31.11
2022-10-17T01:54:54.206Z,31.05
2022-10-17T01:57:31.612Z,30.94
2022-10-17T02:00:00.471Z,31.22
2022-10-17T02:02:27.966Z,30.97
2022-10-17T02:04:57.107Z,31.09
2022-10-17T02:07:24.494Z,31.02
2022-10-17T02:09:51.737Z,30.99
2022-10-17T02:12:31.482Z,31.14
2022-10-17T02:15:01.439Z,31.06
2022-10-17T02:17:47.736Z,31.07
2022-10-17T02:20:25.776Z,30.96
2022-10-17T02:22:53.911Z,30.88
2022-10-17T02:25:29.744Z,30.97
2022-10-17T02:28:12.316Z,31.25
2022-10-17T02:30:50.507Z,31.14
2022-10-17T02:33:27.271Z,31.34
2022-10-17T02:35:59.081Z,31.10
2022-10-17T02:38:29.391Z,31.30
2022-10-17T02:40:56.933Z,31.08
2022-10-17T02:43:24.227Z,31.10
2022-10-17T02:45:53.978Z,31.07
2022-10-17T02:48:24.277Z,31.14
2022-10-17T02:51:07.187Z,31.14
2022-10-17T02:53:54.825Z,30.92
2022-10-17T02:56:22.886Z,30.97
2022-10-17T02:58:56.379Z,31.00
2022-10-17T03:01:24.489Z,30.96
2022-10-17T03:03:52.036Z,30.95
2022-10-17T03:06:19.241Z,31.22
2022-10-17T03:08:46.599Z,31.23
2022-10-17T03:11:13.900Z,31.13
2022-10-17T03:13:41.327Z,31.51
2022-10-17T03:16:08.718Z,31.20
2022-10-17T03:18:36.527Z,31.24
2022-10-17T03:21:04.709Z,31.37
2022-10-17T03:23:32.040Z,31.16
2022-10-17T03:26:03.337Z,31.23
2022-10-17T03:28:30.934Z,31.38
2022-10-17T03:30:58.169Z,31.24
2022-10-17T03:33:25.380Z,31.14
2022-10-17T03:35:52.619Z,31.56
2022-10-17T03:38:20.139Z,31.54
2022-10-17T03:40:54.549Z,31.55
2022-10-17T03:43:21.934Z,31.28
2022-10-17T03:45:49.149Z,31.30
2022-10-17T03:48:16.335Z,31.25
2022-10-17T03:50:43.551Z,31.32
2022-10-17T03:53:11.006Z,31.45
2022-10-17T03:55:38.585Z,31.76
2022-10-17T03:58:06.131Z,31.67
2022-10-17T04:00:35.751Z,31.51
2022-10-17T04:03:03.270Z,31.79
2022-10-17T04:05:30.563Z,31.51
2022-10-17T04:07:59.864Z,31.61
2022-10-17T04:10:49.655Z,31.62
2022-10-17T04:13:16.947Z,32.04
2022-10-17T04:15:53.883Z,31.85
2022-10-17T04:18:21.726Z,31.42
2022-10-17T04:20:48.958Z,31.78
2022-10-17T04:23:16.543Z,31.61
2022-10-17T04:25:43.855Z,31.62
2022-10-17T04:28:11.136Z,31.52
2022-10-17T04:30:42.363Z,31.50
2022-10-17T04:33:12.702Z,31.46
2022-10-17T04:35:40.077Z,31.68
2022-10-17T04:38:08.321Z,31.78
2022-10-17T04:40:36.562Z,31.88
2022-10-17T04:43:04.376Z,31.56
2022-10-17T04:45:36.070Z,31.62
2022-10-17T04:48:05.716Z,31.84
2022-10-17T04:50:33.089Z,31.77
2022-10-17T04:53:18.783Z,31.67
2022-10-17T04:55:48.134Z,31.69
2022-10-17T04:58:15.801Z,31.86
2022-10-17T05:00:43.785Z,31.68
2022-10-17T05:03:15.352Z,31.74
2022-10-17T05:05:43.570Z,31.86
2022-10-17T05:08:12.196Z,31.52
2022-10-17T05:10:40.716Z,31.71
2022-10-17T05:13:08.833Z,31.72
2022-10-17T05:15:37.529Z,31.62
2022-10-17T05:18:05.879Z,31.53
2022-10-17T05:20:33.688Z,32.22
2022-10-17T05:23:01.729Z,31.91
2022-10-17T05:25:34.183Z,31.72
2022-10-17T05:28:01.447Z,31.59
2022-10-17T05:30:29.948Z,31.69
2022-10-17T05:33:01.519Z,31.71
2022-10-17T05:35:29.093Z,31.58
2022-10-17T05:37:56.593Z,31.66
2022-10-17T05:40:25.635Z,31.63
2022-10-17T05:42:55.248Z,31.64
2022-10-17T05:45:23.710Z,31.50
2022-10-17T05:47:52.039Z,31.52
2022-10-17T05:50:22.085Z,31.63
2022-10-17T05:53:01.575Z,31.58
2022-10-17T05:55:29.107Z,31.54
2022-10-17T05:57:59.793Z,31.55
2022-10-17T06:00:30.112Z,31.73
2022-10-17T06:02:59.020Z,31.47
2022-10-17T06:05:26.289Z,31.76
2022-10-17T06:07:57.043Z,31.61
2022-10-17T06:10:27.609Z,31.55
2022-10-17T06:12:56.812Z,31.81
2022-10-17T06:15:24.181Z,31.89
2022-10-17T06:17:57.879Z,31.68
2022-10-17T06:20:25.489Z,31.70
2022-10-17T06:22:53.091Z,31.71
2022-10-17T06:25:34.166Z,31.67
2022-10-17T06:28:01.962Z,31.81
2022-10-17T06:30:29.974Z,31.67
2022-10-17T06:32:57.340Z,31.56
2022-10-17T06:35:24.635Z,31.43
2022-10-17T06:37:51.915Z,31.41
2022-10-17T06:40:19.181Z,31.46
2022-10-17T06:42:48.026Z,31.41
2022-10-17T06:45:27.187Z,31.61
2022-10-17T06:48:08.720Z,31.70
2022-10-17T06:50:53.681Z,31.36
2022-10-17T06:53:25.066Z,31.25
2022-10-17T06:56:08.289Z,31.46
2022-10-17T06:58:49.500Z,31.59
2022-10-17T07:01:47.144Z,31.48
2022-10-17T07:04:15.943Z,31.30
2022-10-17T07:06:44.175Z,31.60
2022-10-17T07:09:20.696Z,31.53
2022-10-17T07:11:48.212Z,31.61
2022-10-17T07:14:18.503Z,31.56
2022-10-17T07:16:47.021Z,31.50
2022-10-17T07:19:23.327Z,31.86
2022-10-17T07:21:51.274Z,31.59
2022-10-17T07:24:18.504Z,31.70
2022-10-17T07:26:49.716Z,31.58
2022-10-17T07:29:17.275Z,31.77
2022-10-17T07:32:06.500Z,31.95
2022-10-17T07:34:34.931Z,31.90
2022-10-17T07:37:02.914Z,31.73
2022-10-17T07:39:30.245Z,31.83
2022-10-17T07:41:58.933Z,32.02
2022-10-17T07:44:26.391Z,32.01
2022-10-17T07:46:54.795Z,31.74
2022-10-17T07:49:22.237Z,31.81
2022-10-17T07:51:50.127Z,31.84
2022-10-17T07:54:17.648Z,31.76
2022-10-17T07:56:50.484Z,31.74
2022-10-17T07:59:18.753Z,31.97
2022-10-17T08:01:46.035Z,31.86
2022-10-17T08:04:13.322Z,31.62
2022-10-17T08:06:40.488Z,31.77
2022-10-17T08:09:07.780Z,31.87
2022-10-17T08:11:36.756Z,31.91
2022-10-17T08:14:04.115Z,31.92
2022-10-17T08:16:31.376Z,32.00
2022-10-17T08:18:59.059Z,32.03
2022-10-17T08:21:26.420Z,31.97
2022-10-17T08:23:53.980Z,32.18
2022-10-17T08:26:21.323Z,32.42
2022-10-17T08:28:49.032Z,32.22
2022-10-17T08:31:19.268Z,32.08
2022-10-17T08:33:47.300Z,32.09
2022-10-17T08:36:15.772Z,32.14
2022-10-17T08:38:43.794Z,31.92
2022-10-17T08:41:31.129Z,32.07
2022-10-17T08:44:16.545Z,32.05
2022-10-17T08:46:45.492Z,31.97
2022-10-17T08:49:16.410Z,32.05
2022-10-17T08:52:04.039Z,32.08
2022-10-17T08:54:36.849Z,31.92
2022-10-17T08:57:04.373Z,32.29
2022-10-17T08:59:31.563Z,32.11
2022-10-17T09:02:03.728Z,32.01
2022-10-17T09:06:59.072Z,31.90
2022-10-17T09:09:42.178Z,31.95
2022-10-17T09:12:17.978Z,32.14
2022-10-17T09:15:05.869Z,32.16
2022-10-17T09:17:33.166Z,31.85
2022-10-17T09:20:17.727Z,31.76
2022-10-17T09:22:50.496Z,31.87
2022-10-17T09:25:19.401Z,32.07
2022-10-17T09:27:48.296Z,32.07
2022-10-17T09:30:44.650Z,31.87
2022-10-17T09:33:28.092Z,32.00
2022-10-17T09:36:04.363Z,31.93
2022-10-17T09:38:42.469Z,31.98
2022-10-17T09:41:42.987Z,31.91
2022-10-17T09:44:40.056Z,31.81
2022-10-17T09:47:26.015Z,31.99
2022-10-17T09:49:53.456Z,32.06
2022-10-17T09:52:33.334Z,31.71
2022-10-17T09:55:18.942Z,31.76
2022-10-17T09:57:57.221Z,32.00
2022-10-17T10:00:27.926Z,31.86
2022-10-17T10:03:27.628Z,31.99
2022-10-17T10:05:59.593Z,32.07
2022-10-17T10:08:32.746Z,31.85
2022-10-17T10:11:03.323Z,31.74
2022-10-17T10:13:31.508Z,31.92
2022-10-17T10:16:17.304Z,31.98
2022-10-17T10:18:47.442Z,31.88
2022-10-17T10:21:20.107Z,32.36
2022-10-17T10:23:59.760Z,32.22
2022-10-17T10:26:34.114Z,32.23
2022-10-17T10:29:20.221Z,32.51
2022-10-17T10:31:47.981Z,32.44
2022-10-17T10:34:20.655Z,32.39
2022-10-17T10:36:51.001Z,32.36
2022-10-17T10:39:25.803Z,32.42
2022-10-17T10:41:53.331Z,32.70
2022-10-17T10:44:24.121Z,32.57
2022-10-17T10:47:08.148Z,32.32
2022-10-17T10:49:41.976Z,32.57
2022-10-17T10:52:15.115Z,32.42
2022-10-17T10:54:51.524Z,32.36
2022-10-17T10:57:21.189Z,32.44
2022-10-17T10:59:58.379Z,32.42
2022-10-17T11:02:28.422Z,32.52
2022-10-17T11:04:58.015Z,32.34
2022-10-17T11:07:25.226Z,32.36
2022-10-17T11:09:58.592Z,32.91
2022-10-17T11:12:29.011Z,32.84
2022-10-17T11:15:00.504Z,32.50
2022-10-17T11:17:37.100Z,32.56
2022-10-17T11:20:07.723Z,32.55
2022-10-17T11:22:48.821Z,32.36
2022-10-17T11:25:33.329Z,32.47
2022-10-17T11:28:04.893Z,32.59
2022-10-17T11:30:42.206Z,32.33
2022-10-17T11:33:13.585Z,32.49
2022-10-17T11:35:42.756Z,32.40
2022-10-17T11:38:18.645Z,32.70
2022-10-17T11:40:49.685Z,32.39
2022-10-17T11:43:16.968Z,32.24
2022-10-17T11:45:56.833Z,32.28
2022-10-17T11:48:44.417Z,32.23
2022-10-17T11:54:23.384Z,32.13
2022-10-17T11:56:50.650Z,32.05
2022-10-17T11:59:36.433Z,32.46
2022-10-17T12:02:14.185Z,32.31
2022-10-17T12:04:49.651Z,32.09
2022-10-17T12:07:37.424Z,32.40
2022-10-17T12:10:04.716Z,32.22
2022-10-17T12:12:33.415Z,32.08
2022-10-17T12:15:13.105Z,32.05
2022-10-17T12:17:42.755Z,32.29
2022-10-17T12:20:25.460Z,32.12
2022-10-17T12:22:54.466Z,32.37
2022-10-17T12:28:20.864Z,32.23
2022-10-17T12:30:59.263Z,31.92
2022-10-17T12:33:34.971Z,31.82
2022-10-17T12:36:22.439Z,32.04
2022-10-17T12:38:51.204Z,32.07
2022-10-17T12:41:38.724Z,32.14
2022-10-17T12:44:15.387Z,32.26
2022-10-17T12:46:45.871Z,32.11
2022-10-17T12:49:33.354Z,32.13
2022-10-17T12:52:17.250Z,31.95
2022-10-17T12:54:47.948Z,31.92
2022-10-17T12:57:46.120Z,31.89
2022-10-17T13:00:25.819Z,31.97
2022-10-17T13:02:54.938Z,31.96
2022-10-17T13:05:42.312Z,31.91
2022-10-17T13:08:19.557Z,31.96
2022-10-17T13:10:51.622Z,31.79
2022-10-17T13:13:35.522Z,31.77
2022-10-17T13:16:02.992Z,31.95
2022-10-17T13:18:30.593Z,31.63
2022-10-17T13:20:59.445Z,31.87
2022-10-17T13:23:29.164Z,31.73
2022-10-17T13:26:03.485Z,32.03
2022-10-17T13:28:30.730Z,31.74
2022-10-17T13:30:57.980Z,31.62
2022-10-17T13:33:33.856Z,31.60
2022-10-17T13:36:02.939Z,31.67
2022-10-17T13:38:32.649Z,31.42
2022-10-17T13:41:16.570Z,31.46
2022-10-17T13:43:47.938Z,31.84
2022-10-17T13:46:37.928Z,31.89
2022-10-17T13:49:28.252Z,31.73
2022-10-17T13:51:56.051Z,32.24
2022-10-17T13:54:26.221Z,32.00
2022-10-17T13:56:57.765Z,32.13
2022-10-17T13:59:38.903Z,31.99
2022-10-17T14:02:12.694Z,31.94
2022-10-17T14:05:04.079Z,31.89
2022-10-17T14:07:58.258Z,31.93
2022-10-17T14:10:24.768Z,32.02
2022-10-17T14:12:53.142Z,32.00
2022-10-17T14:15:22.245Z,31.89
2022-10-17T14:17:55.105Z,31.96
2022-10-17T14:20:57.556Z,31.83
2022-10-17T14:23:30.950Z,31.90
2022-10-17T14:26:24.732Z,31.75
2022-10-17T14:29:12.197Z,31.66
2022-10-17T14:31:40.173Z,31.74
2022-10-17T14:34:17.415Z,31.96
2022-10-17T14:36:44.692Z,31.91
2022-10-17T14:39:20.234Z,31.98
2022-10-17T14:41:48.019Z,31.96
2022-10-17T14:44:27.141Z,32.12
2022-10-17T14:46:57.968Z,31.73
2022-10-17T14:49:32.684Z,31.88
2022-10-17T14:52:11.414Z,31.92
2022-10-17T14:54:44.391Z,32.12
2022-10-17T14:57:19.120Z,31.99
2022-10-17T14:59:55.041Z,31.91
2022-10-17T15:02:26.496Z,31.92
2022-10-17T15:04:54.005Z,32.02
2022-10-17T15:07:21.583Z,31.72
2022-10-17T15:09:49.691Z,31.74
2022-10-17T15:12:21.586Z,31.55
2022-10-17T15:14:48.887Z,31.81
2022-10-17T15:17:18.591Z,31.81
2022-10-17T15:19:46.273Z,31.76
2022-10-17T15:22:13.503Z,31.96
2022-10-17T15:24:40.794Z,31.85
2022-10-17T15:27:15.742Z,31.67
2022-10-17T15:29:43.152Z,31.90
2022-10-17T15:32:10.398Z,31.73
2022-10-17T15:34:37.732Z,31.84
2022-10-17T15:37:06.315Z,32.06
2022-10-17T15:39:33.622Z,32.04
2022-10-17T15:42:00.904Z,32.22
2022-10-17T15:44:28.448Z,31.87
2022-10-17T15:46:55.915Z,32.00
2022-10-17T15:49:23.273Z,32.12
2022-10-17T15:51:53.037Z,31.92
2022-10-17T15:54:22.439Z,31.89
2022-10-17T15:56:53.052Z,32.33
2022-10-17T15:59:22.956Z,32.05
2022-10-17T16:01:50.379Z,31.85
2022-10-17T16:04:18.620Z,32.00
2022-10-17T16:06:46.018Z,31.75
2022-10-17T16:09:13.331Z,31.95
2022-10-17T16:11:42.302Z,31.85
2022-10-17T16:14:13.871Z,31.93
2022-10-17T16:16:41.738Z,32.02
2022-10-17T16:19:09.352Z,32.02
2022-10-17T16:21:38.496Z,31.91
2022-10-17T16:24:06.211Z,31.89
2022-10-17T16:26:33.419Z,31.70
2022-10-17T16:29:03.274Z,31.79
2022-10-17T16:31:31.878Z,31.88
2022-10-17T16:33:59.809Z,31.93
2022-10-17T16:36:27.056Z,31.98
2022-10-17T16:38:54.315Z,31.98
2022-10-17T16:41:28.833Z,31.87
2022-10-17T16:43:57.429Z,31.98
2022-10-17T16:46:25.468Z,31.99
2022-10-17T16:48:52.866Z,32.06
2022-10-17T16:51:20.488Z,32.38
2022-10-17T16:53:50.224Z,32.16
2022-10-17T16:56:19.331Z,32.34
2022-10-17T16:58:46.813Z,32.36
2022-10-17T17:01:15.803Z,32.40
2022-10-17T17:03:43.992Z,32.34
2022-10-17T17:06:19.605Z,32.33
2022-10-17T17:08:47.170Z,32.45
2022-10-17T17:11:15.687Z,32.32
2022-10-17T17:13:42.950Z,32.40
2022-10-17T17:16:11.905Z,32.36
2022-10-17T17:18:39.540Z,32.18
2022-10-17T17:21:08.729Z,32.22
2022-10-17T17:23:37.310Z,32.27
2022-10-17T17:26:06.031Z,32.23
2022-10-17T17:28:34.390Z,32.42
2022-10-17T17:31:02.012Z,32.17
2022-10-17T17:33:30.252Z,32.46
2022-10-17T17:35:58.700Z,32.21
2022-10-17T17:38:26.717Z,32.06
2022-10-17T17:40:53.916Z,32.18
2022-10-17T17:43:21.156Z,32.22
2022-10-17T17:45:48.678Z,32.26
2022-10-17T17:48:16.096Z,32.08
2022-10-17T17:50:43.806Z,31.91
2022-10-17T17:53:11.816Z,31.90
2022-10-17T17:55:39.036Z,32.14
2022-10-17T17:58:07.532Z,32.04
2022-10-17T18:00:35.497Z,32.17
2022-10-17T18:03:03.232Z,32.17
2022-10-17T18:05:31.246Z,32.12
2022-10-17T18:07:58.559Z,32.19
2022-10-17T18:10:27.538Z,32.15
2022-10-17T18:12:54.843Z,32.15
2022-10-17T18:15:22.127Z,32.23
2022-10-17T18:17:49.453Z,31.91
2022-10-17T18:20:16.847Z,32.13
2022-10-17T18:22:44.304Z,31.96
2022-10-17T18:25:11.562Z,32.26
2022-10-17T18:27:38.961Z,32.32
2022-10-17T18:30:06.505Z,32.39
2022-10-17T18:32:33.896Z,31.97
2022-10-17T18:35:01.107Z,31.85
2022-10-17T18:37:28.437Z,31.89
2022-10-17T18:39:57.478Z,31.74
2022-10-17T18:42:24.842Z,31.75
2022-10-17T18:44:52.130Z,32.12
2022-10-17T18:47:19.384Z,31.86
2022-10-17T18:49:48.374Z,31.97
2022-10-17T18:52:15.716Z,31.87
2022-10-17T18:54:42.928Z,32.06
2022-10-17T18:57:10.297Z,31.86
2022-10-17T18:59:38.152Z,32.13
2022-10-17T19:02:06.049Z,31.86
2022-10-17T19:04:33.554Z,32.28
2022-10-17T19:07:00.917Z,31.97
2022-10-17T19:09:28.173Z,32.07
2022-10-17T19:11:56.536Z,32.21
2022-10-17T19:14:23.805Z,31.82
2022-10-17T19:16:51.729Z,31.92
2022-10-17T19:19:23.230Z,31.91
2022-10-17T19:21:50.850Z,31.85
2022-10-17T19:24:19.448Z,31.91
2022-10-17T19:26:47.257Z,31.82
2022-10-17T19:29:15.426Z,32.03
2022-10-17T19:31:43.234Z,32.08
2022-10-17T19:34:11.439Z,31.95
2022-10-17T19:36:39.133Z,31.91
2022-10-17T19:39:07.572Z,31.70
2022-10-17T19:41:36.755Z,31.85
2022-10-17T19:44:04.110Z,31.98
2022-10-17T19:46:31.953Z,31.96
2022-10-17T19:48:59.246Z,31.95
2022-10-17T19:51:26.847Z,31.90
2022-10-17T19:53:54.884Z,31.89
2022-10-17T19:56:22.652Z,31.62
2022-10-17T19:58:50.572Z,31.81
2022-10-17T20:01:21.850Z,31.61
2022-10-17T20:03:49.949Z,31.57
2022-10-17T20:06:17.530Z,31.67
2022-10-17T20:08:45.173Z,31.83
2022-10-17T20:11:13.906Z,31.84
2022-10-17T20:13:41.435Z,31.98
2022-10-17T20:16:11.023Z,31.80
2022-10-17T20:18:39.937Z,31.83
2022-10-17T20:21:08.739Z,31.50
2022-10-17T20:23:36.417Z,31.56
2022-10-17T20:26:25.331Z,31.72
2022-10-17T20:28:54.989Z,31.71
2022-10-17T20:31:22.288Z,31.77
2022-10-17T20:33:54.258Z,31.33
2022-10-17T20:36:23.455Z,31.33
2022-10-17T20:38:54.812Z,31.22
2022-10-17T20:41:22.548Z,31.28
2022-10-17T20:43:53.495Z,31.57
2022-10-17T20:46:35.520Z,31.33
2022-10-17T20:49:05.007Z,31.08
2022-10-17T20:51:32.258Z,31.26
2022-10-17T20:53:59.555Z,31.67
2022-10-17T20:56:29.331Z,32.15
2022-10-17T20:58:58.398Z,31.55
2022-10-17T21:01:26.306Z,31.56
2022-10-17T21:03:53.720Z,31.27
2022-10-17T21:06:21.715Z,31.55
2022-10-17T21:08:49.270Z,31.46
2022-10-17T21:11:18.041Z,31.34
2022-10-17T21:13:45.736Z,31.51
2022-10-17T21:16:14.642Z,31.40
2022-10-17T21:18:42.604Z,31.77
2022-10-17T21:21:14.576Z,31.57
2022-10-17T21:23:43.068Z,31.71
2022-10-17T21:26:12.678Z,31.70
2022-10-17T21:28:40.729Z,31.66
2022-10-17T21:31:07.944Z,31.58
2022-10-17T21:33:35.272Z,31.77
2022-10-17T21:36:02.560Z,31.57
2022-10-17T21:38:29.744Z,31.57
2022-10-17T21:40:57.151Z,31.67
2022-10-17T21:43:24.625Z,31.67
2022-10-17T21:45:51.861Z,32.12
2022-10-17T21:48:19.154Z,32.18
2022-10-17T21:50:46.750Z,31.99
2022-10-17T21:53:14.077Z,31.73
2022-10-17T21:55:41.340Z,31.86
2022-10-17T21:58:08.666Z,31.81
2022-10-17T22:00:35.906Z,31.70
2022-10-17T22:03:04.123Z,31.76
2022-10-17T22:05:31.447Z,31.92
2022-10-17T22:07:58.736Z,32.25
2022-10-17T22:10:25.941Z,31.93
2022-10-17T22:12:53.305Z,32.03
2022-10-17T22:15:20.504Z,31.90
2022-10-17T22:17:47.716Z,31.93
2022-10-17T22:20:14.977Z,32.09
2022-10-17T22:22:42.273Z,31.74
2022-10-17T22:25:09.531Z,32.22
2022-10-17T22:27:36.826Z,32.02
2022-10-17T22:30:05.098Z,32.01
2022-10-17T22:32:32.451Z,32.02
2022-10-17T22:34:59.652Z,32.01
2022-10-17T22:37:26.895Z,31.83
2022-10-17T22:39:54.064Z,32.14
2022-10-17T22:44:49.852Z,31.77
2022-10-17T22:47:17.048Z,31.99
2022-10-17T22:49:44.247Z,31.92
2022-10-17T22:52:11.568Z,31.77
2022-10-17T22:54:38.751Z,31.84
2022-10-17T22:57:06.245Z,31.55
2022-10-17T22:59:33.577Z,31.95
2022-10-17T23:02:00.956Z,32.02
2022-10-17T23:04:28.249Z,32.04
2022-10-17T23:06:55.487Z,31.88
2022-10-17T23:09:22.794Z,31.84
2022-10-17T23:11:50.208Z,32.00
2022-10-17T23:14:17.432Z,31.89
2022-10-17T23:16:44.649Z,31.85
2022-10-17T23:19:11.880Z,31.84
2022-10-17T23:21:39.428Z,32.17
2022-10-17T23:24:06.766Z,32.01
2022-10-17T23:26:34.138Z,31.95
2022-10-17T23:29:01.409Z,31.78
2022-10-17T23:31:28.743Z,31.76
2022-10-17T23:33:55.975Z,31.79
2022-10-17T23:38:59.464Z,31.74
2022-10-17T23:41:26.661Z,31.65
2022-10-17T23:43:53.980Z,31.96
2022-10-17T23:46:21.257Z,31.63
2022-10-17T23:48:48.451Z,31.81
2022-10-17T23:51:15.808Z,31.99
2022-10-17T23:53:43.442Z,31.81
2022-10-17T23:56:11.415Z,31.68
2022-10-17T23:58:39.127Z,31.84
