createdAt,value
2018-06-11T00:00:54.807Z,25.80
2018-06-11T00:01:54.827Z,32.10
2018-06-11T00:02:54.847Z,22.40
2018-06-11T00:03:54.862Z,22.50
2018-06-11T00:04:54.881Z,21.20
2018-06-11T00:05:54.900Z,21.10
2018-06-11T00:06:54.916Z,21.30
2018-06-11T00:07:54.934Z,30.80
2018-06-11T00:08:54.953Z,34.80
2018-06-11T00:09:54.976Z,22.40
2018-06-11T00:10:54.992Z,24.40
2018-06-11T00:11:55.011Z,22.30
2018-06-11T00:12:55.027Z,26.80
2018-06-11T00:13:55.046Z,28.00
2018-06-11T00:14:55.063Z,24.00
2018-06-11T00:15:55.081Z,32.20
2018-06-11T00:16:55.100Z,30.80
2018-06-11T00:17:55.118Z,28.00
2018-06-11T00:18:55.135Z,26.10
2018-06-11T00:19:55.155Z,25.80
2018-06-11T00:20:55.171Z,20.10
2018-06-11T00:21:55.188Z,24.50
2018-06-11T00:22:55.231Z,20.60
2018-06-11T00:23:55.223Z,28.00
2018-06-11T00:24:55.242Z,25.70
2018-06-11T00:25:55.260Z,28.40
2018-06-11T00:26:55.280Z,20.70
2018-06-11T00:27:55.296Z,24.40
2018-06-11T00:28:55.316Z,21.00
2018-06-11T00:29:55.333Z,26.20
2018-06-11T00:30:55.349Z,21.70
2018-06-11T00:31:55.368Z,27.00
2018-06-11T00:32:55.387Z,25.90
2018-06-11T00:33:55.405Z,26.80
2018-06-11T00:34:55.422Z,29.40
2018-06-11T00:35:55.441Z,28.00
2018-06-11T00:36:55.458Z,23.20
2018-06-11T00:37:55.477Z,31.60
2018-06-11T00:38:55.495Z,24.10
2018-06-11T00:39:55.513Z,27.70
2018-06-11T00:40:55.532Z,24.90
2018-06-11T00:41:55.548Z,30.50
2018-06-11T00:42:55.566Z,27.60
2018-06-11T00:43:55.584Z,28.80
2018-06-11T00:44:55.600Z,29.40
2018-06-11T00:45:55.621Z,22.70
2018-06-11T00:46:55.638Z,23.00
2018-06-11T00:47:55.656Z,23.80
2018-06-11T00:48:55.674Z,31.10
2018-06-11T00:49:55.692Z,28.40
2018-06-11T00:50:55.711Z,27.50
2018-06-11T00:51:55.728Z,22.60
2018-06-11T00:52:55.746Z,28.20
2018-06-11T00:53:55.764Z,23.30
2018-06-11T00:54:55.783Z,26.40
2018-06-11T00:55:55.800Z,26.10
2018-06-11T00:56:55.819Z,22.40
2018-06-11T00:57:55.836Z,28.90
2018-06-11T00:58:55.855Z,25.10
2018-06-11T00:59:55.870Z,27.10
2018-06-11T01:00:55.889Z,21.50
2018-06-11T01:01:55.907Z,32.60
2018-06-11T01:02:55.928Z,26.20
2018-06-11T01:03:55.943Z,25.40
2018-06-11T01:04:55.972Z,24.70
2018-06-11T01:05:55.979Z,26.70
2018-06-11T01:06:55.997Z,25.30
2018-06-11T01:07:56.015Z,17.70
2018-06-11T01:08:56.034Z,19.70
2018-06-11T01:09:56.051Z,28.30
2018-06-11T01:10:56.068Z,26.70
2018-06-11T01:11:56.088Z,20.80
2018-06-11T01:12:56.105Z,24.50
2018-06-11T01:13:56.122Z,26.60
2018-06-11T01:14:56.142Z,31.60
2018-06-11T01:15:56.193Z,22.50
2018-06-11T01:16:56.176Z,18.80
2018-06-11T01:17:56.193Z,26.20
2018-06-11T01:18:56.214Z,27.80
2018-06-11T01:19:56.230Z,18.50
2018-06-11T01:20:56.250Z,19.80
2018-06-11T01:21:56.265Z,23.70
2018-06-11T01:22:56.283Z,24.90
2018-06-11T01:23:56.300Z,23.60
2018-06-11T01:24:56.319Z,21.80
2018-06-11T01:25:56.338Z,28.30
2018-06-11T01:26:56.355Z,23.40
2018-06-11T01:27:56.372Z,25.20
2018-06-11T01:28:56.388Z,21.00
2018-06-11T01:29:56.412Z,31.90
2018-06-11T01:30:56.426Z,24.10
2018-06-11T01:31:56.443Z,18.20
2018-06-11T01:32:56.461Z,25.50
2018-06-11T01:33:56.480Z,29.00
2018-06-11T01:34:56.495Z,27.20
2018-06-11T01:35:56.514Z,24.90
2018-06-11T01:36:56.532Z,22.70
2018-06-11T01:37:56.549Z,18.10
2018-06-11T01:38:56.568Z,19.10
2018-06-11T01:39:56.592Z,21.90
2018-06-11T01:40:56.604Z,31.20
2018-06-11T01:41:56.624Z,19.40
2018-06-11T01:42:56.641Z,20.90
2018-06-11T01:43:56.655Z,21.20
2018-06-11T01:44:56.675Z,24.20
2018-06-11T01:45:56.692Z,26.10
2018-06-11T01:46:56.709Z,18.70
2018-06-11T01:47:56.727Z,34.70
2018-06-11T01:48:56.746Z,25.60
2018-06-11T01:49:56.764Z,20.10
2018-06-11T01:50:56.781Z,21.30
2018-06-11T01:51:56.807Z,25.60
2018-06-11T01:52:56.817Z,22.20
2018-06-11T01:53:56.835Z,31.30
2018-06-11T01:54:56.853Z,24.60
2018-06-11T01:55:56.869Z,26.00
2018-06-11T01:56:56.887Z,22.20
2018-06-11T01:57:56.905Z,27.20
2018-06-11T01:58:56.922Z,21.90
2018-06-11T01:59:56.941Z,24.70
2018-06-11T02:00:56.956Z,26.70
2018-06-11T02:01:56.998Z,23.10
2018-06-11T02:03:56.995Z,19.80
2018-06-11T02:04:57.013Z,27.20
2018-06-11T02:05:57.050Z,22.10
2018-06-11T02:06:57.067Z,23.50
2018-06-11T02:07:57.086Z,19.70
2018-06-11T02:08:57.099Z,22.10
2018-06-11T02:09:57.118Z,24.50
2018-06-11T02:10:57.140Z,20.30
2018-06-11T02:11:57.153Z,19.20
2018-06-11T02:12:57.175Z,20.60
2018-06-11T02:13:57.189Z,19.50
2018-06-11T02:14:57.211Z,21.50
2018-06-11T02:15:57.227Z,23.30
2018-06-11T02:16:57.246Z,28.30
2018-06-11T02:17:57.261Z,23.50
2018-06-11T02:18:57.278Z,20.90
2018-06-11T02:19:57.294Z,16.90
2018-06-11T02:20:57.317Z,21.30
2018-06-11T02:21:57.369Z,20.80
2018-06-11T02:22:57.351Z,24.40
2018-06-11T02:23:57.369Z,20.00
2018-06-11T02:24:57.387Z,19.20
2018-06-11T02:25:57.405Z,20.30
2018-06-11T02:26:57.421Z,20.80
2018-06-11T02:27:57.439Z,20.50
2018-06-11T02:28:57.457Z,23.50
2018-06-11T02:29:57.475Z,22.40
2018-06-11T02:30:57.492Z,27.40
2018-06-11T02:31:57.511Z,26.30
2018-06-11T02:32:57.527Z,23.70
2018-06-11T02:33:57.547Z,23.60
2018-06-11T02:34:57.565Z,18.20
2018-06-11T02:35:57.581Z,25.50
2018-06-11T02:36:57.600Z,19.50
2018-06-11T02:37:57.618Z,20.60
2018-06-11T02:38:57.639Z,23.60
2018-06-11T02:39:57.651Z,28.70
2018-06-11T02:40:57.670Z,14.30
2018-06-11T02:41:57.688Z,19.50
2018-06-11T02:42:57.705Z,19.40
2018-06-11T02:43:57.726Z,22.40
2018-06-11T02:44:57.741Z,28.10
2018-06-11T02:45:57.776Z,26.40
2018-06-11T02:46:57.790Z,23.10
2018-06-11T02:47:57.794Z,22.50
2018-06-11T02:48:57.810Z,18.20
2018-06-11T02:49:57.830Z,29.10
2018-06-11T02:50:57.848Z,21.60
2018-06-11T02:51:57.861Z,24.70
2018-06-11T02:52:57.880Z,20.60
2018-06-11T02:53:57.900Z,26.30
2018-06-11T02:54:57.920Z,21.40
2018-06-11T02:55:57.935Z,24.00
2018-06-11T02:56:57.951Z,20.10
2018-06-11T02:57:57.971Z,17.80
2018-06-11T02:58:57.993Z,23.00
2018-06-11T02:59:58.003Z,21.80
2018-06-11T03:00:58.021Z,24.30
2018-06-11T03:01:58.043Z,23.80
2018-06-11T03:02:58.057Z,23.00
2018-06-11T03:03:58.074Z,18.10
2018-06-11T03:04:58.096Z,20.40
2018-06-11T03:05:58.112Z,27.20
2018-06-11T03:06:58.127Z,21.70
2018-06-11T03:07:58.143Z,28.00
2018-06-11T03:08:58.161Z,26.90
2018-06-11T03:09:58.181Z,28.90
2018-06-11T03:10:58.198Z,22.80
2018-06-11T03:11:58.214Z,19.10
2018-06-11T03:12:58.233Z,28.30
2018-06-11T03:13:58.247Z,21.20
2018-06-11T03:14:58.267Z,25.20
2018-06-11T03:15:58.283Z,21.50
2018-06-11T03:16:58.300Z,23.20
2018-06-11T03:17:58.316Z,27.10
2018-06-11T03:18:58.335Z,23.20
2018-06-11T03:19:58.352Z,23.60
2018-06-11T03:20:58.371Z,28.80
2018-06-11T03:21:58.387Z,23.20
2018-06-11T03:22:58.406Z,24.90
2018-06-11T03:23:58.423Z,31.20
2018-06-11T03:24:58.439Z,17.60
2018-06-11T03:25:58.457Z,25.90
2018-06-11T03:26:58.474Z,25.90
2018-06-11T03:27:58.489Z,29.00
2018-06-11T03:28:58.507Z,19.50
2018-06-11T03:29:58.526Z,28.10
2018-06-11T03:30:58.547Z,22.50
2018-06-11T03:31:58.564Z,24.80
2018-06-11T03:32:58.575Z,26.00
2018-06-11T03:33:58.594Z,23.50
2018-06-11T03:34:58.609Z,19.90
2018-06-11T03:35:58.627Z,24.60
2018-06-11T03:36:58.645Z,25.50
2018-06-11T03:37:58.662Z,30.80
2018-06-11T03:38:58.679Z,26.00
2018-06-11T03:39:58.693Z,25.20
2018-06-11T03:40:58.715Z,25.20
2018-06-11T03:41:58.729Z,24.70
2018-06-11T03:42:58.746Z,24.70
2018-06-11T03:43:58.764Z,22.70
2018-06-11T03:44:58.780Z,17.40
2018-06-11T03:45:58.798Z,23.70
2018-06-11T03:46:58.824Z,33.40
2018-06-11T03:47:58.830Z,25.80
2018-06-11T03:48:58.848Z,26.60
2018-06-11T03:49:58.866Z,23.10
2018-06-11T03:50:58.883Z,20.80
2018-06-11T03:51:58.901Z,22.20
2018-06-11T03:52:58.918Z,25.30
2018-06-11T03:53:58.932Z,18.40
2018-06-11T03:54:58.950Z,24.10
2018-06-11T03:55:58.967Z,26.50
2018-06-11T03:56:58.985Z,24.60
2018-06-11T03:57:59.000Z,16.50
2018-06-11T03:58:59.018Z,24.20
2018-06-11T03:59:59.033Z,18.40
2018-06-11T04:00:59.051Z,17.20
2018-06-11T04:01:59.068Z,23.30
2018-06-11T04:02:59.086Z,17.40
2018-06-11T04:03:59.104Z,19.40
2018-06-11T04:04:59.119Z,27.10
2018-06-11T04:05:59.141Z,21.70
2018-06-11T04:06:59.153Z,22.30
2018-06-11T04:07:59.172Z,23.30
2018-06-11T04:08:59.191Z,15.20
2018-06-11T04:09:59.204Z,25.00
2018-06-11T04:10:59.301Z,20.40
2018-06-11T04:11:59.239Z,18.70
2018-06-11T04:12:59.255Z,22.30
2018-06-11T04:13:59.271Z,25.70
2018-06-11T04:14:59.292Z,22.70
2018-06-11T04:15:59.312Z,22.20
2018-06-11T04:16:59.329Z,18.60
2018-06-11T04:17:59.341Z,16.00
2018-06-11T04:18:59.356Z,21.80
2018-06-11T04:19:59.374Z,20.60
2018-06-11T04:20:59.392Z,20.10
2018-06-11T04:21:59.411Z,24.70
2018-06-11T04:22:59.428Z,25.80
2018-06-11T04:23:59.444Z,19.20
2018-06-11T04:24:59.459Z,22.00
2018-06-11T04:25:59.480Z,23.30
2018-06-11T04:26:59.497Z,27.00
2018-06-11T04:27:59.511Z,23.60
2018-06-11T04:28:59.528Z,21.80
2018-06-11T04:29:59.545Z,22.10
2018-06-11T04:30:59.566Z,27.50
2018-06-11T04:31:59.579Z,23.60
2018-06-11T04:32:59.599Z,25.90
2018-06-11T04:33:59.615Z,24.80
2018-06-11T04:34:59.633Z,28.60
2018-06-11T04:35:59.650Z,23.50
2018-06-11T04:36:59.671Z,25.70
2018-06-11T04:37:59.683Z,20.60
2018-06-11T04:38:59.700Z,19.50
2018-06-11T04:39:59.718Z,20.80
2018-06-11T04:40:59.734Z,25.50
2018-06-11T04:41:59.752Z,30.70
2018-06-11T04:42:59.769Z,23.90
2018-06-11T04:43:59.796Z,22.10
2018-06-11T04:44:59.804Z,27.60
2018-06-11T04:45:59.830Z,22.70
2018-06-11T04:46:59.838Z,25.80
2018-06-11T04:47:59.854Z,17.40
2018-06-11T04:48:59.874Z,21.50
2018-06-11T04:49:59.889Z,30.60
2018-06-11T04:50:59.906Z,21.70
2018-06-11T04:51:59.923Z,24.30
2018-06-11T04:52:59.942Z,28.10
2018-06-11T04:53:59.958Z,26.60
2018-06-11T04:54:59.980Z,25.70
2018-06-11T04:55:59.992Z,24.30
2018-06-11T04:57:00.010Z,17.00
2018-06-11T04:58:00.031Z,20.90
2018-06-11T04:59:00.051Z,26.90
2018-06-11T05:00:00.069Z,22.30
2018-06-11T05:01:00.082Z,20.80
2018-06-11T05:02:00.097Z,26.30
2018-06-11T05:03:00.116Z,26.20
2018-06-11T05:04:00.131Z,28.40
2018-06-11T05:05:00.151Z,26.80
2018-06-11T05:06:00.165Z,20.90
2018-06-11T05:07:00.181Z,21.20
2018-06-11T05:08:00.202Z,23.10
2018-06-11T05:09:00.216Z,23.40
2018-06-11T05:10:00.267Z,22.90
2018-06-11T05:11:00.253Z,23.30
2018-06-11T05:12:00.270Z,24.80
2018-06-11T05:13:00.286Z,23.50
2018-06-11T05:14:00.305Z,25.70
2018-06-11T05:15:00.322Z,19.20
2018-06-11T05:16:00.339Z,24.60
2018-06-11T05:17:00.355Z,22.60
2018-06-11T05:18:00.373Z,30.20
2018-06-11T05:19:00.391Z,23.40
2018-06-11T05:20:00.408Z,26.10
2018-06-11T05:21:00.426Z,24.60
2018-06-11T05:22:00.445Z,30.30
2018-06-11T05:23:00.463Z,21.40
2018-06-11T05:24:00.481Z,24.00
2018-06-11T05:25:00.496Z,23.80
2018-06-11T05:26:00.514Z,21.00
2018-06-11T05:27:00.541Z,26.20
2018-06-11T05:28:00.549Z,19.20
2018-06-11T05:29:00.566Z,24.70
2018-06-11T05:30:00.583Z,19.50
2018-06-11T05:31:00.601Z,22.20
2018-06-11T05:32:00.619Z,20.60
2018-06-11T05:33:00.637Z,26.50
2018-06-11T05:34:00.659Z,24.20
2018-06-11T05:35:00.672Z,21.80
2018-06-11T05:36:00.693Z,20.80
2018-06-11T05:37:00.708Z,23.20
2018-06-11T05:38:00.730Z,27.20
2018-06-11T05:39:00.744Z,26.40
2018-06-11T05:40:00.763Z,23.70
2018-06-11T05:41:00.781Z,25.40
2018-06-11T05:42:00.800Z,22.40
2018-06-11T05:43:00.814Z,18.90
2018-06-11T05:44:00.833Z,26.60
2018-06-11T05:45:00.852Z,25.20
2018-06-11T05:46:00.867Z,23.40
2018-06-11T05:47:00.885Z,24.20
2018-06-11T05:48:00.939Z,23.60
2018-06-11T05:49:00.921Z,26.70
2018-06-11T05:50:00.939Z,31.40
2018-06-11T05:51:00.956Z,24.80
2018-06-11T05:52:00.974Z,23.80
2018-06-11T05:53:00.998Z,18.70
2018-06-11T05:54:01.010Z,21.20
2018-06-11T05:55:01.028Z,22.50
2018-06-11T05:56:01.044Z,28.20
2018-06-11T05:57:01.065Z,26.70
2018-06-11T05:58:01.082Z,26.50
2018-06-11T05:59:01.104Z,24.00
2018-06-11T06:00:01.116Z,25.50
2018-06-11T06:01:01.135Z,26.80
2018-06-11T06:02:01.152Z,26.30
2018-06-11T06:03:01.171Z,23.10
2018-06-11T06:04:01.188Z,27.80
2018-06-11T06:05:01.207Z,20.90
2018-06-11T06:06:01.224Z,25.20
2018-06-11T06:07:01.242Z,24.80
2018-06-11T06:08:01.260Z,25.40
2018-06-11T06:09:01.277Z,22.10
2018-06-11T06:10:01.295Z,25.30
2018-06-11T06:11:01.316Z,26.70
2018-06-11T06:12:01.333Z,28.60
2018-06-11T06:13:01.349Z,19.50
2018-06-11T06:14:01.368Z,26.10
2018-06-11T06:15:01.391Z,23.40
2018-06-11T06:16:01.401Z,25.30
2018-06-11T06:17:01.419Z,27.50
2018-06-11T06:18:01.438Z,20.20
2018-06-11T06:19:01.456Z,23.90
2018-06-11T06:20:01.472Z,19.10
2018-06-11T06:21:01.498Z,21.80
2018-06-11T06:22:01.509Z,22.40
2018-06-11T06:23:01.528Z,24.70
2018-06-11T06:24:01.545Z,29.80
2018-06-11T06:25:01.561Z,19.10
2018-06-11T06:26:01.583Z,24.30
2018-06-11T06:27:01.598Z,27.20
2018-06-11T06:28:01.617Z,29.10
2018-06-11T06:29:01.634Z,22.60
2018-06-11T06:30:01.652Z,27.90
2018-06-11T06:31:01.670Z,21.20
2018-06-11T06:32:01.686Z,30.20
2018-06-11T06:33:01.703Z,18.20
2018-06-11T06:34:01.725Z,22.40
2018-06-11T06:35:01.743Z,24.30
2018-06-11T06:36:01.788Z,17.30
2018-06-11T06:37:01.777Z,25.70
2018-06-11T06:38:01.794Z,19.10
2018-06-11T06:39:01.816Z,22.40
2018-06-11T06:40:01.830Z,25.50
2018-06-11T06:41:01.848Z,20.70
2018-06-11T06:42:01.865Z,27.70
2018-06-11T06:43:01.884Z,21.90
2018-06-11T06:44:01.902Z,19.20
2018-06-11T06:45:01.920Z,20.20
2018-06-11T06:46:01.939Z,28.10
2018-06-11T06:47:01.956Z,24.60
2018-06-11T06:48:01.974Z,19.60
2018-06-11T06:49:01.991Z,21.50
2018-06-11T06:50:02.014Z,24.50
2018-06-11T06:51:02.028Z,21.20
2018-06-11T06:52:02.048Z,26.50
2018-06-11T06:53:02.062Z,20.70
2018-06-11T06:54:02.083Z,22.80
2018-06-11T06:55:02.102Z,23.70
2018-06-11T06:56:02.118Z,20.90
2018-06-11T06:57:02.137Z,23.00
2018-06-11T06:58:02.151Z,18.20
2018-06-11T06:59:02.170Z,24.40
2018-06-11T07:00:02.190Z,19.50
2018-06-11T07:01:02.208Z,25.30
2018-06-11T07:02:02.226Z,23.50
2018-06-11T07:03:02.243Z,24.40
2018-06-11T07:04:02.259Z,18.00
2018-06-11T07:05:02.279Z,27.10
2018-06-11T07:06:02.296Z,29.40
2018-06-11T07:07:02.314Z,21.30
2018-06-11T07:08:02.389Z,23.90
2018-06-11T07:09:02.350Z,26.40
2018-06-11T07:10:02.368Z,25.90
2018-06-11T07:11:02.387Z,24.50
2018-06-11T07:12:02.405Z,22.90
2018-06-11T07:13:02.424Z,28.40
2018-06-11T07:14:02.440Z,23.40
2018-06-11T07:15:02.459Z,24.00
2018-06-11T07:16:02.474Z,19.70
2018-06-11T07:17:02.500Z,27.70
2018-06-11T07:18:02.514Z,26.40
2018-06-11T07:19:02.532Z,20.90
2018-06-11T07:20:02.548Z,23.20
2018-06-11T07:21:02.570Z,23.50
2018-06-11T07:22:02.585Z,27.70
2018-06-11T07:23:02.601Z,28.60
2018-06-11T07:24:02.619Z,37.10
2018-06-11T07:25:02.639Z,27.20
2018-06-11T07:26:02.656Z,29.30
2018-06-11T07:27:02.683Z,29.80
2018-06-11T07:28:02.695Z,22.40
2018-06-11T07:29:02.711Z,17.70
2018-06-11T07:30:02.728Z,26.90
2018-06-11T07:31:02.744Z,21.70
2018-06-11T07:32:02.764Z,28.20
2018-06-11T07:33:02.781Z,22.20
2018-06-11T07:34:02.799Z,23.40
2018-06-11T07:35:02.886Z,23.30
2018-06-11T07:36:02.833Z,29.30
2018-06-11T07:37:02.851Z,31.60
2018-06-11T07:38:02.871Z,24.50
2018-06-11T07:39:02.890Z,20.70
2018-06-11T07:40:02.906Z,15.00
2018-06-11T07:41:02.989Z,20.10
2018-06-11T07:42:02.944Z,25.90
2018-06-11T07:43:02.960Z,17.80
2018-06-11T07:44:02.978Z,24.60
2018-06-11T07:45:02.996Z,25.90
2018-06-11T07:46:03.011Z,17.60
2018-06-11T07:47:03.032Z,29.50
2018-06-11T07:48:03.116Z,18.70
2018-06-11T07:49:03.073Z,22.30
2018-06-11T07:50:03.095Z,25.00
2018-06-11T07:51:03.106Z,25.40
2018-06-11T07:52:03.120Z,25.80
2018-06-11T07:53:03.135Z,20.30
2018-06-11T07:54:03.159Z,21.10
2018-06-11T07:55:03.173Z,23.40
2018-06-11T07:56:03.190Z,24.10
2018-06-11T07:57:03.208Z,29.00
2018-06-11T07:58:03.227Z,32.20
2018-06-11T07:59:03.245Z,20.20
2018-06-11T08:00:03.342Z,30.10
2018-06-11T08:01:03.279Z,25.70
2018-06-11T08:02:03.297Z,22.10
2018-06-11T08:03:03.328Z,20.80
2018-06-11T08:04:03.331Z,28.50
2018-06-11T08:05:03.348Z,23.40
2018-06-11T08:06:03.366Z,28.40
2018-06-11T08:07:03.385Z,29.60
2018-06-11T08:08:03.405Z,35.90
2018-06-11T08:09:03.421Z,31.50
2018-06-11T08:10:03.460Z,48.20
2018-06-11T08:11:03.460Z,49.70
2018-06-11T08:12:03.473Z,60.10
2018-06-11T08:13:03.495Z,45.30
2018-06-11T08:14:03.515Z,32.80
2018-06-11T08:15:03.528Z,25.50
2018-06-11T08:16:03.544Z,24.20
2018-06-11T08:17:03.561Z,28.00
2018-06-11T08:18:03.579Z,19.40
2018-06-11T08:19:03.597Z,26.60
2018-06-11T08:20:03.644Z,18.50
2018-06-11T08:21:03.636Z,23.10
2018-06-11T08:22:03.650Z,23.80
2018-06-11T08:23:03.668Z,24.40
2018-06-11T08:24:03.685Z,28.60
2018-06-11T08:25:03.702Z,22.90
2018-06-11T08:26:03.722Z,32.20
2018-06-11T08:27:03.738Z,31.40
2018-06-11T08:28:03.761Z,26.80
2018-06-11T08:29:03.773Z,23.50
2018-06-11T08:30:03.792Z,23.30
2018-06-11T08:31:03.807Z,22.60
2018-06-11T08:32:03.828Z,20.60
2018-06-11T08:33:03.844Z,17.20
2018-06-11T08:34:03.859Z,18.10
2018-06-11T08:35:03.878Z,21.80
2018-06-11T08:36:03.895Z,24.30
2018-06-11T08:37:03.917Z,18.60
2018-06-11T08:38:03.928Z,23.80
2018-06-11T08:39:03.948Z,27.70
2018-06-11T08:40:03.961Z,23.30
2018-06-11T08:41:03.985Z,27.30
2018-06-11T08:42:04.003Z,23.70
2018-06-11T08:43:04.016Z,22.60
2018-06-11T08:44:04.030Z,25.10
2018-06-11T08:45:04.048Z,21.40
2018-06-11T08:46:04.069Z,23.10
2018-06-11T08:47:04.085Z,26.70
2018-06-11T08:48:04.101Z,23.40
2018-06-11T08:49:04.116Z,23.60
2018-06-11T08:50:04.152Z,27.60
2018-06-11T08:51:04.150Z,21.60
2018-06-11T08:52:04.169Z,20.80
2018-06-11T08:53:04.187Z,25.20
2018-06-11T08:54:04.203Z,27.30
2018-06-11T08:55:04.219Z,24.50
2018-06-11T08:56:04.236Z,29.20
2018-06-11T08:57:04.252Z,16.70
2018-06-11T08:58:04.270Z,26.70
2018-06-11T08:59:04.288Z,28.90
2018-06-11T09:00:04.335Z,21.90
2018-06-11T09:01:04.320Z,27.60
2018-06-11T09:02:04.339Z,23.90
2018-06-11T09:03:04.354Z,26.20
2018-06-11T09:04:04.370Z,23.60
2018-06-11T09:05:04.387Z,18.70
2018-06-11T09:06:04.405Z,27.90
2018-06-11T09:07:04.493Z,26.00
2018-06-11T09:08:04.438Z,20.80
2018-06-11T09:09:04.453Z,19.60
2018-06-11T09:10:04.470Z,27.90
2018-06-11T09:11:04.487Z,25.30
2018-06-11T09:12:04.503Z,24.80
2018-06-11T09:13:04.564Z,23.30
2018-06-11T09:14:04.537Z,23.40
2018-06-11T09:15:04.558Z,27.60
2018-06-11T09:16:04.570Z,18.00
2018-06-11T09:17:04.586Z,21.50
2018-06-11T09:18:04.741Z,21.30
2018-06-11T09:19:04.619Z,17.50
2018-06-11T09:20:04.636Z,20.60
2018-06-11T09:21:04.650Z,27.90
2018-06-11T09:22:04.666Z,24.20
2018-06-11T09:23:04.683Z,24.40
2018-06-11T09:24:04.699Z,31.40
2018-06-11T09:25:04.773Z,19.10
2018-06-11T09:26:04.732Z,21.00
2018-06-11T09:27:04.748Z,21.20
2018-06-11T09:28:04.763Z,26.50
2018-06-11T09:29:04.779Z,27.80
2018-06-11T09:30:04.798Z,22.10
2018-06-11T09:31:04.878Z,25.00
2018-06-11T09:32:04.830Z,28.70
2018-06-11T09:33:04.845Z,20.00
2018-06-11T09:34:04.861Z,19.60
2018-06-11T09:35:04.879Z,25.40
2018-06-11T09:36:04.894Z,22.30
2018-06-11T09:37:04.909Z,25.30
2018-06-11T09:38:04.929Z,18.40
2018-06-11T09:39:04.945Z,21.10
2018-06-11T09:40:04.957Z,23.20
2018-06-11T09:41:04.975Z,22.30
2018-06-11T09:42:04.992Z,22.30
2018-06-11T09:43:05.007Z,23.70
2018-06-11T09:44:05.043Z,19.10
2018-06-11T09:45:05.039Z,21.00
2018-06-11T09:46:05.057Z,19.50
2018-06-11T09:47:05.074Z,21.40
2018-06-11T09:48:05.086Z,21.40
2018-06-11T09:49:05.149Z,21.50
2018-06-11T09:50:05.119Z,30.10
2018-06-11T09:51:05.137Z,20.00
2018-06-11T09:52:05.150Z,28.10
2018-06-11T09:53:05.172Z,28.20
2018-06-11T09:54:05.182Z,22.60
2018-06-11T09:55:05.199Z,27.00
2018-06-11T09:56:05.217Z,27.00
2018-06-11T09:57:05.232Z,14.90
2018-06-11T09:58:05.250Z,18.70
2018-06-11T09:59:05.262Z,24.10
2018-06-11T10:00:05.282Z,26.70
2018-06-11T10:01:05.293Z,22.30
2018-06-11T10:02:05.314Z,26.00
2018-06-11T10:03:05.325Z,23.70
2018-06-11T10:04:05.343Z,23.50
2018-06-11T10:05:05.364Z,19.70
2018-06-11T10:06:05.375Z,25.70
2018-06-11T10:07:05.389Z,29.40
2018-06-11T10:08:05.405Z,23.80
2018-06-11T10:09:05.476Z,20.90
2018-06-11T10:10:05.439Z,20.90
2018-06-11T10:11:05.451Z,26.30
2018-06-11T10:12:05.467Z,24.40
2018-06-11T10:13:05.484Z,26.80
2018-06-11T10:14:05.495Z,20.70
2018-06-11T10:15:05.513Z,22.20
2018-06-11T10:16:05.527Z,22.00
2018-06-11T10:17:05.543Z,23.80
2018-06-11T10:18:05.559Z,22.70
2018-06-11T10:19:05.608Z,22.20
2018-06-11T10:20:05.591Z,22.70
2018-06-11T10:21:05.606Z,16.00
2018-06-11T10:22:05.624Z,25.10
2018-06-11T10:23:05.636Z,20.30
2018-06-11T10:24:05.651Z,20.90
2018-06-11T10:25:05.669Z,19.00
2018-06-11T10:26:05.686Z,20.30
2018-06-11T10:27:05.709Z,25.30
2018-06-11T10:28:05.713Z,23.80
2018-06-11T10:29:05.735Z,21.40
2018-06-11T10:30:05.745Z,19.60
2018-06-11T10:31:05.760Z,22.50
2018-06-11T10:32:05.777Z,22.40
2018-06-11T10:33:05.792Z,20.20
2018-06-11T10:34:05.805Z,19.50
2018-06-11T10:35:05.823Z,20.20
2018-06-11T10:36:05.840Z,18.80
2018-06-11T10:37:05.854Z,20.10
2018-06-11T10:38:05.870Z,25.60
2018-06-11T10:39:05.914Z,20.90
2018-06-11T10:40:05.899Z,19.80
2018-06-11T10:41:05.916Z,16.70
2018-06-11T10:42:05.929Z,23.90
2018-06-11T10:43:05.947Z,18.50
2018-06-11T10:44:05.961Z,19.60
2018-06-11T10:45:05.976Z,19.00
2018-06-11T10:46:05.994Z,20.50
2018-06-11T10:47:06.009Z,19.40
2018-06-11T10:48:06.024Z,22.00
2018-06-11T10:49:06.041Z,17.50
2018-06-11T10:50:06.056Z,18.30
2018-06-11T10:51:06.073Z,18.00
2018-06-11T10:52:06.088Z,18.50
2018-06-11T10:53:06.104Z,183.70
2018-06-11T10:54:06.119Z,430.80
2018-06-11T10:55:06.136Z,106.30
2018-06-11T10:56:06.149Z,59.60
2018-06-11T10:57:06.165Z,60.90
2018-06-11T10:58:06.241Z,101.50
2018-06-11T10:59:06.204Z,22.30
2018-06-11T11:00:06.220Z,23.00
2018-06-11T11:01:06.230Z,13.60
2018-06-11T11:02:06.245Z,17.90
2018-06-11T11:03:06.263Z,22.40
2018-06-11T11:04:06.281Z,62.50
2018-06-11T11:05:06.293Z,280.50
2018-06-11T11:06:06.312Z,485.20
2018-06-11T11:07:06.332Z,315.40
2018-06-11T11:08:06.341Z,42.90
2018-06-11T11:09:06.357Z,22.30
2018-06-11T11:10:06.374Z,23.80
2018-06-11T11:11:06.391Z,16.40
2018-06-11T11:12:06.406Z,20.50
2018-06-11T11:13:06.440Z,16.40
2018-06-11T11:14:06.440Z,17.50
2018-06-11T11:15:06.645Z,21.10
2018-06-11T11:16:06.470Z,18.10
2018-06-11T11:17:06.485Z,14.40
2018-06-11T11:18:06.502Z,17.90
2018-06-11T11:19:06.518Z,20.00
2018-06-11T11:20:06.535Z,15.40
2018-06-11T11:21:06.549Z,14.50
2018-06-11T11:22:06.613Z,20.80
2018-06-11T11:23:06.581Z,16.90
2018-06-11T11:24:06.598Z,18.70
2018-06-11T11:25:06.615Z,14.20
2018-06-11T11:26:06.635Z,14.40
2018-06-11T11:27:06.647Z,16.70
2018-06-11T11:28:06.665Z,16.70
2018-06-11T11:29:06.681Z,17.20
2018-06-11T11:30:06.696Z,12.70
2018-06-11T11:31:06.713Z,14.60
2018-06-11T11:32:06.728Z,15.70
2018-06-11T11:33:06.745Z,13.60
2018-06-11T11:34:06.764Z,18.50
2018-06-11T11:35:06.780Z,17.50
2018-06-11T11:36:06.796Z,18.40
2018-06-11T11:37:06.812Z,18.00
2018-06-11T11:38:06.866Z,19.30
2018-06-11T11:39:06.846Z,18.20
2018-06-11T11:40:06.862Z,14.00
2018-06-11T11:41:06.880Z,17.30
2018-06-11T11:42:06.897Z,14.80
2018-06-11T11:43:06.914Z,14.10
2018-06-11T11:44:06.928Z,16.60
2018-06-11T11:45:06.947Z,36.40
2018-06-11T11:46:06.969Z,26.50
2018-06-11T11:47:06.982Z,52.20
2018-06-11T11:48:06.997Z,232.20
2018-06-11T11:49:07.015Z,30.00
2018-06-11T11:50:07.033Z,330.90
2018-06-11T11:51:07.074Z,242.10
2018-06-11T11:52:07.065Z,413.00
2018-06-11T11:53:07.081Z,647.10
2018-06-11T11:54:07.105Z,478.90
2018-06-11T11:55:07.117Z,686.60
2018-06-11T11:56:07.137Z,1044.50
2018-06-11T11:57:07.151Z,608.80
2018-06-11T11:58:07.172Z,1005.40
2018-06-11T11:59:07.185Z,211.90
2018-06-11T12:00:07.202Z,63.00
2018-06-11T12:01:07.219Z,387.80
2018-06-11T12:02:07.236Z,107.80
2018-06-11T12:03:07.253Z,342.30
2018-06-11T12:04:07.272Z,126.40
2018-06-11T12:05:07.286Z,12.00
2018-06-11T12:06:07.304Z,13.70
2018-06-11T12:07:07.325Z,145.20
2018-06-11T12:08:07.342Z,261.00
2018-06-11T12:09:07.355Z,58.20
2018-06-11T12:10:07.371Z,43.80
2018-06-11T12:11:07.388Z,15.40
2018-06-11T12:12:07.405Z,310.00
2018-06-11T12:13:07.422Z,124.00
2018-06-11T12:14:07.443Z,15.30
2018-06-11T12:15:07.458Z,14.70
2018-06-11T12:16:07.472Z,15.80
2018-06-11T12:17:07.490Z,66.50
2018-06-11T12:18:07.510Z,56.50
2018-06-11T12:19:07.607Z,72.00
2018-06-11T12:20:07.542Z,142.60
2018-06-11T12:21:07.561Z,31.70
2018-06-11T12:22:07.587Z,372.40
2018-06-11T12:23:07.598Z,109.60
2018-06-11T12:24:07.611Z,14.30
2018-06-11T12:25:07.637Z,12.70
2018-06-11T12:26:07.646Z,13.10
2018-06-11T12:27:07.663Z,9.10
2018-06-11T12:28:07.680Z,13.90
2018-06-11T12:29:07.699Z,20.10
2018-06-11T12:30:07.714Z,41.50
2018-06-11T12:31:07.735Z,512.40
2018-06-11T12:32:07.749Z,1156.90
2018-06-11T12:33:07.766Z,344.70
2018-06-11T12:34:07.783Z,288.60
2018-06-11T12:35:07.809Z,235.20
2018-06-11T12:36:07.819Z,892.10
2018-06-11T12:37:07.836Z,479.70
2018-06-11T12:38:07.855Z,674.40
2018-06-11T12:39:07.869Z,609.80
2018-06-11T12:40:07.886Z,25.30
2018-06-11T12:41:07.906Z,195.30
2018-06-11T12:42:07.921Z,323.20
2018-06-11T12:43:07.941Z,262.40
2018-06-11T12:44:07.953Z,110.30
2018-06-11T12:45:07.972Z,24.30
2018-06-11T12:46:07.988Z,14.60
2018-06-11T12:47:08.006Z,41.70
2018-06-11T12:48:08.024Z,21.40
2018-06-11T12:49:08.041Z,25.80
2018-06-11T12:50:08.058Z,15.30
2018-06-11T12:51:08.077Z,14.00
2018-06-11T12:52:08.092Z,16.80
2018-06-11T12:53:08.110Z,12.70