createdAt,value
2018-06-30T00:00:20.020Z,23.08
2018-06-30T00:01:20.017Z,23.03
2018-06-30T00:02:20.020Z,23.03
2018-06-30T00:03:20.021Z,23.03
2018-06-30T00:04:41.030Z,23.02
2018-06-30T00:05:20.019Z,23.00
2018-06-30T00:06:20.025Z,23.00
2018-06-30T00:07:20.028Z,22.94
2018-06-30T00:08:20.029Z,23.03
2018-06-30T00:09:20.027Z,23.08
2018-06-30T00:10:41.047Z,23.03
2018-06-30T00:11:20.033Z,23.05
2018-06-30T00:12:20.039Z,23.08
2018-06-30T00:13:20.037Z,22.99
2018-06-30T00:14:20.035Z,22.96
2018-06-30T00:15:20.040Z,22.96
2018-06-30T00:16:41.053Z,22.80
2018-06-30T00:17:20.047Z,22.81
2018-06-30T00:18:20.042Z,22.73
2018-06-30T00:19:20.044Z,22.59
2018-06-30T00:20:20.051Z,22.62
2018-06-30T00:21:20.052Z,22.53
2018-06-30T00:22:41.066Z,22.43
2018-06-30T00:23:20.057Z,22.48
2018-06-30T00:24:20.055Z,22.41
2018-06-30T00:25:20.059Z,22.39
2018-06-30T00:26:20.060Z,22.36
2018-06-30T00:27:20.060Z,22.29
2018-06-30T00:28:41.072Z,22.22
2018-06-30T00:29:20.068Z,22.22
2018-06-30T00:30:20.070Z,22.22
2018-06-30T00:31:20.069Z,22.23
2018-06-30T00:32:20.074Z,22.13
2018-06-30T00:33:20.071Z,22.13
2018-06-30T00:34:41.081Z,22.02
2018-06-30T00:35:20.077Z,21.82
2018-06-30T00:36:20.077Z,21.85
2018-06-30T00:37:20.076Z,21.85
2018-06-30T00:38:20.124Z,21.82
2018-06-30T00:39:20.081Z,21.88
2018-06-30T00:40:41.093Z,21.76
2018-06-30T00:41:20.083Z,21.69
2018-06-30T00:42:20.090Z,21.70
2018-06-30T00:43:20.087Z,21.73
2018-06-30T00:44:20.091Z,21.76
2018-06-30T00:45:20.090Z,21.77
2018-06-30T00:46:41.102Z,21.83
2018-06-30T00:47:20.099Z,21.85
2018-06-30T00:48:20.097Z,21.80
2018-06-30T00:49:20.100Z,21.89
2018-06-30T00:50:20.099Z,21.85
2018-06-30T00:51:20.106Z,21.91
2018-06-30T00:52:41.111Z,21.79
2018-06-30T00:53:20.101Z,21.88
2018-06-30T00:54:20.104Z,21.75
2018-06-30T00:55:20.109Z,21.73
2018-06-30T00:56:20.115Z,21.72
2018-06-30T00:57:20.109Z,21.73
2018-06-30T00:58:41.120Z,21.73
2018-06-30T00:59:20.117Z,21.75
2018-06-30T01:00:20.115Z,21.76
2018-06-30T01:01:20.113Z,21.77
2018-06-30T01:02:20.116Z,21.72
2018-06-30T01:03:20.120Z,21.76
2018-06-30T01:04:41.128Z,21.70
2018-06-30T01:05:20.119Z,21.75
2018-06-30T01:06:20.126Z,21.76
2018-06-30T01:07:20.122Z,21.76
2018-06-30T01:08:20.124Z,21.76
2018-06-30T01:09:20.126Z,21.73
2018-06-30T01:10:41.132Z,21.73
2018-06-30T01:11:20.128Z,21.76
2018-06-30T01:12:20.134Z,21.72
2018-06-30T01:13:20.135Z,21.77
2018-06-30T01:14:20.132Z,21.85
2018-06-30T01:15:20.137Z,21.80
2018-06-30T01:16:41.145Z,21.76
2018-06-30T01:17:20.137Z,21.77
2018-06-30T01:18:20.139Z,21.79
2018-06-30T01:19:20.149Z,21.82
2018-06-30T01:20:20.138Z,21.85
2018-06-30T01:21:20.140Z,21.80
2018-06-30T01:22:41.153Z,21.85
2018-06-30T01:23:20.143Z,21.88
2018-06-30T01:24:20.145Z,21.85
2018-06-30T01:25:20.146Z,21.85
2018-06-30T01:26:20.148Z,21.88
2018-06-30T01:27:20.151Z,21.83
2018-06-30T01:28:41.159Z,21.82
2018-06-30T01:29:20.152Z,21.72
2018-06-30T01:30:20.154Z,21.66
2018-06-30T01:31:20.153Z,21.64
2018-06-30T01:32:20.155Z,21.73
2018-06-30T01:33:20.156Z,21.62
2018-06-30T01:34:41.167Z,21.55
2018-06-30T01:35:20.154Z,21.64
2018-06-30T01:36:20.159Z,21.62
2018-06-30T01:37:20.159Z,21.69
2018-06-30T01:38:20.165Z,21.61
2018-06-30T01:39:20.164Z,21.60
2018-06-30T01:40:41.169Z,21.55
2018-06-30T01:41:20.164Z,21.58
2018-06-30T01:42:20.167Z,21.64
2018-06-30T01:43:20.167Z,21.61
2018-06-30T01:44:20.170Z,21.60
2018-06-30T01:45:20.169Z,21.61
2018-06-30T01:46:41.181Z,21.60
2018-06-30T01:47:20.178Z,21.55
2018-06-30T01:48:20.174Z,21.50
2018-06-30T01:49:20.176Z,21.48
2018-06-30T01:50:20.172Z,21.48
2018-06-30T01:51:20.176Z,21.40
2018-06-30T01:52:41.197Z,21.37
2018-06-30T01:53:20.178Z,21.46
2018-06-30T01:54:20.183Z,21.35
2018-06-30T01:55:20.181Z,21.37
2018-06-30T01:56:20.181Z,21.43
2018-06-30T01:57:20.183Z,21.39
2018-06-30T01:58:41.203Z,21.42
2018-06-30T01:59:20.185Z,21.50
2018-06-30T02:00:20.187Z,21.48
2018-06-30T02:01:20.190Z,21.55
2018-06-30T02:02:20.189Z,21.58
2018-06-30T02:03:20.191Z,21.58
2018-06-30T02:04:41.202Z,21.69
2018-06-30T02:05:20.192Z,21.58
2018-06-30T02:06:20.192Z,21.62
2018-06-30T02:07:20.196Z,21.51
2018-06-30T02:08:20.196Z,21.55
2018-06-30T02:09:20.195Z,21.55
2018-06-30T02:10:41.216Z,21.52
2018-06-30T02:11:20.200Z,21.50
2018-06-30T02:12:20.203Z,21.54
2018-06-30T02:13:20.201Z,21.42
2018-06-30T02:14:20.202Z,21.37
2018-06-30T02:15:20.208Z,21.32
2018-06-30T02:16:41.214Z,21.37
2018-06-30T02:17:20.205Z,21.29
2018-06-30T02:18:20.205Z,21.24
2018-06-30T02:19:20.205Z,21.20
2018-06-30T02:20:20.209Z,21.17
2018-06-30T02:21:20.206Z,21.17
2018-06-30T02:22:41.222Z,21.14
2018-06-30T02:23:20.210Z,20.96
2018-06-30T02:24:20.214Z,20.97
2018-06-30T02:25:20.214Z,20.97
2018-06-30T02:26:20.212Z,20.95
2018-06-30T02:27:20.212Z,20.92
2018-06-30T02:28:41.225Z,20.93
2018-06-30T02:29:20.217Z,20.92
2018-06-30T02:30:20.220Z,20.87
2018-06-30T02:31:20.217Z,20.92
2018-06-30T02:32:20.217Z,20.90
2018-06-30T02:33:20.224Z,20.88
2018-06-30T02:34:41.231Z,20.90
2018-06-30T02:35:20.226Z,20.80
2018-06-30T02:36:20.226Z,20.78
2018-06-30T02:37:20.224Z,20.70
2018-06-30T02:38:20.222Z,20.80
2018-06-30T02:39:20.228Z,20.67
2018-06-30T02:40:41.243Z,20.66
2018-06-30T02:41:20.232Z,20.60
2018-06-30T02:42:20.233Z,20.63
2018-06-30T02:43:20.226Z,20.67
2018-06-30T02:44:20.234Z,20.63
2018-06-30T02:45:20.233Z,20.62
2018-06-30T02:46:41.244Z,20.65
2018-06-30T02:47:20.235Z,20.66
2018-06-30T02:48:20.233Z,20.65
2018-06-30T02:49:20.231Z,20.56
2018-06-30T02:50:20.238Z,20.52
2018-06-30T02:51:20.243Z,20.62
2018-06-30T02:52:41.259Z,20.58
2018-06-30T02:53:20.236Z,20.55
2018-06-30T02:54:20.242Z,20.47
2018-06-30T02:55:20.243Z,20.41
2018-06-30T02:56:20.246Z,20.44
2018-06-30T02:57:20.243Z,20.48
2018-06-30T02:58:41.253Z,20.41
2018-06-30T02:59:20.247Z,20.24
2018-06-30T03:00:20.252Z,20.29
2018-06-30T03:01:20.251Z,20.31
2018-06-30T03:02:20.244Z,20.32
2018-06-30T03:03:20.246Z,20.34
2018-06-30T03:04:41.258Z,20.37
2018-06-30T03:05:20.247Z,20.31
2018-06-30T03:06:20.249Z,20.34
2018-06-30T03:07:20.249Z,20.31
2018-06-30T03:08:20.248Z,20.24
2018-06-30T03:09:20.256Z,20.22
2018-06-30T03:10:41.263Z,20.22
2018-06-30T03:11:20.257Z,20.11
2018-06-30T03:12:20.249Z,20.13
2018-06-30T03:13:20.255Z,20.11
2018-06-30T03:14:20.256Z,20.21
2018-06-30T03:15:20.256Z,20.14
2018-06-30T03:16:41.269Z,20.10
2018-06-30T03:17:20.258Z,20.00
2018-06-30T03:18:20.258Z,20.07
2018-06-30T03:19:20.256Z,20.07
2018-06-30T03:20:20.264Z,20.04
2018-06-30T03:21:20.261Z,20.09
2018-06-30T03:22:41.268Z,19.95
2018-06-30T03:23:20.264Z,19.95
2018-06-30T03:24:20.264Z,19.96
2018-06-30T03:25:20.261Z,19.91
2018-06-30T03:26:20.265Z,20.06
2018-06-30T03:27:20.264Z,19.99
2018-06-30T03:28:41.274Z,19.92
2018-06-30T03:29:20.264Z,19.95
2018-06-30T03:30:20.272Z,19.92
2018-06-30T03:31:20.274Z,19.96
2018-06-30T03:32:20.272Z,19.95
2018-06-30T03:33:20.270Z,19.84
2018-06-30T03:34:41.282Z,19.86
2018-06-30T03:35:20.267Z,19.89
2018-06-30T03:36:20.291Z,19.85
2018-06-30T03:37:20.269Z,19.88
2018-06-30T03:38:20.272Z,19.86
2018-06-30T03:39:20.272Z,19.84
2018-06-30T03:40:41.289Z,19.85
2018-06-30T03:41:20.273Z,19.88
2018-06-30T03:42:20.278Z,19.88
2018-06-30T03:43:20.276Z,19.82
2018-06-30T03:44:20.277Z,19.85
2018-06-30T03:45:20.275Z,19.84
2018-06-30T03:46:41.286Z,19.85
2018-06-30T03:47:20.281Z,19.89
2018-06-30T03:48:20.274Z,19.85
2018-06-30T03:49:20.277Z,19.86
2018-06-30T03:50:20.277Z,19.88
2018-06-30T03:51:20.277Z,19.82
2018-06-30T03:52:41.287Z,19.88
2018-06-30T03:53:20.284Z,19.91
2018-06-30T03:54:20.283Z,19.84
2018-06-30T03:55:20.279Z,19.77
2018-06-30T03:56:20.282Z,19.79
2018-06-30T03:57:20.285Z,19.66
2018-06-30T03:58:41.291Z,19.64
2018-06-30T03:59:20.282Z,19.70
2018-06-30T04:00:20.284Z,19.69
2018-06-30T04:01:20.284Z,19.71
2018-06-30T04:02:20.282Z,19.70
2018-06-30T04:03:20.287Z,19.63
2018-06-30T04:04:41.292Z,19.64
2018-06-30T04:05:20.284Z,19.52
2018-06-30T04:06:20.284Z,19.49
2018-06-30T04:07:20.286Z,19.51
2018-06-30T04:08:20.286Z,19.49
2018-06-30T04:09:20.284Z,19.48
2018-06-30T04:10:41.299Z,19.55
2018-06-30T04:11:20.292Z,19.47
2018-06-30T04:12:20.296Z,19.49
2018-06-30T04:13:20.285Z,19.47
2018-06-30T04:14:20.291Z,19.56
2018-06-30T04:15:20.289Z,19.52
2018-06-30T04:16:41.301Z,19.58
2018-06-30T04:17:20.292Z,19.48
2018-06-30T04:18:20.293Z,19.55
2018-06-30T04:19:20.289Z,19.54
2018-06-30T04:20:20.293Z,19.54
2018-06-30T04:21:20.292Z,19.49
2018-06-30T04:22:41.303Z,19.48
2018-06-30T04:23:20.293Z,19.55
2018-06-30T04:24:20.292Z,19.48
2018-06-30T04:25:20.296Z,19.56
2018-06-30T04:26:20.294Z,19.58
2018-06-30T04:27:20.296Z,19.56
2018-06-30T04:28:41.309Z,19.55
2018-06-30T04:29:20.294Z,19.59
2018-06-30T04:30:20.295Z,19.58
2018-06-30T04:31:20.304Z,19.48
2018-06-30T04:32:20.297Z,19.59
2018-06-30T04:33:20.328Z,19.56
2018-06-30T04:34:41.308Z,19.52
2018-06-30T04:35:20.306Z,19.54
2018-06-30T04:36:20.303Z,19.67
2018-06-30T04:37:20.299Z,19.69
2018-06-30T04:38:20.298Z,19.84
2018-06-30T04:39:20.299Z,19.96
2018-06-30T04:40:41.307Z,20.00
2018-06-30T04:41:20.309Z,20.09
2018-06-30T04:42:20.304Z,20.09
2018-06-30T04:43:20.306Z,20.07
2018-06-30T04:44:20.302Z,20.10
2018-06-30T04:45:20.356Z,20.03
2018-06-30T04:46:41.314Z,20.13
2018-06-30T04:47:20.304Z,20.10
2018-06-30T04:48:20.302Z,20.24
2018-06-30T04:49:20.303Z,20.24
2018-06-30T04:50:20.306Z,20.32
2018-06-30T04:51:20.306Z,20.43
2018-06-30T04:52:41.314Z,20.41
2018-06-30T04:53:20.351Z,20.44
2018-06-30T04:54:20.310Z,20.56
2018-06-30T04:55:20.307Z,20.60
2018-06-30T04:56:20.309Z,20.67
2018-06-30T04:57:20.306Z,20.63
2018-06-30T04:58:41.317Z,20.69
2018-06-30T04:59:20.309Z,20.63
2018-06-30T05:00:20.307Z,20.70
2018-06-30T05:01:20.315Z,20.81
2018-06-30T05:02:20.310Z,20.84
2018-06-30T05:03:20.317Z,20.82
2018-06-30T05:04:41.319Z,20.87
2018-06-30T05:05:20.314Z,20.87
2018-06-30T05:06:20.314Z,20.97
2018-06-30T05:07:20.312Z,21.06
2018-06-30T05:08:20.314Z,21.09
2018-06-30T05:09:20.312Z,21.07
2018-06-30T05:10:41.321Z,21.02
2018-06-30T05:11:20.317Z,21.15
2018-06-30T05:12:20.317Z,21.22
2018-06-30T05:13:20.319Z,21.24
2018-06-30T05:14:20.318Z,21.36
2018-06-30T05:15:20.312Z,21.66
2018-06-30T05:16:41.323Z,21.62
2018-06-30T05:17:20.314Z,21.60
2018-06-30T05:18:20.317Z,21.67
2018-06-30T05:19:20.317Z,21.55
2018-06-30T05:20:20.315Z,21.61
2018-06-30T05:21:20.317Z,21.73
2018-06-30T05:22:41.326Z,21.69
2018-06-30T05:23:20.314Z,21.61
2018-06-30T05:24:20.316Z,21.70
2018-06-30T05:25:20.322Z,21.91
2018-06-30T05:26:20.320Z,21.85
2018-06-30T05:27:20.318Z,22.04
2018-06-30T05:28:41.328Z,22.08
2018-06-30T05:29:20.318Z,22.25
2018-06-30T05:30:20.319Z,22.38
2018-06-30T05:31:20.321Z,22.45
2018-06-30T05:32:20.319Z,22.53
2018-06-30T05:33:20.358Z,22.59
2018-06-30T05:34:41.328Z,22.55
2018-06-30T05:35:20.318Z,22.70
2018-06-30T05:36:20.322Z,22.73
2018-06-30T05:37:20.322Z,22.81
2018-06-30T05:38:20.323Z,22.84
2018-06-30T05:39:20.323Z,22.83
2018-06-30T05:40:41.334Z,22.91
2018-06-30T05:41:20.324Z,22.98
2018-06-30T05:42:20.328Z,22.87
2018-06-30T05:43:20.327Z,22.87
2018-06-30T05:44:20.328Z,22.84
2018-06-30T05:45:20.323Z,22.84
2018-06-30T05:46:41.337Z,22.96
2018-06-30T05:47:20.333Z,23.08
2018-06-30T05:48:20.333Z,23.15
2018-06-30T05:49:20.329Z,23.05
2018-06-30T05:50:20.333Z,23.05
2018-06-30T05:51:20.328Z,22.93
2018-06-30T05:52:41.342Z,23.09
2018-06-30T05:53:20.333Z,23.06
2018-06-30T05:54:20.334Z,23.13
2018-06-30T05:55:20.337Z,23.09
2018-06-30T05:56:20.334Z,23.03
2018-06-30T05:57:20.335Z,23.05
2018-06-30T05:58:41.345Z,23.10
2018-06-30T05:59:20.395Z,23.06
2018-06-30T06:00:20.341Z,23.15
2018-06-30T06:01:20.345Z,23.05
2018-06-30T06:02:20.342Z,23.08
2018-06-30T06:03:20.341Z,23.09
2018-06-30T06:04:41.352Z,23.12
2018-06-30T06:05:20.344Z,23.09
2018-06-30T06:06:20.342Z,23.12
2018-06-30T06:07:20.346Z,23.09
2018-06-30T06:08:20.348Z,23.21
2018-06-30T06:09:20.346Z,23.27
2018-06-30T06:10:41.361Z,23.23
2018-06-30T06:11:20.351Z,23.25
2018-06-30T06:12:20.350Z,23.24
2018-06-30T06:13:20.354Z,23.41
2018-06-30T06:14:20.350Z,23.44
2018-06-30T06:15:20.393Z,23.37
2018-06-30T06:16:41.362Z,23.40
2018-06-30T06:17:20.356Z,23.40
2018-06-30T06:18:20.357Z,23.39
2018-06-30T06:19:20.357Z,23.48
2018-06-30T06:20:20.356Z,23.41
2018-06-30T06:21:20.359Z,23.46
2018-06-30T06:22:41.369Z,23.56
2018-06-30T06:23:20.358Z,23.56
2018-06-30T06:24:21.035Z,23.61
2018-06-30T06:25:20.356Z,23.63
2018-06-30T06:26:20.358Z,23.63
2018-06-30T06:27:20.359Z,23.74
2018-06-30T06:28:41.378Z,23.74
2018-06-30T06:29:20.368Z,23.77
2018-06-30T06:30:20.361Z,23.78
2018-06-30T06:31:20.361Z,23.81
2018-06-30T06:32:20.372Z,23.78
2018-06-30T06:33:20.365Z,23.78
2018-06-30T06:34:41.374Z,23.78
2018-06-30T06:35:20.362Z,23.69
2018-06-30T06:36:20.364Z,23.68
2018-06-30T06:37:20.372Z,23.61
2018-06-30T06:38:20.373Z,23.68
2018-06-30T06:39:20.370Z,23.69
2018-06-30T06:40:41.379Z,23.71
2018-06-30T06:41:20.369Z,23.68
2018-06-30T06:42:20.373Z,23.71
2018-06-30T06:43:20.380Z,23.80
2018-06-30T06:44:20.375Z,23.87
2018-06-30T06:45:20.380Z,23.91
2018-06-30T06:46:41.384Z,24.08
2018-06-30T06:47:20.373Z,23.96
2018-06-30T06:48:20.375Z,24.01
2018-06-30T06:49:20.374Z,24.08
2018-06-30T06:50:20.378Z,23.96
2018-06-30T06:51:20.381Z,24.05
2018-06-30T06:52:41.393Z,23.99
2018-06-30T06:53:20.379Z,24.02
2018-06-30T06:54:20.381Z,24.10
2018-06-30T06:55:20.384Z,24.11
2018-06-30T06:56:20.454Z,24.13
2018-06-30T06:57:20.380Z,23.98
2018-06-30T06:58:41.390Z,23.99
2018-06-30T06:59:20.383Z,24.01
2018-06-30T07:00:20.388Z,23.96
2018-06-30T07:01:20.387Z,24.06
2018-06-30T07:02:20.381Z,24.14
2018-06-30T07:03:20.393Z,24.17
2018-06-30T07:04:41.398Z,24.13
2018-06-30T07:05:20.392Z,24.14
2018-06-30T07:06:20.388Z,24.05
2018-06-30T07:07:20.386Z,24.18
2018-06-30T07:08:20.390Z,24.18
2018-06-30T07:09:20.392Z,24.23
2018-06-30T07:10:41.402Z,24.32
2018-06-30T07:11:20.398Z,24.28
2018-06-30T07:12:20.396Z,24.36
2018-06-30T07:13:20.389Z,24.32
2018-06-30T07:14:20.392Z,24.33
2018-06-30T07:15:20.397Z,24.47
2018-06-30T07:16:41.400Z,24.32
2018-06-30T07:17:20.395Z,24.45
2018-06-30T07:18:20.398Z,24.50
2018-06-30T07:19:20.663Z,24.51
2018-06-30T07:20:20.400Z,24.51
2018-06-30T07:21:20.398Z,24.47
2018-06-30T07:22:41.405Z,24.53
2018-06-30T07:23:20.399Z,24.68
2018-06-30T07:24:20.405Z,24.54
2018-06-30T07:25:20.401Z,24.57
2018-06-30T07:26:20.404Z,24.57
2018-06-30T07:27:20.404Z,24.63
2018-06-30T07:28:41.414Z,24.63
2018-06-30T07:29:20.407Z,24.73
2018-06-30T07:30:20.406Z,24.69
2018-06-30T07:31:20.411Z,24.80
2018-06-30T07:32:20.408Z,24.84
2018-06-30T07:33:20.408Z,24.77
2018-06-30T07:34:41.419Z,24.73
2018-06-30T07:35:20.408Z,24.73
2018-06-30T07:36:20.405Z,24.73
2018-06-30T07:37:20.421Z,24.74
2018-06-30T07:38:20.411Z,24.69
2018-06-30T07:39:20.411Z,24.80
2018-06-30T07:40:41.422Z,24.86
2018-06-30T07:41:20.412Z,24.84
2018-06-30T07:42:20.417Z,24.78
2018-06-30T07:43:20.423Z,24.89
2018-06-30T07:44:20.417Z,24.91
2018-06-30T07:45:20.416Z,24.89
2018-06-30T07:46:41.426Z,25.03
2018-06-30T07:47:20.421Z,24.95
2018-06-30T07:48:20.418Z,24.99
2018-06-30T07:49:20.421Z,25.03
2018-06-30T07:50:20.434Z,25.03
2018-06-30T07:51:20.424Z,24.98
2018-06-30T07:52:41.437Z,25.03
2018-06-30T07:53:20.422Z,25.06
2018-06-30T07:54:20.430Z,25.07
2018-06-30T07:55:20.430Z,25.07
2018-06-30T07:56:20.430Z,25.14
2018-06-30T07:57:20.427Z,25.07
2018-06-30T07:58:41.441Z,25.08
2018-06-30T07:59:20.432Z,25.06
2018-06-30T08:00:20.436Z,25.08
2018-06-30T08:01:20.445Z,25.10
2018-06-30T08:02:20.435Z,25.16
2018-06-30T08:03:20.435Z,25.16
2018-06-30T08:04:41.450Z,25.13
2018-06-30T08:05:20.624Z,25.26
2018-06-30T08:06:20.445Z,25.31
2018-06-30T08:07:20.500Z,25.41
2018-06-30T08:08:20.445Z,25.47
2018-06-30T08:09:20.444Z,25.54
2018-06-30T08:10:41.454Z,25.59
2018-06-30T08:11:20.448Z,25.44
2018-06-30T08:12:20.448Z,25.43
2018-06-30T08:13:20.449Z,25.43
2018-06-30T08:14:20.452Z,25.32
2018-06-30T08:15:20.453Z,25.44
2018-06-30T08:16:41.469Z,25.50
2018-06-30T08:17:20.457Z,25.51
2018-06-30T08:18:20.456Z,25.46
2018-06-30T08:19:20.462Z,25.44
2018-06-30T08:20:20.462Z,25.43
2018-06-30T08:21:20.465Z,25.44
2018-06-30T08:22:41.476Z,25.60
2018-06-30T08:23:20.465Z,25.65
2018-06-30T08:24:20.468Z,25.73
2018-06-30T08:25:20.470Z,25.70
2018-06-30T08:26:20.479Z,25.80
2018-06-30T08:27:20.473Z,25.85
2018-06-30T08:28:41.481Z,25.85
2018-06-30T08:29:20.475Z,25.88
2018-06-30T08:30:20.476Z,25.90
2018-06-30T08:31:20.477Z,26.02
2018-06-30T08:32:20.477Z,26.00
2018-06-30T08:33:20.479Z,26.16
2018-06-30T08:34:41.494Z,26.10
2018-06-30T08:35:20.483Z,26.15
2018-06-30T08:36:20.495Z,26.00
2018-06-30T08:37:20.487Z,26.10
2018-06-30T08:38:20.485Z,26.05
2018-06-30T08:39:20.490Z,26.09
2018-06-30T08:40:41.503Z,26.19
2018-06-30T08:41:20.489Z,26.15
2018-06-30T08:42:20.493Z,26.18
2018-06-30T08:43:20.496Z,26.15
2018-06-30T08:44:20.495Z,26.26
2018-06-30T08:45:20.496Z,26.19
2018-06-30T08:46:41.512Z,26.33
2018-06-30T08:47:20.505Z,26.29
2018-06-30T08:48:20.502Z,26.33
2018-06-30T08:49:20.501Z,26.33
2018-06-30T08:50:20.510Z,26.34
2018-06-30T08:51:20.512Z,26.33
2018-06-30T08:52:41.517Z,26.47
2018-06-30T08:53:20.510Z,26.41
2018-06-30T08:54:20.510Z,26.44
2018-06-30T08:55:20.552Z,26.40
2018-06-30T08:56:20.514Z,26.41
2018-06-30T08:57:20.517Z,26.47
2018-06-30T08:58:41.527Z,26.68
2018-06-30T08:59:20.514Z,26.68
2018-06-30T09:00:20.517Z,26.62
2018-06-30T09:01:20.521Z,26.58
2018-06-30T09:02:20.521Z,26.58
2018-06-30T09:03:20.522Z,26.65
2018-06-30T09:04:41.535Z,26.60
2018-06-30T09:05:20.528Z,26.68
2018-06-30T09:06:20.587Z,26.60
2018-06-30T09:07:20.529Z,26.58
2018-06-30T09:08:20.535Z,26.60
2018-06-30T09:09:20.528Z,26.52
2018-06-30T09:10:41.556Z,26.58
2018-06-30T09:11:20.534Z,26.70
2018-06-30T09:12:20.637Z,26.63
2018-06-30T09:13:20.537Z,26.65
2018-06-30T09:14:20.537Z,26.73
2018-06-30T09:15:20.537Z,26.73
2018-06-30T09:16:41.550Z,26.68
2018-06-30T09:17:20.542Z,26.81
2018-06-30T09:18:20.546Z,26.80
2018-06-30T09:19:20.542Z,26.75
2018-06-30T09:20:20.586Z,26.78
2018-06-30T09:21:20.547Z,26.77
2018-06-30T09:22:41.561Z,26.77
2018-06-30T09:23:20.552Z,26.89
2018-06-30T09:24:20.554Z,26.90
2018-06-30T09:25:20.551Z,26.88
2018-06-30T09:26:20.555Z,26.93
2018-06-30T09:27:20.558Z,27.12
2018-06-30T09:28:41.572Z,27.21
2018-06-30T09:29:20.560Z,27.26
2018-06-30T09:30:20.565Z,27.20
2018-06-30T09:31:20.566Z,27.32
2018-06-30T09:32:20.571Z,27.25
2018-06-30T09:33:20.568Z,27.32
2018-06-30T09:34:41.582Z,27.30
2018-06-30T09:35:20.575Z,27.33
2018-06-30T09:36:20.575Z,27.40
2018-06-30T09:37:20.576Z,27.36
2018-06-30T09:38:20.577Z,27.32
2018-06-30T09:39:20.586Z,27.33
2018-06-30T09:40:41.591Z,27.35
2018-06-30T09:41:20.584Z,27.39
2018-06-30T09:42:20.588Z,27.48
2018-06-30T09:43:20.587Z,27.47
2018-06-30T09:44:20.638Z,27.51
2018-06-30T09:45:20.590Z,27.74
2018-06-30T09:46:41.604Z,27.87
2018-06-30T09:47:20.601Z,27.96
2018-06-30T09:48:20.600Z,27.85
2018-06-30T09:49:20.599Z,27.83
2018-06-30T09:50:20.599Z,27.93
2018-06-30T09:51:20.608Z,28.01
2018-06-30T09:52:41.620Z,28.10
2018-06-30T09:53:20.609Z,28.01
2018-06-30T09:54:20.611Z,28.04
2018-06-30T09:55:20.615Z,27.96
2018-06-30T09:56:20.612Z,28.14
2018-06-30T09:57:20.619Z,28.11
2018-06-30T09:58:41.630Z,28.10
2018-06-30T09:59:20.624Z,28.12
2018-06-30T10:00:20.621Z,28.14
2018-06-30T10:01:20.624Z,28.05
2018-06-30T10:02:20.626Z,27.96
2018-06-30T10:03:20.631Z,28.08
2018-06-30T10:04:41.645Z,28.22
2018-06-30T10:05:20.636Z,28.15
2018-06-30T10:06:20.636Z,28.26
2018-06-30T10:07:20.639Z,28.23
2018-06-30T10:08:20.641Z,28.17
2018-06-30T10:09:20.646Z,28.25
2018-06-30T10:10:41.658Z,28.14
2018-06-30T10:11:20.647Z,28.12
2018-06-30T10:12:20.652Z,28.19
2018-06-30T10:13:20.660Z,28.15
2018-06-30T10:14:20.655Z,28.01
2018-06-30T10:15:20.661Z,28.11
2018-06-30T10:16:41.671Z,28.08
2018-06-30T10:17:20.664Z,28.19
2018-06-30T10:18:20.670Z,28.20
2018-06-30T10:19:20.684Z,28.26
2018-06-30T10:20:20.672Z,28.14
2018-06-30T10:21:20.680Z,28.08
2018-06-30T10:22:41.688Z,28.20
2018-06-30T10:23:20.681Z,28.23
2018-06-30T10:24:20.682Z,28.27
2018-06-30T10:25:20.682Z,28.19
2018-06-30T10:26:20.684Z,28.17
2018-06-30T10:27:20.687Z,28.00
2018-06-30T10:28:41.704Z,28.02
2018-06-30T10:29:20.690Z,28.05
2018-06-30T10:30:20.692Z,27.90
2018-06-30T10:31:20.742Z,28.04
2018-06-30T10:32:20.717Z,28.00
2018-06-30T10:33:20.694Z,28.07
2018-06-30T10:34:41.707Z,28.15
2018-06-30T10:35:20.703Z,28.12
2018-06-30T10:36:20.704Z,28.17
2018-06-30T10:37:20.707Z,28.20
2018-06-30T10:38:20.703Z,28.26
2018-06-30T10:39:20.706Z,28.44
2018-06-30T10:40:41.716Z,28.47
2018-06-30T10:41:20.709Z,28.42
2018-06-30T10:42:20.784Z,28.56
2018-06-30T10:43:20.713Z,28.62
2018-06-30T10:44:20.722Z,28.59
2018-06-30T10:45:20.718Z,28.51
2018-06-30T10:46:41.729Z,28.56
2018-06-30T10:47:20.723Z,28.57
2018-06-30T10:48:20.727Z,28.79
2018-06-30T10:49:20.725Z,28.84
2018-06-30T10:50:20.727Z,29.01
2018-06-30T10:51:20.734Z,28.97
2018-06-30T10:52:41.745Z,28.98
2018-06-30T10:53:20.735Z,28.96
2018-06-30T10:54:20.738Z,28.93
2018-06-30T10:55:20.791Z,28.88
2018-06-30T10:56:20.742Z,28.93
2018-06-30T10:57:20.742Z,29.12
2018-06-30T10:58:41.753Z,29.19
2018-06-30T10:59:20.745Z,29.20
2018-06-30T11:00:20.760Z,29.39
2018-06-30T11:01:20.746Z,29.45
2018-06-30T11:02:20.752Z,29.36
2018-06-30T11:03:20.756Z,29.31
2018-06-30T11:04:41.766Z,29.49
2018-06-30T11:05:20.845Z,29.49
2018-06-30T11:06:20.763Z,29.60
2018-06-30T11:07:20.761Z,29.66
2018-06-30T11:08:20.767Z,29.75
2018-06-30T11:09:20.770Z,29.94
2018-06-30T11:10:41.785Z,30.06
2018-06-30T11:11:20.774Z,30.12
2018-06-30T11:12:20.775Z,30.05
2018-06-30T11:13:20.778Z,29.81
2018-06-30T11:14:20.781Z,29.73
2018-06-30T11:15:20.789Z,29.73
2018-06-30T11:16:41.800Z,29.81
2018-06-30T11:17:20.789Z,29.84
2018-06-30T11:18:20.791Z,29.94
2018-06-30T11:19:20.796Z,29.97
2018-06-30T11:20:20.802Z,29.91
2018-06-30T11:21:20.801Z,29.94
2018-06-30T11:22:41.811Z,29.90
2018-06-30T11:23:20.808Z,30.08
2018-06-30T11:25:20.836Z,30.31
2018-06-30T11:26:20.829Z,30.39
2018-06-30T11:27:20.836Z,30.23
2018-06-30T11:28:41.849Z,30.37
2018-06-30T11:29:22.255Z,30.44
2018-06-30T11:30:41.855Z,30.30
2018-06-30T11:31:20.847Z,30.18
2018-06-30T11:32:20.848Z,30.39
2018-06-30T11:33:41.862Z,30.37
2018-06-30T11:34:22.243Z,30.50
2018-06-30T11:35:41.874Z,30.70
2018-06-30T11:36:20.867Z,30.72
2018-06-30T11:37:20.873Z,30.54
2018-06-30T11:38:41.879Z,30.55
2018-06-30T11:39:20.876Z,30.65
2018-06-30T11:40:41.967Z,30.66
2018-06-30T11:41:20.884Z,30.83
2018-06-30T11:42:20.884Z,30.94
2018-06-30T11:43:41.903Z,31.05
2018-06-30T11:44:20.900Z,31.20
2018-06-30T11:45:41.916Z,31.36
2018-06-30T11:46:20.905Z,31.44
2018-06-30T11:47:20.911Z,31.69
2018-06-30T11:48:41.931Z,31.80
2018-06-30T11:49:20.923Z,31.76
2018-06-30T11:50:41.942Z,31.81
2018-06-30T11:51:20.935Z,31.76
2018-06-30T11:52:20.947Z,31.78
2018-06-30T11:53:41.963Z,31.61
2018-06-30T11:54:20.949Z,31.29
2018-06-30T11:55:41.971Z,31.49
2018-06-30T11:56:20.966Z,31.59
2018-06-30T11:57:20.976Z,31.84
2018-06-30T11:58:41.991Z,31.80
2018-06-30T11:59:20.989Z,31.80
2018-06-30T12:00:42.023Z,31.99
2018-06-30T12:01:20.998Z,31.89
2018-06-30T12:02:21.006Z,31.99
2018-06-30T12:03:42.030Z,32.11
2018-06-30T12:04:21.717Z,31.92
2018-06-30T12:05:42.049Z,31.65
2018-06-30T12:06:21.035Z,31.49
2018-06-30T12:07:21.042Z,31.44
2018-06-30T12:08:42.062Z,31.51
2018-06-30T12:09:21.167Z,31.46
2018-06-30T12:10:42.126Z,31.49
2018-06-30T12:11:21.070Z,31.59
2018-06-30T12:12:21.076Z,31.76
2018-06-30T12:13:42.092Z,31.89
2018-06-30T12:14:21.095Z,31.77
2018-06-30T12:15:42.121Z,31.81
2018-06-30T12:16:21.107Z,31.65
2018-06-30T12:17:21.118Z,31.76
2018-06-30T12:18:42.199Z,31.78
2018-06-30T12:19:21.128Z,31.78
2018-06-30T12:20:42.146Z,32.14
2018-06-30T12:21:21.137Z,32.30
2018-06-30T12:22:21.147Z,32.45
2018-06-30T12:23:42.163Z,32.63
2018-06-30T12:24:21.159Z,32.68
2018-06-30T12:25:42.180Z,32.77
2018-06-30T12:26:21.178Z,32.67
2018-06-30T12:27:21.182Z,32.45
2018-06-30T12:28:42.195Z,31.96
2018-06-30T12:29:21.192Z,32.07
2018-06-30T12:30:42.211Z,31.90
2018-06-30T12:31:21.208Z,31.92
2018-06-30T12:32:21.274Z,31.89
2018-06-30T12:33:42.235Z,31.80
2018-06-30T12:34:21.224Z,31.87
2018-06-30T12:35:42.238Z,31.97
2018-06-30T12:36:21.236Z,32.12
2018-06-30T12:37:21.245Z,32.16
2018-06-30T12:38:42.251Z,32.16
2018-06-30T12:39:21.264Z,32.31
2018-06-30T12:40:42.266Z,32.27
2018-06-30T12:41:21.263Z,32.12
2018-06-30T12:42:21.269Z,32.01
2018-06-30T12:43:42.288Z,32.30
2018-06-30T12:44:21.278Z,32.51
2018-06-30T12:45:42.305Z,32.51
2018-06-30T12:46:21.291Z,32.52
2018-06-30T12:47:21.295Z,32.30
2018-06-30T12:48:42.314Z,32.08
2018-06-30T12:49:21.305Z,32.08
2018-06-30T12:50:42.320Z,32.03
2018-06-30T12:51:21.320Z,32.15
2018-06-30T12:52:21.327Z,32.26
2018-06-30T12:53:42.336Z,32.38