createdAt,value
2022-12-12T00:00:03.828Z,-4.25
2022-12-12T00:01:04.760Z,-4.25
2022-12-12T00:02:03.823Z,-4.25
2022-12-12T00:03:03.766Z,-4.25
2022-12-12T00:04:03.659Z,-4.25
2022-12-12T00:06:03.822Z,-4.25
2022-12-12T00:07:03.824Z,-4.25
2022-12-12T00:08:03.827Z,-4.25
2022-12-12T00:09:03.836Z,-4.25
2022-12-12T00:10:03.742Z,-4.25
2022-12-12T00:11:03.673Z,-4.25
2022-12-12T00:12:03.660Z,-4.25
2022-12-12T00:13:03.592Z,-4.25
2022-12-12T00:14:03.577Z,-4.25
2022-12-12T00:15:03.500Z,-4.25
2022-12-12T00:16:03.552Z,-4.25
2022-12-12T00:17:04.462Z,-4.25
2022-12-12T00:18:03.464Z,-4.25
2022-12-12T00:19:04.467Z,-4.25
2022-12-12T00:20:04.305Z,-4.25
2022-12-12T00:21:04.232Z,-4.25
2022-12-12T00:22:03.585Z,-4.25
2022-12-12T00:23:03.505Z,-4.25
2022-12-12T00:26:04.375Z,-4.25
2022-12-12T00:27:04.388Z,-4.25
2022-12-12T00:28:03.421Z,-4.25
2022-12-12T00:29:03.422Z,-4.25
2022-12-12T00:30:04.473Z,-4.25
2022-12-12T00:31:04.426Z,-4.25
2022-12-12T00:32:04.300Z,-4.25
2022-12-12T00:33:05.350Z,-4.25
2022-12-12T00:34:04.301Z,-4.25
2022-12-12T00:35:04.391Z,-4.25
2022-12-12T00:36:03.587Z,-4.25
2022-12-12T00:37:03.516Z,-4.25
2022-12-12T00:38:03.502Z,-4.25
2022-12-12T00:39:03.739Z,-4.25
2022-12-12T00:40:03.824Z,-4.25
2022-12-12T00:41:03.743Z,-4.25
2022-12-12T00:42:03.748Z,-4.25
2022-12-12T00:43:03.748Z,-4.25
2022-12-12T00:44:03.741Z,-4.25
2022-12-12T00:45:03.746Z,-4.25
2022-12-12T00:46:03.715Z,-4.25
2022-12-12T00:47:03.593Z,-4.25
2022-12-12T00:48:03.594Z,-4.25
2022-12-12T00:49:03.516Z,-4.25
2022-12-12T00:50:04.380Z,-4.25
2022-12-12T00:51:04.305Z,-4.25
2022-12-12T00:52:04.386Z,-4.25
2022-12-12T00:53:04.390Z,-4.25
2022-12-12T00:54:04.298Z,-4.25
2022-12-12T00:56:04.400Z,-4.25
2022-12-12T00:57:04.312Z,-4.25
2022-12-12T00:58:04.217Z,-4.25
2022-12-12T00:59:04.226Z,-4.25
2022-12-12T01:00:04.219Z,-4.25
2022-12-12T01:01:04.229Z,-4.19
2022-12-12T01:02:04.393Z,-4.19
2022-12-12T01:03:04.392Z,-4.19
2022-12-12T01:04:04.311Z,-4.19
2022-12-12T01:05:04.308Z,-4.19
2022-12-12T01:06:04.217Z,-4.19
2022-12-12T01:07:04.147Z,-4.19
2022-12-12T01:08:04.122Z,-4.19
2022-12-12T01:09:03.983Z,-4.19
2022-12-12T01:10:04.245Z,-4.19
2022-12-12T01:11:04.381Z,-4.19
2022-12-12T01:12:04.310Z,-4.19
2022-12-12T01:13:04.146Z,-4.19
2022-12-12T01:14:04.140Z,-4.19
2022-12-12T01:15:04.223Z,-4.19
2022-12-12T01:16:04.183Z,-4.19
2022-12-12T01:17:04.137Z,-4.19
2022-12-12T01:18:04.062Z,-4.19
2022-12-12T01:19:03.985Z,-4.19
2022-12-12T01:20:03.897Z,-4.19
2022-12-12T01:21:03.816Z,-4.19
2022-12-12T01:22:03.734Z,-4.19
2022-12-12T01:23:03.824Z,-4.19
2022-12-12T01:24:03.833Z,-4.19
2022-12-12T01:25:03.847Z,-4.19
2022-12-12T01:26:03.827Z,-4.19
2022-12-12T01:27:03.824Z,-4.12
2022-12-12T01:28:03.739Z,-4.19
2022-12-12T01:29:03.824Z,-4.12
2022-12-12T01:30:03.819Z,-4.19
2022-12-12T01:31:04.033Z,-4.12
2022-12-12T01:32:03.820Z,-4.12
2022-12-12T01:33:03.828Z,-4.12
2022-12-12T01:34:03.750Z,-4.12
2022-12-12T01:35:03.667Z,-4.12
2022-12-12T01:36:03.677Z,-4.12
2022-12-12T01:37:03.504Z,-4.12
2022-12-12T01:38:03.424Z,-4.12
2022-12-12T01:39:03.424Z,-4.12
2022-12-12T01:40:04.463Z,-4.12
2022-12-12T01:41:04.299Z,-4.12
2022-12-12T01:42:04.387Z,-4.12
2022-12-12T01:43:04.229Z,-4.12
2022-12-12T01:44:04.232Z,-4.12
2022-12-12T01:45:04.145Z,-4.12
2022-12-12T01:46:04.073Z,-4.12
2022-12-12T01:47:04.146Z,-4.12
2022-12-12T01:48:05.456Z,-4.12
2022-12-12T01:49:04.145Z,-4.12
2022-12-12T01:50:04.229Z,-4.12
2022-12-12T01:51:03.989Z,-4.12
2022-12-12T01:52:03.989Z,-4.12
2022-12-12T01:53:04.067Z,-4.12
2022-12-12T01:54:03.976Z,-4.12
2022-12-12T01:55:03.831Z,-4.12
2022-12-12T01:56:03.823Z,-4.12
2022-12-12T01:57:03.816Z,-4.12
2022-12-12T01:58:03.858Z,-4.12
2022-12-12T01:59:03.749Z,-4.12
2022-12-12T02:00:03.739Z,-4.12
2022-12-12T02:01:03.780Z,-4.12
2022-12-12T02:02:03.904Z,-4.12
2022-12-12T02:03:03.747Z,-4.12
2022-12-12T02:04:03.760Z,-4.12
2022-12-12T02:05:03.588Z,-4.12
2022-12-12T02:06:03.671Z,-4.12
2022-12-12T02:07:03.583Z,-4.12
2022-12-12T02:08:03.546Z,-4.12
2022-12-12T02:09:04.378Z,-4.12
2022-12-12T02:10:04.471Z,-4.12
2022-12-12T02:11:03.422Z,-4.12
2022-12-12T02:14:03.592Z,-4.12
2022-12-12T02:18:03.871Z,-4.12
2022-12-12T02:19:03.660Z,-4.12
2022-12-12T02:20:03.664Z,-4.12
2022-12-12T02:21:03.666Z,-4.12
2022-12-12T02:22:03.583Z,-4.12
2022-12-12T02:23:03.664Z,-4.12
2022-12-12T02:24:03.662Z,-4.12
2022-12-12T02:25:03.583Z,-4.12
2022-12-12T02:26:03.504Z,-4.12
2022-12-12T02:27:03.674Z,-4.12
2022-12-12T02:28:03.589Z,-4.12
2022-12-12T02:29:03.418Z,-4.12
2022-12-12T02:30:04.381Z,-4.12
2022-12-12T02:31:03.483Z,-4.12
2022-12-12T02:32:04.386Z,-4.12
2022-12-12T02:33:04.315Z,-4.12
2022-12-12T02:34:04.305Z,-4.12
2022-12-12T02:35:04.317Z,-4.12
2022-12-12T02:36:04.297Z,-4.12
2022-12-12T02:37:04.216Z,-4.12
2022-12-12T02:38:04.145Z,-4.12
2022-12-12T02:39:04.239Z,-4.12
2022-12-12T02:40:04.219Z,-4.12
2022-12-12T02:41:04.223Z,-4.12
2022-12-12T02:42:04.143Z,-4.12
2022-12-12T02:43:04.055Z,-4.12
2022-12-12T02:44:03.995Z,-4.12
2022-12-12T02:45:03.891Z,-4.12
2022-12-12T02:46:03.984Z,-4.12
2022-12-12T02:47:03.996Z,-4.12
2022-12-12T02:48:03.825Z,-4.12
2022-12-12T02:49:03.901Z,-4.12
2022-12-12T02:50:03.905Z,-4.12
2022-12-12T02:51:03.738Z,-4.12
2022-12-12T02:52:03.748Z,-4.12
2022-12-12T02:53:03.743Z,-4.12
2022-12-12T02:54:03.738Z,-4.12
2022-12-12T02:55:03.738Z,-4.12
2022-12-12T02:56:03.747Z,-4.12
2022-12-12T02:57:03.682Z,-4.12
2022-12-12T02:58:03.505Z,-4.12
2022-12-12T02:59:03.585Z,-4.12
2022-12-12T03:00:03.415Z,-4.12
2022-12-12T03:01:03.469Z,-4.12
2022-12-12T03:02:04.390Z,-4.12
2022-12-12T03:03:04.384Z,-4.12
2022-12-12T03:04:04.225Z,-4.06
2022-12-12T03:05:04.390Z,-4.06
2022-12-12T03:06:04.302Z,-4.06
2022-12-12T03:07:04.353Z,-4.06
2022-12-12T03:08:04.180Z,-4.06
2022-12-12T03:09:04.148Z,-4.06
2022-12-12T03:10:04.080Z,-4.06
2022-12-12T03:11:04.077Z,-4.06
2022-12-12T03:12:03.994Z,-4.06
2022-12-12T03:13:03.987Z,-4.06
2022-12-12T03:14:04.307Z,-4.06
2022-12-12T03:15:04.131Z,-4.06
2022-12-12T03:16:04.223Z,-4.06
2022-12-12T03:17:04.068Z,-4.06
2022-12-12T03:18:04.067Z,-4.06
2022-12-12T03:19:04.054Z,-4.06
2022-12-12T03:20:04.139Z,-4.06
2022-12-12T03:21:04.249Z,-4.06
2022-12-12T03:22:04.221Z,-4.06
2022-12-12T03:23:04.305Z,-4.06
2022-12-12T03:24:04.215Z,-4.06
2022-12-12T03:25:04.139Z,-4.06
2022-12-12T03:26:03.816Z,-4.06
2022-12-12T03:27:03.667Z,-4.06
2022-12-12T03:28:03.669Z,-4.06
2022-12-12T03:29:03.759Z,-4.12
2022-12-12T03:30:03.663Z,-4.12
2022-12-12T03:31:03.584Z,-4.12
2022-12-12T03:32:03.499Z,-4.12
2022-12-12T03:33:04.464Z,-4.12
2022-12-12T03:34:04.383Z,-4.12
2022-12-12T03:35:04.304Z,-4.12
2022-12-12T03:36:04.223Z,-4.12
2022-12-12T03:37:04.226Z,-4.12
2022-12-12T03:38:04.134Z,-4.12
2022-12-12T03:39:04.064Z,-4.12
2022-12-12T03:40:04.147Z,-4.12
2022-12-12T03:41:04.069Z,-4.12
2022-12-12T03:42:04.065Z,-4.12
2022-12-12T03:43:03.987Z,-4.12
2022-12-12T03:48:09.509Z,-4.12
2022-12-12T03:54:03.662Z,-4.12
2022-12-12T03:55:03.702Z,-4.12
2022-12-12T03:56:03.581Z,-4.19
2022-12-12T03:57:03.588Z,-4.12
2022-12-12T03:58:03.594Z,-4.19
2022-12-12T03:59:03.417Z,-4.19
2022-12-12T04:00:03.424Z,-4.19
2022-12-12T04:01:04.432Z,-4.19
2022-12-12T04:02:04.402Z,-4.19
2022-12-12T04:03:03.425Z,-4.19
2022-12-12T04:04:03.503Z,-4.19
2022-12-12T04:05:04.382Z,-4.19
2022-12-12T04:06:04.309Z,-4.19
2022-12-12T04:07:04.227Z,-4.19
2022-12-12T04:08:04.308Z,-4.19
2022-12-12T04:09:04.226Z,-4.19
2022-12-12T04:10:04.151Z,-4.19
2022-12-12T04:11:04.120Z,-4.19
2022-12-12T04:12:03.984Z,-4.19
2022-12-12T04:13:04.005Z,-4.19
2022-12-12T04:14:03.975Z,-4.19
2022-12-12T04:15:03.981Z,-4.19
2022-12-12T04:16:03.897Z,-4.19
2022-12-12T04:17:03.901Z,-4.19
2022-12-12T04:18:03.987Z,-4.19
2022-12-12T04:19:03.905Z,-4.19
2022-12-12T04:20:03.881Z,-4.19
2022-12-12T04:21:03.822Z,-4.25
2022-12-12T04:22:03.750Z,-4.19
2022-12-12T04:23:03.831Z,-4.25
2022-12-12T04:24:03.940Z,-4.25
2022-12-12T04:25:03.830Z,-4.25
2022-12-12T04:26:03.902Z,-4.25
2022-12-12T04:27:03.906Z,-4.25
2022-12-12T04:28:03.816Z,-4.25
2022-12-12T04:29:03.744Z,-4.31
2022-12-12T04:30:03.845Z,-4.31
2022-12-12T04:31:03.679Z,-4.31
2022-12-12T04:32:03.704Z,-4.31
2022-12-12T04:33:03.671Z,-4.31
2022-12-12T04:34:03.499Z,-4.31
2022-12-12T04:35:03.585Z,-4.31
2022-12-12T04:36:03.666Z,-4.31
2022-12-12T04:37:03.582Z,-4.38
2022-12-12T04:38:03.579Z,-4.38
2022-12-12T04:39:03.494Z,-4.38
2022-12-12T04:40:03.428Z,-4.38
2022-12-12T04:41:04.469Z,-4.38
2022-12-12T04:42:03.430Z,-4.38
2022-12-12T04:43:04.441Z,-4.38
2022-12-12T04:44:04.300Z,-4.38
2022-12-12T04:45:04.299Z,-4.44
2022-12-12T04:46:04.420Z,-4.44
2022-12-12T04:47:04.297Z,-4.44
2022-12-12T04:48:04.319Z,-4.50
2022-12-12T04:49:04.142Z,-4.50
2022-12-12T04:50:04.138Z,-4.50
2022-12-12T04:51:04.063Z,-4.56
2022-12-12T04:52:03.996Z,-4.56
2022-12-12T04:53:03.980Z,-4.56
2022-12-12T04:54:03.906Z,-4.62
2022-12-12T04:55:03.914Z,-4.62
2022-12-12T04:56:03.906Z,-4.69
2022-12-12T04:57:03.814Z,-4.69
2022-12-12T04:58:03.820Z,-4.75
2022-12-12T04:59:03.740Z,-4.75
2022-12-12T05:00:04.068Z,-4.81
2022-12-12T05:01:03.955Z,-4.81
2022-12-12T05:02:03.852Z,-4.81
2022-12-12T05:03:03.821Z,-4.88
2022-12-12T05:04:03.753Z,-4.88
2022-12-12T05:05:03.760Z,-4.94
2022-12-12T05:06:03.586Z,-4.94
2022-12-12T05:07:03.527Z,-4.94
2022-12-12T05:08:03.542Z,-5.00
2022-12-12T05:09:03.499Z,-5.00
2022-12-12T05:10:03.429Z,-5.06
2022-12-12T05:11:03.502Z,-5.06
2022-12-12T05:12:03.421Z,-5.06
2022-12-12T05:13:04.390Z,-5.12
2022-12-12T05:14:04.302Z,-5.12
2022-12-12T05:15:04.223Z,-5.19
2022-12-12T05:16:04.223Z,-5.19
2022-12-12T05:17:04.301Z,-5.25
2022-12-12T05:18:04.143Z,-5.25
2022-12-12T05:19:04.150Z,-5.31
2022-12-12T05:20:04.065Z,-5.31
2022-12-12T05:21:03.992Z,-5.31
2022-12-12T05:22:03.902Z,-5.38
2022-12-12T05:23:03.901Z,-5.38
2022-12-12T05:24:03.753Z,-5.38
2022-12-12T05:25:03.927Z,-5.44
2022-12-12T05:26:03.762Z,-5.44
2022-12-12T05:27:03.742Z,-5.44
2022-12-12T05:28:03.589Z,-5.50
2022-12-12T05:29:07.141Z,-5.50
2022-12-12T05:30:03.524Z,-5.50
2022-12-12T05:31:03.547Z,-5.56
2022-12-12T05:32:03.502Z,-5.56
2022-12-12T05:33:04.379Z,-5.62
2022-12-12T05:34:04.305Z,-5.62
2022-12-12T05:35:04.227Z,-5.62
2022-12-12T05:36:04.332Z,-5.69
2022-12-12T05:37:04.065Z,-5.69
2022-12-12T05:38:04.076Z,-5.69
2022-12-12T05:39:04.062Z,-5.75
2022-12-12T05:40:03.985Z,-5.75
2022-12-12T05:41:04.071Z,-5.75
2022-12-12T05:42:04.063Z,-5.81
2022-12-12T05:43:04.056Z,-5.81
2022-12-12T05:44:04.054Z,-5.81
2022-12-12T05:45:03.897Z,-5.81
2022-12-12T05:46:03.909Z,-5.81
2022-12-12T05:47:03.824Z,-5.81
2022-12-12T05:48:03.827Z,-5.81
2022-12-12T05:49:03.668Z,-5.88
2022-12-12T05:50:03.663Z,-5.88
2022-12-12T05:51:03.590Z,-5.88
2022-12-12T05:52:03.424Z,-5.88
2022-12-12T05:53:04.383Z,-5.88
2022-12-12T05:54:04.305Z,-5.94
2022-12-12T05:55:04.225Z,-5.94
2022-12-12T05:56:04.239Z,-6.00
2022-12-12T05:57:04.064Z,-6.00
2022-12-12T05:58:03.987Z,-6.00
2022-12-12T05:59:03.900Z,-6.06
2022-12-12T06:00:03.825Z,-6.06
2022-12-12T06:01:03.686Z,-6.06
2022-12-12T06:02:03.761Z,-6.12
2022-12-12T06:03:03.678Z,-6.12
2022-12-12T06:04:03.584Z,-6.12
2022-12-12T06:05:03.512Z,-6.12
2022-12-12T06:06:04.307Z,-6.12
2022-12-12T06:07:04.296Z,-6.19
2022-12-12T06:08:04.312Z,-6.19
2022-12-12T06:09:04.314Z,-6.19
2022-12-12T06:10:04.219Z,-6.25
2022-12-12T06:11:04.065Z,-6.25
2022-12-12T06:12:04.061Z,-6.31
2022-12-12T06:13:04.145Z,-6.31
2022-12-12T06:14:03.982Z,-6.31
2022-12-12T06:15:03.987Z,-6.31
2022-12-12T06:16:04.028Z,-6.38
2022-12-12T06:17:03.906Z,-6.38
2022-12-12T06:18:03.751Z,-6.38
2022-12-12T06:19:03.587Z,-6.38
2022-12-12T06:20:03.586Z,-6.44
2022-12-12T06:21:03.501Z,-6.44
2022-12-12T06:22:04.389Z,-6.44
2022-12-12T06:23:04.067Z,-6.50
2022-12-12T06:24:04.070Z,-6.50
2022-12-12T06:25:03.829Z,-6.50
2022-12-12T06:26:03.737Z,-6.56
2022-12-12T06:27:03.752Z,-6.56
2022-12-12T06:28:03.531Z,-6.56
2022-12-12T06:29:03.498Z,-6.56
2022-12-12T06:30:03.503Z,-6.62
2022-12-12T06:31:08.245Z,-6.62
2022-12-12T06:32:04.472Z,-6.62
2022-12-12T06:33:04.339Z,-6.62
2022-12-12T06:34:04.224Z,-6.62
2022-12-12T06:35:04.229Z,-6.62
2022-12-12T06:36:04.140Z,-6.62
2022-12-12T06:37:04.061Z,-6.62
2022-12-12T06:38:03.916Z,-6.62
2022-12-12T06:39:03.820Z,-6.62
2022-12-12T06:40:03.826Z,-6.62
2022-12-12T06:41:03.741Z,-6.69
2022-12-12T06:42:03.664Z,-6.69
2022-12-12T06:43:03.510Z,-6.69
2022-12-12T06:44:03.592Z,-6.69
2022-12-12T06:45:04.425Z,-6.69
2022-12-12T06:46:04.362Z,-6.69
2022-12-12T06:47:04.392Z,-6.69
2022-12-12T06:48:04.232Z,-6.69
2022-12-12T06:49:04.228Z,-6.69
2022-12-12T06:50:04.149Z,-6.69
2022-12-12T06:51:04.063Z,-6.69
2022-12-12T06:52:04.067Z,-6.75
2022-12-12T06:53:04.072Z,-6.69
2022-12-12T06:54:03.904Z,-6.69
2022-12-12T06:55:03.901Z,-6.69
2022-12-12T06:56:03.746Z,-6.69
2022-12-12T06:57:03.770Z,-6.69
2022-12-12T06:58:03.683Z,-6.69
2022-12-12T06:59:03.503Z,-6.69
2022-12-12T07:00:04.452Z,-6.69
2022-12-12T07:01:04.389Z,-6.69
2022-12-12T07:02:04.377Z,-6.69
2022-12-12T07:03:04.285Z,-6.69
2022-12-12T07:04:04.145Z,-6.62
2022-12-12T07:05:03.982Z,-6.62
2022-12-12T07:06:03.906Z,-6.62
2022-12-12T07:07:03.826Z,-6.62
2022-12-12T07:08:03.882Z,-6.62
2022-12-12T07:09:03.671Z,-6.62
2022-12-12T07:10:03.827Z,-6.56
2022-12-12T07:11:03.748Z,-6.62
2022-12-12T07:12:03.498Z,-6.56
2022-12-12T07:13:03.595Z,-6.56
2022-12-12T07:14:04.459Z,-6.56
2022-12-12T07:15:04.407Z,-6.56
2022-12-12T07:16:04.313Z,-6.56
2022-12-12T07:17:04.309Z,-6.50
2022-12-12T07:18:04.218Z,-6.50
2022-12-12T07:19:04.311Z,-6.50
2022-12-12T07:20:04.221Z,-6.50
2022-12-12T07:21:04.227Z,-6.50
2022-12-12T07:22:09.263Z,-6.44
2022-12-12T07:23:04.156Z,-6.44
2022-12-12T07:24:03.981Z,-6.44
2022-12-12T07:25:03.906Z,-6.44
2022-12-12T07:26:03.822Z,-6.38
2022-12-12T07:27:03.754Z,-6.38
2022-12-12T07:28:03.828Z,-6.38
2022-12-12T07:29:03.791Z,-6.38
2022-12-12T07:30:03.587Z,-6.38
2022-12-12T07:31:03.617Z,-6.31
2022-12-12T07:32:03.419Z,-6.31
2022-12-12T07:33:04.299Z,-6.31
2022-12-12T07:34:04.225Z,-6.31
2022-12-12T07:35:04.148Z,-6.25
2022-12-12T07:36:04.223Z,-6.25
2022-12-12T07:37:04.195Z,-6.25
2022-12-12T07:38:03.979Z,-6.19
2022-12-12T07:39:04.877Z,-6.19
2022-12-12T07:40:03.909Z,-6.19
2022-12-12T07:41:03.909Z,-6.12
2022-12-12T07:42:03.742Z,-6.12
2022-12-12T07:43:03.708Z,-6.12
2022-12-12T07:44:03.664Z,-6.12
2022-12-12T07:45:03.669Z,-6.06
2022-12-12T07:46:03.725Z,-6.06
2022-12-12T07:47:03.540Z,-6.00
2022-12-12T07:48:03.518Z,-6.00
2022-12-12T07:49:03.424Z,-6.00
2022-12-12T07:50:04.499Z,-5.94
2022-12-12T07:51:04.294Z,-5.94
2022-12-12T07:52:04.225Z,-5.94
2022-12-12T07:53:04.062Z,-5.88
2022-12-12T07:54:03.983Z,-5.88
2022-12-12T07:55:03.903Z,-5.88
2022-12-12T07:56:03.835Z,-5.81
2022-12-12T07:57:03.654Z,-5.81
2022-12-12T07:58:03.669Z,-5.81
2022-12-12T07:59:03.586Z,-5.81
2022-12-12T08:00:03.579Z,-5.81
2022-12-12T08:01:03.579Z,-5.81
2022-12-12T08:02:03.682Z,-5.75
2022-12-12T08:03:03.424Z,-5.69
2022-12-12T08:04:04.556Z,-5.69
2022-12-12T08:05:03.506Z,-5.62
2022-12-12T08:06:04.390Z,-5.62
2022-12-12T08:07:08.386Z,-5.62
2022-12-12T08:08:04.485Z,-5.56
2022-12-12T08:09:04.229Z,-5.56
2022-12-12T08:10:04.223Z,-5.50
2022-12-12T08:11:04.065Z,-5.50
2022-12-12T08:12:04.063Z,-5.44
2022-12-12T08:13:04.000Z,-5.44
2022-12-12T08:14:06.935Z,-5.38
2022-12-12T08:15:03.982Z,-5.38
2022-12-12T08:16:03.967Z,-5.31
2022-12-12T08:17:03.827Z,-5.31
2022-12-12T08:18:03.744Z,-5.25
2022-12-12T08:19:03.676Z,-5.25
2022-12-12T08:20:03.502Z,-5.19
2022-12-12T08:21:03.586Z,-5.19
2022-12-12T08:22:04.480Z,-5.12
2022-12-12T08:23:04.376Z,-5.12
2022-12-12T08:24:04.307Z,-5.06
2022-12-12T08:25:04.382Z,-5.00
2022-12-12T08:26:04.296Z,-5.00
2022-12-12T08:27:04.237Z,-4.94
2022-12-12T08:28:04.145Z,-4.88
2022-12-12T08:29:04.073Z,-4.88
2022-12-12T08:30:03.899Z,-4.81
2022-12-12T08:31:04.032Z,-4.81
2022-12-12T08:32:03.922Z,-4.75
2022-12-12T08:33:08.016Z,-4.69
2022-12-12T08:34:03.666Z,-4.69
2022-12-12T08:35:03.666Z,-4.62
2022-12-12T08:36:03.499Z,-4.62
2022-12-12T08:37:03.612Z,-4.56
2022-12-12T08:38:03.590Z,-4.56
2022-12-12T08:39:03.514Z,-4.50
2022-12-12T08:40:04.478Z,-4.50
2022-12-12T08:41:04.301Z,-4.44
2022-12-12T08:42:04.295Z,-4.44
2022-12-12T08:43:04.150Z,-4.38
2022-12-12T08:44:04.061Z,-4.31
2022-12-12T08:45:04.071Z,-4.31
2022-12-12T08:46:03.985Z,-4.31
2022-12-12T08:47:04.257Z,-4.25
2022-12-12T08:48:04.080Z,-4.25
2022-12-12T08:49:03.988Z,-4.19
2022-12-12T08:50:03.905Z,-4.19
2022-12-12T08:51:03.820Z,-4.12
2022-12-12T08:52:03.747Z,-4.12
2022-12-12T08:53:03.658Z,-4.06
2022-12-12T08:54:03.747Z,-4.06
2022-12-12T08:55:03.581Z,-4.06
2022-12-12T08:56:03.579Z,-4.00
2022-12-12T08:57:03.521Z,-4.00
2022-12-12T08:58:03.501Z,-4.00
2022-12-12T08:59:03.530Z,-3.94
2022-12-12T09:00:04.396Z,-3.94
2022-12-12T09:01:04.308Z,-3.94
2022-12-12T09:02:04.356Z,-3.88
2022-12-12T09:03:04.175Z,-3.88
2022-12-12T09:04:04.056Z,-3.88
2022-12-12T09:05:03.980Z,-3.81
2022-12-12T09:06:03.996Z,-3.81
2022-12-12T09:07:08.411Z,-3.81
2022-12-12T09:08:03.778Z,-3.75
2022-12-12T09:09:03.747Z,-3.75
2022-12-12T09:10:03.659Z,-3.75
2022-12-12T09:11:03.585Z,-3.75
2022-12-12T09:12:03.433Z,-3.75
2022-12-12T09:13:04.464Z,-3.75
2022-12-12T09:14:04.464Z,-3.75
2022-12-12T09:15:04.473Z,-3.69
2022-12-12T09:16:04.430Z,-3.69
2022-12-12T09:17:04.302Z,-3.69
2022-12-12T09:18:04.255Z,-3.69
2022-12-12T09:19:04.070Z,-3.62
2022-12-12T09:20:03.981Z,-3.62
2022-12-12T09:21:03.908Z,-3.62
2022-12-12T09:22:03.913Z,-3.62
2022-12-12T09:23:03.823Z,-3.56
2022-12-12T09:24:03.747Z,-3.56
2022-12-12T09:25:03.576Z,-3.56
2022-12-12T09:26:03.419Z,-3.50
2022-12-12T09:27:04.386Z,-3.50
2022-12-12T09:28:04.384Z,-3.50
2022-12-12T09:29:04.314Z,-3.50
2022-12-12T09:30:04.141Z,-3.44
2022-12-12T09:31:04.182Z,-3.44
2022-12-12T09:32:03.981Z,-3.44
2022-12-12T09:33:03.983Z,-3.44
2022-12-12T09:34:04.083Z,-3.38
2022-12-12T09:35:03.918Z,-3.38
2022-12-12T09:36:03.913Z,-3.38
2022-12-12T09:37:03.663Z,-3.31
2022-12-12T09:38:03.671Z,-3.31
2022-12-12T09:39:03.510Z,-3.31
2022-12-12T09:40:03.507Z,-3.31
2022-12-12T09:41:04.388Z,-3.31
2022-12-12T09:42:04.293Z,-3.25
2022-12-12T09:43:04.308Z,-3.25
2022-12-12T09:44:04.228Z,-3.25
2022-12-12T09:45:04.057Z,-3.25
2022-12-12T09:46:04.161Z,-3.19
2022-12-12T09:47:03.982Z,-3.19
2022-12-12T09:48:03.902Z,-3.19
2022-12-12T09:49:03.903Z,-3.19
2022-12-12T09:50:03.912Z,-3.19
2022-12-12T09:51:03.834Z,-3.12
2022-12-12T09:52:03.742Z,-3.12
2022-12-12T09:53:03.586Z,-3.12
2022-12-12T09:54:03.591Z,-3.12
2022-12-12T09:55:03.426Z,-3.12
2022-12-12T09:56:03.512Z,-3.12
2022-12-12T09:57:04.380Z,-3.12
2022-12-12T09:58:04.312Z,-3.06
2022-12-12T09:59:04.234Z,-3.06
2022-12-12T10:00:04.147Z,-3.06
2022-12-12T10:01:04.339Z,-3.00
2022-12-12T10:02:04.129Z,-3.00
2022-12-12T10:03:03.906Z,-3.00
2022-12-12T10:04:03.818Z,-3.00
2022-12-12T10:05:03.912Z,-3.00
2022-12-12T10:06:28.473Z,-2.94
2022-12-12T10:07:03.752Z,-2.94
2022-12-12T10:08:03.764Z,-2.94
2022-12-12T10:09:03.594Z,-2.94
2022-12-12T10:10:03.524Z,-2.88
2022-12-12T10:11:04.374Z,-2.88
2022-12-12T10:12:07.965Z,-2.88
2022-12-12T10:13:04.152Z,-2.88
2022-12-12T10:14:03.984Z,-2.81
2022-12-12T10:15:03.906Z,-2.81
2022-12-12T10:16:03.907Z,-2.81
2022-12-12T10:17:03.917Z,-2.81
2022-12-12T10:18:03.742Z,-2.81
2022-12-12T10:19:03.758Z,-2.81
2022-12-12T10:20:03.664Z,-2.81
2022-12-12T10:21:03.668Z,-2.75
2022-12-12T10:22:03.604Z,-2.75
2022-12-12T10:23:03.431Z,-2.75
2022-12-12T10:24:04.398Z,-2.69
2022-12-12T10:25:04.301Z,-2.69
2022-12-12T10:26:04.261Z,-2.69
2022-12-12T10:27:04.235Z,-2.69
2022-12-12T10:28:04.144Z,-2.69
2022-12-12T10:29:04.066Z,-2.69
2022-12-12T10:30:03.983Z,-2.69
2022-12-12T10:31:03.907Z,-2.69
2022-12-12T10:32:03.900Z,-2.69
2022-12-12T10:33:03.829Z,-2.62
2022-12-12T10:34:03.911Z,-2.62
2022-12-12T10:35:03.808Z,-2.62
2022-12-12T10:36:03.659Z,-2.56
2022-12-12T10:37:03.663Z,-2.56
2022-12-12T10:38:03.589Z,-2.56
2022-12-12T10:39:03.667Z,-2.50
2022-12-12T10:40:03.667Z,-2.50
2022-12-12T10:41:03.676Z,-2.50
2022-12-12T10:42:03.606Z,-2.44
2022-12-12T10:43:03.514Z,-2.44
2022-12-12T10:44:04.418Z,-2.38
2022-12-12T10:45:04.219Z,-2.38
2022-12-12T10:46:04.249Z,-2.31
2022-12-12T10:47:04.305Z,-2.31
2022-12-12T10:48:04.230Z,-2.25
2022-12-12T10:49:04.231Z,-2.25
2022-12-12T10:50:07.459Z,-2.25
2022-12-12T10:51:03.985Z,-2.19
2022-12-12T10:52:03.996Z,-2.19
2022-12-12T10:53:03.911Z,-2.12
2022-12-12T10:54:03.905Z,-2.12
2022-12-12T10:55:03.752Z,-2.06
2022-12-12T10:56:03.584Z,-2.06
2022-12-12T10:57:03.917Z,-2.00
2022-12-12T10:58:03.754Z,-2.00
2022-12-12T10:59:03.672Z,-2.00
2022-12-12T11:00:03.664Z,-1.94
2022-12-12T11:01:03.678Z,-1.94
2022-12-12T11:02:10.744Z,-1.88
2022-12-12T11:03:03.577Z,-1.88
2022-12-12T11:04:04.388Z,-1.81
2022-12-12T11:05:04.394Z,-1.75
2022-12-12T11:06:04.235Z,-1.75
2022-12-12T11:07:04.226Z,-1.69
2022-12-12T11:08:04.191Z,-1.62
2022-12-12T11:09:04.096Z,-1.62
2022-12-12T11:10:04.066Z,-1.56
2022-12-12T11:11:03.898Z,-1.56
2022-12-12T11:12:03.987Z,-1.50
2022-12-12T11:13:03.907Z,-1.50
2022-12-12T11:14:03.818Z,-1.44
2022-12-12T11:15:03.739Z,-1.44
2022-12-12T11:16:05.763Z,-1.38
2022-12-12T11:17:03.875Z,-1.38
2022-12-12T11:18:06.253Z,-1.31
2022-12-12T11:19:03.762Z,-1.31
2022-12-12T11:20:03.751Z,-1.31
2022-12-12T11:21:03.628Z,-1.25
2022-12-12T11:22:03.522Z,-1.25
2022-12-12T11:23:04.464Z,-1.19
2022-12-12T11:24:04.388Z,-1.19
2022-12-12T11:25:04.230Z,-1.19
2022-12-12T11:26:04.149Z,-1.12
2022-12-12T11:27:03.988Z,-1.12
2022-12-12T11:28:06.750Z,-1.12
2022-12-12T11:29:05.337Z,-1.12
2022-12-12T11:30:03.690Z,-1.06
2022-12-12T11:31:03.584Z,-1.06
2022-12-12T11:32:03.589Z,-1.06
2022-12-12T11:33:03.501Z,-1.06
2022-12-12T11:34:04.487Z,-1.00
2022-12-12T11:35:04.303Z,-1.00
2022-12-12T11:36:04.309Z,-1.00
2022-12-12T11:37:04.138Z,-1.00
2022-12-12T11:38:04.138Z,-0.94
2022-12-12T11:39:04.065Z,-0.94
2022-12-12T11:40:03.987Z,-0.94
2022-12-12T11:41:03.906Z,-0.94
2022-12-12T11:42:03.743Z,-0.94
2022-12-12T11:43:03.750Z,-0.94
2022-12-12T11:44:03.746Z,-0.94
2022-12-12T11:45:03.676Z,-0.94
2022-12-12T11:46:03.673Z,-0.94
2022-12-12T11:47:03.582Z,-0.94
2022-12-12T11:48:03.521Z,-0.94
2022-12-12T11:49:03.500Z,-0.94
2022-12-12T11:50:07.737Z,-0.94
2022-12-12T11:51:04.387Z,-0.94
2022-12-12T11:52:04.300Z,-0.94
2022-12-12T11:53:04.239Z,-0.94
2022-12-12T11:54:04.141Z,-0.94
2022-12-12T11:55:04.143Z,-0.94
2022-12-12T11:56:04.145Z,-0.88
2022-12-12T11:57:04.232Z,-0.88
2022-12-12T11:58:04.239Z,-0.88
2022-12-12T11:59:03.978Z,-0.88
2022-12-12T12:00:03.986Z,-0.88
2022-12-12T12:01:03.818Z,-0.81
2022-12-12T12:02:03.833Z,-0.88
2022-12-12T12:03:03.776Z,-0.81
2022-12-12T12:04:03.659Z,-0.88
2022-12-12T12:05:03.501Z,-0.81
2022-12-12T12:06:04.222Z,-0.81
2022-12-12T12:07:04.396Z,-0.81
2022-12-12T12:08:04.341Z,-0.81
2022-12-12T12:09:04.149Z,-0.81
2022-12-12T12:10:04.062Z,-0.81
2022-12-12T12:11:04.063Z,-0.75
2022-12-12T12:12:04.066Z,-0.75
2022-12-12T12:13:04.025Z,-0.75
2022-12-12T12:14:03.922Z,-0.75
2022-12-12T12:15:03.825Z,-0.75
2022-12-12T12:16:03.740Z,-0.75
2022-12-12T12:17:03.867Z,-0.75
2022-12-12T12:18:03.576Z,-0.75
2022-12-12T12:19:03.660Z,-0.69
2022-12-12T12:20:03.510Z,-0.69
2022-12-12T12:21:04.376Z,-0.69
2022-12-12T12:22:04.291Z,-0.69
2022-12-12T12:23:04.416Z,-0.69
2022-12-12T12:24:04.220Z,-0.69
2022-12-12T12:25:04.236Z,-0.69
2022-12-12T12:26:04.056Z,-0.69
2022-12-12T12:27:03.990Z,-0.69
2022-12-12T12:28:03.912Z,-0.69
2022-12-12T12:29:03.741Z,-0.69
2022-12-12T12:30:03.663Z,-0.69
2022-12-12T12:31:03.828Z,-0.69
2022-12-12T12:32:03.664Z,-0.69
2022-12-12T12:33:03.666Z,-0.69
2022-12-12T12:34:03.574Z,-0.69
2022-12-12T12:35:03.506Z,-0.69
2022-12-12T12:36:03.426Z,-0.69
2022-12-12T12:37:04.388Z,-0.62
2022-12-12T12:38:04.311Z,-0.69
2022-12-12T12:39:04.322Z,-0.62
2022-12-12T12:40:04.069Z,-0.62
2022-12-12T12:41:03.988Z,-0.62
2022-12-12T12:42:03.916Z,-0.69
2022-12-12T12:43:03.902Z,-0.62
2022-12-12T12:44:03.912Z,-0.62
2022-12-12T12:45:03.818Z,-0.62
2022-12-12T12:46:03.805Z,-0.62
2022-12-12T12:47:03.660Z,-0.62
2022-12-12T12:48:07.309Z,-0.62
2022-12-12T12:49:03.618Z,-0.62
2022-12-12T12:50:03.583Z,-0.62
2022-12-12T12:51:03.429Z,-0.62
2022-12-12T12:52:04.307Z,-0.62
2022-12-12T12:53:04.237Z,-0.62
2022-12-12T12:54:04.056Z,-0.62
2022-12-12T12:55:04.150Z,-0.62
2022-12-12T12:56:03.993Z,-0.56
2022-12-12T12:57:03.822Z,-0.56
2022-12-12T12:58:03.739Z,-0.56
2022-12-12T12:59:03.669Z,-0.56
2022-12-12T13:00:03.584Z,-0.56
2022-12-12T13:01:03.654Z,-0.50
2022-12-12T13:02:03.513Z,-0.50
2022-12-12T13:03:04.452Z,-0.50
2022-12-12T13:04:04.386Z,-0.50
2022-12-12T13:05:04.219Z,-0.50
2022-12-12T13:06:04.140Z,-0.50
2022-12-12T13:07:04.068Z,-0.50
2022-12-12T13:08:03.961Z,-0.44
2022-12-12T13:09:03.983Z,-0.44
2022-12-12T13:10:03.989Z,-0.44