createdAt,value
2023-01-19T00:00:59.608Z,64.48
2023-01-19T00:03:29.717Z,64.29
2023-01-19T00:05:56.676Z,63.73
2023-01-19T00:08:23.540Z,62.77
2023-01-19T00:10:51.039Z,62.55
2023-01-19T00:13:18.147Z,62.25
2023-01-19T00:15:45.291Z,63.28
2023-01-19T00:18:12.148Z,64.97
2023-01-19T00:20:39.997Z,65.69
2023-01-19T00:23:07.463Z,63.61
2023-01-19T00:25:34.787Z,63.27
2023-01-19T00:28:01.995Z,62.88
2023-01-19T00:30:29.401Z,62.64
2023-01-19T00:32:56.472Z,63.15
2023-01-19T00:35:23.383Z,64.16
2023-01-19T00:37:50.422Z,63.46
2023-01-19T00:40:17.958Z,62.82
2023-01-19T00:42:44.904Z,64.11
2023-01-19T00:45:14.783Z,64.20
2023-01-19T00:47:42.503Z,65.94
2023-01-19T00:50:11.592Z,66.43
2023-01-19T00:52:39.936Z,66.97
2023-01-19T00:55:12.278Z,66.66
2023-01-19T00:57:39.771Z,64.99
2023-01-19T01:00:09.882Z,65.38
2023-01-19T01:02:37.012Z,65.09
2023-01-19T01:05:05.070Z,64.37
2023-01-19T01:07:33.742Z,63.91
2023-01-19T01:10:01.045Z,64.32
2023-01-19T01:12:28.004Z,64.72
2023-01-19T01:14:54.859Z,64.67
2023-01-19T01:17:21.740Z,65.92
2023-01-19T01:19:48.682Z,65.01
2023-01-19T01:22:15.703Z,64.71
2023-01-19T01:24:42.665Z,64.62
2023-01-19T01:27:09.569Z,66.08
2023-01-19T01:29:36.458Z,64.92
2023-01-19T01:32:06.102Z,64.40
2023-01-19T01:34:33.037Z,64.71
2023-01-19T01:36:59.882Z,64.11
2023-01-19T01:39:29.459Z,64.44
2023-01-19T01:41:56.318Z,64.51
2023-01-19T01:44:50.621Z,67.08
2023-01-19T01:47:39.888Z,66.07
2023-01-19T01:50:09.479Z,65.56
2023-01-19T01:52:42.927Z,64.31
2023-01-19T01:55:32.614Z,65.02
2023-01-19T01:58:04.144Z,65.20
2023-01-19T02:00:31.675Z,64.91
2023-01-19T02:02:58.983Z,64.98
2023-01-19T02:05:33.467Z,65.40
2023-01-19T02:08:16.961Z,65.83
2023-01-19T02:10:44.599Z,65.62
2023-01-19T02:13:12.888Z,66.03
2023-01-19T02:15:39.770Z,67.20
2023-01-19T02:18:06.751Z,67.10
2023-01-19T02:20:36.866Z,65.80
2023-01-19T02:23:13.554Z,66.33
2023-01-19T02:25:40.498Z,67.75
2023-01-19T02:28:08.079Z,67.02
2023-01-19T02:30:38.177Z,66.56
2023-01-19T02:33:05.217Z,67.18
2023-01-19T02:35:32.999Z,67.17
2023-01-19T02:38:01.452Z,67.53
2023-01-19T02:40:28.793Z,67.64
2023-01-19T02:42:59.649Z,67.29
2023-01-19T02:45:27.524Z,66.76
2023-01-19T02:47:54.967Z,66.67
2023-01-19T02:51:00.034Z,68.21
2023-01-19T02:53:32.806Z,67.95
2023-01-19T02:56:23.681Z,69.70
2023-01-19T02:59:01.592Z,68.02
2023-01-19T03:01:56.421Z,68.72
2023-01-19T03:04:41.662Z,69.17
2023-01-19T03:07:11.731Z,72.53
2023-01-19T03:09:49.861Z,71.42
2023-01-19T03:12:25.837Z,72.04
2023-01-19T03:14:55.947Z,70.72
2023-01-19T03:17:23.096Z,70.00
2023-01-19T03:19:52.993Z,68.65
2023-01-19T03:22:25.291Z,69.56
2023-01-19T03:24:54.724Z,69.64
2023-01-19T03:27:29.429Z,70.03
2023-01-19T03:30:01.138Z,69.04
2023-01-19T03:32:57.069Z,68.66
2023-01-19T03:35:26.715Z,70.29
2023-01-19T03:37:56.675Z,72.30
2023-01-19T03:40:27.154Z,73.64
2023-01-19T03:42:54.934Z,73.80
2023-01-19T03:45:23.111Z,74.18
2023-01-19T03:47:50.396Z,74.43
2023-01-19T03:50:35.613Z,73.50
2023-01-19T03:53:07.207Z,71.22
2023-01-19T03:55:36.201Z,70.21
2023-01-19T03:58:03.014Z,70.81
2023-01-19T04:00:29.908Z,71.40
2023-01-19T04:02:56.967Z,71.01
2023-01-19T04:05:24.401Z,69.99
2023-01-19T04:07:53.698Z,69.94
2023-01-19T04:10:21.290Z,69.99
2023-01-19T04:12:49.021Z,69.72
2023-01-19T04:15:16.587Z,69.97
2023-01-19T04:17:43.551Z,70.29
2023-01-19T04:20:10.952Z,70.37
2023-01-19T04:22:37.796Z,70.42
2023-01-19T04:25:05.341Z,70.82
2023-01-19T04:27:32.360Z,71.50
2023-01-19T04:29:59.272Z,71.04
2023-01-19T04:32:26.429Z,70.40
2023-01-19T04:34:53.382Z,70.22
2023-01-19T04:37:20.248Z,70.37
2023-01-19T04:39:47.148Z,70.94
2023-01-19T04:42:14.086Z,70.75
2023-01-19T04:44:40.908Z,71.20
2023-01-19T04:47:07.881Z,70.59
2023-01-19T04:49:34.827Z,70.00
2023-01-19T04:52:01.701Z,69.55
2023-01-19T04:54:28.687Z,69.89
2023-01-19T04:56:55.574Z,71.26
2023-01-19T04:59:22.511Z,70.26
2023-01-19T05:01:49.467Z,70.01
2023-01-19T05:04:16.619Z,69.71
2023-01-19T05:06:43.545Z,69.78
2023-01-19T05:09:11.910Z,69.44
2023-01-19T05:11:39.010Z,69.51
2023-01-19T05:14:06.065Z,68.79
2023-01-19T05:16:33.934Z,69.56
2023-01-19T05:19:01.029Z,70.29
2023-01-19T05:21:28.011Z,70.75
2023-01-19T05:23:54.867Z,69.53
2023-01-19T05:26:21.898Z,68.08
2023-01-19T05:28:48.842Z,69.09
2023-01-19T05:31:18.676Z,68.46
2023-01-19T05:33:46.455Z,67.11
2023-01-19T05:36:13.288Z,67.17
2023-01-19T05:38:40.185Z,65.82
2023-01-19T05:41:07.088Z,64.76
2023-01-19T05:43:33.989Z,65.66
2023-01-19T05:46:01.056Z,65.97
2023-01-19T05:48:28.036Z,66.04
2023-01-19T05:50:58.620Z,65.82
2023-01-19T05:53:25.582Z,65.54
2023-01-19T05:55:52.591Z,65.68
2023-01-19T05:58:19.542Z,66.29
2023-01-19T06:00:46.387Z,66.78
2023-01-19T06:03:13.307Z,66.29
2023-01-19T06:05:40.283Z,66.86
2023-01-19T06:08:07.215Z,66.56
2023-01-19T06:10:34.074Z,66.92
2023-01-19T06:13:01.194Z,66.63
2023-01-19T06:15:28.432Z,65.22
2023-01-19T06:17:55.308Z,64.64
2023-01-19T06:20:22.270Z,64.20
2023-01-19T06:22:49.350Z,63.37
2023-01-19T06:25:16.238Z,62.54
2023-01-19T06:27:45.871Z,63.04
2023-01-19T06:30:13.748Z,62.95
2023-01-19T06:32:40.624Z,63.88
2023-01-19T06:35:07.736Z,64.79
2023-01-19T06:37:34.921Z,64.92
2023-01-19T06:40:01.929Z,64.97
2023-01-19T06:42:28.886Z,63.63
2023-01-19T06:44:55.903Z,63.51
2023-01-19T06:47:22.877Z,63.12
2023-01-19T06:49:49.805Z,62.07
2023-01-19T06:52:17.106Z,62.25
2023-01-19T06:54:47.360Z,62.04
2023-01-19T06:57:14.942Z,61.73
2023-01-19T06:59:41.997Z,62.46
2023-01-19T07:02:26.441Z,61.79
2023-01-19T07:04:56.335Z,63.60
2023-01-19T07:07:23.323Z,64.24
2023-01-19T07:09:50.192Z,63.52
2023-01-19T07:12:21.075Z,63.28
2023-01-19T07:14:50.237Z,62.84
2023-01-19T07:17:17.490Z,62.87
2023-01-19T07:19:44.620Z,64.40
2023-01-19T07:22:11.554Z,65.08
2023-01-19T07:24:38.432Z,66.11
2023-01-19T07:27:05.351Z,66.77
2023-01-19T07:29:32.308Z,67.22
2023-01-19T07:31:59.222Z,66.60
2023-01-19T07:34:26.044Z,66.05
2023-01-19T07:36:52.943Z,66.18
2023-01-19T07:39:19.771Z,66.30
2023-01-19T07:41:48.548Z,65.15
2023-01-19T07:44:15.717Z,64.28
2023-01-19T07:46:42.620Z,64.00
2023-01-19T07:49:09.647Z,64.39
2023-01-19T07:51:36.691Z,63.76
2023-01-19T07:54:03.616Z,64.24
2023-01-19T07:56:32.614Z,64.66
2023-01-19T07:58:59.772Z,64.64
2023-01-19T08:01:26.665Z,64.58
2023-01-19T08:03:53.642Z,64.91
2023-01-19T08:06:23.596Z,64.23
2023-01-19T08:08:50.953Z,63.52
2023-01-19T08:11:17.931Z,63.17
2023-01-19T08:13:44.797Z,63.49
2023-01-19T08:16:11.804Z,62.78
2023-01-19T08:18:38.696Z,61.96
2023-01-19T08:21:06.250Z,62.72
2023-01-19T08:23:33.177Z,62.25
2023-01-19T08:26:00.143Z,61.11
2023-01-19T08:28:27.149Z,61.53
2023-01-19T08:30:54.291Z,60.58
2023-01-19T08:33:22.992Z,59.87
2023-01-19T08:35:52.927Z,59.72
2023-01-19T08:38:19.975Z,59.64
2023-01-19T08:40:47.128Z,60.18
2023-01-19T08:43:16.291Z,59.63
2023-01-19T08:45:46.675Z,58.79
2023-01-19T08:48:13.906Z,59.92
2023-01-19T08:50:41.044Z,58.65
2023-01-19T08:53:08.407Z,58.70
2023-01-19T08:55:37.066Z,58.41
2023-01-19T08:58:05.063Z,58.39
2023-01-19T09:00:34.083Z,58.03
2023-01-19T09:03:02.319Z,58.02
2023-01-19T09:05:30.556Z,56.96
2023-01-19T09:07:57.471Z,58.30
2023-01-19T09:10:25.033Z,57.20
2023-01-19T09:12:51.910Z,58.61
2023-01-19T09:15:20.208Z,57.81
2023-01-19T09:17:47.064Z,56.24
2023-01-19T09:20:14.090Z,56.05
2023-01-19T09:22:40.957Z,55.63
2023-01-19T09:25:08.411Z,55.03
2023-01-19T09:27:35.578Z,56.28
2023-01-19T09:30:03.860Z,55.59
2023-01-19T09:32:30.786Z,55.42
2023-01-19T09:34:57.759Z,55.72
2023-01-19T09:37:24.658Z,54.71
2023-01-19T09:39:51.635Z,56.79
2023-01-19T09:42:31.369Z,56.34
2023-01-19T09:44:58.960Z,57.00
2023-01-19T09:47:29.896Z,56.34
2023-01-19T09:50:05.357Z,56.39
2023-01-19T09:52:36.443Z,55.40
2023-01-19T09:55:03.558Z,54.37
2023-01-19T09:57:31.310Z,54.06
2023-01-19T09:59:58.404Z,54.71
2023-01-19T10:02:39.534Z,53.35
2023-01-19T10:05:32.552Z,52.67
2023-01-19T10:08:14.543Z,52.22
2023-01-19T10:10:47.308Z,52.14
2023-01-19T10:13:35.819Z,51.90
2023-01-19T10:16:14.780Z,52.44
2023-01-19T10:18:46.871Z,51.68
2023-01-19T10:21:19.355Z,50.27
2023-01-19T10:24:13.497Z,49.83
2023-01-19T10:26:45.828Z,49.09
2023-01-19T10:29:39.099Z,49.66
2023-01-19T10:32:12.220Z,48.91
2023-01-19T10:34:39.403Z,48.55
2023-01-19T10:37:22.944Z,48.72
2023-01-19T10:39:55.602Z,48.10
2023-01-19T10:42:22.884Z,47.78
2023-01-19T10:44:50.031Z,48.15
2023-01-19T10:47:19.452Z,47.99
2023-01-19T10:49:48.315Z,47.53
2023-01-19T10:52:36.230Z,46.96
2023-01-19T10:55:06.119Z,46.86
2023-01-19T10:57:40.933Z,47.10
2023-01-19T11:00:38.307Z,47.09
2023-01-19T11:03:24.876Z,46.94
2023-01-19T11:05:52.076Z,47.51
2023-01-19T11:08:30.058Z,46.64
2023-01-19T11:11:03.401Z,47.51
2023-01-19T11:13:30.811Z,46.60
2023-01-19T11:16:14.403Z,45.54
2023-01-19T11:18:42.818Z,46.06
2023-01-19T11:21:13.461Z,45.23
2023-01-19T11:23:52.790Z,45.15
2023-01-19T11:26:40.054Z,45.52
2023-01-19T11:29:23.339Z,45.26
2023-01-19T11:31:51.745Z,45.36
2023-01-19T11:34:26.616Z,46.23
2023-01-19T11:37:23.850Z,45.32
2023-01-19T11:39:53.274Z,44.49
2023-01-19T11:42:20.833Z,44.23
2023-01-19T11:45:13.641Z,44.70
2023-01-19T11:47:44.459Z,44.39
2023-01-19T11:50:14.025Z,44.85
2023-01-19T11:52:50.998Z,44.74
2023-01-19T11:55:42.522Z,45.03
2023-01-19T11:58:15.961Z,44.61
2023-01-19T12:01:17.800Z,43.86
2023-01-19T12:03:49.224Z,44.85
2023-01-19T12:06:20.678Z,44.71
2023-01-19T12:08:53.785Z,44.38
2023-01-19T12:11:30.130Z,44.30
2023-01-19T12:13:57.480Z,43.18
2023-01-19T12:16:29.066Z,43.23
2023-01-19T12:19:00.613Z,43.19
2023-01-19T12:21:27.649Z,42.55
2023-01-19T12:24:15.952Z,42.97
2023-01-19T12:26:51.470Z,43.48
2023-01-19T12:29:21.543Z,43.20
2023-01-19T12:32:27.038Z,43.72
2023-01-19T12:34:53.939Z,44.03
2023-01-19T12:37:43.098Z,44.20
2023-01-19T12:40:27.045Z,44.79
2023-01-19T12:43:06.028Z,45.00
2023-01-19T12:45:37.567Z,45.26
2023-01-19T12:48:05.593Z,44.54
2023-01-19T12:50:39.106Z,45.03
2023-01-19T12:53:18.171Z,45.13
2023-01-19T12:55:45.734Z,45.06
2023-01-19T12:58:24.820Z,45.32
2023-01-19T13:01:19.211Z,45.45
2023-01-19T13:04:02.085Z,45.58
2023-01-19T13:06:47.397Z,45.86
2023-01-19T13:09:32.000Z,45.92
2023-01-19T13:12:15.757Z,45.86
2023-01-19T13:14:43.617Z,45.32
2023-01-19T13:17:33.449Z,45.73
2023-01-19T13:20:05.151Z,45.54
2023-01-19T13:22:47.074Z,45.44
2023-01-19T13:25:27.903Z,45.61
2023-01-19T13:27:55.277Z,45.87
2023-01-19T13:30:26.286Z,45.76
2023-01-19T13:32:56.997Z,45.90
2023-01-19T13:35:24.843Z,45.96
2023-01-19T13:37:52.491Z,46.71
2023-01-19T13:40:26.437Z,47.32
2023-01-19T13:42:54.675Z,47.53
2023-01-19T13:45:34.260Z,47.85
2023-01-19T13:48:05.536Z,47.87
2023-01-19T13:50:36.979Z,48.22
2023-01-19T13:53:04.020Z,48.36
2023-01-19T13:55:32.207Z,48.39
2023-01-19T13:57:59.189Z,48.09
2023-01-19T14:00:29.284Z,47.82
2023-01-19T14:03:17.061Z,48.06
2023-01-19T14:05:45.041Z,48.17
2023-01-19T14:08:15.705Z,48.60
2023-01-19T14:10:54.889Z,49.45
2023-01-19T14:13:24.215Z,49.14
2023-01-19T14:15:56.140Z,49.45
2023-01-19T14:18:26.995Z,49.78
2023-01-19T14:21:04.591Z,50.04
2023-01-19T14:23:54.566Z,49.88
2023-01-19T14:27:08.391Z,49.10
2023-01-19T14:29:36.778Z,48.98
2023-01-19T14:32:03.649Z,48.77
2023-01-19T14:34:55.447Z,48.32
2023-01-19T14:37:28.652Z,48.02
2023-01-19T14:40:01.147Z,48.52
2023-01-19T14:42:32.579Z,48.38
2023-01-19T14:45:02.300Z,48.34
2023-01-19T14:47:38.713Z,48.25
2023-01-19T14:50:23.384Z,49.02
2023-01-19T14:52:57.851Z,49.65
2023-01-19T14:55:33.995Z,50.61
2023-01-19T14:58:01.164Z,50.68
2023-01-19T15:00:28.734Z,50.16
2023-01-19T15:02:55.654Z,50.07
2023-01-19T15:05:23.537Z,49.91
2023-01-19T15:07:50.471Z,51.43
2023-01-19T15:10:22.122Z,50.80
2023-01-19T15:12:51.342Z,50.04
2023-01-19T15:15:41.026Z,50.25
2023-01-19T15:18:15.476Z,50.88
2023-01-19T15:20:42.376Z,50.93
2023-01-19T15:23:12.583Z,51.30
2023-01-19T15:25:40.041Z,52.57
2023-01-19T15:28:13.258Z,53.14
2023-01-19T15:30:40.353Z,54.18
2023-01-19T15:33:12.682Z,55.56
2023-01-19T15:35:39.552Z,55.55
2023-01-19T15:38:06.440Z,55.40
2023-01-19T15:40:33.355Z,54.43
2023-01-19T15:43:00.220Z,54.31
2023-01-19T15:45:38.178Z,53.95
2023-01-19T15:48:07.982Z,52.79
2023-01-19T15:50:47.497Z,52.76
2023-01-19T15:53:19.411Z,52.62
2023-01-19T15:55:53.065Z,53.41
2023-01-19T15:58:20.032Z,52.71
2023-01-19T16:00:54.714Z,52.85
2023-01-19T16:03:21.966Z,52.91
2023-01-19T16:05:49.065Z,52.92
2023-01-19T16:08:16.100Z,52.77
2023-01-19T16:10:43.422Z,53.39
2023-01-19T16:13:11.794Z,53.46
2023-01-19T16:15:40.238Z,53.18
2023-01-19T16:18:07.226Z,53.05
2023-01-19T16:20:34.486Z,53.00
2023-01-19T16:23:16.518Z,53.02
2023-01-19T16:25:43.639Z,53.32
2023-01-19T16:28:10.562Z,55.45
2023-01-19T16:30:37.523Z,55.70
2023-01-19T16:33:04.484Z,56.67
2023-01-19T16:35:31.517Z,56.92
2023-01-19T16:37:58.347Z,56.80
2023-01-19T16:40:26.477Z,56.08
2023-01-19T16:42:53.306Z,57.08
2023-01-19T16:45:20.249Z,57.55
2023-01-19T16:47:47.176Z,57.41
2023-01-19T16:50:13.987Z,56.56
2023-01-19T16:52:40.969Z,55.69
2023-01-19T16:55:14.592Z,56.93
2023-01-19T16:57:41.770Z,56.86
2023-01-19T17:00:09.918Z,57.17
2023-01-19T17:02:37.157Z,56.92
2023-01-19T17:05:04.691Z,57.21
2023-01-19T17:07:34.204Z,57.88
2023-01-19T17:10:01.187Z,57.43
2023-01-19T17:13:01.275Z,56.96
2023-01-19T17:15:28.421Z,56.93
2023-01-19T17:17:55.239Z,56.93
2023-01-19T17:20:22.142Z,56.68
2023-01-19T17:22:52.152Z,57.04
2023-01-19T17:25:19.195Z,57.25
2023-01-19T17:27:49.173Z,57.85
2023-01-19T17:30:16.571Z,57.55
2023-01-19T17:32:43.615Z,57.70
2023-01-19T17:35:10.709Z,57.55
2023-01-19T17:37:37.617Z,57.28
2023-01-19T17:40:04.845Z,57.36
2023-01-19T17:42:31.816Z,57.76
2023-01-19T17:45:01.625Z,57.97
2023-01-19T17:47:28.574Z,58.33
2023-01-19T17:49:55.721Z,58.76
2023-01-19T17:52:22.802Z,58.60
2023-01-19T17:54:49.701Z,58.84
2023-01-19T17:57:18.895Z,59.28
2023-01-19T17:59:46.860Z,58.87
2023-01-19T18:02:14.213Z,59.35
2023-01-19T18:04:44.056Z,59.28
2023-01-19T18:07:10.911Z,58.83
2023-01-19T18:09:37.797Z,58.58
2023-01-19T18:12:04.927Z,58.17
2023-01-19T18:14:31.851Z,58.19
2023-01-19T18:16:58.809Z,58.66
2023-01-19T18:19:25.755Z,58.39
2023-01-19T18:21:52.668Z,58.41
2023-01-19T18:24:19.770Z,58.58
2023-01-19T18:26:46.637Z,58.04
2023-01-19T18:29:16.253Z,57.76
2023-01-19T18:31:43.528Z,58.49
2023-01-19T18:34:10.570Z,58.33
2023-01-19T18:36:37.495Z,57.43
2023-01-19T18:39:04.655Z,57.91
2023-01-19T18:41:31.528Z,57.89
2023-01-19T18:44:01.541Z,57.44
2023-01-19T18:46:28.635Z,57.75
2023-01-19T18:48:55.645Z,57.51
2023-01-19T18:51:22.689Z,57.56
2023-01-19T18:53:49.726Z,58.05
2023-01-19T18:56:16.858Z,57.88
2023-01-19T18:58:46.981Z,57.59
2023-01-19T19:01:23.926Z,57.77
2023-01-19T19:03:52.038Z,58.15
2023-01-19T19:06:19.280Z,59.38
2023-01-19T19:08:46.950Z,59.42
2023-01-19T19:11:14.284Z,58.93
2023-01-19T19:13:41.670Z,58.32
2023-01-19T19:16:11.440Z,58.86
2023-01-19T19:18:39.431Z,58.73
2023-01-19T19:21:11.570Z,58.20
2023-01-19T19:23:39.058Z,58.24
2023-01-19T19:26:10.820Z,58.71
2023-01-19T19:28:39.668Z,58.07
2023-01-19T19:31:09.825Z,58.83
2023-01-19T19:33:40.774Z,58.72
2023-01-19T19:36:09.209Z,58.94
2023-01-19T19:38:36.727Z,61.71
2023-01-19T19:41:08.500Z,63.18
2023-01-19T19:43:39.219Z,62.26
2023-01-19T19:46:09.280Z,60.72
2023-01-19T19:48:39.232Z,61.30
2023-01-19T19:51:17.426Z,60.30
2023-01-19T19:53:46.042Z,60.65
2023-01-19T19:56:15.463Z,59.97
2023-01-19T19:58:43.412Z,60.48
2023-01-19T20:01:16.986Z,61.48
2023-01-19T20:03:44.448Z,60.45
2023-01-19T20:06:17.652Z,60.29
2023-01-19T20:08:44.811Z,61.00
2023-01-19T20:11:14.545Z,60.78
2023-01-19T20:13:43.393Z,61.71
2023-01-19T20:16:12.861Z,61.29
2023-01-19T20:18:44.626Z,60.87
2023-01-19T20:21:17.664Z,61.37
2023-01-19T20:23:45.832Z,60.96
2023-01-19T20:26:14.934Z,60.17
2023-01-19T20:28:42.296Z,60.73
2023-01-19T20:31:14.113Z,61.00
2023-01-19T20:33:41.605Z,60.59
2023-01-19T20:36:09.896Z,61.97
2023-01-19T20:38:38.157Z,65.12
2023-01-19T20:41:05.529Z,63.93
2023-01-19T20:43:32.758Z,62.51
2023-01-19T20:45:59.730Z,62.54
2023-01-19T20:48:27.147Z,62.73
2023-01-19T20:51:02.193Z,61.63
2023-01-19T20:53:29.975Z,61.94
2023-01-19T20:55:56.976Z,61.36
2023-01-19T20:58:24.274Z,63.90
2023-01-19T21:00:51.379Z,64.13
2023-01-19T21:03:18.225Z,65.38
2023-01-19T21:05:47.451Z,64.07
2023-01-19T21:08:15.114Z,64.06
2023-01-19T21:10:43.124Z,62.72
2023-01-19T21:13:09.921Z,62.79
2023-01-19T21:15:36.983Z,62.98
2023-01-19T21:18:04.064Z,62.42
2023-01-19T21:20:31.171Z,61.97
2023-01-19T21:22:58.120Z,62.05
2023-01-19T21:25:25.273Z,62.71
2023-01-19T21:27:52.309Z,62.31
2023-01-19T21:30:19.405Z,61.73
2023-01-19T21:32:46.288Z,63.54
2023-01-19T21:35:13.417Z,64.28
2023-01-19T21:37:40.506Z,66.49
2023-01-19T21:40:08.029Z,65.56
2023-01-19T21:42:35.368Z,64.56
2023-01-19T21:45:02.279Z,63.66
2023-01-19T21:47:29.274Z,63.44
2023-01-19T21:49:56.342Z,63.31
2023-01-19T21:52:23.183Z,63.08
2023-01-19T21:54:50.255Z,62.92
2023-01-19T21:57:17.136Z,62.88
2023-01-19T21:59:44.191Z,62.80
2023-01-19T22:02:12.564Z,63.43
2023-01-19T22:04:39.751Z,63.63
2023-01-19T22:07:06.948Z,64.41
2023-01-19T22:09:34.908Z,64.71
2023-01-19T22:12:02.284Z,63.97
2023-01-19T22:14:29.477Z,64.41
2023-01-19T22:16:56.643Z,67.18
2023-01-19T22:19:23.758Z,66.36
2023-01-19T22:21:50.687Z,66.60
2023-01-19T22:24:17.683Z,67.02
2023-01-19T22:26:44.749Z,65.85
2023-01-19T22:29:12.087Z,66.48
2023-01-19T22:31:40.228Z,65.00
2023-01-19T22:34:07.269Z,66.18
2023-01-19T22:36:34.173Z,67.53
2023-01-19T22:39:06.121Z,66.83
2023-01-19T22:41:35.765Z,67.38
2023-01-19T22:44:06.087Z,65.58
2023-01-19T22:46:35.842Z,65.50
2023-01-19T22:49:03.329Z,65.41
2023-01-19T22:51:31.711Z,66.34
2023-01-19T22:53:58.889Z,66.93
2023-01-19T22:56:27.693Z,69.61
2023-01-19T22:58:56.620Z,68.03
2023-01-19T23:01:26.383Z,66.63
2023-01-19T23:03:54.617Z,65.46
2023-01-19T23:06:27.177Z,65.78
2023-01-19T23:08:59.656Z,67.74
2023-01-19T23:11:35.706Z,67.95
2023-01-19T23:14:04.027Z,66.41
2023-01-19T23:16:31.175Z,67.19
2023-01-19T23:18:58.794Z,67.99
2023-01-19T23:21:28.015Z,68.43
2023-01-19T23:23:56.904Z,67.51
2023-01-19T23:26:24.927Z,69.48
2023-01-19T23:28:56.375Z,69.69
2023-01-19T23:31:26.074Z,67.88
2023-01-19T23:33:55.795Z,67.78
2023-01-19T23:36:26.694Z,67.40
2023-01-19T23:39:07.779Z,67.56
2023-01-19T23:41:34.746Z,70.31
2023-01-19T23:44:02.353Z,69.39
2023-01-19T23:46:29.771Z,70.94
2023-01-19T23:48:57.524Z,70.98
2023-01-19T23:51:29.763Z,70.16
2023-01-19T23:53:58.188Z,70.25
2023-01-19T23:56:27.986Z,67.97
2023-01-19T23:58:59.933Z,67.45
