createdAt,value
2022-10-04T00:02:21.372Z,100.00
2022-10-04T00:05:24.806Z,100.00
2022-10-04T00:08:58.785Z,100.00
2022-10-04T00:12:01.700Z,100.00
2022-10-04T00:15:07.929Z,100.00
2022-10-04T00:18:46.937Z,100.00
2022-10-04T00:21:52.471Z,100.00
2022-10-04T00:25:13.825Z,100.00
2022-10-04T00:28:24.386Z,100.00
2022-10-04T00:31:27.526Z,100.00
2022-10-04T00:34:30.376Z,100.00
2022-10-04T00:38:10.842Z,100.00
2022-10-04T00:41:14.085Z,100.00
2022-10-04T00:44:40.921Z,100.00
2022-10-04T00:47:46.183Z,100.00
2022-10-04T00:51:26.451Z,100.00
2022-10-04T00:54:36.406Z,100.00
2022-10-04T00:57:45.851Z,100.00
2022-10-04T01:00:49.223Z,100.00
2022-10-04T01:03:52.286Z,100.00
2022-10-04T01:06:57.610Z,100.00
2022-10-04T01:10:08.907Z,100.00
2022-10-04T01:13:16.331Z,100.00
2022-10-04T01:16:20.782Z,100.00
2022-10-04T01:19:23.183Z,100.00
2022-10-04T01:22:34.157Z,100.00
2022-10-04T01:25:44.962Z,100.00
2022-10-04T01:28:47.033Z,100.00
2022-10-04T01:31:51.490Z,100.00
2022-10-04T01:34:53.622Z,100.00
2022-10-04T01:37:55.991Z,100.00
2022-10-04T01:41:00.612Z,100.00
2022-10-04T01:44:04.456Z,100.00
2022-10-04T01:47:15.192Z,100.00
2022-10-04T01:50:23.911Z,100.00
2022-10-04T01:53:31.271Z,100.00
2022-10-04T01:56:47.970Z,100.00
2022-10-04T01:59:58.076Z,100.00
2022-10-04T02:03:06.426Z,100.00
2022-10-04T02:06:09.893Z,100.00
2022-10-04T02:09:19.959Z,100.00
2022-10-04T02:12:22.493Z,100.00
2022-10-04T02:15:26.849Z,100.00
2022-10-04T02:18:30.030Z,99.92
2022-10-04T02:21:32.590Z,99.57
2022-10-04T02:24:38.353Z,98.94
2022-10-04T02:27:40.722Z,98.65
2022-10-04T02:31:06.167Z,99.09
2022-10-04T02:34:08.674Z,98.14
2022-10-04T02:37:11.093Z,98.03
2022-10-04T02:40:17.364Z,98.80
2022-10-04T02:43:36.390Z,98.84
2022-10-04T02:47:04.448Z,98.85
2022-10-04T02:50:19.684Z,99.85
2022-10-04T02:53:47.176Z,99.82
2022-10-04T02:56:54.955Z,100.00
2022-10-04T03:00:24.926Z,100.00
2022-10-04T03:03:31.902Z,100.00
2022-10-04T03:06:34.263Z,100.00
2022-10-04T03:09:37.363Z,100.00
2022-10-04T03:12:40.136Z,100.00
2022-10-04T03:15:42.939Z,100.00
2022-10-04T03:18:46.088Z,100.00
2022-10-04T03:21:52.175Z,100.00
2022-10-04T03:24:57.419Z,100.00
2022-10-04T03:28:03.350Z,100.00
2022-10-04T03:31:05.983Z,100.00
2022-10-04T03:34:15.000Z,100.00
2022-10-04T03:37:21.551Z,100.00
2022-10-04T03:40:27.515Z,100.00
2022-10-04T03:43:31.833Z,100.00
2022-10-04T03:46:34.454Z,100.00
2022-10-04T03:49:37.689Z,100.00
2022-10-04T03:52:46.637Z,100.00
2022-10-04T03:55:48.856Z,100.00
2022-10-04T03:58:52.088Z,100.00
2022-10-04T04:02:26.694Z,100.00
2022-10-04T04:05:29.450Z,100.00
2022-10-04T04:08:37.568Z,100.00
2022-10-04T04:11:40.085Z,100.00
2022-10-04T04:14:42.875Z,100.00
2022-10-04T04:17:51.306Z,100.00
2022-10-04T04:20:59.392Z,100.00
2022-10-04T04:24:05.515Z,100.00
2022-10-04T04:27:10.446Z,100.00
2022-10-04T04:30:17.017Z,100.00
2022-10-04T04:33:46.314Z,100.00
2022-10-04T04:36:48.654Z,100.00
2022-10-04T04:39:54.909Z,100.00
2022-10-04T04:42:59.013Z,100.00
2022-10-04T04:46:26.264Z,100.00
2022-10-04T04:49:24.140Z,100.00
2022-10-04T04:52:29.372Z,100.00
2022-10-04T04:56:02.226Z,100.00
2022-10-04T04:59:07.457Z,100.00
2022-10-04T05:02:29.497Z,100.00
2022-10-04T05:05:33.270Z,100.00
2022-10-04T05:08:41.259Z,100.00
2022-10-04T05:11:44.540Z,100.00
2022-10-04T05:14:49.866Z,100.00
2022-10-04T05:17:52.706Z,100.00
2022-10-04T05:20:55.850Z,100.00
2022-10-04T05:24:27.128Z,100.00
2022-10-04T05:27:31.864Z,100.00
2022-10-04T05:31:11.425Z,100.00
2022-10-04T05:34:28.509Z,100.00
2022-10-04T05:37:54.510Z,100.00
2022-10-04T05:41:20.104Z,100.00
2022-10-04T05:44:54.487Z,100.00
2022-10-04T05:47:58.513Z,100.00
2022-10-04T05:51:00.808Z,100.00
2022-10-04T05:54:03.720Z,100.00
2022-10-04T05:57:27.777Z,100.00
2022-10-04T06:00:40.933Z,100.00
2022-10-04T06:03:49.421Z,100.00
2022-10-04T06:07:02.911Z,100.00
2022-10-04T06:10:26.054Z,100.00
2022-10-04T06:13:38.058Z,100.00
2022-10-04T06:17:18.302Z,100.00
2022-10-04T06:20:29.367Z,99.89
2022-10-04T06:23:33.757Z,99.65
2022-10-04T06:26:43.852Z,99.33
2022-10-04T06:30:01.650Z,99.03
2022-10-04T06:33:15.580Z,98.82
2022-10-04T06:36:55.466Z,98.79
2022-10-04T06:40:12.588Z,98.26
2022-10-04T06:43:42.500Z,97.72
2022-10-04T06:46:50.163Z,98.21
2022-10-04T06:50:14.311Z,97.21
2022-10-04T06:53:37.873Z,97.40
2022-10-04T06:56:50.054Z,96.41
2022-10-04T06:59:59.452Z,96.02
2022-10-04T07:03:12.457Z,95.73
2022-10-04T07:06:23.419Z,94.78
2022-10-04T07:09:27.917Z,94.70
2022-10-04T07:12:32.513Z,94.19
2022-10-04T07:16:03.182Z,93.67
2022-10-04T07:19:28.634Z,93.17
2022-10-04T07:22:51.564Z,92.33
2022-10-04T07:25:58.056Z,92.51
2022-10-04T07:29:22.538Z,92.07
2022-10-04T07:32:36.204Z,91.53
2022-10-04T07:36:23.586Z,91.63
2022-10-04T07:39:30.708Z,91.47
2022-10-04T07:42:36.702Z,91.25
2022-10-04T07:45:40.479Z,90.51
2022-10-04T07:48:43.911Z,90.40
2022-10-04T07:51:57.345Z,89.83
2022-10-04T07:55:01.080Z,89.67
2022-10-04T07:58:30.043Z,89.15
2022-10-04T08:01:40.519Z,89.16
2022-10-04T08:04:42.764Z,88.25
2022-10-04T08:08:22.294Z,87.48
2022-10-04T08:11:31.485Z,87.20
2022-10-04T08:15:11.212Z,87.31
2022-10-04T08:18:31.844Z,85.60
2022-10-04T08:22:11.343Z,86.65
2022-10-04T08:25:22.447Z,85.53
2022-10-04T08:29:18.862Z,85.51
2022-10-04T08:32:30.247Z,84.45
2022-10-04T08:35:36.298Z,84.23
2022-10-04T08:38:49.743Z,83.23
2022-10-04T08:42:11.084Z,83.00
2022-10-04T08:45:34.833Z,82.34
2022-10-04T08:49:05.356Z,81.85
2022-10-04T08:52:49.463Z,82.07
2022-10-04T08:56:13.495Z,82.73
2022-10-04T08:59:43.086Z,81.63
2022-10-04T09:03:16.219Z,81.67
2022-10-04T09:06:18.181Z,81.86
2022-10-04T09:09:44.490Z,81.77
2022-10-04T09:12:57.665Z,79.47
2022-10-04T09:16:19.339Z,80.05
2022-10-04T09:19:23.588Z,77.82
2022-10-04T09:22:37.879Z,77.25
2022-10-04T09:26:32.445Z,76.93
2022-10-04T09:30:21.171Z,77.21
2022-10-04T09:33:32.233Z,77.84
2022-10-04T09:36:41.591Z,77.80
2022-10-04T09:40:21.937Z,78.13
2022-10-04T09:44:01.571Z,77.78
2022-10-04T09:47:31.245Z,77.98
2022-10-04T09:50:48.649Z,78.29
2022-10-04T09:53:56.732Z,75.71
2022-10-04T09:57:13.941Z,76.41
2022-10-04T10:00:51.067Z,75.75
2022-10-04T10:04:28.809Z,74.82
2022-10-04T10:08:12.550Z,74.46
2022-10-04T10:11:33.321Z,72.90
2022-10-04T10:14:44.245Z,71.97
2022-10-04T10:18:22.519Z,71.13
2022-10-04T10:22:02.048Z,71.34
2022-10-04T10:25:21.940Z,71.34
2022-10-04T10:28:25.307Z,73.65
2022-10-04T10:32:05.696Z,69.95
2022-10-04T10:35:24.690Z,68.89
2022-10-04T10:38:51.230Z,66.89
2022-10-04T10:42:06.367Z,68.83
2022-10-04T10:45:30.183Z,68.50
2022-10-04T10:48:54.921Z,62.76
2022-10-04T10:52:27.720Z,64.58
2022-10-04T10:56:01.069Z,65.39
2022-10-04T10:59:21.896Z,66.44
2022-10-04T11:02:48.183Z,65.89
2022-10-04T11:06:19.725Z,66.14
2022-10-04T11:09:59.347Z,65.69
2022-10-04T11:13:39.220Z,65.81
2022-10-04T11:16:54.714Z,62.61
2022-10-04T11:20:15.682Z,62.24
2022-10-04T11:23:32.365Z,62.22
2022-10-04T11:26:59.433Z,63.79
2022-10-04T11:30:26.479Z,63.78
2022-10-04T11:33:31.720Z,62.84
2022-10-04T11:36:33.830Z,62.96
2022-10-04T11:39:59.509Z,64.43
2022-10-04T11:43:31.937Z,66.06
2022-10-04T11:47:02.021Z,62.81
2022-10-04T11:50:35.220Z,65.37
2022-10-04T11:53:53.133Z,60.18
2022-10-04T11:57:15.366Z,60.33
2022-10-04T12:00:20.906Z,61.13
2022-10-04T12:03:29.317Z,61.66
2022-10-04T12:06:50.281Z,63.05
2022-10-04T12:10:16.875Z,63.17
2022-10-04T12:13:43.749Z,63.21
2022-10-04T12:17:25.169Z,63.44
2022-10-04T12:20:58.131Z,63.19
2022-10-04T12:24:09.152Z,63.86
2022-10-04T12:27:35.080Z,63.94
2022-10-04T12:30:46.766Z,63.39
2022-10-04T12:33:58.210Z,65.11
2022-10-04T12:37:13.850Z,65.65
2022-10-04T12:40:28.954Z,64.03
2022-10-04T12:43:38.517Z,63.21
2022-10-04T12:47:22.755Z,63.66
2022-10-04T12:50:35.374Z,62.03
2022-10-04T12:54:03.362Z,63.95
2022-10-04T12:57:20.534Z,64.50
2022-10-04T13:00:27.456Z,64.25
2022-10-04T13:03:35.264Z,63.69
2022-10-04T13:07:00.011Z,64.30
2022-10-04T13:10:36.229Z,65.52
2022-10-04T13:13:56.375Z,65.84
2022-10-04T13:17:36.483Z,64.26
2022-10-04T13:21:00.560Z,64.40
2022-10-04T13:24:05.320Z,63.49
2022-10-04T13:27:14.707Z,63.49
2022-10-04T13:30:23.432Z,63.60
2022-10-04T13:33:36.259Z,61.95
2022-10-04T13:36:56.984Z,61.19
2022-10-04T13:40:55.941Z,59.29
2022-10-04T13:44:27.169Z,57.50
2022-10-04T13:47:48.179Z,57.93
2022-10-04T13:50:53.577Z,59.63
2022-10-04T13:54:45.808Z,60.23
2022-10-04T13:57:56.605Z,59.58
2022-10-04T14:01:36.443Z,59.42
2022-10-04T14:04:38.483Z,60.17
2022-10-04T14:08:22.333Z,60.85
2022-10-04T14:11:46.260Z,60.94
2022-10-04T14:15:11.329Z,59.98
2022-10-04T14:18:50.724Z,59.85
2022-10-04T14:22:18.046Z,60.50
2022-10-04T14:25:45.032Z,60.53
2022-10-04T14:28:54.645Z,59.89
2022-10-04T14:32:34.392Z,61.25
2022-10-04T14:35:48.678Z,62.62
2022-10-04T14:38:57.127Z,63.53
2022-10-04T14:42:21.763Z,63.70
2022-10-04T14:45:37.940Z,64.42
2022-10-04T14:48:49.268Z,65.33
2022-10-04T14:52:29.060Z,64.88
2022-10-04T14:55:34.565Z,65.82
2022-10-04T14:59:13.871Z,66.30
2022-10-04T15:02:34.115Z,66.44
2022-10-04T15:06:00.353Z,66.35
2022-10-04T15:09:48.454Z,65.96
2022-10-04T15:13:11.540Z,65.76
2022-10-04T15:16:20.947Z,66.37
2022-10-04T15:19:29.005Z,67.28
2022-10-04T15:22:42.214Z,67.42
2022-10-04T15:25:47.426Z,67.84
2022-10-04T15:28:49.653Z,67.99
2022-10-04T15:32:06.467Z,68.32
2022-10-04T15:35:11.623Z,68.52
2022-10-04T15:38:33.875Z,69.32
2022-10-04T15:42:09.087Z,69.14
2022-10-04T15:45:30.013Z,69.84
2022-10-04T15:48:51.152Z,69.91
2022-10-04T15:52:17.330Z,70.36
2022-10-04T15:55:58.150Z,71.64
2022-10-04T15:59:37.729Z,71.34
2022-10-04T16:03:10.789Z,71.85
2022-10-04T16:06:26.294Z,72.71
2022-10-04T16:09:47.105Z,73.01
2022-10-04T16:13:10.741Z,73.31
2022-10-04T16:16:15.876Z,73.16
2022-10-04T16:19:43.578Z,72.76
2022-10-04T16:23:24.163Z,72.95
2022-10-04T16:26:27.295Z,73.78
2022-10-04T16:30:25.960Z,74.26
2022-10-04T16:33:55.468Z,74.14
2022-10-04T16:37:05.217Z,74.21
2022-10-04T16:40:12.525Z,73.96
2022-10-04T16:43:17.786Z,74.06
2022-10-04T16:46:25.218Z,73.97
2022-10-04T16:49:28.914Z,74.39
2022-10-04T16:52:48.204Z,74.62
2022-10-04T16:56:02.383Z,74.63
2022-10-04T16:59:11.212Z,75.05
2022-10-04T17:02:35.264Z,75.04
2022-10-04T17:05:37.374Z,75.60
2022-10-04T17:09:03.637Z,75.48
2022-10-04T17:12:27.997Z,74.99
2022-10-04T17:16:01.266Z,75.89
2022-10-04T17:19:03.272Z,76.42
2022-10-04T17:22:40.927Z,76.58
2022-10-04T17:26:06.023Z,76.60
2022-10-04T17:29:39.654Z,76.69
2022-10-04T17:33:26.795Z,77.31
2022-10-04T17:36:51.479Z,77.71
2022-10-04T17:40:08.797Z,77.39
2022-10-04T17:43:20.452Z,77.77
2022-10-04T17:46:39.838Z,77.43
2022-10-04T17:50:21.672Z,77.47
2022-10-04T17:53:47.333Z,77.96
2022-10-04T17:56:59.942Z,77.69
2022-10-04T18:00:14.207Z,77.53
2022-10-04T18:03:24.493Z,78.56
2022-10-04T18:06:50.329Z,79.17
2022-10-04T18:09:54.701Z,79.63
2022-10-04T18:13:03.636Z,78.23
2022-10-04T18:16:48.402Z,77.59
2022-10-04T18:20:00.132Z,78.55
2022-10-04T18:23:27.109Z,78.92
2022-10-04T18:26:32.159Z,78.91
2022-10-04T18:29:39.391Z,80.47
2022-10-04T18:32:57.554Z,79.54
2022-10-04T18:36:05.239Z,79.04
2022-10-04T18:39:13.504Z,78.68
2022-10-04T18:42:21.502Z,79.93
2022-10-04T18:45:31.265Z,78.95
2022-10-04T18:48:59.590Z,79.35
2022-10-04T18:52:10.459Z,78.86
2022-10-04T18:55:47.960Z,79.75
2022-10-04T18:59:24.052Z,80.75
2022-10-04T19:02:39.014Z,80.29
2022-10-04T19:05:52.864Z,80.05
2022-10-04T19:09:20.874Z,81.12
2022-10-04T19:13:06.597Z,79.98
2022-10-04T19:16:16.395Z,80.59
2022-10-04T19:19:41.845Z,80.94
2022-10-04T19:22:56.367Z,81.11
2022-10-04T19:26:30.967Z,80.58
2022-10-04T19:29:57.718Z,81.66
2022-10-04T19:33:07.233Z,82.54
2022-10-04T19:36:31.549Z,82.09
2022-10-04T19:39:40.306Z,81.95
2022-10-04T19:42:52.606Z,82.01
2022-10-04T19:46:11.368Z,82.83
2022-10-04T19:49:51.247Z,82.62
2022-10-04T19:52:53.659Z,83.04
2022-10-04T19:56:00.539Z,83.22
2022-10-04T19:59:10.466Z,82.64
2022-10-04T20:02:14.007Z,82.81
2022-10-04T20:05:24.718Z,83.03
2022-10-04T20:08:50.227Z,83.65
2022-10-04T20:11:53.263Z,83.17
2022-10-04T20:15:19.558Z,85.68
2022-10-04T20:18:32.737Z,86.38
2022-10-04T20:21:35.616Z,85.26
2022-10-04T20:24:37.595Z,85.68
2022-10-04T20:27:39.941Z,87.00
2022-10-04T20:30:52.370Z,90.99
2022-10-04T20:33:54.729Z,89.91
2022-10-04T20:36:56.986Z,90.48
2022-10-04T20:40:00.106Z,89.15
2022-10-04T20:43:14.297Z,91.92
2022-10-04T20:46:27.964Z,91.30
2022-10-04T20:49:30.101Z,91.86
2022-10-04T20:52:34.822Z,89.47
2022-10-04T20:55:39.100Z,91.84
2022-10-04T20:58:41.570Z,91.48
2022-10-04T21:02:05.426Z,92.04
2022-10-04T21:05:26.638Z,93.25
2022-10-04T21:08:29.709Z,93.31
2022-10-04T21:11:51.488Z,93.91
2022-10-04T21:15:07.761Z,93.67
2022-10-04T21:18:10.974Z,92.38
2022-10-04T21:21:14.702Z,92.40
2022-10-04T21:24:41.659Z,93.38
2022-10-04T21:27:43.896Z,95.29
2022-10-04T21:30:46.112Z,93.67
2022-10-04T21:33:48.137Z,94.17
2022-10-04T21:36:50.855Z,93.00
2022-10-04T21:39:52.942Z,91.25
2022-10-04T21:42:55.546Z,91.19
2022-10-04T21:45:57.659Z,91.31
2022-10-04T21:48:59.878Z,90.16
2022-10-04T21:52:02.185Z,89.59
2022-10-04T21:55:10.709Z,89.44
2022-10-04T21:58:13.381Z,88.74
2022-10-04T22:01:15.933Z,90.04
2022-10-04T22:04:19.003Z,88.84
2022-10-04T22:07:21.622Z,88.42
2022-10-04T22:10:23.979Z,90.53
2022-10-04T22:13:27.004Z,89.37
2022-10-04T22:16:29.131Z,88.49
2022-10-04T22:19:31.401Z,87.58
2022-10-04T22:22:37.535Z,87.99
2022-10-04T22:25:41.985Z,88.16
2022-10-04T22:28:55.040Z,88.96
2022-10-04T22:31:57.552Z,90.50
2022-10-04T22:35:12.511Z,90.32
2022-10-04T22:38:14.737Z,88.50
2022-10-04T22:41:18.835Z,88.18
2022-10-04T22:44:23.964Z,89.19
2022-10-04T22:47:26.055Z,90.53
2022-10-04T22:50:31.470Z,90.57
2022-10-04T22:53:33.471Z,90.56
2022-10-04T22:56:35.690Z,90.27
2022-10-04T22:59:47.381Z,91.59
2022-10-04T23:02:49.775Z,91.87
2022-10-04T23:05:51.870Z,92.42
2022-10-04T23:08:54.178Z,92.16
2022-10-04T23:11:56.163Z,93.02
2022-10-04T23:14:58.375Z,92.04
2022-10-04T23:18:00.446Z,92.09
2022-10-04T23:21:03.392Z,91.83
2022-10-04T23:24:25.639Z,92.59
2022-10-04T23:27:28.541Z,93.42
2022-10-04T23:30:30.950Z,92.93
2022-10-04T23:33:33.309Z,94.76
2022-10-04T23:36:35.692Z,95.30
2022-10-04T23:39:37.903Z,94.86
2022-10-04T23:42:40.253Z,94.14
2022-10-04T23:45:44.431Z,95.40
2022-10-04T23:48:46.732Z,97.10
2022-10-04T23:51:51.358Z,97.41
2022-10-04T23:54:54.224Z,96.15
2022-10-04T23:57:56.857Z,98.32
