createdAt,value
2018-10-11T00:03:27.953Z,15.53
2018-10-11T00:08:31.278Z,15.49
2018-10-11T00:13:34.573Z,15.28
2018-10-11T00:18:37.886Z,15.15
2018-10-11T00:23:41.225Z,15.05
2018-10-11T00:28:44.553Z,15.11
2018-10-11T00:33:47.957Z,15.17
2018-10-11T00:38:51.264Z,15.27
2018-10-11T00:43:54.611Z,15.33
2018-10-11T00:48:57.901Z,15.33
2018-10-11T00:54:01.245Z,15.27
2018-10-11T00:59:04.544Z,15.23
2018-10-11T01:04:07.952Z,15.21
2018-10-11T01:09:12.353Z,15.22
2018-10-11T01:14:15.600Z,15.06
2018-10-11T01:19:18.921Z,15.02
2018-10-11T01:24:22.237Z,15.02
2018-10-11T01:29:25.522Z,15.13
2018-10-11T01:34:28.873Z,15.14
2018-10-11T01:39:32.308Z,15.01
2018-10-11T01:44:35.632Z,14.85
2018-10-11T01:49:38.955Z,14.78
2018-10-11T01:54:42.271Z,14.81
2018-10-11T01:59:45.628Z,14.79
2018-10-11T02:04:48.988Z,14.68
2018-10-11T02:09:52.290Z,14.54
2018-10-11T02:14:55.601Z,14.33
2018-10-11T02:19:58.924Z,14.20
2018-10-11T02:25:02.282Z,14.13
2018-10-11T02:30:06.054Z,14.00
2018-10-11T02:35:09.532Z,13.85
2018-10-11T02:40:12.841Z,13.75
2018-10-11T02:45:16.176Z,13.75
2018-10-11T02:50:19.456Z,13.86
2018-10-11T02:55:26.940Z,13.97
2018-10-11T03:00:30.494Z,13.99
2018-10-11T03:05:37.055Z,14.00
2018-10-11T03:10:40.765Z,13.96
2018-10-11T03:15:44.584Z,13.84
2018-10-11T03:20:47.881Z,13.52
2018-10-11T03:25:51.192Z,13.36
2018-10-11T03:30:54.525Z,13.34
2018-10-11T03:35:57.813Z,13.36
2018-10-11T03:41:01.116Z,13.47
2018-10-11T03:46:04.458Z,13.58
2018-10-11T03:51:07.744Z,13.72
2018-10-11T03:56:11.045Z,13.82
2018-10-11T04:01:14.341Z,13.81
2018-10-11T04:06:17.798Z,13.82
2018-10-11T04:11:21.130Z,13.78
2018-10-11T04:16:24.432Z,13.84
2018-10-11T04:21:27.743Z,13.83
2018-10-11T04:26:31.041Z,13.86
2018-10-11T04:31:34.374Z,13.90
2018-10-11T04:36:37.697Z,13.89
2018-10-11T04:41:41.377Z,13.93
2018-10-11T04:46:44.659Z,13.92
2018-10-11T04:51:47.961Z,13.93
2018-10-11T04:56:51.248Z,13.93
2018-10-11T05:01:55.757Z,13.93
2018-10-11T05:06:59.069Z,13.88
2018-10-11T05:12:02.376Z,13.87
2018-10-11T05:17:05.690Z,13.86
2018-10-11T05:22:09.022Z,13.85
2018-10-11T05:27:12.329Z,13.90
2018-10-11T05:32:15.734Z,13.89
2018-10-11T05:37:19.056Z,13.88
2018-10-11T05:42:22.393Z,13.92
2018-10-11T05:47:25.679Z,13.95
2018-10-11T05:52:28.993Z,13.94
2018-10-11T05:57:32.303Z,13.89
2018-10-11T06:02:36.028Z,13.89
2018-10-11T06:07:39.329Z,13.95
2018-10-11T06:12:42.730Z,14.02
2018-10-11T06:17:46.451Z,14.09
2018-10-11T06:22:49.784Z,14.19
2018-10-11T06:27:53.205Z,14.25
2018-10-11T06:32:56.794Z,14.33
2018-10-11T06:38:00.580Z,14.44
2018-10-11T06:43:03.947Z,14.55
2018-10-11T06:48:08.812Z,14.65
2018-10-11T06:53:12.349Z,14.75
2018-10-11T06:58:15.643Z,14.85
2018-10-11T07:03:18.957Z,14.94
2018-10-11T07:08:22.644Z,15.08
2018-10-11T07:13:26.049Z,15.21
2018-10-11T07:18:29.376Z,15.33
2018-10-11T07:23:32.730Z,15.47
2018-10-11T07:28:36.164Z,15.57
2018-10-11T07:33:39.472Z,15.68
2018-10-11T07:38:42.784Z,15.79
2018-10-11T07:43:46.124Z,15.94
2018-10-11T07:48:49.434Z,16.07
2018-10-11T07:53:52.776Z,16.21
2018-10-11T07:58:56.105Z,16.37
2018-10-11T08:03:59.539Z,16.48
2018-10-11T08:09:02.928Z,16.63
2018-10-11T08:14:06.436Z,16.81
2018-10-11T08:19:10.002Z,16.96
2018-10-11T08:24:13.209Z,17.12
2018-10-11T08:29:16.476Z,17.28
2018-10-11T08:34:19.797Z,17.42
2018-10-11T08:39:23.140Z,17.54
2018-10-11T08:44:26.448Z,17.65
2018-10-11T08:49:29.759Z,17.76
2018-10-11T08:54:38.397Z,17.87
2018-10-11T08:59:41.776Z,18.02
2018-10-11T09:04:45.536Z,18.10
2018-10-11T09:09:53.562Z,18.19
2018-10-11T09:14:52.229Z,18.30
2018-10-11T09:19:55.551Z,18.47
2018-10-11T09:24:58.872Z,18.55
2018-10-11T09:30:02.250Z,18.63
2018-10-11T09:35:06.061Z,18.82
2018-10-11T09:40:09.728Z,18.93
2018-10-11T09:45:13.025Z,19.05
2018-10-11T09:50:16.372Z,19.14
2018-10-11T09:55:19.669Z,19.23
2018-10-11T10:00:28.336Z,19.46
2018-10-11T10:05:31.677Z,19.56
2018-10-11T10:10:34.992Z,19.68
2018-10-11T10:15:38.330Z,19.82
2018-10-11T10:20:41.636Z,19.94
2018-10-11T10:25:44.950Z,20.08
2018-10-11T10:30:51.340Z,20.31
2018-10-11T10:35:54.628Z,20.49
2018-10-11T10:40:57.929Z,20.66
2018-10-11T10:46:01.214Z,20.85
2018-10-11T10:51:04.809Z,21.02
2018-10-11T10:56:08.182Z,21.25
2018-10-11T11:01:11.545Z,21.61
2018-10-11T11:06:14.850Z,22.09
2018-10-11T11:11:18.166Z,22.95
2018-10-11T11:16:21.518Z,28.32
2018-10-11T11:21:24.798Z,33.72
2018-10-11T11:26:28.196Z,35.54
2018-10-11T11:31:31.877Z,36.48
2018-10-11T11:36:35.155Z,37.41
2018-10-11T11:41:38.573Z,38.75
2018-10-11T11:46:41.870Z,39.14
2018-10-11T11:51:45.144Z,40.28
2018-10-11T11:56:48.596Z,41.42
2018-10-11T12:01:51.863Z,41.58
2018-10-11T12:06:55.136Z,40.98
2018-10-11T12:11:58.461Z,40.57
2018-10-11T12:17:01.868Z,40.93
2018-10-11T12:22:05.181Z,41.08
2018-10-11T12:27:08.486Z,42.53
2018-10-11T12:32:11.821Z,42.81
2018-10-11T12:37:15.097Z,43.12
2018-10-11T12:42:18.447Z,41.21
2018-10-11T12:47:21.748Z,42.23
2018-10-11T12:52:25.702Z,42.34
2018-10-11T12:57:29.069Z,43.19
2018-10-11T13:02:32.349Z,43.27
2018-10-11T13:07:35.637Z,41.35
2018-10-11T13:12:38.956Z,41.72
2018-10-11T13:17:43.646Z,36.45
2018-10-11T13:22:45.697Z,32.49
2018-10-11T13:27:48.972Z,32.61
2018-10-11T13:32:52.514Z,32.99
2018-10-11T13:37:55.828Z,32.76
2018-10-11T13:42:59.178Z,31.83
2018-10-11T13:48:02.476Z,29.89
2018-10-11T13:53:06.142Z,28.70
2018-10-11T13:58:09.351Z,27.71
2018-10-11T14:03:12.684Z,26.89
2018-10-11T14:08:15.961Z,26.06
2018-10-11T14:13:20.688Z,25.61
2018-10-11T14:18:22.563Z,25.27
2018-10-11T14:23:25.828Z,25.02
2018-10-11T14:28:29.133Z,24.79
2018-10-11T14:33:32.701Z,24.60
2018-10-11T14:38:36.225Z,24.47
2018-10-11T14:43:39.644Z,24.36
2018-10-11T14:48:43.249Z,24.24
2018-10-11T14:53:50.457Z,24.16
2018-10-11T14:58:49.901Z,24.12
2018-10-11T15:03:53.224Z,24.01
2018-10-11T15:08:56.526Z,23.93
2018-10-11T15:13:59.850Z,23.87
2018-10-11T15:19:03.168Z,23.81
2018-10-11T15:24:07.318Z,23.73
2018-10-11T15:29:10.823Z,23.65
2018-10-11T15:34:14.152Z,23.60
2018-10-11T15:39:17.565Z,23.54
2018-10-11T15:44:20.896Z,23.45
2018-10-11T15:49:24.245Z,23.38
2018-10-11T15:54:27.562Z,23.25
2018-10-11T15:59:30.872Z,23.07
2018-10-11T16:04:34.196Z,22.88
2018-10-11T16:09:38.616Z,22.69
2018-10-11T16:14:41.946Z,22.45
2018-10-11T16:19:45.270Z,22.20
2018-10-11T16:24:48.780Z,22.02
2018-10-11T16:29:52.139Z,21.91
2018-10-11T16:34:55.526Z,21.80
2018-10-11T16:39:58.869Z,21.71
2018-10-11T16:45:02.426Z,21.63
2018-10-11T16:50:06.188Z,21.49
2018-10-11T16:55:09.462Z,21.41
2018-10-11T17:00:12.782Z,21.29
2018-10-11T17:05:16.069Z,21.14
2018-10-11T17:10:19.385Z,20.99
2018-10-11T17:15:22.704Z,20.77
2018-10-11T17:20:26.000Z,20.56
2018-10-11T17:25:29.388Z,20.32
2018-10-11T17:30:32.684Z,20.24
2018-10-11T17:35:36.009Z,20.06
2018-10-11T17:40:39.592Z,19.89
2018-10-11T17:45:42.888Z,19.67
2018-10-11T17:50:46.203Z,19.53
2018-10-11T17:55:49.489Z,19.48
2018-10-11T18:00:52.793Z,19.34
2018-10-11T18:05:56.176Z,19.27
2018-10-11T18:10:59.518Z,19.21
2018-10-11T18:16:02.943Z,19.04
2018-10-11T18:21:06.325Z,18.85
2018-10-11T18:26:10.929Z,18.74
2018-10-11T18:31:14.233Z,18.66
2018-10-11T18:36:17.572Z,18.55
2018-10-11T18:41:20.909Z,18.38
2018-10-11T18:46:24.246Z,18.29
2018-10-11T18:51:27.730Z,18.20
2018-10-11T18:56:31.072Z,18.04
2018-10-11T19:01:34.396Z,18.01
2018-10-11T19:06:37.839Z,17.96
2018-10-11T19:11:41.189Z,17.82
2018-10-11T19:16:44.531Z,17.76
2018-10-11T19:21:48.786Z,17.69
2018-10-11T19:26:52.249Z,17.60
2018-10-11T19:31:55.713Z,17.56
2018-10-11T19:36:59.011Z,17.50
2018-10-11T19:42:02.345Z,17.54
2018-10-11T19:47:05.964Z,17.47
2018-10-11T19:52:09.373Z,17.27
2018-10-11T19:57:12.850Z,17.12
2018-10-11T20:02:16.189Z,17.01
2018-10-11T20:07:19.485Z,16.91
2018-10-11T20:12:23.348Z,16.79
2018-10-11T20:17:26.852Z,16.81
2018-10-11T20:22:30.773Z,16.87
2018-10-11T20:27:34.103Z,16.97
2018-10-11T20:32:37.827Z,16.97
2018-10-11T20:37:41.140Z,16.96
2018-10-11T20:42:44.436Z,16.89
2018-10-11T20:47:47.738Z,16.89
2018-10-11T20:52:51.040Z,16.89
2018-10-11T20:57:54.352Z,16.79
2018-10-11T21:02:57.872Z,16.68
2018-10-11T21:08:01.269Z,16.66
2018-10-11T21:13:04.612Z,16.59
2018-10-11T21:18:07.953Z,16.72
2018-10-11T21:23:11.288Z,16.81
2018-10-11T21:28:14.683Z,16.86
2018-10-11T21:33:18.064Z,16.71
2018-10-11T21:38:22.547Z,16.62
2018-10-11T21:43:25.885Z,16.69
2018-10-11T21:48:29.168Z,16.60
2018-10-11T21:53:32.521Z,16.32
2018-10-11T21:58:35.836Z,16.16
2018-10-11T22:03:39.149Z,15.98
2018-10-11T22:08:42.477Z,15.70
2018-10-11T22:13:45.784Z,15.45
2018-10-11T22:18:49.062Z,15.16
2018-10-11T22:23:52.413Z,15.16
2018-10-11T22:28:55.728Z,15.21
2018-10-11T22:33:59.020Z,15.29
2018-10-11T22:39:02.312Z,15.29
2018-10-11T22:44:05.653Z,15.18
2018-10-11T22:49:09.481Z,15.10
2018-10-11T22:54:13.018Z,15.11
2018-10-11T22:59:16.323Z,15.06
2018-10-11T23:04:19.608Z,15.03
2018-10-11T23:09:22.921Z,14.93
2018-10-11T23:14:26.258Z,14.87
2018-10-11T23:19:29.624Z,14.73
2018-10-11T23:24:32.941Z,14.57
2018-10-11T23:29:36.288Z,14.62
2018-10-11T23:34:39.647Z,14.59
2018-10-11T23:39:42.988Z,14.62
2018-10-11T23:44:46.355Z,14.70
2018-10-11T23:49:49.655Z,14.74
2018-10-11T23:54:52.985Z,14.72
2018-10-11T23:59:56.301Z,14.63
