createdAt,value
2022-11-10T00:01:10.964Z,11.90
2022-11-10T00:03:39.450Z,11.90
2022-11-10T00:06:10.332Z,11.90
2022-11-10T00:08:37.431Z,11.90
2022-11-10T00:11:07.101Z,11.90
2022-11-10T00:13:56.559Z,11.90
2022-11-10T00:16:42.803Z,11.90
2022-11-10T00:19:10.367Z,11.90
2022-11-10T00:21:38.031Z,11.90
2022-11-10T00:24:05.692Z,11.90
2022-11-10T00:26:32.801Z,11.90
2022-11-10T00:28:59.936Z,11.80
2022-11-10T00:31:28.690Z,11.80
2022-11-10T00:33:56.326Z,11.80
2022-11-10T00:36:24.051Z,11.80
2022-11-10T00:38:52.069Z,11.70
2022-11-10T00:41:19.347Z,11.70
2022-11-10T00:43:47.078Z,11.70
2022-11-10T00:46:15.271Z,11.70
2022-11-10T00:48:42.639Z,11.70
2022-11-10T00:51:28.927Z,11.70
2022-11-10T00:53:56.608Z,11.70
2022-11-10T00:56:24.075Z,11.70
2022-11-10T00:58:51.669Z,11.60
2022-11-10T01:01:21.458Z,11.60
2022-11-10T01:03:48.614Z,11.60
2022-11-10T01:06:17.058Z,11.60
2022-11-10T01:08:44.582Z,11.60
2022-11-10T01:11:16.326Z,11.60
2022-11-10T01:13:44.175Z,11.60
2022-11-10T01:16:13.765Z,11.50
2022-11-10T01:18:41.263Z,11.50
2022-11-10T01:21:09.112Z,11.50
2022-11-10T01:23:36.520Z,11.50
2022-11-10T01:26:06.821Z,11.50
2022-11-10T01:28:36.043Z,11.50
2022-11-10T01:31:06.018Z,11.50
2022-11-10T01:33:34.007Z,11.50
2022-11-10T01:36:01.667Z,11.50
2022-11-10T01:38:31.509Z,11.50
2022-11-10T01:40:59.601Z,11.50
2022-11-10T01:43:27.773Z,11.40
2022-11-10T01:46:03.052Z,11.40
2022-11-10T01:48:42.173Z,11.40
2022-11-10T01:51:32.772Z,11.40
2022-11-10T01:54:13.253Z,11.40
2022-11-10T01:56:45.940Z,11.40
2022-11-10T01:59:17.728Z,11.40
2022-11-10T02:01:48.842Z,11.40
2022-11-10T02:04:19.340Z,11.40
2022-11-10T02:06:49.157Z,11.40
2022-11-10T02:09:17.008Z,11.30
2022-11-10T02:11:45.423Z,11.30
2022-11-10T02:14:13.761Z,11.30
2022-11-10T02:16:42.721Z,11.30
2022-11-10T02:19:22.446Z,11.30
2022-11-10T02:21:49.630Z,11.20
2022-11-10T02:24:16.794Z,11.20
2022-11-10T02:26:50.396Z,11.20
2022-11-10T02:29:17.604Z,11.20
2022-11-10T02:31:44.729Z,11.20
2022-11-10T02:34:12.056Z,11.20
2022-11-10T02:36:39.179Z,11.20
2022-11-10T02:39:06.582Z,11.20
2022-11-10T02:41:36.918Z,11.20
2022-11-10T02:44:05.940Z,11.10
2022-11-10T02:46:33.079Z,11.10
2022-11-10T02:49:00.170Z,11.10
2022-11-10T02:51:27.282Z,11.10
2022-11-10T02:53:54.431Z,11.10
2022-11-10T02:56:22.026Z,11.10
2022-11-10T02:58:49.133Z,11.10
2022-11-10T03:01:16.241Z,11.10
2022-11-10T03:03:43.428Z,11.10
2022-11-10T03:06:10.528Z,11.10
2022-11-10T03:08:39.025Z,11.10
2022-11-10T03:11:06.241Z,11.10
2022-11-10T03:13:51.760Z,11.00
2022-11-10T03:16:21.268Z,11.10
2022-11-10T03:18:48.346Z,11.00
2022-11-10T03:21:15.662Z,11.00
2022-11-10T03:23:42.697Z,11.00
2022-11-10T03:26:09.846Z,11.00
2022-11-10T03:28:37.069Z,11.00
2022-11-10T03:31:04.173Z,11.00
2022-11-10T03:33:31.315Z,11.00
2022-11-10T03:35:58.357Z,11.00
2022-11-10T03:38:25.458Z,11.00
2022-11-10T03:43:39.973Z,11.00
2022-11-10T03:46:07.192Z,11.00
2022-11-10T03:48:34.336Z,11.00
2022-11-10T03:51:01.383Z,11.00
2022-11-10T03:53:28.455Z,11.00
2022-11-10T03:55:55.578Z,11.00
2022-11-10T03:58:22.652Z,10.90
2022-11-10T04:00:49.814Z,11.00
2022-11-10T04:03:16.874Z,10.90
2022-11-10T04:06:02.537Z,10.90
2022-11-10T04:08:48.278Z,10.90
2022-11-10T04:11:35.358Z,10.90
2022-11-10T04:14:21.134Z,10.90
2022-11-10T04:16:48.337Z,10.90
2022-11-10T04:19:15.824Z,10.90
2022-11-10T04:21:42.955Z,10.90
2022-11-10T04:24:10.106Z,10.90
2022-11-10T04:26:38.976Z,10.90
2022-11-10T04:29:08.845Z,10.90
2022-11-10T04:31:37.889Z,10.90
2022-11-10T04:34:06.742Z,10.80
2022-11-10T04:36:36.197Z,10.80
2022-11-10T04:39:05.113Z,10.80
2022-11-10T04:41:32.901Z,10.80
2022-11-10T04:44:00.938Z,10.80
2022-11-10T04:46:34.329Z,10.80
2022-11-10T04:49:02.186Z,10.80
2022-11-10T04:51:32.273Z,10.80
2022-11-10T04:53:59.945Z,10.80
2022-11-10T04:56:27.591Z,10.80
2022-11-10T04:58:55.525Z,10.80
2022-11-10T05:01:27.722Z,10.80
2022-11-10T05:03:55.715Z,10.80
2022-11-10T05:06:23.730Z,10.70
2022-11-10T05:08:51.715Z,10.70
2022-11-10T05:11:18.915Z,10.70
2022-11-10T05:13:46.824Z,10.70
2022-11-10T05:16:14.739Z,10.70
2022-11-10T05:18:42.416Z,10.70
2022-11-10T05:21:09.586Z,10.70
2022-11-10T05:23:39.774Z,10.70
2022-11-10T05:26:11.216Z,10.70
2022-11-10T05:28:40.063Z,10.70
2022-11-10T05:31:07.713Z,10.70
2022-11-10T05:33:36.101Z,10.70
2022-11-10T05:36:03.398Z,10.70
2022-11-10T05:38:30.503Z,10.70
2022-11-10T05:40:57.797Z,10.70
2022-11-10T05:43:25.533Z,10.70
2022-11-10T05:45:52.951Z,10.70
2022-11-10T05:48:20.118Z,10.70
2022-11-10T05:50:47.275Z,10.70
2022-11-10T05:53:14.494Z,10.70
2022-11-10T05:55:41.584Z,10.70
2022-11-10T05:58:09.203Z,10.70
2022-11-10T06:00:36.414Z,10.70
2022-11-10T06:03:13.663Z,10.70
2022-11-10T06:05:41.026Z,10.70
2022-11-10T06:08:09.167Z,10.70
2022-11-10T06:10:37.532Z,10.70
2022-11-10T06:13:05.322Z,10.70
2022-11-10T06:15:32.482Z,10.70
2022-11-10T06:17:59.663Z,10.70
2022-11-10T06:20:27.344Z,10.70
2022-11-10T06:23:04.977Z,10.70
2022-11-10T06:25:34.687Z,10.70
2022-11-10T06:28:02.843Z,10.80
2022-11-10T06:30:31.269Z,10.70
2022-11-10T06:32:59.026Z,10.70
2022-11-10T06:35:27.149Z,10.70
2022-11-10T06:38:04.791Z,10.70
2022-11-10T06:40:33.046Z,10.80
2022-11-10T06:43:01.721Z,10.70
2022-11-10T06:45:29.236Z,10.80
2022-11-10T06:48:07.862Z,10.70
2022-11-10T06:50:34.998Z,10.80
2022-11-10T06:53:02.362Z,10.70
2022-11-10T06:55:30.268Z,10.70
2022-11-10T06:57:57.770Z,10.80
2022-11-10T07:00:26.316Z,10.80
2022-11-10T07:03:07.348Z,10.70
2022-11-10T07:05:36.707Z,10.80
2022-11-10T07:08:18.782Z,10.80
2022-11-10T07:10:51.656Z,10.80
2022-11-10T07:13:19.616Z,10.80
2022-11-10T07:15:46.988Z,10.80
2022-11-10T07:18:14.287Z,10.80
2022-11-10T07:20:41.642Z,10.80
2022-11-10T07:23:09.179Z,10.80
2022-11-10T07:25:37.627Z,10.80
2022-11-10T07:28:07.415Z,10.80
2022-11-10T07:30:35.678Z,10.80
2022-11-10T07:33:13.479Z,10.80
2022-11-10T07:35:41.403Z,10.80
2022-11-10T07:38:14.045Z,10.80
2022-11-10T07:40:41.279Z,10.80
2022-11-10T07:43:08.523Z,10.80
2022-11-10T07:45:35.993Z,10.80
2022-11-10T07:48:05.301Z,10.80
2022-11-10T07:50:34.026Z,10.80
2022-11-10T07:53:15.197Z,10.80
2022-11-10T07:55:44.487Z,10.80
2022-11-10T07:58:13.874Z,10.80
2022-11-10T08:00:41.725Z,10.80
2022-11-10T08:03:13.179Z,10.80
2022-11-10T08:05:40.568Z,10.80
2022-11-10T08:08:09.899Z,10.80
2022-11-10T08:10:40.568Z,10.90
2022-11-10T08:13:11.936Z,10.80
2022-11-10T08:15:39.757Z,10.80
2022-11-10T08:18:18.404Z,10.90
2022-11-10T08:20:45.692Z,10.90
2022-11-10T08:23:13.258Z,10.90
2022-11-10T08:25:40.980Z,10.90
2022-11-10T08:28:14.021Z,10.90
2022-11-10T08:30:43.136Z,10.90
2022-11-10T08:33:12.030Z,10.90
2022-11-10T08:35:45.014Z,11.00
2022-11-10T08:38:21.978Z,11.00
2022-11-10T08:40:49.424Z,11.00
2022-11-10T08:43:17.914Z,11.00
2022-11-10T08:45:45.900Z,11.00
2022-11-10T08:48:20.646Z,11.00
2022-11-10T08:50:49.742Z,11.00
2022-11-10T08:53:19.674Z,11.00
2022-11-10T08:55:47.529Z,11.00
2022-11-10T08:58:22.785Z,11.00
2022-11-10T09:00:50.898Z,11.00
2022-11-10T09:03:24.335Z,11.00
2022-11-10T09:05:57.917Z,11.00
2022-11-10T09:08:25.768Z,11.10
2022-11-10T09:10:53.115Z,11.00
2022-11-10T09:13:29.101Z,11.10
2022-11-10T09:16:04.920Z,11.10
2022-11-10T09:18:32.554Z,11.10
2022-11-10T09:20:59.971Z,11.10
2022-11-10T09:23:28.324Z,11.10
2022-11-10T09:25:56.969Z,11.10
2022-11-10T09:28:24.673Z,11.10
2022-11-10T09:30:52.907Z,11.10
2022-11-10T09:33:20.655Z,11.10
2022-11-10T09:35:48.089Z,11.20
2022-11-10T09:38:15.226Z,11.20
2022-11-10T09:41:05.112Z,11.20
2022-11-10T09:44:04.016Z,11.20
2022-11-10T09:46:39.158Z,11.20
2022-11-10T09:49:27.595Z,11.20
2022-11-10T09:51:56.221Z,11.20
2022-11-10T09:54:37.339Z,11.20
2022-11-10T09:57:07.089Z,11.20
2022-11-10T09:59:36.178Z,11.20
2022-11-10T10:02:19.698Z,11.20
2022-11-10T10:04:52.943Z,11.20
2022-11-10T10:08:06.116Z,11.20
2022-11-10T10:10:47.013Z,11.30
2022-11-10T10:13:26.530Z,11.20
2022-11-10T10:16:06.524Z,11.30
2022-11-10T10:19:02.602Z,11.30
2022-11-10T10:22:34.061Z,11.30
2022-11-10T10:25:09.863Z,11.30
2022-11-10T10:27:40.924Z,11.30
2022-11-10T10:30:16.485Z,11.30
2022-11-10T10:32:43.594Z,11.30
2022-11-10T10:35:15.797Z,11.30
2022-11-10T10:37:51.957Z,11.30
2022-11-10T10:40:21.888Z,11.30
2022-11-10T10:42:49.479Z,11.30
2022-11-10T10:45:22.103Z,11.30
2022-11-10T10:47:52.342Z,11.40
2022-11-10T10:50:26.531Z,11.40
2022-11-10T10:53:12.816Z,11.40
2022-11-10T10:55:47.769Z,11.40
2022-11-10T10:58:26.547Z,11.40
2022-11-10T11:01:07.898Z,11.40
2022-11-10T11:03:44.420Z,11.40
2022-11-10T11:06:17.529Z,11.40
2022-11-10T11:09:15.664Z,11.40
2022-11-10T11:11:44.983Z,11.50
2022-11-10T11:14:19.208Z,11.50
2022-11-10T11:16:54.175Z,11.50
2022-11-10T11:19:24.921Z,11.50
2022-11-10T11:22:01.038Z,11.50
2022-11-10T11:24:51.487Z,11.50
2022-11-10T11:27:43.488Z,11.60
2022-11-10T11:30:20.786Z,11.60
2022-11-10T11:33:13.243Z,11.50
2022-11-10T11:35:58.190Z,11.60
2022-11-10T11:38:44.305Z,11.50
2022-11-10T11:41:33.223Z,11.50
2022-11-10T11:44:25.182Z,11.60
2022-11-10T11:46:52.218Z,11.60
2022-11-10T11:49:52.596Z,11.60
2022-11-10T11:52:33.405Z,11.60
2022-11-10T11:55:14.031Z,11.60
2022-11-10T11:57:53.100Z,11.60
2022-11-10T12:00:21.983Z,11.60
2022-11-10T12:03:18.405Z,11.70
2022-11-10T12:06:20.417Z,11.60
2022-11-10T12:09:02.913Z,11.70
2022-11-10T12:11:42.151Z,11.70
2022-11-10T12:14:21.495Z,11.70
2022-11-10T12:17:22.912Z,11.70
2022-11-10T12:20:16.161Z,11.70
2022-11-10T12:23:07.443Z,11.70
2022-11-10T12:26:15.116Z,11.70
2022-11-10T12:28:59.984Z,11.80
2022-11-10T12:31:30.259Z,11.80
2022-11-10T12:34:02.246Z,11.70
2022-11-10T12:36:30.863Z,11.70
2022-11-10T12:39:27.790Z,11.70
2022-11-10T12:41:59.899Z,11.70
2022-11-10T12:44:47.233Z,11.80
2022-11-10T12:47:19.589Z,11.80
2022-11-10T12:50:19.247Z,11.80
2022-11-10T12:52:55.101Z,11.80
2022-11-10T12:55:34.683Z,11.80
2022-11-10T12:58:04.443Z,11.80
2022-11-10T13:00:38.429Z,11.80
2022-11-10T13:03:06.263Z,11.80
2022-11-10T13:05:42.065Z,11.80
2022-11-10T13:08:25.214Z,11.80
2022-11-10T13:11:00.453Z,11.80
2022-11-10T13:13:28.081Z,11.80
2022-11-10T13:15:58.091Z,11.90
2022-11-10T13:18:34.560Z,11.90
2022-11-10T13:21:01.724Z,11.90
2022-11-10T13:23:56.266Z,11.90
2022-11-10T13:26:44.727Z,11.90
2022-11-10T13:29:36.774Z,11.90
2022-11-10T13:32:16.098Z,12.00
2022-11-10T13:34:46.553Z,12.00
2022-11-10T13:37:35.248Z,12.00
2022-11-10T13:40:17.602Z,11.90
2022-11-10T13:43:05.308Z,11.90
2022-11-10T13:45:37.114Z,11.90
2022-11-10T13:48:13.103Z,11.90
2022-11-10T13:51:07.336Z,12.00
2022-11-10T13:53:46.382Z,12.00
2022-11-10T13:56:44.906Z,12.00
2022-11-10T13:59:21.140Z,12.00
2022-11-10T14:01:49.156Z,12.00
2022-11-10T14:04:38.284Z,12.00
2022-11-10T14:07:12.727Z,12.00
2022-11-10T14:09:43.210Z,12.00
2022-11-10T14:12:19.644Z,12.00
2022-11-10T14:14:54.910Z,12.00
2022-11-10T14:17:29.590Z,12.00
2022-11-10T14:19:56.869Z,12.00
2022-11-10T14:22:40.928Z,12.00
2022-11-10T14:25:30.793Z,12.00
2022-11-10T14:27:58.595Z,12.00
2022-11-10T14:30:31.636Z,12.10
2022-11-10T14:33:04.720Z,12.10
2022-11-10T14:35:48.000Z,12.00
2022-11-10T14:38:23.350Z,12.00
2022-11-10T14:40:54.573Z,12.00
2022-11-10T14:43:30.872Z,12.00
2022-11-10T14:45:59.495Z,12.00
2022-11-10T14:48:29.722Z,12.00
2022-11-10T14:51:03.447Z,12.00
2022-11-10T14:53:36.252Z,12.10
2022-11-10T14:56:05.767Z,12.00
2022-11-10T14:58:36.949Z,12.00
2022-11-10T15:01:06.185Z,12.00
2022-11-10T15:03:42.094Z,12.00
2022-11-10T15:06:12.383Z,12.00
2022-11-10T15:08:41.314Z,12.00
2022-11-10T15:11:30.000Z,12.00
2022-11-10T15:13:57.182Z,12.00
2022-11-10T15:16:38.722Z,12.00
2022-11-10T15:19:30.864Z,12.00
2022-11-10T15:22:06.945Z,12.00
2022-11-10T15:24:34.162Z,12.00
2022-11-10T15:27:01.398Z,12.00
2022-11-10T15:29:30.278Z,12.00
2022-11-10T15:31:57.459Z,12.00
2022-11-10T15:34:42.561Z,12.00
2022-11-10T15:37:31.420Z,12.10
2022-11-10T15:40:44.331Z,12.10
2022-11-10T15:43:22.238Z,12.10
2022-11-10T15:45:56.825Z,12.10
2022-11-10T15:48:25.125Z,12.10
2022-11-10T15:50:58.602Z,12.10
2022-11-10T15:53:32.334Z,12.10
2022-11-10T15:55:59.390Z,12.10
2022-11-10T15:58:27.965Z,12.10
2022-11-10T16:00:55.219Z,12.10
2022-11-10T16:03:23.750Z,12.10
2022-11-10T16:05:50.999Z,12.10
2022-11-10T16:08:21.093Z,12.10
2022-11-10T16:10:54.501Z,12.10
2022-11-10T16:13:28.741Z,12.10
2022-11-10T16:15:56.431Z,12.10
2022-11-10T16:18:26.197Z,12.10
2022-11-10T16:20:54.823Z,12.10
2022-11-10T16:23:22.010Z,12.10
2022-11-10T16:25:50.952Z,12.10
2022-11-10T16:28:25.105Z,12.10
2022-11-10T16:30:53.321Z,12.10
2022-11-10T16:33:22.968Z,12.10
2022-11-10T16:35:52.897Z,12.10
2022-11-10T16:38:23.854Z,12.10
2022-11-10T16:41:02.386Z,12.10
2022-11-10T16:43:31.315Z,12.10
2022-11-10T16:46:01.936Z,12.20
2022-11-10T16:48:31.702Z,12.10
2022-11-10T16:51:00.569Z,12.20
2022-11-10T16:53:30.546Z,12.20
2022-11-10T16:55:58.254Z,12.20
2022-11-10T16:58:27.402Z,12.20
2022-11-10T17:00:58.249Z,12.10
2022-11-10T17:03:38.871Z,12.20
2022-11-10T17:06:14.331Z,12.20
2022-11-10T17:08:42.415Z,12.20
2022-11-10T17:11:10.087Z,12.20
2022-11-10T17:13:37.327Z,12.20
2022-11-10T17:16:14.951Z,12.20
2022-11-10T17:18:43.687Z,12.20
2022-11-10T17:21:13.032Z,12.20
2022-11-10T17:23:40.394Z,12.20
2022-11-10T17:26:16.272Z,12.20
2022-11-10T17:28:43.416Z,12.20
2022-11-10T17:31:12.277Z,12.20
2022-11-10T17:33:42.300Z,12.20
2022-11-10T17:36:17.630Z,12.20
2022-11-10T17:38:45.390Z,12.20
2022-11-10T17:41:20.124Z,12.20
2022-11-10T17:43:47.972Z,12.20
2022-11-10T17:46:15.485Z,12.20
2022-11-10T17:48:44.501Z,12.30
2022-11-10T17:51:17.575Z,12.30
2022-11-10T17:53:44.734Z,12.40
2022-11-10T17:56:11.998Z,12.40
2022-11-10T17:58:39.125Z,12.40
2022-11-10T18:01:18.812Z,12.40
2022-11-10T18:03:47.088Z,12.40
2022-11-10T18:06:18.712Z,12.40
2022-11-10T18:08:46.894Z,12.40
2022-11-10T18:11:16.961Z,12.50
2022-11-10T18:13:44.916Z,12.50
2022-11-10T18:16:14.152Z,12.50
2022-11-10T18:18:42.008Z,12.50
2022-11-10T18:21:10.677Z,12.50
2022-11-10T18:23:37.896Z,12.50
2022-11-10T18:26:07.179Z,12.50
2022-11-10T18:28:35.377Z,12.60
2022-11-10T18:31:11.054Z,12.60
2022-11-10T18:33:38.250Z,12.60
2022-11-10T18:36:06.415Z,12.60
2022-11-10T18:38:33.719Z,12.60
2022-11-10T18:41:26.353Z,12.60
2022-11-10T18:43:53.547Z,12.60
2022-11-10T18:46:20.741Z,12.60
2022-11-10T18:48:47.998Z,12.60
2022-11-10T18:51:16.384Z,12.60
2022-11-10T18:53:43.569Z,12.60
2022-11-10T18:56:10.739Z,12.60
2022-11-10T18:58:37.909Z,12.60
2022-11-10T19:01:06.908Z,12.60
2022-11-10T19:03:35.558Z,12.60
2022-11-10T19:06:03.337Z,12.70
2022-11-10T19:08:30.685Z,12.70
2022-11-10T19:10:57.928Z,12.70
2022-11-10T19:13:25.572Z,12.70
2022-11-10T19:15:53.478Z,12.70
2022-11-10T19:18:20.544Z,12.70
2022-11-10T19:20:47.624Z,12.70
2022-11-10T19:23:14.805Z,12.70
2022-11-10T19:25:41.889Z,12.70
2022-11-10T19:28:11.498Z,12.70
2022-11-10T19:30:39.465Z,12.70
2022-11-10T19:33:06.766Z,12.70
2022-11-10T19:35:33.997Z,12.70
2022-11-10T19:38:01.129Z,12.70
2022-11-10T19:40:28.262Z,12.70
2022-11-10T19:42:55.391Z,12.70
2022-11-10T19:45:22.603Z,12.70
2022-11-10T19:47:49.688Z,12.70
2022-11-10T19:50:16.864Z,12.70
2022-11-10T19:52:43.980Z,12.70
2022-11-10T19:55:11.193Z,12.70
2022-11-10T19:57:38.366Z,12.70
2022-11-10T20:00:07.043Z,12.70
2022-11-10T20:02:34.167Z,12.70
2022-11-10T20:05:13.435Z,12.70
2022-11-10T20:07:59.606Z,12.70
2022-11-10T20:10:29.428Z,12.70
2022-11-10T20:12:57.870Z,12.70
2022-11-10T20:15:25.296Z,12.70
2022-11-10T20:17:52.553Z,12.70
2022-11-10T20:20:21.442Z,12.70
2022-11-10T20:22:48.634Z,12.80
2022-11-10T20:25:15.796Z,12.80
2022-11-10T20:27:43.000Z,12.80
2022-11-10T20:30:10.646Z,12.80
2022-11-10T20:32:37.909Z,12.70
2022-11-10T20:35:05.429Z,12.70
2022-11-10T20:37:33.620Z,12.70
2022-11-10T20:40:00.945Z,12.70
2022-11-10T20:42:28.187Z,12.70
2022-11-10T20:44:55.323Z,12.80
2022-11-10T20:47:22.869Z,12.80
2022-11-10T20:49:51.958Z,12.80
2022-11-10T20:52:19.204Z,12.80
2022-11-10T20:54:46.486Z,12.70
2022-11-10T20:57:13.629Z,12.80
2022-11-10T20:59:40.757Z,12.80
2022-11-10T21:02:09.593Z,12.80
2022-11-10T21:04:42.733Z,12.80
2022-11-10T21:07:10.753Z,12.80
2022-11-10T21:09:37.941Z,12.80
2022-11-10T21:12:23.839Z,12.80
2022-11-10T21:14:51.155Z,12.80
2022-11-10T21:17:18.405Z,12.80
2022-11-10T21:19:45.623Z,12.80
2022-11-10T21:22:12.694Z,12.80
2022-11-10T21:24:40.024Z,12.80
2022-11-10T21:27:09.766Z,12.80
2022-11-10T21:29:36.814Z,12.80
2022-11-10T21:32:04.298Z,12.80
2022-11-10T21:34:32.828Z,12.80
2022-11-10T21:37:00.086Z,12.70
2022-11-10T21:39:27.388Z,12.80
2022-11-10T21:41:54.581Z,12.80
2022-11-10T21:44:21.758Z,12.80
2022-11-10T21:46:48.961Z,12.80
2022-11-10T21:49:16.098Z,12.80
2022-11-10T21:51:43.253Z,12.80
2022-11-10T21:54:12.325Z,12.80
2022-11-10T21:56:39.802Z,12.80
2022-11-10T21:59:06.879Z,12.80
2022-11-10T22:01:34.139Z,12.80
2022-11-10T22:04:01.307Z,12.70
2022-11-10T22:06:48.473Z,12.80
2022-11-10T22:09:35.529Z,12.80
2022-11-10T22:12:21.427Z,12.70
2022-11-10T22:15:07.157Z,12.80
2022-11-10T22:17:53.084Z,12.70
2022-11-10T22:20:20.284Z,12.80
2022-11-10T22:22:47.375Z,12.80
2022-11-10T22:25:14.597Z,12.80
2022-11-10T22:27:41.695Z,12.80
2022-11-10T22:30:09.611Z,12.80
2022-11-10T22:32:36.706Z,12.70
2022-11-10T22:35:03.919Z,12.80
2022-11-10T22:37:33.146Z,12.70
2022-11-10T22:40:19.025Z,12.70
2022-11-10T22:43:04.908Z,12.70
2022-11-10T22:45:32.043Z,12.70
2022-11-10T22:48:17.568Z,12.80
2022-11-10T22:50:54.334Z,12.80
2022-11-10T22:53:21.684Z,12.80
2022-11-10T22:55:48.958Z,12.80
2022-11-10T22:58:16.730Z,12.80
2022-11-10T23:00:44.238Z,12.80
2022-11-10T23:03:13.488Z,12.70
2022-11-10T23:05:40.586Z,12.70
2022-11-10T23:08:07.769Z,12.80
2022-11-10T23:10:35.295Z,12.80
2022-11-10T23:13:02.475Z,12.80
2022-11-10T23:15:33.190Z,12.80
2022-11-10T23:18:05.408Z,12.80
2022-11-10T23:20:33.818Z,12.80
2022-11-10T23:23:00.947Z,12.80
2022-11-10T23:25:27.998Z,12.80
2022-11-10T23:27:56.423Z,12.80
2022-11-10T23:30:24.400Z,12.80
2022-11-10T23:32:51.460Z,12.70
2022-11-10T23:35:18.589Z,12.80
2022-11-10T23:37:45.741Z,12.80
2022-11-10T23:40:13.187Z,12.80
2022-11-10T23:42:40.366Z,12.80
2022-11-10T23:45:08.531Z,12.70
2022-11-10T23:47:35.669Z,12.80
2022-11-10T23:50:03.182Z,12.80
2022-11-10T23:52:30.326Z,12.80
2022-11-10T23:54:57.398Z,12.80
2022-11-10T23:57:24.511Z,12.80
2022-11-10T23:59:51.635Z,12.80
