createdAt,value
2016-10-03T00:00:02.005Z,88.58
2016-10-03T00:01:01.961Z,89.06
2016-10-03T00:02:01.941Z,88.87
2016-10-03T00:03:01.915Z,88.68
2016-10-03T00:04:01.895Z,88.92
2016-10-03T00:05:01.867Z,89.34
2016-10-03T00:06:01.837Z,88.96
2016-10-03T00:07:01.818Z,89.34
2016-10-03T00:08:01.790Z,88.77
2016-10-03T00:09:01.767Z,88.96
2016-10-03T00:10:01.744Z,88.48
2016-10-03T00:11:01.721Z,88.63
2016-10-03T00:12:01.695Z,88.48
2016-10-03T00:13:01.665Z,88.68
2016-10-03T00:14:01.647Z,88.58
2016-10-03T00:15:01.620Z,87.96
2016-10-03T00:16:01.599Z,87.77
2016-10-03T00:17:01.574Z,88.1
2016-10-03T00:18:01.546Z,87.43
2016-10-03T00:19:01.523Z,87.58
2016-10-03T00:20:01.494Z,87.77
2016-10-03T00:21:01.476Z,87.2
2016-10-03T00:22:01.450Z,87.1
2016-10-03T00:23:01.423Z,87.05
2016-10-03T00:24:01.399Z,87.43
2016-10-03T00:25:01.371Z,86.91
2016-10-03T00:26:01.352Z,87.34
2016-10-03T00:27:01.325Z,86.63
2016-10-03T00:28:01.302Z,86.82
2016-10-03T00:29:01.272Z,87.39
2016-10-03T00:30:01.249Z,86.91
2016-10-03T00:31:01.227Z,86.91
2016-10-03T00:32:01.199Z,86.82
2016-10-03T00:33:01.173Z,86.24
2016-10-03T00:34:01.151Z,86.05
2016-10-03T00:35:01.127Z,85.77
2016-10-03T00:36:01.104Z,86.24
2016-10-03T00:37:01.372Z,86.43
2016-10-03T00:38:01.057Z,86.43
2016-10-03T00:39:01.028Z,86.43
2016-10-03T00:40:01.001Z,86.63
2016-10-03T00:41:00.982Z,86.63
2016-10-03T00:42:00.951Z,86.24
2016-10-03T00:43:00.927Z,86.43
2016-10-03T00:44:00.901Z,86.63
2016-10-03T00:45:00.881Z,86.72
2016-10-03T00:46:00.855Z,87.48
2016-10-03T00:47:00.833Z,87.01
2016-10-03T00:48:00.808Z,86.63
2016-10-03T00:49:00.779Z,86.53
2016-10-03T00:50:00.756Z,87.1
2016-10-03T00:51:00.768Z,87.48
2016-10-03T00:52:00.707Z,87.1
2016-10-03T00:53:00.682Z,86.43
2016-10-03T00:54:00.667Z,87.48
2016-10-03T00:55:00.629Z,87.2
2016-10-03T00:56:00.610Z,86.72
2016-10-03T00:57:00.583Z,86.53
2016-10-03T00:58:00.555Z,86.43
2016-10-03T00:59:00.545Z,86.05
2016-10-03T01:00:00.505Z,86.53
2016-10-03T01:01:00.489Z,86.24
2016-10-03T01:02:00.458Z,86.63
2016-10-03T01:03:00.440Z,86.24
2016-10-03T01:04:00.408Z,86.43
2016-10-03T01:05:00.386Z,86.72
2016-10-03T01:06:00.361Z,86.05
2016-10-03T01:07:00.339Z,86.05
2016-10-03T01:08:00.311Z,86.24
2016-10-03T01:09:00.285Z,86.05
2016-10-03T01:10:00.264Z,85.48
2016-10-03T01:11:00.238Z,86.15
2016-10-03T01:12:00.212Z,85.86
2016-10-03T01:13:00.188Z,85.77
2016-10-03T01:14:00.169Z,85.77
2016-10-03T01:15:00.143Z,85.38
2016-10-03T01:16:00.116Z,85.1
2016-10-03T01:17:00.089Z,85.29
2016-10-03T01:18:00.063Z,85.1
2016-10-03T01:19:00.037Z,85.1
2016-10-03T01:20:00.020Z,85.48
2016-10-03T01:20:59.989Z,85.19
2016-10-03T01:21:59.965Z,85.48
2016-10-03T01:22:59.935Z,85.58
2016-10-03T01:23:59.915Z,85.67
2016-10-03T01:24:59.893Z,85.29
2016-10-03T01:25:59.864Z,85.58
2016-10-03T01:26:59.842Z,86.05
2016-10-03T01:27:59.819Z,85.67
2016-10-03T01:28:59.793Z,85.77
2016-10-03T01:29:59.765Z,86.15
2016-10-03T01:30:59.744Z,86.2
2016-10-03T01:31:59.718Z,86.2
2016-10-03T01:32:59.692Z,86.1
2016-10-03T01:33:59.670Z,86.15
2016-10-03T01:34:59.637Z,86.58
2016-10-03T01:35:59.618Z,86.39
2016-10-03T01:36:59.587Z,86.49
2016-10-03T01:37:59.568Z,86.58
2016-10-03T01:38:59.536Z,86.87
2016-10-03T01:39:59.515Z,86.39
2016-10-03T01:40:59.486Z,86.58
2016-10-03T01:41:59.465Z,87.06
2016-10-03T01:42:59.441Z,86.39
2016-10-03T01:43:59.410Z,87.06
2016-10-03T01:44:59.395Z,86.96
2016-10-03T01:45:59.360Z,87.15
2016-10-03T01:46:59.335Z,87.54
2016-10-03T01:47:59.316Z,87.54
2016-10-03T01:48:59.290Z,87.44
2016-10-03T01:49:59.262Z,87.54
2016-10-03T01:50:59.236Z,87.92
2016-10-03T01:51:59.214Z,88.01
2016-10-03T01:52:59.185Z,88.01
2016-10-03T01:53:59.167Z,87.92
2016-10-03T01:54:59.139Z,87.82
2016-10-03T01:55:59.128Z,87.92
2016-10-03T01:56:59.090Z,87.73
2016-10-03T01:57:59.061Z,88.49
2016-10-03T01:58:59.035Z,88.59
2016-10-03T01:59:59.012Z,88.59
2016-10-03T02:00:58.992Z,88.49
2016-10-03T02:01:58.965Z,88.49
2016-10-03T02:02:58.935Z,88.87
2016-10-03T02:03:58.912Z,88.59
2016-10-03T02:04:58.887Z,89.06
2016-10-03T02:05:58.857Z,88.78
2016-10-03T02:06:58.832Z,88.78
2016-10-03T02:07:58.804Z,88.68
2016-10-03T02:08:58.786Z,88.87
2016-10-03T02:09:58.755Z,89.35
2016-10-03T02:10:58.727Z,89.06
2016-10-03T02:11:58.702Z,88.97
2016-10-03T02:12:58.680Z,88.87
2016-10-03T02:13:58.658Z,89.35
2016-10-03T02:14:58.630Z,89.16
2016-10-03T02:15:58.605Z,89.25
2016-10-03T02:16:58.577Z,89.16
2016-10-03T02:17:58.557Z,89.16
2016-10-03T02:18:58.529Z,88.87
2016-10-03T02:19:58.501Z,89.06
2016-10-03T02:20:58.479Z,88.87
2016-10-03T02:21:58.463Z,89.35
2016-10-03T02:22:58.425Z,89.64
2016-10-03T02:23:58.409Z,89.16
2016-10-03T02:24:58.374Z,89.06
2016-10-03T02:25:58.349Z,89.92
2016-10-03T02:26:58.328Z,89.35
2016-10-03T02:27:58.300Z,89.35
2016-10-03T02:28:58.285Z,89.45
2016-10-03T02:29:58.260Z,89.35
2016-10-03T02:30:58.521Z,89.16
2016-10-03T02:31:58.202Z,89.25
2016-10-03T02:32:58.176Z,89.25
2016-10-03T02:33:58.143Z,89.35
2016-10-03T02:34:58.125Z,89.45
2016-10-03T02:35:58.095Z,89.25
2016-10-03T02:36:58.072Z,89.25
2016-10-03T02:37:58.042Z,89.35
2016-10-03T02:38:58.018Z,89.16
2016-10-03T02:39:57.998Z,89.16
2016-10-03T02:40:57.972Z,89.45
2016-10-03T02:41:57.947Z,89.25
2016-10-03T02:42:57.920Z,89.35
2016-10-03T02:43:57.898Z,89.25
2016-10-03T02:44:57.870Z,89.25
2016-10-03T02:45:57.892Z,89.16
2016-10-03T02:46:57.816Z,89.45
2016-10-03T02:47:57.789Z,89.16
2016-10-03T02:48:57.771Z,89.06
2016-10-03T02:49:57.744Z,89.25
2016-10-03T02:50:57.713Z,89.35
2016-10-03T02:51:57.692Z,89.35
2016-10-03T02:52:57.668Z,89.45
2016-10-03T02:53:57.639Z,89.45
2016-10-03T02:54:57.613Z,89.06
2016-10-03T02:55:57.596Z,89.35
2016-10-03T02:56:57.568Z,89.4
2016-10-03T02:57:57.537Z,89.35
2016-10-03T02:58:57.517Z,89.54
2016-10-03T02:59:57.487Z,89.21
2016-10-03T03:00:57.462Z,89.54
2016-10-03T03:01:57.441Z,89.06
2016-10-03T03:02:57.411Z,89.06
2016-10-03T03:03:57.384Z,89.21
2016-10-03T03:04:57.362Z,89.64
2016-10-03T03:05:57.337Z,89.35
2016-10-03T03:06:57.309Z,89.35
2016-10-03T03:07:57.285Z,89.25
2016-10-03T03:08:57.258Z,89.06
2016-10-03T03:09:57.239Z,89.35
2016-10-03T03:10:57.207Z,89.06
2016-10-03T03:11:57.185Z,89.45
2016-10-03T03:12:57.158Z,89.45
2016-10-03T03:13:57.129Z,88.87
2016-10-03T03:14:57.109Z,89.06
2016-10-03T03:15:57.082Z,89.25
2016-10-03T03:16:57.062Z,89.16
2016-10-03T03:17:57.034Z,89.06
2016-10-03T03:18:57.005Z,89.16
2016-10-03T03:19:56.990Z,89.25
2016-10-03T03:20:56.952Z,89.16
2016-10-03T03:21:56.936Z,89.25
2016-10-03T03:22:56.913Z,89.45
2016-10-03T03:23:56.884Z,89.16
2016-10-03T03:24:56.855Z,89.06
2016-10-03T03:25:56.832Z,88.97
2016-10-03T03:26:56.807Z,88.97
2016-10-03T03:27:56.782Z,89.25
2016-10-03T03:28:56.756Z,89.4
2016-10-03T03:29:56.727Z,89.21
2016-10-03T03:30:56.705Z,89.35
2016-10-03T03:31:56.682Z,89.25
2016-10-03T03:32:56.654Z,89.25
2016-10-03T03:33:56.632Z,89.21
2016-10-03T03:34:56.602Z,89.25
2016-10-03T03:35:56.581Z,89.25
2016-10-03T03:36:56.549Z,89.16
2016-10-03T03:37:56.531Z,89.16
2016-10-03T03:38:56.496Z,89.25
2016-10-03T03:39:56.481Z,89.16
2016-10-03T03:40:56.451Z,89.16
2016-10-03T03:41:56.427Z,89.06
2016-10-03T03:42:56.399Z,89.06
2016-10-03T03:43:56.372Z,89.25
2016-10-03T03:44:56.350Z,89.25
2016-10-03T03:45:56.332Z,89.35
2016-10-03T03:46:56.296Z,88.78
2016-10-03T03:47:56.274Z,88.59
2016-10-03T03:48:56.255Z,88.59
2016-10-03T03:49:56.221Z,88.87
2016-10-03T03:50:56.195Z,88.68
2016-10-03T03:51:56.171Z,88.59
2016-10-03T03:52:56.443Z,88.68
2016-10-03T03:53:56.130Z,88.78
2016-10-03T03:54:56.098Z,88.78
2016-10-03T03:55:56.098Z,88.3
2016-10-03T03:56:56.046Z,88.49
2016-10-03T03:57:56.023Z,88.2
2016-10-03T03:58:55.995Z,88.78
2016-10-03T03:59:55.975Z,88.78
2016-10-03T04:00:55.947Z,88.59
2016-10-03T04:01:55.927Z,88.4
2016-10-03T04:02:55.902Z,88.68
2016-10-03T04:03:55.873Z,88.78
2016-10-03T04:04:55.855Z,88.87
2016-10-03T04:05:55.825Z,88.59
2016-10-03T04:06:55.800Z,88.4
2016-10-03T04:07:55.770Z,88.49
2016-10-03T04:08:55.747Z,88.4
2016-10-03T04:09:55.719Z,88.49
2016-10-03T04:10:55.699Z,88.4
2016-10-03T04:11:55.673Z,88.4
2016-10-03T04:12:55.645Z,88.49
2016-10-03T04:13:55.621Z,88.49
2016-10-03T04:14:55.599Z,88.68
2016-10-03T04:15:55.569Z,88.49
2016-10-03T04:16:55.546Z,88.4
2016-10-03T04:17:55.522Z,88.49
2016-10-03T04:18:55.501Z,88.59
2016-10-03T04:19:55.469Z,88.49
2016-10-03T04:20:55.450Z,88.3
2016-10-03T04:21:55.420Z,88.78
2016-10-03T04:22:55.394Z,88.97
2016-10-03T04:23:55.372Z,88.59
2016-10-03T04:24:55.345Z,88.78
2016-10-03T04:25:55.322Z,88.49
2016-10-03T04:26:55.295Z,88.78
2016-10-03T04:27:55.272Z,88.78
2016-10-03T04:28:55.249Z,88.68
2016-10-03T04:29:55.225Z,88.97
2016-10-03T04:30:55.193Z,89.35
2016-10-03T04:31:55.178Z,89.35
2016-10-03T04:32:55.150Z,89.25
2016-10-03T04:33:55.122Z,89.25
2016-10-03T04:34:55.101Z,89.06
2016-10-03T04:35:55.072Z,89.35
2016-10-03T04:36:55.049Z,89.35
2016-10-03T04:37:55.021Z,89.45
2016-10-03T04:38:55.000Z,89.54
2016-10-03T04:39:54.968Z,89.35
2016-10-03T04:40:54.943Z,89.45
2016-10-03T04:41:54.925Z,89.16
2016-10-03T04:42:54.899Z,89.25
2016-10-03T04:43:54.871Z,89.54
2016-10-03T04:44:54.843Z,89.54
2016-10-03T04:45:54.823Z,89.54
2016-10-03T04:46:54.793Z,89.73
2016-10-03T04:47:54.771Z,89.54
2016-10-03T04:48:54.746Z,89.54
2016-10-03T04:49:54.723Z,89.54
2016-10-03T04:50:54.694Z,89.54
2016-10-03T04:51:54.671Z,89.73
2016-10-03T04:52:54.646Z,89.83
2016-10-03T04:53:54.622Z,89.92
2016-10-03T04:54:54.600Z,89.83
2016-10-03T04:55:54.571Z,89.73
2016-10-03T04:56:54.552Z,89.54
2016-10-03T04:57:54.517Z,89.54
2016-10-03T04:58:54.500Z,89.54
2016-10-03T04:59:54.477Z,89.54
2016-10-03T05:00:54.443Z,89.54
2016-10-03T05:01:54.418Z,89.73
2016-10-03T05:02:54.398Z,89.64
2016-10-03T05:03:54.375Z,89.64
2016-10-03T05:04:54.345Z,89.83
2016-10-03T05:05:54.326Z,89.83
2016-10-03T05:06:54.300Z,89.64
2016-10-03T05:07:54.276Z,89.92
2016-10-03T05:08:54.247Z,89.92
2016-10-03T05:09:54.220Z,89.92
2016-10-03T05:10:54.197Z,90.02
2016-10-03T05:11:54.172Z,89.92
2016-10-03T05:12:54.147Z,90.02
2016-10-03T05:13:54.121Z,90.11
2016-10-03T05:14:54.099Z,89.92
2016-10-03T05:15:54.074Z,89.92
2016-10-03T05:16:54.050Z,89.83
2016-10-03T05:17:54.026Z,89.73
2016-10-03T05:18:53.998Z,89.83
2016-10-03T05:19:53.972Z,90.11
2016-10-03T05:20:53.953Z,90.02
2016-10-03T05:21:53.925Z,89.92
2016-10-03T05:22:53.901Z,90.06
2016-10-03T05:23:53.886Z,90.06
2016-10-03T05:24:53.850Z,90.16
2016-10-03T05:25:53.832Z,89.97
2016-10-03T05:26:53.802Z,90.06
2016-10-03T05:27:54.069Z,89.97
2016-10-03T05:28:53.751Z,89.97
2016-10-03T05:29:53.728Z,90.11
2016-10-03T05:30:53.702Z,89.97
2016-10-03T05:31:53.680Z,90.06
2016-10-03T05:32:53.654Z,89.97
2016-10-03T05:33:53.628Z,89.68
2016-10-03T05:34:53.608Z,90.06
2016-10-03T05:35:53.579Z,90.06
2016-10-03T05:36:53.559Z,89.68
2016-10-03T05:37:53.531Z,89.78
2016-10-03T05:38:53.506Z,89.97
2016-10-03T05:39:53.482Z,90.06
2016-10-03T05:40:53.458Z,89.87
2016-10-03T05:41:53.435Z,89.87
2016-10-03T05:42:53.413Z,90.45
2016-10-03T05:43:53.386Z,89.87
2016-10-03T05:44:53.356Z,90.35
2016-10-03T05:45:53.332Z,90.45
2016-10-03T05:46:53.307Z,90.35
2016-10-03T05:47:53.285Z,90.25
2016-10-03T05:48:53.254Z,90.06
2016-10-03T05:49:53.231Z,90.16
2016-10-03T05:50:53.210Z,90.35
2016-10-03T05:51:53.185Z,90.73
2016-10-03T05:52:53.164Z,90.83
2016-10-03T05:53:53.136Z,90.73
2016-10-03T05:54:53.106Z,90.45
2016-10-03T05:55:53.084Z,90.54
2016-10-03T05:56:53.061Z,90.25
2016-10-03T05:57:53.030Z,90.54
2016-10-03T05:58:53.009Z,90.73
2016-10-03T05:59:52.986Z,90.64
2016-10-03T06:00:52.962Z,90.83
2016-10-03T06:01:52.936Z,91.4
2016-10-03T06:02:52.907Z,90.92
2016-10-03T06:03:52.887Z,91.11
2016-10-03T06:04:52.862Z,91.02
2016-10-03T06:05:52.836Z,91.02
2016-10-03T06:06:52.812Z,91.21
2016-10-03T06:07:52.790Z,91.21
2016-10-03T06:08:52.763Z,90.92
2016-10-03T06:09:52.736Z,90.83
2016-10-03T06:10:52.715Z,90.54
2016-10-03T06:11:52.694Z,90.54
2016-10-03T06:12:52.663Z,90.92
2016-10-03T06:13:52.636Z,91.21
2016-10-03T06:14:52.612Z,91.02
2016-10-03T06:15:52.586Z,90.64
2016-10-03T06:16:52.564Z,90.92
2016-10-03T06:17:52.545Z,90.83
2016-10-03T06:18:52.515Z,90.83
2016-10-03T06:19:52.487Z,90.92
2016-10-03T06:20:52.463Z,90.64
2016-10-03T06:21:52.442Z,91.21
2016-10-03T06:22:52.416Z,90.54
2016-10-03T06:23:52.395Z,91.02
2016-10-03T06:24:52.371Z,91.11
2016-10-03T06:25:52.342Z,91.4
2016-10-03T06:26:52.316Z,91.11
2016-10-03T06:27:52.290Z,91.02
2016-10-03T06:28:52.265Z,91.02
2016-10-03T06:29:52.249Z,91.11
2016-10-03T06:30:52.220Z,91.11
2016-10-03T06:31:52.197Z,90.64
2016-10-03T06:32:52.173Z,90.92
2016-10-03T06:33:52.146Z,90.73
2016-10-03T06:34:52.121Z,91.11
2016-10-03T06:35:52.101Z,90.64
2016-10-03T06:36:52.075Z,90.92
2016-10-03T06:37:52.053Z,90.64
2016-10-03T06:38:52.027Z,91.02
2016-10-03T06:39:52.009Z,90.92
2016-10-03T06:40:51.979Z,91.02
2016-10-03T06:41:51.952Z,90.92
2016-10-03T06:42:51.924Z,90.83
2016-10-03T06:43:51.900Z,91.11
2016-10-03T06:44:51.879Z,91.21
2016-10-03T06:45:51.851Z,90.92
2016-10-03T06:46:51.825Z,90.97
2016-10-03T06:47:51.802Z,91.45
2016-10-03T06:48:51.784Z,91.25
2016-10-03T06:49:51.757Z,91.16
2016-10-03T06:50:51.734Z,91.54
2016-10-03T06:51:51.705Z,91.06
2016-10-03T06:52:51.690Z,91.54
2016-10-03T06:53:51.655Z,90.88
2016-10-03T06:54:51.632Z,90.97
2016-10-03T06:55:51.611Z,91.25
2016-10-03T06:56:51.583Z,91.45
2016-10-03T06:57:51.560Z,90.88
2016-10-03T06:58:51.536Z,91.25
2016-10-03T06:59:51.509Z,91.45
2016-10-03T07:00:51.485Z,91.45
2016-10-03T07:01:51.462Z,91.16
2016-10-03T07:02:51.440Z,90.88
2016-10-03T07:03:51.408Z,91.16
2016-10-03T07:04:51.389Z,90.97
2016-10-03T07:05:51.367Z,91.06
2016-10-03T07:06:51.342Z,90.97
2016-10-03T07:07:51.316Z,90.88
2016-10-03T07:08:51.289Z,91.16
2016-10-03T07:09:51.270Z,90.78
2016-10-03T07:10:51.244Z,90.68
2016-10-03T07:11:51.234Z,91.16
2016-10-03T07:12:51.192Z,90.78
2016-10-03T07:13:51.172Z,90.88
2016-10-03T07:14:51.155Z,90.59
2016-10-03T07:15:51.132Z,90.59
2016-10-03T07:16:51.096Z,90.59
2016-10-03T07:17:51.080Z,90.59
2016-10-03T07:18:51.046Z,90.68
2016-10-03T07:19:51.023Z,90.68
2016-10-03T07:20:50.998Z,90.59
2016-10-03T07:21:50.975Z,90.68
2016-10-03T07:22:50.952Z,90.49
2016-10-03T07:23:50.925Z,90.68
2016-10-03T07:24:50.907Z,90.59
2016-10-03T07:25:50.880Z,90.78
2016-10-03T07:26:50.859Z,90.68
2016-10-03T07:27:50.829Z,90.88
2016-10-03T07:28:50.809Z,90.59
2016-10-03T07:29:50.782Z,90.97
2016-10-03T07:30:50.759Z,90.49
2016-10-03T07:31:50.736Z,90.3
2016-10-03T07:32:50.717Z,90.25
2016-10-03T07:33:50.688Z,90.39
2016-10-03T07:34:50.661Z,90.39
2016-10-03T07:35:50.837Z,90.53
2016-10-03T07:36:50.618Z,90.39
2016-10-03T07:37:50.592Z,90.53
2016-10-03T07:38:50.565Z,90.49
2016-10-03T07:39:50.547Z,90.44
2016-10-03T07:40:50.521Z,90.39
2016-10-03T07:41:50.496Z,90.49
2016-10-03T07:42:50.473Z,90.73
2016-10-03T07:43:50.445Z,90.63
2016-10-03T07:44:50.424Z,90.34
2016-10-03T07:45:50.403Z,90.16
2016-10-03T07:46:50.379Z,90.06
2016-10-03T07:47:50.350Z,89.96
2016-10-03T07:48:50.329Z,89.87
2016-10-03T07:49:50.305Z,89.39
2016-10-03T07:50:50.284Z,89.87
2016-10-03T07:51:50.259Z,89.77
2016-10-03T07:52:50.231Z,89.39
2016-10-03T07:53:50.214Z,89.67
2016-10-03T07:54:50.188Z,89.77
2016-10-03T07:55:50.167Z,89.67
2016-10-03T07:56:50.138Z,89.67
2016-10-03T07:57:50.122Z,89.67
2016-10-03T07:58:50.093Z,89.77
2016-10-03T07:59:50.067Z,89.87
2016-10-03T08:00:50.047Z,89.77
2016-10-03T08:01:50.021Z,89.67
2016-10-03T08:02:50.002Z,89.2
2016-10-03T08:03:49.973Z,89.67
2016-10-03T08:04:49.952Z,89.67
2016-10-03T08:05:49.929Z,89.48
2016-10-03T08:06:49.901Z,89.29
2016-10-03T08:07:49.880Z,89.58
2016-10-03T08:08:49.856Z,89.2
2016-10-03T08:09:49.838Z,89.01
2016-10-03T08:10:49.805Z,88.91
2016-10-03T08:11:49.793Z,88.81
2016-10-03T08:12:49.766Z,88.81
2016-10-03T08:13:49.743Z,89.01
2016-10-03T08:14:49.718Z,88.53
2016-10-03T08:15:49.699Z,88.57
2016-10-03T08:16:49.687Z,88.67
2016-10-03T08:17:49.647Z,88.09
2016-10-03T08:18:49.630Z,88.09
2016-10-03T08:19:49.601Z,88.09
2016-10-03T08:20:49.583Z,88.19
2016-10-03T08:21:49.555Z,87.62
2016-10-03T08:22:49.536Z,87.52
2016-10-03T08:23:49.517Z,87.62
2016-10-03T08:24:49.494Z,87.04
2016-10-03T08:25:49.471Z,87.43
2016-10-03T08:26:49.445Z,87.43
2016-10-03T08:27:49.425Z,87.14
2016-10-03T08:28:49.403Z,86.85
2016-10-03T08:29:49.379Z,86.85
2016-10-03T08:30:49.360Z,86.76
2016-10-03T08:31:49.636Z,86.94
2016-10-03T08:32:49.309Z,86.66
2016-10-03T08:33:49.290Z,86.76
2016-10-03T08:34:49.265Z,86.37
2016-10-03T08:35:49.242Z,86.61
2016-10-03T08:36:49.219Z,86.61
2016-10-03T08:37:49.203Z,85.94
2016-10-03T08:38:49.178Z,86.04
2016-10-03T08:39:49.173Z,85.94
2016-10-03T08:40:49.140Z,85.55
2016-10-03T08:41:49.114Z,85.75
2016-10-03T08:42:49.095Z,85.84
2016-10-03T08:43:49.069Z,85.55
2016-10-03T08:44:49.051Z,85.84
2016-10-03T08:45:49.031Z,85.75
2016-10-03T08:46:49.004Z,85.75
2016-10-03T08:47:48.981Z,85.55
2016-10-03T08:48:48.963Z,84.5
2016-10-03T08:49:48.940Z,84.59
2016-10-03T08:50:48.917Z,84.5
2016-10-03T08:51:48.902Z,84.35
2016-10-03T08:52:48.882Z,84.22
2016-10-03T08:53:48.856Z,84.31
2016-10-03T08:54:48.839Z,84.45
2016-10-03T08:55:48.814Z,84.16
2016-10-03T08:56:48.793Z,83.49
2016-10-03T08:57:48.777Z,83.68
2016-10-03T08:58:48.751Z,83.68
2016-10-03T08:59:48.729Z,83.97
2016-10-03T09:00:48.715Z,83.11
2016-10-03T09:01:48.687Z,82.53
2016-10-03T09:02:48.673Z,82.38
2016-10-03T09:03:48.654Z,82.67
2016-10-03T09:04:48.635Z,82.09
2016-10-03T09:05:48.614Z,81.71
2016-10-03T09:06:48.588Z,81.9
2016-10-03T09:07:48.573Z,81.33
2016-10-03T09:08:48.550Z,81.43
2016-10-03T09:09:48.534Z,80.85
2016-10-03T09:10:48.513Z,80.76
2016-10-03T09:11:48.492Z,80.76
2016-10-03T09:12:48.473Z,79.99
2016-10-03T09:13:48.456Z,80.08
2016-10-03T09:14:48.435Z,79.51
2016-10-03T09:15:48.413Z,79.89
2016-10-03T09:16:48.396Z,79.51
2016-10-03T09:17:48.377Z,79.41
2016-10-03T09:18:48.350Z,79.51
2016-10-03T09:19:48.333Z,79.41
2016-10-03T09:20:48.311Z,79.32
2016-10-03T09:21:48.291Z,79.6
2016-10-03T09:22:48.267Z,79.32
2016-10-03T09:23:48.254Z,79.57
2016-10-03T09:24:48.226Z,79.18
2016-10-03T09:25:48.212Z,78.89
2016-10-03T09:26:48.190Z,79.22
2016-10-03T09:27:48.165Z,78.61
2016-10-03T09:28:48.148Z,78.7
2016-10-03T09:29:48.127Z,79.28
2016-10-03T09:30:48.108Z,78.51
2016-10-03T09:31:48.080Z,78.8
2016-10-03T09:32:48.062Z,78.61
2016-10-03T09:33:48.041Z,78.61
2016-10-03T09:34:48.019Z,78.03
2016-10-03T09:35:48.001Z,78.7
2016-10-03T09:36:47.976Z,78.13
2016-10-03T09:37:47.959Z,78.03
2016-10-03T09:38:47.935Z,77.84
2016-10-03T09:39:47.914Z,78.17
2016-10-03T09:40:47.892Z,77.59
2016-10-03T09:41:47.873Z,76.73
2016-10-03T09:42:47.853Z,76.54
2016-10-03T09:43:47.838Z,76.06
2016-10-03T09:44:47.812Z,75.77
2016-10-03T09:45:47.796Z,75.68
2016-10-03T09:46:47.777Z,75.29
2016-10-03T09:47:47.753Z,75.29
2016-10-03T09:48:47.728Z,75.2
2016-10-03T09:49:47.706Z,74.72
2016-10-03T09:50:47.691Z,74.68
2016-10-03T09:51:47.670Z,74.72
2016-10-03T09:52:47.659Z,74.49
2016-10-03T09:53:47.629Z,74.77
2016-10-03T09:54:47.609Z,74.68
2016-10-03T09:55:47.583Z,74.49
2016-10-03T09:56:47.565Z,74.68
2016-10-03T09:57:47.549Z,74.49
2016-10-03T09:58:47.517Z,74.58
2016-10-03T09:59:47.500Z,74.49
2016-10-03T10:00:47.482Z,74.3
2016-10-03T10:01:47.454Z,74.72
2016-10-03T10:02:47.436Z,74.68
2016-10-03T10:03:47.415Z,73.82
2016-10-03T10:04:47.392Z,74.33
2016-10-03T10:05:47.372Z,73.76
2016-10-03T10:06:47.356Z,73.86
2016-10-03T10:07:47.335Z,73.66
2016-10-03T10:08:47.312Z,73.28
2016-10-03T10:09:47.287Z,72.99
2016-10-03T10:10:47.264Z,73.19
2016-10-03T10:11:47.241Z,73.09
2016-10-03T10:12:47.225Z,72.32
2016-10-03T10:13:47.205Z,71.84
2016-10-03T10:14:47.180Z,71.46
2016-10-03T10:15:47.162Z,70.98
2016-10-03T10:16:47.139Z,70.98
2016-10-03T10:17:47.122Z,70.89
2016-10-03T10:18:47.100Z,70.6
2016-10-03T10:19:47.075Z,70.31
2016-10-03T10:20:47.055Z,70.21
2016-10-03T10:21:47.038Z,70.03
2016-10-03T10:22:47.009Z,70.12
2016-10-03T10:23:46.989Z,69.45
2016-10-03T10:24:46.973Z,69.83
2016-10-03T10:25:46.953Z,69.29
2016-10-03T10:26:46.924Z,69.29
2016-10-03T10:27:46.910Z,69.01
2016-10-03T10:28:46.889Z,68.43
2016-10-03T10:29:46.865Z,68.52
2016-10-03T10:30:46.850Z,68.14
2016-10-03T10:31:46.826Z,68.33
2016-10-03T10:32:46.810Z,67.57
2016-10-03T10:33:46.783Z,67.5
2016-10-03T10:34:46.768Z,67.32
2016-10-03T10:35:46.748Z,66.35
2016-10-03T10:36:46.723Z,66.22
2016-10-03T10:37:46.708Z,66.22
2016-10-03T10:38:46.937Z,65.84
2016-10-03T10:39:46.662Z,66.03
2016-10-03T10:40:46.644Z,65.65
2016-10-03T10:41:46.620Z,65.46
2016-10-03T10:42:46.606Z,65.62
2016-10-03T10:43:46.584Z,65.81
2016-10-03T10:44:46.562Z,65.91
2016-10-03T10:45:46.544Z,65.62
2016-10-03T10:46:46.519Z,65.81
2016-10-03T10:47:46.499Z,65.84
2016-10-03T10:48:46.480Z,65.65
2016-10-03T10:49:46.460Z,66.03
2016-10-03T10:50:46.437Z,65.84
2016-10-03T10:51:46.418Z,65.75
2016-10-03T10:52:46.400Z,65.17
2016-10-03T10:53:46.375Z,65.08
2016-10-03T10:54:46.353Z,65.08
2016-10-03T10:55:46.337Z,65.49
2016-10-03T10:56:46.314Z,65.39
2016-10-03T10:57:46.294Z,65.3
2016-10-03T10:58:46.275Z,64.92
2016-10-03T10:59:46.256Z,65.01
2016-10-03T11:00:46.231Z,64.82
2016-10-03T11:01:46.211Z,65.11
2016-10-03T11:02:46.196Z,65.11
2016-10-03T11:03:46.174Z,64.5
2016-10-03T11:04:46.168Z,64.4
2016-10-03T11:05:46.136Z,64.12
2016-10-03T11:06:46.113Z,64.4
2016-10-03T11:07:46.093Z,63.64
2016-10-03T11:08:46.071Z,63.73
2016-10-03T11:09:46.052Z,64.02
2016-10-03T11:10:46.041Z,63.83
2016-10-03T11:11:46.014Z,63.54
2016-10-03T11:12:45.988Z,63
2016-10-03T11:13:45.973Z,62.52
2016-10-03T11:14:45.952Z,62.81
2016-10-03T11:15:45.937Z,62.33
2016-10-03T11:16:45.916Z,62.26
2016-10-03T11:17:45.891Z,62.45
2016-10-03T11:18:45.870Z,62.42
2016-10-03T11:19:45.857Z,62.55
2016-10-03T11:20:45.831Z,62.65
2016-10-03T11:21:45.820Z,61.66
2016-10-03T11:22:45.800Z,61.75
2016-10-03T11:23:45.773Z,62.04
2016-10-03T11:24:45.761Z,62.33
2016-10-03T11:25:45.737Z,62.42
2016-10-03T11:26:45.715Z,62.71
2016-10-03T11:27:45.713Z,63.29
2016-10-03T11:28:45.679Z,63.09
2016-10-03T11:29:45.659Z,63.48
2016-10-03T11:30:45.639Z,63.54
2016-10-03T11:31:45.614Z,63.29
2016-10-03T11:32:45.594Z,63.48
2016-10-03T11:33:45.579Z,63.09
2016-10-03T11:34:45.560Z,63.19
2016-10-03T11:35:45.538Z,63.38
2016-10-03T11:36:45.516Z,63.38
2016-10-03T11:37:45.492Z,63.09
2016-10-03T11:38:45.477Z,63.09
2016-10-03T11:39:45.455Z,63.29
2016-10-03T11:40:45.435Z,62.9
2016-10-03T11:41:45.415Z,61.85
2016-10-03T11:42:45.395Z,61.18
2016-10-03T11:43:45.376Z,60.82
2016-10-03T11:44:45.355Z,60.41
2016-10-03T11:45:45.337Z,60.63
2016-10-03T11:46:45.314Z,60.41
2016-10-03T11:47:45.291Z,60.15
2016-10-03T11:48:45.273Z,59.38
2016-10-03T11:49:45.256Z,59.67
2016-10-03T11:50:45.236Z,59
2016-10-03T11:51:45.214Z,58.42
2016-10-03T11:52:45.197Z,58.62
2016-10-03T11:53:45.176Z,58.33
2016-10-03T11:54:45.150Z,58.23
2016-10-03T11:55:45.136Z,57.68
2016-10-03T11:56:45.115Z,57.59
2016-10-03T11:57:45.099Z,57.59
2016-10-03T11:58:45.077Z,57.01
2016-10-03T11:59:45.057Z,56.92
2016-10-03T12:00:45.041Z,56.46
2016-10-03T12:01:45.020Z,56.27
2016-10-03T12:02:44.998Z,55.89
2016-10-03T12:03:44.982Z,55.69
2016-10-03T12:04:44.960Z,55.89
2016-10-03T12:05:44.943Z,55.69
2016-10-03T12:06:44.923Z,55.02
2016-10-03T12:07:45.067Z,55.86
2016-10-03T12:08:45.343Z,55.86
2016-10-03T12:09:45.330Z,55.67
2016-10-03T12:10:44.854Z,56.15
2016-10-03T12:11:44.829Z,56.53
2016-10-03T12:12:44.814Z,56.92
2016-10-03T12:13:44.789Z,57.68
2016-10-03T12:14:44.775Z,57.59
2016-10-03T12:15:44.756Z,57.46
2016-10-03T12:16:44.736Z,57.95
2016-10-03T12:17:44.713Z,57.37
2016-10-03T12:18:44.692Z,58.04
2016-10-03T12:19:44.678Z,58.04
2016-10-03T12:20:44.658Z,58.04
2016-10-03T12:21:44.638Z,57.85
2016-10-03T12:22:44.611Z,57.75
2016-10-03T12:23:44.601Z,57.75
2016-10-03T12:24:44.574Z,57.95
2016-10-03T12:25:44.555Z,58.14
2016-10-03T12:26:44.534Z,57.95
2016-10-03T12:27:44.513Z,57.4
2016-10-03T12:28:44.495Z,57.5
2016-10-03T12:29:44.479Z,57.59
2016-10-03T12:30:44.757Z,57.59
2016-10-03T12:31:44.443Z,57.11
2016-10-03T12:32:44.424Z,56.63
2016-10-03T12:33:44.405Z,56.53
2016-10-03T12:34:44.380Z,56.46
2016-10-03T12:35:44.363Z,55.69
2016-10-03T12:36:44.348Z,55.32
2016-10-03T12:37:44.324Z,55.41
2016-10-03T12:38:44.308Z,55.19
2016-10-03T12:39:44.287Z,55.22
2016-10-03T12:40:44.275Z,55.02
2016-10-03T12:41:44.256Z,55
2016-10-03T12:42:44.237Z,55.02
2016-10-03T12:43:44.220Z,54.9
2016-10-03T12:44:44.198Z,55.12
2016-10-03T12:45:44.185Z,54.83
2016-10-03T12:46:44.167Z,54.16
2016-10-03T12:47:44.144Z,53.97
2016-10-03T12:48:44.122Z,53.58
2016-10-03T12:49:44.109Z,53.58
2016-10-03T12:50:44.095Z,53.2
2016-10-03T12:51:44.069Z,53.11
2016-10-03T12:52:44.054Z,53.11
2016-10-03T12:53:44.032Z,52.72