createdAt,value
2023-03-26T00:01:21.420Z,32.10
2023-03-26T00:03:53.977Z,28.25
2023-03-26T00:06:29.505Z,29.15
2023-03-26T00:08:58.517Z,33.65
2023-03-26T00:11:27.781Z,23.67
2023-03-26T00:13:58.324Z,32.97
2023-03-26T00:16:28.100Z,37.83
2023-03-26T00:18:54.881Z,32.78
2023-03-26T00:21:28.011Z,34.50
2023-03-26T00:24:04.990Z,34.97
2023-03-26T00:26:38.577Z,32.75
2023-03-26T00:29:06.868Z,36.72
2023-03-26T00:31:34.321Z,31.58
2023-03-26T00:34:03.663Z,35.30
2023-03-26T00:36:35.713Z,34.10
2023-03-26T00:39:05.213Z,31.30
2023-03-26T00:41:32.196Z,34.47
2023-03-26T00:44:00.094Z,30.60
2023-03-26T00:46:29.377Z,32.03
2023-03-26T00:48:59.136Z,29.48
2023-03-26T00:51:30.123Z,39.60
2023-03-26T00:53:57.979Z,24.20
2023-03-26T00:56:25.961Z,29.80
2023-03-26T00:58:54.748Z,36.05
2023-03-26T01:01:27.956Z,30.67
2023-03-26T01:04:08.872Z,34.60
2023-03-26T01:06:43.666Z,29.13
2023-03-26T01:09:19.110Z,29.90
2023-03-26T01:11:46.537Z,33.80
2023-03-26T01:14:21.030Z,33.92
2023-03-26T01:16:52.285Z,24.88
2023-03-26T01:19:44.857Z,33.88
2023-03-26T01:22:16.535Z,18.58
2023-03-26T01:24:46.212Z,26.85
2023-03-26T01:27:25.939Z,33.35
2023-03-26T01:30:14.969Z,25.65
2023-03-26T01:33:07.220Z,30.55
2023-03-26T01:35:39.975Z,32.53
2023-03-26T01:38:13.459Z,30.23
2023-03-26T01:40:47.004Z,26.75
2023-03-26T01:43:29.101Z,19.95
2023-03-26T01:46:00.830Z,29.85
2023-03-26T01:48:36.427Z,28.83
2023-03-26T01:51:07.290Z,28.40
2023-03-26T01:53:37.816Z,25.67
2023-03-26T01:56:16.096Z,21.30
2023-03-26T01:59:00.934Z,24.90
2023-03-26T02:01:32.858Z,29.67
2023-03-26T02:04:24.818Z,31.67
2023-03-26T02:07:09.374Z,32.50
2023-03-26T02:09:46.916Z,29.92
2023-03-26T02:12:14.970Z,22.48
2023-03-26T02:14:42.986Z,32.28
2023-03-26T02:17:10.961Z,22.13
2023-03-26T02:19:42.411Z,28.80
2023-03-26T02:22:11.357Z,19.38
2023-03-26T02:24:38.876Z,31.60
2023-03-26T02:27:07.838Z,27.48
2023-03-26T02:29:40.236Z,25.08
2023-03-26T02:32:13.723Z,23.80
2023-03-26T02:34:41.554Z,27.10
2023-03-26T02:37:09.093Z,27.65
2023-03-26T02:39:36.356Z,34.80
2023-03-26T02:42:02.987Z,23.17
2023-03-26T02:44:29.694Z,24.40
2023-03-26T02:46:56.273Z,24.65
2023-03-26T02:49:22.891Z,20.10
2023-03-26T02:51:49.494Z,23.42
2023-03-26T02:54:16.819Z,22.55
2023-03-26T02:56:43.629Z,21.27
2023-03-26T02:59:10.821Z,24.65
2023-03-26T03:01:42.840Z,17.77
2023-03-26T03:04:13.139Z,34.53
2023-03-26T03:06:41.998Z,31.02
2023-03-26T03:09:08.765Z,33.33
2023-03-26T03:11:36.539Z,29.42
2023-03-26T03:14:06.091Z,21.25
2023-03-26T03:16:33.147Z,27.55
2023-03-26T03:19:02.958Z,25.95
2023-03-26T03:21:29.631Z,26.50
2023-03-26T03:24:00.141Z,25.10
2023-03-26T03:26:30.128Z,21.45
2023-03-26T03:28:58.008Z,29.88
2023-03-26T03:31:26.538Z,19.63
2023-03-26T03:33:53.356Z,25.67
2023-03-26T03:36:22.696Z,19.65
2023-03-26T03:38:50.760Z,16.42
2023-03-26T03:41:22.005Z,27.17
2023-03-26T03:43:48.745Z,19.30
2023-03-26T03:46:15.442Z,23.55
2023-03-26T03:48:48.150Z,22.75
2023-03-26T03:51:14.829Z,22.92
2023-03-26T03:53:46.107Z,16.33
2023-03-26T03:56:14.747Z,27.63
2023-03-26T03:58:45.651Z,25.35
2023-03-26T04:01:13.536Z,24.55
2023-03-26T04:03:40.391Z,22.98
2023-03-26T04:06:11.171Z,17.20
2023-03-26T04:08:40.409Z,18.67
2023-03-26T04:11:07.123Z,19.83
2023-03-26T04:13:33.727Z,19.90
2023-03-26T04:16:02.592Z,19.83
2023-03-26T04:18:32.496Z,20.25
2023-03-26T04:21:02.682Z,21.08
2023-03-26T04:23:29.794Z,30.05
2023-03-26T04:25:57.939Z,15.82
2023-03-26T04:28:47.452Z,16.65
2023-03-26T04:31:17.713Z,17.40
2023-03-26T04:33:47.930Z,20.30
2023-03-26T04:36:16.865Z,18.42
2023-03-26T04:38:49.059Z,23.20
2023-03-26T04:41:16.074Z,17.70
2023-03-26T04:43:47.489Z,18.48
2023-03-26T04:46:14.651Z,18.52
2023-03-26T04:48:41.509Z,21.65
2023-03-26T04:51:10.113Z,19.90
2023-03-26T04:53:39.328Z,17.48
2023-03-26T04:56:30.731Z,13.85
2023-03-26T04:58:59.976Z,15.70
2023-03-26T05:01:30.955Z,23.65
2023-03-26T05:04:01.006Z,15.70
2023-03-26T05:06:28.643Z,19.55
2023-03-26T05:08:55.503Z,15.77
2023-03-26T05:11:22.100Z,15.93
2023-03-26T05:13:50.926Z,17.10
2023-03-26T05:16:20.132Z,12.20
2023-03-26T05:18:47.747Z,12.20
2023-03-26T05:21:14.314Z,22.42
2023-03-26T05:23:41.110Z,18.25
2023-03-26T05:26:12.313Z,16.48
2023-03-26T05:28:38.934Z,20.80
2023-03-26T05:31:08.381Z,14.02
2023-03-26T05:33:35.156Z,15.95
2023-03-26T05:36:02.083Z,19.75
2023-03-26T05:38:32.026Z,22.48
2023-03-26T05:41:04.451Z,17.77
2023-03-26T05:43:31.102Z,19.02
2023-03-26T05:45:57.701Z,18.38
2023-03-26T05:48:24.910Z,19.83
2023-03-26T05:50:55.843Z,16.15
2023-03-26T05:53:29.618Z,28.48
2023-03-26T05:55:59.511Z,19.70
2023-03-26T05:58:28.156Z,18.58
2023-03-26T06:01:06.012Z,18.35
2023-03-26T06:03:39.715Z,20.00
2023-03-26T06:06:15.495Z,11.50
2023-03-26T06:09:01.395Z,17.17
2023-03-26T06:11:31.660Z,14.07
2023-03-26T06:13:58.778Z,12.70
2023-03-26T06:16:28.345Z,14.55
2023-03-26T06:18:56.468Z,18.63
2023-03-26T06:21:24.598Z,17.23
2023-03-26T06:23:51.808Z,16.48
2023-03-26T06:26:21.566Z,16.23
2023-03-26T06:28:48.229Z,13.80
2023-03-26T06:31:14.998Z,13.00
2023-03-26T06:33:41.633Z,15.13
2023-03-26T06:36:08.726Z,16.95
2023-03-26T06:38:40.355Z,15.68
2023-03-26T06:41:07.258Z,18.90
2023-03-26T06:43:37.114Z,14.15
2023-03-26T06:46:08.616Z,24.33
2023-03-26T06:48:35.423Z,23.48
2023-03-26T06:51:06.770Z,18.33
2023-03-26T06:53:33.391Z,14.57
2023-03-26T06:56:00.150Z,13.05
2023-03-26T06:58:27.058Z,21.38
2023-03-26T07:00:54.851Z,12.07
2023-03-26T07:03:23.373Z,16.13
2023-03-26T07:05:52.292Z,18.38
2023-03-26T07:08:19.249Z,13.25
2023-03-26T07:10:49.005Z,17.92
2023-03-26T07:13:18.008Z,20.02
2023-03-26T07:15:44.597Z,15.02
2023-03-26T07:18:13.437Z,15.25
2023-03-26T07:20:40.698Z,16.50
2023-03-26T07:23:07.782Z,13.80
2023-03-26T07:25:34.982Z,16.65
2023-03-26T07:28:13.740Z,13.80
2023-03-26T07:30:55.803Z,11.60
2023-03-26T07:33:30.615Z,20.35
2023-03-26T07:36:08.144Z,14.40
2023-03-26T07:38:46.623Z,17.02
2023-03-26T07:41:45.251Z,19.85
2023-03-26T07:44:30.340Z,18.77
2023-03-26T07:47:00.880Z,11.23
2023-03-26T07:49:29.502Z,18.55
2023-03-26T07:51:56.342Z,16.30
2023-03-26T07:54:23.230Z,13.20
2023-03-26T07:57:04.378Z,12.25
2023-03-26T07:59:46.274Z,13.88
2023-03-26T08:02:34.565Z,16.30
2023-03-26T08:05:10.434Z,17.27
2023-03-26T08:08:16.566Z,12.02
2023-03-26T08:10:58.136Z,14.40
2023-03-26T08:13:39.884Z,13.18
2023-03-26T08:16:23.239Z,12.60
2023-03-26T08:19:30.048Z,9.85
2023-03-26T08:22:11.991Z,14.35
2023-03-26T08:25:02.076Z,9.75
2023-03-26T08:27:43.799Z,14.07
2023-03-26T08:30:21.307Z,8.88
2023-03-26T08:33:25.906Z,11.52
2023-03-26T08:35:52.685Z,10.73
2023-03-26T08:38:21.004Z,10.00
2023-03-26T08:41:15.115Z,10.27
2023-03-26T08:44:13.698Z,7.00
2023-03-26T08:46:49.456Z,11.95
2023-03-26T08:50:00.741Z,6.75
2023-03-26T08:53:01.384Z,12.38
2023-03-26T08:55:36.533Z,8.30
2023-03-26T08:58:12.257Z,10.77
2023-03-26T09:00:57.672Z,11.17
2023-03-26T09:03:39.294Z,12.23
2023-03-26T09:06:12.112Z,13.90
2023-03-26T09:09:07.624Z,13.88
2023-03-26T09:12:33.341Z,10.48
2023-03-26T09:15:21.124Z,11.13
2023-03-26T09:17:47.716Z,9.45
2023-03-26T09:20:41.478Z,8.88
2023-03-26T09:23:36.476Z,12.30
2023-03-26T09:26:29.910Z,11.55
2023-03-26T09:29:37.415Z,12.07
2023-03-26T09:32:22.847Z,10.82
2023-03-26T09:34:55.909Z,9.65
2023-03-26T09:37:36.975Z,8.45
2023-03-26T09:40:38.282Z,9.70
2023-03-26T09:43:24.135Z,10.10
2023-03-26T09:46:12.029Z,12.63
2023-03-26T09:48:54.422Z,8.57
2023-03-26T09:51:37.210Z,10.63
2023-03-26T09:54:44.616Z,12.13
2023-03-26T09:57:11.304Z,13.85
2023-03-26T10:00:20.965Z,12.13
2023-03-26T10:03:19.972Z,9.15
2023-03-26T10:06:15.722Z,11.85
2023-03-26T10:08:48.888Z,8.57
2023-03-26T10:11:21.449Z,9.70
2023-03-26T10:14:12.888Z,6.60
2023-03-26T10:16:57.798Z,7.90
2023-03-26T10:19:44.874Z,6.82
2023-03-26T10:22:43.784Z,4.93
2023-03-26T10:25:13.636Z,4.43
2023-03-26T10:27:55.899Z,4.25
2023-03-26T10:30:32.515Z,8.30
2023-03-26T10:33:36.313Z,5.85
2023-03-26T10:36:06.075Z,4.35
2023-03-26T10:38:36.257Z,6.65
2023-03-26T10:41:06.081Z,8.27
2023-03-26T10:44:07.872Z,7.88
2023-03-26T10:46:50.290Z,8.25
2023-03-26T10:49:39.978Z,6.97
2023-03-26T10:52:16.421Z,4.53
2023-03-26T10:54:53.739Z,8.73
2023-03-26T10:57:45.760Z,4.95
2023-03-26T11:00:29.288Z,5.32
2023-03-26T11:03:19.815Z,7.40
2023-03-26T11:06:06.889Z,6.40
2023-03-26T11:08:33.461Z,3.83
2023-03-26T11:11:14.672Z,6.93
2023-03-26T11:14:27.910Z,5.57
2023-03-26T11:17:41.526Z,5.40
2023-03-26T11:20:25.074Z,6.55
2023-03-26T11:23:19.988Z,5.35
2023-03-26T11:25:58.741Z,4.22
2023-03-26T11:28:25.545Z,3.63
2023-03-26T11:31:10.249Z,4.35
2023-03-26T11:33:45.145Z,5.75
2023-03-26T11:36:22.751Z,3.95
2023-03-26T11:38:57.675Z,6.97
2023-03-26T11:41:31.176Z,5.95
2023-03-26T11:44:07.236Z,6.13
2023-03-26T11:46:40.323Z,6.35
2023-03-26T11:49:11.694Z,4.20
2023-03-26T11:51:45.735Z,3.85
2023-03-26T11:54:15.313Z,4.40
2023-03-26T11:57:07.166Z,3.97
2023-03-26T12:00:27.074Z,3.90
2023-03-26T12:02:58.310Z,6.75
2023-03-26T12:05:33.699Z,4.50
2023-03-26T12:08:03.450Z,5.47
2023-03-26T12:10:35.131Z,5.18
2023-03-26T12:13:06.525Z,4.68
2023-03-26T12:15:33.186Z,4.28
2023-03-26T12:18:20.152Z,4.03
2023-03-26T12:20:48.197Z,7.18
2023-03-26T12:24:02.108Z,3.40
2023-03-26T12:26:34.856Z,2.97
2023-03-26T12:29:10.945Z,2.38
2023-03-26T12:31:51.517Z,3.65
2023-03-26T12:34:24.416Z,3.90
2023-03-26T12:36:54.122Z,4.88
2023-03-26T12:40:06.320Z,1.30
2023-03-26T12:44:48.005Z,3.50
2023-03-26T12:45:28.319Z,3.90
2023-03-26T12:48:03.920Z,2.80
2023-03-26T12:50:45.721Z,2.03
2023-03-26T12:53:21.277Z,2.75
2023-03-26T12:56:01.457Z,3.33
2023-03-26T12:58:41.217Z,7.03
2023-03-26T13:01:11.295Z,7.28
2023-03-26T13:03:56.677Z,3.92
2023-03-26T13:06:59.155Z,9.45
2023-03-26T13:09:51.003Z,3.85
2023-03-26T13:12:31.984Z,4.70
2023-03-26T13:15:04.420Z,7.82
2023-03-26T13:17:48.844Z,8.57
2023-03-26T13:20:28.326Z,7.97
2023-03-26T13:23:14.146Z,6.93
2023-03-26T13:25:52.931Z,13.45
2023-03-26T13:28:50.321Z,13.23
2023-03-26T13:31:26.806Z,13.85
2023-03-26T13:34:10.037Z,11.65
2023-03-26T13:36:48.019Z,9.02
2023-03-26T13:39:20.409Z,11.68
2023-03-26T13:42:26.747Z,14.38
2023-03-26T13:45:05.086Z,3.97
2023-03-26T13:47:38.513Z,15.82
2023-03-26T13:50:26.994Z,17.90
2023-03-26T13:53:03.074Z,17.42
2023-03-26T13:55:37.478Z,10.80
2023-03-26T13:58:34.919Z,6.28
2023-03-26T14:01:16.803Z,13.38
2023-03-26T14:03:58.658Z,16.35
2023-03-26T14:06:46.679Z,13.57
2023-03-26T14:09:25.149Z,8.30
2023-03-26T14:12:00.384Z,16.25
2023-03-26T14:14:51.561Z,19.48
2023-03-26T14:17:41.080Z,17.15
2023-03-26T14:20:26.214Z,14.57
2023-03-26T14:23:21.730Z,18.15
2023-03-26T14:26:06.887Z,13.13
2023-03-26T14:28:59.911Z,11.50
2023-03-26T14:31:35.983Z,18.08
2023-03-26T14:34:39.537Z,12.98
2023-03-26T14:37:29.482Z,21.48
2023-03-26T14:40:29.742Z,18.05
2023-03-26T14:43:33.920Z,16.40
2023-03-26T14:46:28.426Z,13.38
2023-03-26T14:49:28.925Z,11.77
2023-03-26T14:52:03.866Z,16.13
2023-03-26T14:54:36.679Z,14.90
2023-03-26T14:57:06.372Z,27.00
2023-03-26T14:59:42.364Z,14.63
2023-03-26T15:02:43.215Z,24.95
2023-03-26T15:05:09.732Z,19.00
2023-03-26T15:07:47.680Z,13.38
2023-03-26T15:10:38.721Z,20.77
2023-03-26T15:13:36.370Z,12.57
2023-03-26T15:16:41.594Z,22.30
2023-03-26T15:19:41.805Z,12.43
2023-03-26T15:22:25.927Z,9.93
2023-03-26T15:25:26.924Z,13.75
2023-03-26T15:28:12.392Z,9.95
2023-03-26T15:31:00.882Z,7.33
2023-03-26T15:33:57.266Z,16.15
2023-03-26T15:36:45.637Z,13.05
2023-03-26T15:39:59.149Z,14.90
2023-03-26T15:42:42.154Z,9.27
2023-03-26T15:45:14.530Z,3.55
2023-03-26T15:47:56.560Z,6.32
2023-03-26T15:50:38.123Z,13.55
2023-03-26T15:53:33.646Z,6.15
2023-03-26T15:56:16.092Z,11.00
2023-03-26T15:58:42.962Z,14.57
2023-03-26T16:01:33.996Z,10.07
2023-03-26T16:04:21.936Z,8.95
2023-03-26T16:07:03.382Z,8.93
2023-03-26T16:09:30.645Z,10.07
2023-03-26T16:12:00.308Z,5.18
2023-03-26T16:14:36.369Z,9.75
2023-03-26T16:17:07.268Z,7.22
2023-03-26T16:19:48.083Z,3.75
2023-03-26T16:22:53.303Z,2.35
2023-03-26T16:25:28.711Z,12.55
2023-03-26T16:28:10.753Z,8.95
2023-03-26T16:30:38.358Z,7.50
2023-03-26T16:33:18.472Z,6.43
2023-03-26T16:36:18.398Z,11.55
2023-03-26T16:38:53.591Z,14.75
2023-03-26T16:41:26.142Z,6.10
2023-03-26T16:44:05.382Z,10.35
2023-03-26T16:46:44.067Z,7.95
2023-03-26T16:49:10.636Z,7.90
2023-03-26T16:51:39.993Z,10.50
2023-03-26T16:54:07.191Z,12.38
2023-03-26T16:56:48.878Z,13.18
2023-03-26T16:59:46.516Z,17.45
2023-03-26T17:02:41.805Z,8.30
2023-03-26T17:05:09.458Z,7.53
2023-03-26T17:07:45.962Z,12.68
2023-03-26T17:10:30.798Z,9.35
2023-03-26T17:13:20.488Z,6.75
2023-03-26T17:16:03.472Z,6.80
2023-03-26T17:18:45.674Z,8.52
2023-03-26T17:21:20.684Z,18.45
2023-03-26T17:23:59.598Z,5.57
2023-03-26T17:26:29.030Z,4.43
2023-03-26T17:29:27.339Z,7.93
2023-03-26T17:32:15.090Z,8.68
2023-03-26T17:34:50.981Z,9.88
2023-03-26T17:37:18.883Z,11.05
2023-03-26T17:39:46.855Z,8.98
2023-03-26T17:42:16.113Z,10.70
2023-03-26T17:44:44.599Z,8.70
2023-03-26T17:47:31.277Z,7.88
2023-03-26T17:50:17.970Z,4.80
2023-03-26T17:53:00.317Z,5.75
2023-03-26T17:55:34.076Z,13.07
2023-03-26T17:58:04.197Z,7.90
2023-03-26T18:00:47.150Z,10.32
2023-03-26T18:03:44.346Z,4.82
2023-03-26T18:06:24.582Z,13.40
2023-03-26T18:09:12.066Z,10.10
2023-03-26T18:12:03.931Z,8.68
2023-03-26T18:14:44.473Z,9.50
2023-03-26T18:17:11.446Z,9.02
2023-03-26T18:19:50.061Z,8.68
2023-03-26T18:22:22.328Z,8.90
2023-03-26T18:24:54.529Z,14.32
2023-03-26T18:27:23.065Z,6.88
2023-03-26T18:30:01.963Z,10.32
2023-03-26T18:32:33.850Z,12.02
2023-03-26T18:35:14.374Z,10.05
2023-03-26T18:37:44.252Z,7.75
2023-03-26T18:40:15.407Z,8.35
2023-03-26T18:42:47.730Z,9.90
2023-03-26T18:45:23.368Z,6.13
2023-03-26T18:47:54.284Z,7.00
2023-03-26T18:50:30.980Z,12.43
2023-03-26T18:53:02.555Z,9.65
2023-03-26T18:55:31.137Z,9.18
2023-03-26T18:57:57.813Z,5.85
2023-03-26T19:00:30.383Z,7.43
2023-03-26T19:03:08.186Z,3.80
2023-03-26T19:05:37.698Z,7.10
2023-03-26T19:08:06.429Z,6.80
2023-03-26T19:10:33.592Z,8.00
2023-03-26T19:13:04.461Z,8.17
2023-03-26T19:15:34.190Z,7.20
2023-03-26T19:18:07.323Z,11.50
2023-03-26T19:20:42.322Z,7.97
2023-03-26T19:23:41.109Z,6.68
2023-03-26T19:26:10.346Z,6.15
2023-03-26T19:28:40.784Z,6.22
2023-03-26T19:31:15.068Z,7.35
2023-03-26T19:33:46.264Z,6.18
2023-03-26T19:36:12.821Z,6.20
2023-03-26T19:38:48.705Z,3.60
2023-03-26T19:41:30.679Z,7.55
2023-03-26T19:44:21.387Z,5.25
2023-03-26T19:46:52.921Z,6.85
2023-03-26T19:50:03.842Z,8.82
2023-03-26T19:52:37.348Z,10.45
2023-03-26T19:55:10.126Z,2.08
2023-03-26T19:57:37.822Z,9.65
2023-03-26T20:00:13.729Z,4.03
2023-03-26T20:02:42.453Z,10.57
2023-03-26T20:05:27.217Z,7.05
2023-03-26T20:07:57.532Z,10.15
2023-03-26T20:10:26.672Z,8.00
2023-03-26T20:12:53.778Z,5.70
2023-03-26T20:15:26.275Z,8.60
2023-03-26T20:17:54.692Z,7.60
2023-03-26T20:20:24.919Z,16.40
2023-03-26T20:22:55.764Z,10.05
2023-03-26T20:25:51.672Z,8.15
2023-03-26T20:28:19.417Z,8.20
2023-03-26T20:30:49.998Z,7.60
2023-03-26T20:33:29.014Z,16.15
2023-03-26T20:35:57.424Z,11.52
2023-03-26T20:38:38.977Z,11.63
2023-03-26T20:41:11.932Z,5.25
2023-03-26T20:43:42.400Z,7.67
2023-03-26T20:46:20.444Z,7.20
2023-03-26T20:48:47.917Z,6.10
2023-03-26T20:51:15.311Z,12.55
2023-03-26T20:53:43.968Z,10.23
2023-03-26T20:56:20.766Z,12.45
2023-03-26T20:58:54.757Z,11.10
2023-03-26T21:01:24.989Z,11.27
2023-03-26T21:03:51.634Z,8.18
2023-03-26T21:06:18.255Z,8.57
2023-03-26T21:08:45.251Z,8.07
2023-03-26T21:11:29.752Z,11.47
2023-03-26T21:14:03.701Z,14.07
2023-03-26T21:16:30.557Z,6.27
2023-03-26T21:18:59.485Z,10.20
2023-03-26T21:22:00.933Z,7.35
2023-03-26T21:25:04.351Z,5.90
2023-03-26T21:27:51.568Z,8.33
2023-03-26T21:30:18.470Z,3.93
2023-03-26T21:32:46.276Z,6.70
2023-03-26T21:35:16.361Z,14.97
2023-03-26T21:37:45.641Z,13.50
2023-03-26T21:40:16.694Z,10.63
2023-03-26T21:42:45.617Z,7.13
2023-03-26T21:45:13.570Z,10.67
2023-03-26T21:47:41.211Z,7.07
2023-03-26T21:50:09.354Z,13.93
2023-03-26T21:52:37.247Z,15.13
2023-03-26T21:55:06.601Z,6.80
2023-03-26T21:58:00.898Z,12.10
2023-03-26T22:00:43.047Z,7.50
2023-03-26T22:03:30.079Z,6.40
2023-03-26T22:06:11.633Z,9.73
2023-03-26T22:08:40.807Z,7.93
2023-03-26T22:11:09.216Z,7.93
2023-03-26T22:13:37.993Z,11.47
2023-03-26T22:16:06.909Z,7.67
2023-03-26T22:18:37.383Z,8.10
2023-03-26T22:21:04.771Z,11.87
2023-03-26T22:23:38.234Z,14.83
2023-03-26T22:26:06.060Z,6.13
2023-03-26T22:28:32.924Z,8.47
2023-03-26T22:30:59.964Z,6.20
2023-03-26T22:33:29.052Z,9.23
2023-03-26T22:35:56.097Z,8.83
2023-03-26T22:38:24.833Z,4.90
2023-03-26T22:40:58.082Z,5.73
2023-03-26T22:43:24.933Z,8.37
2023-03-26T22:45:55.118Z,11.23
2023-03-26T22:48:23.882Z,9.53
2023-03-26T22:51:02.040Z,8.67
2023-03-26T22:53:31.744Z,5.60
2023-03-26T22:56:01.135Z,6.57
2023-03-26T22:58:28.348Z,11.43
2023-03-26T23:01:23.097Z,10.33
2023-03-26T23:03:49.915Z,4.50
2023-03-26T23:06:19.343Z,12.73
2023-03-26T23:08:46.288Z,6.13
2023-03-26T23:11:22.622Z,8.57
2023-03-26T23:13:51.786Z,9.93
2023-03-26T23:16:19.884Z,12.27
2023-03-26T23:18:51.318Z,8.97
2023-03-26T23:21:22.100Z,12.27
2023-03-26T23:23:49.968Z,11.83
2023-03-26T23:26:16.745Z,9.67
2023-03-26T23:28:43.837Z,7.13
2023-03-26T23:31:12.424Z,7.93
2023-03-26T23:33:50.262Z,9.90
2023-03-26T23:36:19.058Z,8.40
2023-03-26T23:38:50.200Z,5.63
2023-03-26T23:41:19.376Z,9.03
2023-03-26T23:43:53.629Z,6.00
2023-03-26T23:46:23.554Z,7.37
2023-03-26T23:48:51.199Z,6.23
2023-03-26T23:51:20.120Z,6.50
2023-03-26T23:53:47.914Z,6.13
2023-03-26T23:56:15.406Z,10.53
2023-03-26T23:58:44.902Z,7.73
