createdAt,value
2018-07-22T00:02:16.161Z,5.95
2018-07-22T00:04:47.558Z,4.87
2018-07-22T00:07:19.259Z,5.78
2018-07-22T00:09:50.635Z,5.67
2018-07-22T00:12:22.184Z,6.08
2018-07-22T00:14:53.718Z,6.80
2018-07-22T00:17:25.183Z,8.90
2018-07-22T00:19:56.502Z,8.23
2018-07-22T00:22:27.830Z,8.65
2018-07-22T00:24:59.639Z,7.60
2018-07-22T00:27:30.932Z,4.92
2018-07-22T00:30:02.623Z,5.80
2018-07-22T00:32:33.839Z,5.45
2018-07-22T00:35:05.461Z,7.12
2018-07-22T00:37:37.274Z,5.25
2018-07-22T00:40:10.143Z,5.95
2018-07-22T00:42:41.775Z,5.10
2018-07-22T00:45:14.285Z,5.70
2018-07-22T00:47:45.753Z,6.60
2018-07-22T00:50:17.336Z,4.33
2018-07-22T00:52:48.230Z,4.45
2018-07-22T00:55:19.181Z,6.58
2018-07-22T00:57:50.719Z,5.00
2018-07-22T01:00:22.173Z,5.05
2018-07-22T01:02:53.578Z,4.87
2018-07-22T01:05:25.069Z,4.97
2018-07-22T01:07:56.614Z,5.27
2018-07-22T01:10:28.011Z,7.50
2018-07-22T01:12:59.320Z,6.47
2018-07-22T01:15:30.884Z,5.93
2018-07-22T01:18:02.295Z,6.37
2018-07-22T01:20:33.776Z,5.87
2018-07-22T01:23:05.205Z,4.93
2018-07-22T01:25:36.777Z,6.42
2018-07-22T01:28:08.448Z,6.90
2018-07-22T01:30:39.908Z,5.40
2018-07-22T01:33:10.836Z,5.30
2018-07-22T01:35:42.202Z,6.42
2018-07-22T01:38:13.620Z,4.45
2018-07-22T01:40:45.102Z,4.33
2018-07-22T01:43:16.531Z,4.37
2018-07-22T01:45:48.063Z,4.53
2018-07-22T01:48:19.257Z,5.67
2018-07-22T01:50:50.537Z,4.70
2018-07-22T01:53:21.995Z,4.60
2018-07-22T01:55:53.404Z,6.55
2018-07-22T01:58:24.995Z,6.07
2018-07-22T02:00:56.372Z,6.15
2018-07-22T02:03:28.059Z,5.50
2018-07-22T02:05:59.471Z,8.33
2018-07-22T02:08:30.743Z,6.35
2018-07-22T02:11:02.401Z,7.13
2018-07-22T02:13:33.658Z,7.13
2018-07-22T02:16:05.110Z,6.30
2018-07-22T02:18:36.582Z,7.08
2018-07-22T02:21:08.024Z,6.58
2018-07-22T02:23:39.542Z,7.13
2018-07-22T02:26:10.976Z,7.08
2018-07-22T02:28:42.467Z,7.50
2018-07-22T02:31:14.101Z,7.73
2018-07-22T02:33:45.571Z,9.00
2018-07-22T02:36:16.846Z,6.93
2018-07-22T02:38:48.074Z,7.67
2018-07-22T02:41:19.825Z,7.37
2018-07-22T02:43:51.192Z,7.37
2018-07-22T02:46:22.744Z,7.33
2018-07-22T02:48:54.379Z,11.08
2018-07-22T02:51:25.661Z,11.53
2018-07-22T02:53:57.404Z,9.58
2018-07-22T02:56:28.699Z,8.80
2018-07-22T02:59:03.996Z,9.90
2018-07-22T03:01:37.931Z,13.55
2018-07-22T03:04:10.230Z,8.53
2018-07-22T03:06:40.976Z,9.13
2018-07-22T03:09:12.394Z,10.70
2018-07-22T03:11:43.721Z,7.45
2018-07-22T03:14:15.228Z,7.42
2018-07-22T03:16:46.785Z,8.37
2018-07-22T03:19:18.393Z,7.83
2018-07-22T03:21:49.792Z,8.85
2018-07-22T03:24:21.376Z,10.13
2018-07-22T03:26:52.960Z,8.73
2018-07-22T03:29:24.257Z,9.08
2018-07-22T03:31:55.654Z,10.18
2018-07-22T03:34:26.936Z,9.20
2018-07-22T03:36:58.205Z,9.50
2018-07-22T03:39:30.018Z,14.47
2018-07-22T03:42:01.472Z,8.07
2018-07-22T03:44:32.945Z,8.65
2018-07-22T03:47:04.183Z,8.98
2018-07-22T03:49:35.475Z,8.00
2018-07-22T03:52:07.142Z,10.03
2018-07-22T03:54:38.468Z,11.18
2018-07-22T03:57:09.990Z,11.03
2018-07-22T03:59:41.434Z,10.95
2018-07-22T04:02:12.971Z,10.72
2018-07-22T04:04:43.740Z,10.40
2018-07-22T04:07:15.250Z,10.80
2018-07-22T04:09:46.763Z,9.63
2018-07-22T04:12:18.210Z,9.83
2018-07-22T04:14:49.571Z,9.50
2018-07-22T04:17:21.164Z,10.10
2018-07-22T04:19:52.872Z,8.80
2018-07-22T04:22:24.194Z,11.45
2018-07-22T04:24:55.755Z,9.30
2018-07-22T04:27:27.207Z,9.35
2018-07-22T04:29:58.777Z,10.73
2018-07-22T04:32:30.465Z,9.80
2018-07-22T04:35:01.974Z,8.78
2018-07-22T04:37:33.504Z,9.17
2018-07-22T04:40:05.179Z,9.00
2018-07-22T04:42:36.714Z,8.90
2018-07-22T04:45:09.109Z,8.25
2018-07-22T04:47:40.688Z,9.25
2018-07-22T04:50:12.188Z,8.53
2018-07-22T04:52:43.480Z,8.55
2018-07-22T04:55:15.010Z,8.25
2018-07-22T04:57:46.410Z,7.95
2018-07-22T05:00:17.890Z,8.50
2018-07-22T05:02:49.340Z,8.23
2018-07-22T05:05:20.787Z,8.70
2018-07-22T05:07:51.682Z,8.18
2018-07-22T05:10:22.999Z,8.75
2018-07-22T05:12:54.726Z,8.95
2018-07-22T05:15:26.103Z,8.85
2018-07-22T05:17:57.887Z,9.05
2018-07-22T05:20:29.237Z,8.63
2018-07-22T05:23:00.823Z,8.57
2018-07-22T05:25:32.207Z,8.85
2018-07-22T05:28:03.763Z,8.05
2018-07-22T05:30:35.390Z,9.65
2018-07-22T05:33:06.331Z,9.30
2018-07-22T05:35:37.774Z,9.30
2018-07-22T05:38:09.298Z,9.88
2018-07-22T05:40:40.870Z,9.45
2018-07-22T05:43:12.233Z,12.00
2018-07-22T05:45:43.794Z,9.10
2018-07-22T05:48:15.325Z,8.60
2018-07-22T05:50:46.986Z,8.38
2018-07-22T05:53:18.253Z,8.58
2018-07-22T05:55:49.707Z,8.90
2018-07-22T05:58:21.271Z,8.75
2018-07-22T06:00:52.892Z,8.60
2018-07-22T06:03:24.361Z,9.00
2018-07-22T06:05:55.896Z,8.90
2018-07-22T06:08:27.655Z,9.05
2018-07-22T06:10:59.172Z,8.45
2018-07-22T06:13:30.562Z,8.80
2018-07-22T06:16:01.936Z,8.40
2018-07-22T06:18:33.388Z,8.63
2018-07-22T06:21:04.893Z,8.78
2018-07-22T06:23:36.217Z,8.18
2018-07-22T06:26:08.093Z,8.45
2018-07-22T06:28:39.533Z,8.63
2018-07-22T06:31:11.099Z,8.83
2018-07-22T06:33:42.664Z,8.83
2018-07-22T06:36:14.224Z,8.65
2018-07-22T06:38:45.748Z,9.18
2018-07-22T06:41:17.333Z,8.10
2018-07-22T06:43:48.751Z,8.33
2018-07-22T06:46:20.472Z,7.40
2018-07-22T06:48:51.867Z,8.45
2018-07-22T06:51:23.688Z,8.85
2018-07-22T06:53:55.443Z,8.40
2018-07-22T06:56:27.396Z,7.53
2018-07-22T06:58:58.877Z,8.38
2018-07-22T07:01:30.428Z,6.97
2018-07-22T07:04:01.875Z,6.65
2018-07-22T07:06:33.192Z,5.97
2018-07-22T07:09:06.506Z,5.87
2018-07-22T07:11:38.185Z,5.75
2018-07-22T07:14:10.128Z,6.30
2018-07-22T07:16:41.758Z,6.42
2018-07-22T07:19:13.169Z,5.72
2018-07-22T07:21:44.478Z,5.97
2018-07-22T07:24:15.646Z,5.15
2018-07-22T07:26:47.336Z,5.40
2018-07-22T07:29:18.106Z,5.15
2018-07-22T07:31:49.352Z,5.28
2018-07-22T07:34:20.772Z,5.30
2018-07-22T07:36:52.268Z,5.60
2018-07-22T07:39:23.744Z,5.28
2018-07-22T07:41:55.234Z,21.20
2018-07-22T07:44:26.759Z,7.42
2018-07-22T07:46:58.380Z,7.70
2018-07-22T07:49:29.787Z,7.03
2018-07-22T07:52:01.253Z,7.15
2018-07-22T07:54:32.729Z,5.90
2018-07-22T07:57:04.109Z,5.30
2018-07-22T07:59:35.511Z,4.97
2018-07-22T08:02:06.980Z,5.67
2018-07-22T08:04:38.402Z,4.22
2018-07-22T08:07:09.962Z,4.72
2018-07-22T08:09:41.271Z,4.55
2018-07-22T08:12:13.001Z,4.80
2018-07-22T08:14:44.485Z,4.20
2018-07-22T08:17:16.082Z,4.58
2018-07-22T08:19:47.626Z,4.72
2018-07-22T08:22:19.034Z,4.50
2018-07-22T08:24:50.468Z,12.65
2018-07-22T08:27:21.768Z,7.45
2018-07-22T08:29:53.389Z,5.85
2018-07-22T08:32:24.859Z,5.65
2018-07-22T08:34:56.613Z,5.90
2018-07-22T08:37:28.477Z,6.42
2018-07-22T08:40:00.030Z,5.35
2018-07-22T08:42:31.604Z,5.10
2018-07-22T08:45:03.201Z,4.67
2018-07-22T08:47:34.714Z,4.58
2018-07-22T08:50:06.616Z,5.15
2018-07-22T08:52:38.132Z,8.05
2018-07-22T08:55:09.348Z,5.00
2018-07-22T08:57:40.228Z,4.42
2018-07-22T09:00:11.539Z,4.12
2018-07-22T09:02:43.223Z,3.90
2018-07-22T09:05:14.699Z,3.22
2018-07-22T09:07:46.046Z,3.98
2018-07-22T09:10:17.619Z,4.08
2018-07-22T09:12:49.119Z,3.55
2018-07-22T09:15:20.522Z,3.17
2018-07-22T09:17:51.879Z,3.98
2018-07-22T09:20:23.153Z,4.17
2018-07-22T09:22:54.822Z,11.95
2018-07-22T09:25:26.540Z,4.70
2018-07-22T09:27:57.928Z,3.20
2018-07-22T09:30:29.936Z,3.62
2018-07-22T09:33:01.290Z,3.10
2018-07-22T09:35:32.585Z,3.20
2018-07-22T09:38:04.197Z,14.68
2018-07-22T09:40:35.685Z,9.73
2018-07-22T09:43:07.089Z,9.65
2018-07-22T09:45:38.499Z,43.28
2018-07-22T09:48:10.178Z,2.95
2018-07-22T09:50:41.585Z,16.45
2018-07-22T09:53:12.913Z,3.27
2018-07-22T09:55:44.172Z,3.10
2018-07-22T09:58:15.702Z,3.55
2018-07-22T10:00:52.869Z,3.05
2018-07-22T10:03:25.197Z,4.03
2018-07-22T10:05:56.512Z,2.67
2018-07-22T10:08:28.104Z,2.90
2018-07-22T10:10:59.539Z,3.33
2018-07-22T10:13:30.909Z,2.77
2018-07-22T10:16:02.630Z,4.70
2018-07-22T10:18:34.187Z,3.65
2018-07-22T10:21:05.702Z,3.37
2018-07-22T10:23:37.182Z,24.60
2018-07-22T10:26:08.695Z,6.03
2018-07-22T10:28:40.048Z,3.35
2018-07-22T10:31:11.490Z,11.00
2018-07-22T10:33:42.523Z,3.77
2018-07-22T10:36:13.872Z,5.55
2018-07-22T10:38:45.339Z,6.83
2018-07-22T10:41:17.087Z,5.55
2018-07-22T10:43:48.681Z,4.53
2018-07-22T10:46:20.336Z,4.28
2018-07-22T10:48:51.834Z,3.83
2018-07-22T10:51:23.441Z,4.10
2018-07-22T10:53:54.969Z,4.25
2018-07-22T10:56:26.343Z,3.45
2018-07-22T10:58:58.095Z,3.65
2018-07-22T11:01:29.672Z,5.60
2018-07-22T11:04:01.203Z,4.40
2018-07-22T11:06:32.528Z,5.50
2018-07-22T11:09:04.598Z,6.20
2018-07-22T11:11:36.348Z,4.25
2018-07-22T11:14:08.076Z,4.65
2018-07-22T11:16:39.670Z,3.83
2018-07-22T11:19:11.321Z,4.60
2018-07-22T11:21:42.823Z,4.55
2018-07-22T11:24:14.752Z,4.62
2018-07-22T11:26:46.367Z,4.08
2018-07-22T11:29:17.780Z,4.40
2018-07-22T11:31:49.383Z,4.08
2018-07-22T11:34:21.165Z,4.42
2018-07-22T11:36:52.498Z,11.05
2018-07-22T11:39:23.966Z,4.33
2018-07-22T11:41:55.337Z,4.20
2018-07-22T11:44:26.806Z,4.97
2018-07-22T11:46:58.328Z,5.45
2018-07-22T11:49:29.686Z,4.62
2018-07-22T11:52:01.156Z,4.53
2018-07-22T11:54:32.975Z,4.47
2018-07-22T11:57:04.435Z,4.72
2018-07-22T11:59:35.963Z,5.15
2018-07-22T12:02:07.244Z,4.22
2018-07-22T12:04:38.704Z,5.28
2018-07-22T12:07:10.252Z,7.10
2018-07-22T12:09:41.696Z,4.28
2018-07-22T12:12:13.211Z,4.67
2018-07-22T12:14:44.844Z,4.67
2018-07-22T12:17:16.504Z,3.85
2018-07-22T12:19:47.943Z,4.35
2018-07-22T12:22:19.517Z,4.00
2018-07-22T12:24:50.729Z,4.10
2018-07-22T12:27:22.258Z,3.65
2018-07-22T12:29:53.811Z,3.80
2018-07-22T12:32:25.102Z,3.70
2018-07-22T12:34:56.654Z,3.77
2018-07-22T12:37:28.105Z,3.65
2018-07-22T12:39:59.606Z,3.87
2018-07-22T12:42:31.010Z,4.58
2018-07-22T12:45:02.396Z,4.28
2018-07-22T12:47:33.951Z,4.60
2018-07-22T12:50:05.517Z,4.72
2018-07-22T12:52:37.005Z,4.83
2018-07-22T12:55:08.420Z,4.40
2018-07-22T12:57:40.134Z,4.90
2018-07-22T13:00:11.509Z,5.03
2018-07-22T13:02:42.991Z,9.23
2018-07-22T13:05:14.643Z,21.37
2018-07-22T13:07:46.007Z,6.47
2018-07-22T13:10:17.494Z,5.35
2018-07-22T13:12:48.835Z,5.08
2018-07-22T13:15:20.315Z,5.45
2018-07-22T13:17:51.740Z,4.90
2018-07-22T13:20:23.183Z,4.97
2018-07-22T13:22:54.749Z,5.42
2018-07-22T13:25:26.519Z,4.45
2018-07-22T13:27:57.851Z,4.87
2018-07-22T13:30:29.415Z,4.80
2018-07-22T13:33:00.688Z,4.55
2018-07-22T13:35:32.222Z,4.33
2018-07-22T13:38:03.774Z,4.12
2018-07-22T13:40:34.985Z,4.10
2018-07-22T13:43:06.548Z,3.65
2018-07-22T13:45:38.072Z,3.95
2018-07-22T13:48:09.555Z,3.95
2018-07-22T13:50:40.984Z,4.05
2018-07-22T13:53:12.481Z,4.58
2018-07-22T13:55:43.825Z,4.60
2018-07-22T13:58:15.174Z,4.80
2018-07-22T14:00:46.606Z,4.47
2018-07-22T14:03:18.256Z,4.37
2018-07-22T14:05:49.684Z,4.80
2018-07-22T14:08:21.255Z,4.55
2018-07-22T14:10:52.726Z,5.00
2018-07-22T14:13:24.206Z,4.87
2018-07-22T14:15:55.898Z,5.00
2018-07-22T14:18:27.381Z,4.45
2018-07-22T14:20:58.390Z,4.45
2018-07-22T14:23:29.523Z,4.42
2018-07-22T14:26:00.968Z,3.83
2018-07-22T14:28:32.335Z,3.92
2018-07-22T14:31:04.107Z,4.10
2018-07-22T14:33:35.475Z,9.23
2018-07-22T14:36:06.751Z,4.97
2018-07-22T14:38:38.208Z,4.37
2018-07-22T14:41:09.752Z,4.25
2018-07-22T14:43:41.210Z,4.85
2018-07-22T14:46:12.747Z,3.77
2018-07-22T14:48:44.617Z,4.53
2018-07-22T14:51:16.129Z,4.45
2018-07-22T14:53:47.537Z,4.97
2018-07-22T14:56:18.881Z,4.50
2018-07-22T14:58:50.176Z,4.83
2018-07-22T15:01:21.729Z,4.78
2018-07-22T15:03:53.133Z,4.30
2018-07-22T15:06:24.645Z,4.72
2018-07-22T15:08:56.197Z,4.97
2018-07-22T15:11:27.727Z,6.25
2018-07-22T15:13:59.273Z,4.60
2018-07-22T15:16:30.548Z,4.30
2018-07-22T15:19:01.968Z,4.72
2018-07-22T15:21:33.635Z,4.70
2018-07-22T15:24:05.189Z,4.92
2018-07-22T15:26:36.743Z,4.87
2018-07-22T15:29:07.922Z,4.95
2018-07-22T15:31:39.404Z,5.75
2018-07-22T15:34:10.991Z,5.62
2018-07-22T15:36:42.317Z,6.20
2018-07-22T15:39:14.141Z,5.83
2018-07-22T15:41:45.568Z,5.60
2018-07-22T15:44:16.955Z,6.75
2018-07-22T15:46:48.373Z,6.37
2018-07-22T15:49:19.895Z,6.70
2018-07-22T15:51:51.211Z,7.25
2018-07-22T15:54:22.754Z,6.37
2018-07-22T15:56:54.169Z,5.78
2018-07-22T15:59:25.440Z,5.80
2018-07-22T16:01:56.934Z,5.45
2018-07-22T16:04:28.212Z,5.75
2018-07-22T16:06:59.817Z,4.95
2018-07-22T16:09:31.172Z,4.62
2018-07-22T16:12:02.690Z,5.40
2018-07-22T16:14:34.184Z,4.62
2018-07-22T16:17:05.787Z,5.15
2018-07-22T16:19:37.135Z,13.25
2018-07-22T16:22:08.809Z,6.17
2018-07-22T16:24:40.592Z,4.22
2018-07-22T16:27:12.269Z,4.00
2018-07-22T16:29:43.995Z,4.22
2018-07-22T16:32:15.527Z,4.42
2018-07-22T16:34:47.178Z,4.37
2018-07-22T16:37:18.974Z,6.22
2018-07-22T16:39:50.325Z,4.92
2018-07-22T16:42:21.694Z,5.05
2018-07-22T16:44:53.238Z,5.45
2018-07-22T16:47:24.772Z,5.47
2018-07-22T16:49:56.216Z,5.20
2018-07-22T16:52:27.746Z,5.45
2018-07-22T16:54:59.648Z,6.15
2018-07-22T16:57:31.598Z,4.70
2018-07-22T17:00:02.989Z,212.75
2018-07-22T17:02:34.458Z,128.60
2018-07-22T17:05:06.364Z,55.33
2018-07-22T17:07:37.882Z,136.80
2018-07-22T17:10:09.428Z,65.50
2018-07-22T17:12:41.032Z,44.40
2018-07-22T17:15:12.604Z,44.10
2018-07-22T17:17:44.216Z,71.85
2018-07-22T17:20:15.744Z,17.73
2018-07-22T17:22:47.373Z,18.50
2018-07-22T17:25:19.081Z,12.70
2018-07-22T17:27:50.725Z,12.90
2018-07-22T17:30:22.228Z,10.70
2018-07-22T17:32:53.752Z,7.92
2018-07-22T17:35:25.340Z,11.08
2018-07-22T17:37:56.796Z,16.70
2018-07-22T17:40:28.168Z,7.70
2018-07-22T17:42:59.653Z,8.25
2018-07-22T17:45:31.140Z,7.80
2018-07-22T17:48:02.788Z,10.60
2018-07-22T17:50:34.483Z,8.25
2018-07-22T17:53:06.027Z,9.10
2018-07-22T17:55:37.510Z,6.62
2018-07-22T17:58:09.135Z,8.70
2018-07-22T18:00:41.220Z,7.45
2018-07-22T18:03:26.219Z,8.35
2018-07-22T18:05:57.632Z,8.58
2018-07-22T18:08:29.220Z,9.63
2018-07-22T18:11:00.625Z,10.25
2018-07-22T18:13:32.081Z,9.30
2018-07-22T18:16:03.676Z,9.80
2018-07-22T18:18:35.123Z,8.95
2018-07-22T18:21:06.948Z,9.15
2018-07-22T18:23:38.574Z,12.33
2018-07-22T18:26:10.253Z,11.65
2018-07-22T18:28:42.311Z,10.65
2018-07-22T18:31:13.977Z,13.83
2018-07-22T18:33:45.465Z,15.53
2018-07-22T18:36:16.610Z,12.53
2018-07-22T18:38:48.358Z,13.10
2018-07-22T18:41:19.983Z,13.83
2018-07-22T18:43:51.835Z,13.85
2018-07-22T18:46:23.369Z,13.35
2018-07-22T18:48:54.915Z,27.30
2018-07-22T18:51:26.485Z,12.68
2018-07-22T18:53:58.250Z,12.30
2018-07-22T18:56:29.929Z,14.87
2018-07-22T18:59:01.668Z,15.53
2018-07-22T19:01:33.483Z,12.98
2018-07-22T19:04:05.208Z,14.30
2018-07-22T19:06:37.029Z,14.87
2018-07-22T19:09:11.203Z,14.90
2018-07-22T19:11:43.222Z,15.68
2018-07-22T19:14:14.792Z,16.07
2018-07-22T19:16:45.973Z,16.15
2018-07-22T19:19:18.032Z,16.55
2018-07-22T19:21:49.910Z,18.60
2018-07-22T19:24:21.797Z,18.00
2018-07-22T19:26:53.442Z,18.10
2018-07-22T19:29:25.506Z,19.52
2018-07-22T19:31:57.268Z,18.20
2018-07-22T19:34:29.150Z,18.12
2018-07-22T19:37:01.187Z,18.27
2018-07-22T19:39:33.721Z,19.07
2018-07-22T19:42:05.948Z,20.72
2018-07-22T19:44:37.990Z,48.10
2018-07-22T19:47:09.651Z,20.90
2018-07-22T19:49:41.314Z,22.97
2018-07-22T19:52:13.139Z,22.03
2018-07-22T19:54:45.171Z,23.83
2018-07-22T19:57:16.352Z,23.33
2018-07-22T19:59:48.396Z,22.23
2018-07-22T20:02:20.460Z,22.37
2018-07-22T20:04:52.374Z,24.15
2018-07-22T20:07:24.495Z,23.98
2018-07-22T20:09:56.265Z,23.33
2018-07-22T20:12:28.083Z,23.92
2018-07-22T20:14:59.914Z,24.32
2018-07-22T20:17:31.645Z,35.28
2018-07-22T20:20:03.776Z,42.88
2018-07-22T20:22:35.613Z,26.73
2018-07-22T20:25:07.902Z,25.80
2018-07-22T20:27:39.575Z,26.65
2018-07-22T20:30:11.523Z,28.83
2018-07-22T20:32:43.411Z,25.75
2018-07-22T20:35:15.234Z,25.83
2018-07-22T20:37:46.855Z,25.43
2018-07-22T20:40:18.303Z,26.10
2018-07-22T20:42:49.896Z,25.45
2018-07-22T20:45:21.452Z,24.87
2018-07-22T20:47:53.305Z,24.30
2018-07-22T20:50:25.147Z,24.20
2018-07-22T20:52:56.728Z,25.30
2018-07-22T20:55:28.192Z,23.87
2018-07-22T20:57:59.611Z,32.10
2018-07-22T21:00:31.492Z,27.37
2018-07-22T21:03:02.929Z,49.83
2018-07-22T21:05:34.683Z,28.50
2018-07-22T21:08:06.462Z,24.07
2018-07-22T21:10:38.380Z,24.82
2018-07-22T21:13:20.152Z,23.77
2018-07-22T21:15:51.644Z,23.83
2018-07-22T21:18:23.131Z,25.10
2018-07-22T21:20:54.691Z,24.30
2018-07-22T21:23:26.399Z,24.35
2018-07-22T21:25:57.911Z,23.07
2018-07-22T21:28:29.218Z,58.47
2018-07-22T21:31:00.800Z,26.48
2018-07-22T21:33:32.099Z,24.03
2018-07-22T21:36:03.692Z,23.92
2018-07-22T21:38:35.387Z,24.23
2018-07-22T21:41:07.156Z,23.75
2018-07-22T21:43:38.603Z,25.23
2018-07-22T21:46:10.087Z,25.10
2018-07-22T21:48:41.713Z,25.70
2018-07-22T21:51:13.013Z,24.52
2018-07-22T21:53:43.786Z,25.50
2018-07-22T21:56:15.199Z,25.05
2018-07-22T21:58:46.625Z,26.53
2018-07-22T22:01:18.355Z,24.90
2018-07-22T22:03:50.065Z,24.67
2018-07-22T22:06:21.565Z,27.00
2018-07-22T22:08:53.038Z,25.03
2018-07-22T22:11:24.507Z,25.33
2018-07-22T22:13:56.076Z,24.27
2018-07-22T22:16:27.964Z,24.50
2018-07-22T22:18:59.632Z,25.08
2018-07-22T22:21:31.136Z,23.80
2018-07-22T22:24:02.702Z,24.87
2018-07-22T22:26:34.218Z,24.53
2018-07-22T22:29:05.629Z,27.02
2018-07-22T22:31:37.134Z,23.83
2018-07-22T22:34:09.245Z,25.80
2018-07-22T22:36:40.838Z,24.60
2018-07-22T22:39:13.841Z,26.63
2018-07-22T22:41:45.371Z,24.10
2018-07-22T22:44:16.891Z,23.60
2018-07-22T22:46:48.685Z,23.67
2018-07-22T22:49:20.181Z,23.13
2018-07-22T22:51:51.612Z,22.07
2018-07-22T22:54:23.139Z,22.20
2018-07-22T22:56:54.841Z,22.57
2018-07-22T22:59:26.393Z,21.20
2018-07-22T23:01:57.973Z,20.08
2018-07-22T23:04:29.616Z,19.00
2018-07-22T23:07:01.049Z,18.40
2018-07-22T23:09:32.550Z,20.70
2018-07-22T23:12:04.001Z,19.37
2018-07-22T23:14:35.516Z,16.67
2018-07-22T23:17:07.013Z,18.63
2018-07-22T23:19:38.403Z,17.63
2018-07-22T23:22:09.890Z,17.73
2018-07-22T23:24:41.495Z,17.27
2018-07-22T23:27:13.023Z,16.37
2018-07-22T23:29:44.429Z,17.47
2018-07-22T23:32:16.168Z,19.70
2018-07-22T23:34:47.834Z,17.40
2018-07-22T23:37:19.380Z,16.93
2018-07-22T23:39:51.554Z,17.73
2018-07-22T23:42:22.902Z,16.30
2018-07-22T23:44:54.217Z,15.13
2018-07-22T23:47:25.716Z,16.17
2018-07-22T23:49:57.302Z,16.80
2018-07-22T23:52:28.912Z,15.87
2018-07-22T23:55:00.264Z,16.40
2018-07-22T23:57:31.755Z,16.80
