createdAt,value
2019-05-17T00:02:11.065Z,80.85
2019-05-17T00:04:38.374Z,78.62
2019-05-17T00:07:06.572Z,81.42
2019-05-17T00:09:34.164Z,76.82
2019-05-17T00:12:01.488Z,74.62
2019-05-17T00:14:28.502Z,77.10
2019-05-17T00:16:57.347Z,73.07
2019-05-17T00:19:26.298Z,74.53
2019-05-17T00:21:53.543Z,75.15
2019-05-17T00:24:20.781Z,79.65
2019-05-17T00:26:48.189Z,82.75
2019-05-17T00:29:17.274Z,81.85
2019-05-17T00:31:46.167Z,78.83
2019-05-17T00:34:13.458Z,85.10
2019-05-17T00:36:40.907Z,78.87
2019-05-17T00:39:08.030Z,76.12
2019-05-17T00:41:37.494Z,78.22
2019-05-17T00:44:06.280Z,80.40
2019-05-17T00:46:34.170Z,74.42
2019-05-17T00:49:01.391Z,82.17
2019-05-17T00:51:29.175Z,80.57
2019-05-17T00:53:56.487Z,80.77
2019-05-17T00:56:23.835Z,79.35
2019-05-17T00:58:50.927Z,75.40
2019-05-17T01:01:18.213Z,73.60
2019-05-17T01:03:47.643Z,74.87
2019-05-17T01:06:16.947Z,78.45
2019-05-17T01:08:47.468Z,76.80
2019-05-17T01:11:16.388Z,78.95
2019-05-17T01:13:44.034Z,82.67
2019-05-17T01:16:11.176Z,80.72
2019-05-17T01:18:38.707Z,74.65
2019-05-17T01:21:07.101Z,79.03
2019-05-17T01:23:36.242Z,76.20
2019-05-17T01:26:03.965Z,76.67
2019-05-17T01:28:31.112Z,72.32
2019-05-17T01:30:58.587Z,81.57
2019-05-17T01:33:26.461Z,74.82
2019-05-17T01:35:53.922Z,79.62
2019-05-17T01:38:21.333Z,79.95
2019-05-17T01:40:48.457Z,80.77
2019-05-17T01:43:16.637Z,73.97
2019-05-17T01:45:48.026Z,73.20
2019-05-17T01:48:16.379Z,67.20
2019-05-17T01:50:43.708Z,69.37
2019-05-17T01:53:10.707Z,75.50
2019-05-17T01:55:37.948Z,76.57
2019-05-17T01:58:07.380Z,74.40
2019-05-17T02:00:37.675Z,82.15
2019-05-17T02:03:06.784Z,75.57
2019-05-17T02:05:33.629Z,71.37
2019-05-17T02:08:00.768Z,67.95
2019-05-17T02:10:27.671Z,72.00
2019-05-17T02:12:56.897Z,72.80
2019-05-17T02:15:26.647Z,72.37
2019-05-17T02:17:53.634Z,74.87
2019-05-17T02:20:21.384Z,77.35
2019-05-17T02:22:48.548Z,73.50
2019-05-17T02:25:17.647Z,76.57
2019-05-17T02:27:44.991Z,72.42
2019-05-17T02:30:14.464Z,73.87
2019-05-17T02:32:43.403Z,76.17
2019-05-17T02:35:14.407Z,78.92
2019-05-17T02:37:43.324Z,81.70
2019-05-17T02:40:14.419Z,84.32
2019-05-17T02:42:42.969Z,86.67
2019-05-17T02:45:13.504Z,82.53
2019-05-17T02:47:43.720Z,84.28
2019-05-17T02:50:12.937Z,79.90
2019-05-17T02:52:43.549Z,82.50
2019-05-17T02:55:12.788Z,80.75
2019-05-17T02:57:43.316Z,78.40
2019-05-17T03:00:13.497Z,84.05
2019-05-17T03:02:43.384Z,85.03
2019-05-17T03:05:12.815Z,86.78
2019-05-17T03:07:43.667Z,83.58
2019-05-17T03:10:18.124Z,80.47
2019-05-17T03:12:39.190Z,79.25
2019-05-17T03:15:07.308Z,75.42
2019-05-17T03:17:34.555Z,79.97
2019-05-17T03:20:04.412Z,80.67
2019-05-17T03:22:33.124Z,79.97
2019-05-17T03:25:03.190Z,80.50
2019-05-17T03:27:29.917Z,77.75
2019-05-17T03:29:57.207Z,75.97
2019-05-17T03:32:26.524Z,73.90
2019-05-17T03:34:56.395Z,72.45
2019-05-17T03:37:30.127Z,76.85
2019-05-17T03:39:53.680Z,78.57
2019-05-17T03:42:22.647Z,83.45
2019-05-17T03:44:52.913Z,83.17
2019-05-17T03:47:22.466Z,79.17
2019-05-17T03:49:47.846Z,84.22
2019-05-17T03:52:14.778Z,78.20
2019-05-17T03:54:42.993Z,78.78
2019-05-17T03:57:13.410Z,80.42
2019-05-17T03:59:42.910Z,79.92
2019-05-17T04:02:08.411Z,78.20
2019-05-17T04:04:35.733Z,81.70
2019-05-17T04:07:03.555Z,73.90
2019-05-17T04:09:32.882Z,83.70
2019-05-17T04:12:02.808Z,73.97
2019-05-17T04:14:29.304Z,67.22
2019-05-17T04:16:56.386Z,69.58
2019-05-17T04:19:23.392Z,65.60
2019-05-17T04:21:53.568Z,59.30
2019-05-17T04:24:22.911Z,60.78
2019-05-17T04:26:52.009Z,68.02
2019-05-17T04:29:22.409Z,66.00
2019-05-17T04:31:48.560Z,67.50
2019-05-17T04:34:15.592Z,65.85
2019-05-17T04:36:43.372Z,60.73
2019-05-17T04:39:13.420Z,58.90
2019-05-17T04:41:46.931Z,67.08
2019-05-17T04:44:08.953Z,56.85
2019-05-17T04:46:35.920Z,63.73
2019-05-17T04:49:03.249Z,60.55
2019-05-17T04:51:32.229Z,63.08
2019-05-17T04:54:02.957Z,59.48
2019-05-17T04:56:28.475Z,54.48
2019-05-17T04:58:55.631Z,47.73
2019-05-17T05:01:23.595Z,25.37
2019-05-17T05:03:52.498Z,27.65
2019-05-17T05:06:23.305Z,26.42
2019-05-17T05:08:52.871Z,24.70
2019-05-17T05:11:23.324Z,19.98
2019-05-17T05:13:53.094Z,24.67
2019-05-17T05:16:22.631Z,20.92
2019-05-17T05:18:52.121Z,22.30
2019-05-17T05:21:22.847Z,22.60
2019-05-17T05:23:54.420Z,20.17
2019-05-17T05:26:22.259Z,19.73
2019-05-17T05:28:49.804Z,21.70
2019-05-17T05:31:16.963Z,25.20
2019-05-17T05:33:44.414Z,19.48
2019-05-17T05:36:11.499Z,17.60
2019-05-17T05:38:38.685Z,17.02
2019-05-17T05:41:05.718Z,21.97
2019-05-17T05:43:32.978Z,17.05
2019-05-17T05:46:02.336Z,16.93
2019-05-17T05:48:29.069Z,15.68
2019-05-17T05:50:56.270Z,16.48
2019-05-17T05:53:23.279Z,16.93
2019-05-17T05:55:51.790Z,17.27
2019-05-17T05:58:24.052Z,17.65
2019-05-17T06:00:52.917Z,19.85
2019-05-17T06:03:22.366Z,18.00
2019-05-17T06:05:48.952Z,16.32
2019-05-17T06:08:16.053Z,17.10
2019-05-17T06:10:43.078Z,15.68
2019-05-17T06:13:12.731Z,14.33
2019-05-17T06:15:39.436Z,17.45
2019-05-17T06:18:08.090Z,14.85
2019-05-17T06:20:35.480Z,16.15
2019-05-17T06:23:02.900Z,13.98
2019-05-17T06:25:33.781Z,12.93
2019-05-17T06:28:01.409Z,10.40
2019-05-17T06:30:28.513Z,10.95
2019-05-17T06:32:55.619Z,10.95
2019-05-17T06:35:22.763Z,11.15
2019-05-17T06:37:49.651Z,11.15
2019-05-17T06:40:16.979Z,12.65
2019-05-17T06:42:45.564Z,12.15
2019-05-17T06:45:13.690Z,10.32
2019-05-17T06:47:42.608Z,9.55
2019-05-17T06:50:10.699Z,12.40
2019-05-17T06:52:37.494Z,10.78
2019-05-17T06:55:06.030Z,11.75
2019-05-17T06:57:33.472Z,11.90
2019-05-17T07:00:03.255Z,11.05
2019-05-17T07:02:30.835Z,12.43
2019-05-17T07:05:01.533Z,11.93
2019-05-17T07:07:30.478Z,10.32
2019-05-17T07:10:00.504Z,10.05
2019-05-17T07:12:30.464Z,10.50
2019-05-17T07:14:58.433Z,11.95
2019-05-17T07:17:25.929Z,11.35
2019-05-17T07:19:52.727Z,12.10
2019-05-17T07:22:21.254Z,12.20
2019-05-17T07:24:50.265Z,9.33
2019-05-17T07:27:19.374Z,9.88
2019-05-17T07:30:06.651Z,8.33
2019-05-17T07:32:33.601Z,7.95
2019-05-17T07:35:00.828Z,8.00
2019-05-17T07:37:30.118Z,7.87
2019-05-17T07:40:01.092Z,7.85
2019-05-17T07:42:25.615Z,7.03
2019-05-17T07:44:52.929Z,7.42
2019-05-17T07:47:20.386Z,6.95
2019-05-17T07:49:49.447Z,7.05
2019-05-17T07:52:16.752Z,7.75
2019-05-17T07:54:44.266Z,6.85
2019-05-17T07:57:11.219Z,6.97
2019-05-17T07:59:39.757Z,6.90
2019-05-17T08:02:07.182Z,6.80
2019-05-17T08:04:34.339Z,7.17
2019-05-17T08:07:02.220Z,6.37
2019-05-17T08:09:30.092Z,6.97
2019-05-17T08:11:59.586Z,6.30
2019-05-17T08:14:30.221Z,7.22
2019-05-17T08:16:55.207Z,7.55
2019-05-17T08:19:22.270Z,11.30
2019-05-17T08:21:50.230Z,8.75
2019-05-17T08:24:19.586Z,8.75
2019-05-17T08:26:46.587Z,9.03
2019-05-17T08:29:13.641Z,10.55
2019-05-17T08:31:40.682Z,8.68
2019-05-17T08:34:10.234Z,8.45
2019-05-17T08:36:37.083Z,8.10
2019-05-17T08:39:05.684Z,8.58
2019-05-17T08:41:33.054Z,8.60
2019-05-17T08:44:00.654Z,9.33
2019-05-17T08:46:30.466Z,8.30
2019-05-17T08:49:00.101Z,8.73
2019-05-17T08:51:26.528Z,7.72
2019-05-17T08:53:53.531Z,7.37
2019-05-17T08:56:20.670Z,7.55
2019-05-17T08:58:49.701Z,8.35
2019-05-17T09:01:19.401Z,7.78
2019-05-17T09:03:45.809Z,7.87
2019-05-17T09:06:13.056Z,7.25
2019-05-17T09:08:40.621Z,7.53
2019-05-17T09:11:09.902Z,9.23
2019-05-17T09:13:37.031Z,7.20
2019-05-17T09:16:04.134Z,6.97
2019-05-17T09:18:31.558Z,6.97
2019-05-17T09:21:02.219Z,7.75
2019-05-17T09:23:30.463Z,7.33
2019-05-17T09:25:59.496Z,11.53
2019-05-17T09:28:26.925Z,6.03
2019-05-17T09:30:54.038Z,6.95
2019-05-17T09:33:21.170Z,6.90
2019-05-17T09:35:49.953Z,6.90
2019-05-17T09:38:17.232Z,6.72
2019-05-17T09:40:44.124Z,6.65
2019-05-17T09:43:11.255Z,6.25
2019-05-17T09:45:40.320Z,7.03
2019-05-17T09:48:10.262Z,5.95
2019-05-17T09:50:39.875Z,7.35
2019-05-17T09:53:06.737Z,10.98
2019-05-17T09:55:34.025Z,7.10
2019-05-17T09:58:01.303Z,6.80
2019-05-17T10:00:29.666Z,14.53
2019-05-17T10:02:57.003Z,16.40
2019-05-17T10:05:24.210Z,8.68
2019-05-17T10:07:51.488Z,9.38
2019-05-17T10:10:20.274Z,11.45
2019-05-17T10:12:49.685Z,10.08
2019-05-17T10:15:20.501Z,10.10
2019-05-17T10:17:46.987Z,16.55
2019-05-17T10:20:14.193Z,19.40
2019-05-17T10:22:41.216Z,18.73
2019-05-17T10:25:09.618Z,22.48
2019-05-17T10:27:37.672Z,22.55
2019-05-17T10:30:05.989Z,15.13
2019-05-17T10:32:33.498Z,25.02
2019-05-17T10:35:00.630Z,24.40
2019-05-17T10:37:30.145Z,27.50
2019-05-17T10:39:57.103Z,28.65
2019-05-17T10:42:24.098Z,28.83
2019-05-17T10:44:54.518Z,28.65
2019-05-17T10:47:20.546Z,31.33
2019-05-17T10:49:49.631Z,27.75
2019-05-17T10:52:16.675Z,31.30
2019-05-17T10:54:43.881Z,30.97
2019-05-17T10:57:11.075Z,29.07
2019-05-17T10:59:38.284Z,32.88
2019-05-17T11:02:05.530Z,30.95
2019-05-17T11:04:32.585Z,29.52
2019-05-17T11:06:59.705Z,27.27
2019-05-17T11:09:27.228Z,28.20
2019-05-17T11:11:54.551Z,27.80
2019-05-17T11:14:21.884Z,23.47
2019-05-17T11:16:49.120Z,21.75
2019-05-17T11:19:17.703Z,22.48
2019-05-17T11:21:44.729Z,23.70
2019-05-17T11:24:11.646Z,24.47
2019-05-17T11:26:38.710Z,27.02
2019-05-17T11:29:07.063Z,26.93
2019-05-17T11:31:34.314Z,26.93
2019-05-17T11:34:02.082Z,27.25
2019-05-17T11:36:29.387Z,23.40
2019-05-17T11:38:56.354Z,23.62
2019-05-17T11:41:23.463Z,24.15
2019-05-17T11:43:50.626Z,23.60
2019-05-17T11:46:17.679Z,27.55
2019-05-17T11:48:44.810Z,24.65
2019-05-17T11:51:12.011Z,24.60
2019-05-17T11:53:39.006Z,21.52
2019-05-17T11:56:06.399Z,23.15
2019-05-17T11:58:33.303Z,24.00
2019-05-17T12:01:00.419Z,26.85
2019-05-17T12:03:27.424Z,20.62
2019-05-17T12:05:54.745Z,21.60
2019-05-17T12:08:22.062Z,23.83
2019-05-17T12:10:49.281Z,25.62
2019-05-17T12:13:16.544Z,24.85
2019-05-17T12:15:45.436Z,25.57
2019-05-17T12:18:12.704Z,21.60
2019-05-17T12:20:39.895Z,20.52
2019-05-17T12:23:07.254Z,21.48
2019-05-17T12:25:34.569Z,18.23
2019-05-17T12:28:02.220Z,20.57
2019-05-17T12:30:29.380Z,24.72
2019-05-17T12:32:56.401Z,23.70
2019-05-17T12:35:23.716Z,20.68
2019-05-17T12:37:50.717Z,22.20
2019-05-17T12:40:18.371Z,21.93
2019-05-17T12:42:45.628Z,21.00
2019-05-17T12:45:13.713Z,20.97
2019-05-17T12:47:40.866Z,25.00
2019-05-17T12:50:10.491Z,28.50
2019-05-17T12:52:37.743Z,26.12
2019-05-17T12:55:05.771Z,19.82
2019-05-17T12:57:32.701Z,22.70
2019-05-17T12:59:59.858Z,19.90
2019-05-17T13:02:27.242Z,19.12
2019-05-17T13:04:54.938Z,26.40
2019-05-17T13:07:21.989Z,18.40
2019-05-17T13:09:48.921Z,21.52
2019-05-17T13:12:15.942Z,21.68
2019-05-17T13:14:42.935Z,21.87
2019-05-17T13:17:10.006Z,23.85
2019-05-17T13:19:37.184Z,18.45
2019-05-17T13:22:04.380Z,20.80
2019-05-17T13:24:31.439Z,16.10
2019-05-17T13:26:58.847Z,14.65
2019-05-17T13:29:25.826Z,18.62
2019-05-17T13:31:52.767Z,19.35
2019-05-17T13:34:19.763Z,18.98
2019-05-17T13:36:47.559Z,21.60
2019-05-17T13:39:14.643Z,16.97
2019-05-17T13:41:41.692Z,19.92
2019-05-17T13:44:08.823Z,20.65
2019-05-17T13:46:35.865Z,20.02
2019-05-17T13:49:03.205Z,17.17
2019-05-17T13:51:30.407Z,20.97
2019-05-17T13:53:57.675Z,17.57
2019-05-17T13:56:25.192Z,19.65
2019-05-17T13:58:52.163Z,20.32
2019-05-17T14:01:19.440Z,18.07
2019-05-17T14:03:46.465Z,10.95
2019-05-17T14:06:13.735Z,26.93
2019-05-17T14:08:41.309Z,30.75
2019-05-17T14:11:08.562Z,22.25
2019-05-17T14:13:35.660Z,17.80
2019-05-17T14:16:02.940Z,26.48
2019-05-17T14:18:30.021Z,23.15
2019-05-17T14:20:57.592Z,24.12
2019-05-17T14:23:24.664Z,23.77
2019-05-17T14:25:51.718Z,21.73
2019-05-17T14:28:18.602Z,14.68
2019-05-17T14:30:46.065Z,17.00
2019-05-17T14:33:13.305Z,14.40
2019-05-17T14:35:40.469Z,24.32
2019-05-17T14:38:07.492Z,39.00
2019-05-17T14:41:03.945Z,34.73
2019-05-17T14:43:03.672Z,32.90
2019-05-17T14:45:31.231Z,34.48
2019-05-17T14:47:58.376Z,24.20
2019-05-17T14:50:25.845Z,25.37
2019-05-17T14:52:52.855Z,26.05
2019-05-17T14:55:19.930Z,28.57
2019-05-17T14:57:47.063Z,15.63
2019-05-17T15:00:15.146Z,14.58
2019-05-17T15:02:42.513Z,25.00
2019-05-17T15:05:10.233Z,15.78
2019-05-17T15:07:37.413Z,13.30
2019-05-17T15:10:06.250Z,13.18
2019-05-17T15:12:33.268Z,8.48
2019-05-17T15:15:00.483Z,6.17
2019-05-17T15:17:27.625Z,22.32
2019-05-17T15:19:54.574Z,12.88
2019-05-17T15:22:21.529Z,8.23
2019-05-17T15:24:48.904Z,8.65
2019-05-17T15:27:15.917Z,6.42
2019-05-17T15:29:43.373Z,6.17
2019-05-17T15:32:10.427Z,6.03
2019-05-17T15:34:37.345Z,7.85
2019-05-17T15:37:04.399Z,5.92
2019-05-17T15:39:31.870Z,5.45
2019-05-17T15:41:59.191Z,7.00
2019-05-17T15:44:27.036Z,9.18
2019-05-17T15:46:54.431Z,6.62
2019-05-17T15:49:21.493Z,7.55
2019-05-17T15:51:48.642Z,10.08
2019-05-17T15:54:15.557Z,7.00
2019-05-17T15:56:42.984Z,7.62
2019-05-17T15:59:10.002Z,4.58
2019-05-17T16:01:37.469Z,5.17
2019-05-17T16:04:04.622Z,5.70
2019-05-17T16:06:31.968Z,5.75
2019-05-17T16:08:59.065Z,6.40
2019-05-17T16:11:26.178Z,11.95
2019-05-17T16:13:53.188Z,6.00
2019-05-17T16:16:20.222Z,6.10
2019-05-17T16:18:47.615Z,10.03
2019-05-17T16:21:14.517Z,6.47
2019-05-17T16:23:41.555Z,8.60
2019-05-17T16:26:08.472Z,9.35
2019-05-17T16:28:35.540Z,9.50
2019-05-17T16:31:03.124Z,12.23
2019-05-17T16:33:30.365Z,10.40
2019-05-17T16:35:57.371Z,11.30
2019-05-17T16:38:24.481Z,11.25
2019-05-17T16:40:51.760Z,13.10
2019-05-17T16:43:18.880Z,14.03
2019-05-17T16:45:45.791Z,15.48
2019-05-17T16:48:12.991Z,16.52
2019-05-17T16:50:40.141Z,17.65
2019-05-17T16:53:07.443Z,19.37
2019-05-17T16:55:34.517Z,21.85
2019-05-17T16:58:01.448Z,19.27
2019-05-17T17:00:42.591Z,27.87
2019-05-17T17:03:09.829Z,34.18
2019-05-17T17:05:37.103Z,51.85
2019-05-17T17:08:05.470Z,66.55
2019-05-17T17:10:32.707Z,56.70
2019-05-17T17:13:00.228Z,26.00
2019-05-17T17:15:27.527Z,25.60
2019-05-17T17:17:54.780Z,51.70
2019-05-17T17:20:22.146Z,47.00
2019-05-17T17:22:49.394Z,49.35
2019-05-17T17:25:16.626Z,47.55
2019-05-17T17:27:43.755Z,42.48
2019-05-17T17:30:12.573Z,77.12
2019-05-17T17:32:39.716Z,31.10
2019-05-17T17:35:07.704Z,31.95
2019-05-17T17:37:34.797Z,30.20
2019-05-17T17:40:04.691Z,21.12
2019-05-17T17:42:31.724Z,18.02
2019-05-17T17:44:58.660Z,17.85
2019-05-17T17:47:26.436Z,19.42
2019-05-17T17:49:53.658Z,14.95
2019-05-17T17:52:20.668Z,20.10
2019-05-17T17:54:48.072Z,23.65
2019-05-17T17:57:15.218Z,24.50
2019-05-17T17:59:42.269Z,29.52
2019-05-17T18:02:09.462Z,28.15
2019-05-17T18:04:36.419Z,22.77
2019-05-17T18:07:04.357Z,18.75
2019-05-17T18:09:31.387Z,16.85
2019-05-17T18:11:58.782Z,26.23
2019-05-17T18:14:27.963Z,31.33
2019-05-17T18:16:54.950Z,27.13
2019-05-17T18:19:21.944Z,45.28
2019-05-17T18:21:50.332Z,51.30
2019-05-17T18:24:17.533Z,49.10
2019-05-17T18:26:44.586Z,46.35
2019-05-17T18:29:11.759Z,47.40
2019-05-17T18:31:38.729Z,38.00
2019-05-17T18:34:05.778Z,38.23
2019-05-17T18:36:32.820Z,33.95
2019-05-17T18:39:01.722Z,38.35
2019-05-17T18:41:28.765Z,49.30
2019-05-17T18:43:55.902Z,54.50
2019-05-17T18:46:23.150Z,75.37
2019-05-17T18:48:50.345Z,81.50
2019-05-17T18:51:17.713Z,92.33
2019-05-17T18:53:45.245Z,75.25
2019-05-17T18:56:12.296Z,64.22
2019-05-17T18:58:39.499Z,100.05
2019-05-17T19:01:06.913Z,92.00
2019-05-17T19:03:34.063Z,90.83
2019-05-17T19:06:01.769Z,97.82
2019-05-17T19:08:28.943Z,92.75
2019-05-17T19:10:56.077Z,83.07
2019-05-17T19:13:22.916Z,76.55
2019-05-17T19:15:50.177Z,68.15
2019-05-17T19:18:17.164Z,61.42
2019-05-17T19:20:44.978Z,49.33
2019-05-17T19:23:11.986Z,43.05
2019-05-17T19:25:39.406Z,41.53
2019-05-17T19:28:06.552Z,47.50
2019-05-17T19:39:05.260Z,61.50
2019-05-17T19:41:33.034Z,58.63
2019-05-17T19:44:00.091Z,36.85
2019-05-17T19:46:27.147Z,24.25
2019-05-17T19:48:54.256Z,26.75
2019-05-17T19:51:21.389Z,26.70
2019-05-17T19:53:48.336Z,24.47
2019-05-17T19:56:15.364Z,28.02
2019-05-17T19:58:42.612Z,23.67
2019-05-17T20:01:09.717Z,32.45
2019-05-17T20:03:36.897Z,34.75
2019-05-17T20:06:04.214Z,38.13
2019-05-17T20:08:31.345Z,55.33
2019-05-17T20:10:58.908Z,45.75
2019-05-17T20:13:26.079Z,36.77
2019-05-17T20:15:53.238Z,39.35
2019-05-17T20:18:20.344Z,40.55
2019-05-17T20:20:47.444Z,32.05
2019-05-17T20:23:14.516Z,17.12
2019-05-17T20:25:41.497Z,16.75
2019-05-17T20:28:08.691Z,17.87
2019-05-17T20:30:35.707Z,26.45
2019-05-17T20:33:03.174Z,25.68
2019-05-17T20:35:30.267Z,24.60
2019-05-17T20:37:59.609Z,24.30
2019-05-17T20:40:26.625Z,31.82
2019-05-17T20:42:53.663Z,44.33
2019-05-17T20:45:32.712Z,42.05
2019-05-17T20:47:49.867Z,40.15
2019-05-17T20:50:18.345Z,50.48
2019-05-17T20:52:45.304Z,54.00
2019-05-17T20:55:14.915Z,64.77
2019-05-17T20:57:42.139Z,62.67
2019-05-17T21:00:10.762Z,67.50
2019-05-17T21:02:37.994Z,65.92
2019-05-17T21:05:06.742Z,69.75
2019-05-17T21:07:34.225Z,66.35
2019-05-17T21:10:03.080Z,60.80
2019-05-17T21:12:29.998Z,71.97
2019-05-17T21:14:58.140Z,75.35
2019-05-17T21:17:25.160Z,76.07
2019-05-17T21:19:52.089Z,87.95
2019-05-17T21:22:19.255Z,80.55
2019-05-17T21:24:46.606Z,75.97
2019-05-17T21:27:13.620Z,73.05
2019-05-17T21:29:41.023Z,72.42
2019-05-17T21:32:08.079Z,71.80
2019-05-17T21:34:35.655Z,71.17
2019-05-17T21:37:02.807Z,68.33
2019-05-17T21:39:29.727Z,73.10
2019-05-17T21:41:57.538Z,69.05
2019-05-17T21:44:24.734Z,70.92
2019-05-17T21:47:03.696Z,64.55
2019-05-17T21:49:20.752Z,60.25
2019-05-17T21:51:47.726Z,59.90
2019-05-17T21:54:14.994Z,57.33
2019-05-17T21:56:42.218Z,53.17
2019-05-17T21:59:12.492Z,58.13
2019-05-17T22:01:38.480Z,60.30
2019-05-17T22:04:06.109Z,76.05
2019-05-17T22:06:33.187Z,124.87
2019-05-17T22:09:00.692Z,68.28
2019-05-17T22:11:27.833Z,59.53
2019-05-17T22:13:54.960Z,51.53
2019-05-17T22:16:22.126Z,52.65
2019-05-17T22:18:49.276Z,49.05
2019-05-17T22:21:16.683Z,51.85
2019-05-17T22:23:44.183Z,57.13
2019-05-17T22:26:11.447Z,56.25
2019-05-17T22:28:38.481Z,51.23
2019-05-17T22:31:05.917Z,53.70
2019-05-17T22:33:32.975Z,49.45
2019-05-17T22:35:59.991Z,47.90
2019-05-17T22:38:27.027Z,45.63
2019-05-17T22:40:54.174Z,43.33
2019-05-17T22:43:21.363Z,46.60
2019-05-17T22:45:48.571Z,44.27
2019-05-17T22:48:15.715Z,44.75
2019-05-17T22:50:42.843Z,45.70
2019-05-17T22:53:10.352Z,47.78
2019-05-17T22:55:39.398Z,50.33
2019-05-17T22:58:06.588Z,44.98
2019-05-17T23:00:33.605Z,40.80
2019-05-17T23:03:00.921Z,38.55
2019-05-17T23:05:28.282Z,42.35
2019-05-17T23:07:55.567Z,35.63
2019-05-17T23:10:22.655Z,36.25
2019-05-17T23:12:49.776Z,37.35
2019-05-17T23:15:17.374Z,35.55
2019-05-17T23:17:44.530Z,38.85
2019-05-17T23:20:12.719Z,40.98
2019-05-17T23:22:39.802Z,41.92
2019-05-17T23:25:07.746Z,40.33
2019-05-17T23:27:34.844Z,41.58
2019-05-17T23:30:04.238Z,43.30
2019-05-17T23:32:31.148Z,51.73
2019-05-17T23:34:58.358Z,69.20
2019-05-17T23:37:25.378Z,106.58
2019-05-17T23:39:54.645Z,99.03
2019-05-17T23:42:22.065Z,89.32
2019-05-17T23:44:49.160Z,57.53
2019-05-17T23:47:16.436Z,79.58
2019-05-17T23:49:43.414Z,47.85
2019-05-17T23:52:10.651Z,54.67
2019-05-17T23:54:38.646Z,64.27
2019-05-17T23:57:05.999Z,97.65
2019-05-17T23:59:33.152Z,128.87
