createdAt,value
2023-05-03T00:01:51.413Z,2.30
2023-05-03T00:04:17.835Z,2.20
2023-05-03T00:06:45.283Z,2.42
2023-05-03T00:09:11.888Z,2.40
2023-05-03T00:11:38.466Z,2.58
2023-05-03T00:14:05.202Z,2.40
2023-05-03T00:16:31.709Z,2.47
2023-05-03T00:18:58.203Z,2.38
2023-05-03T00:21:24.827Z,2.40
2023-05-03T00:23:51.332Z,2.47
2023-05-03T00:26:17.880Z,2.60
2023-05-03T00:28:44.450Z,2.73
2023-05-03T00:31:11.448Z,2.70
2023-05-03T00:33:38.601Z,2.58
2023-05-03T00:36:13.171Z,2.47
2023-05-03T00:38:41.072Z,2.70
2023-05-03T00:41:10.093Z,2.80
2023-05-03T00:43:36.724Z,2.70
2023-05-03T00:46:16.035Z,2.80
2023-05-03T00:48:44.459Z,2.90
2023-05-03T00:51:14.214Z,3.08
2023-05-03T00:53:42.193Z,2.90
2023-05-03T00:56:09.778Z,2.65
2023-05-03T00:58:36.389Z,3.00
2023-05-03T01:01:02.850Z,2.67
2023-05-03T01:03:29.514Z,3.08
2023-05-03T01:06:11.341Z,2.87
2023-05-03T01:08:44.103Z,2.80
2023-05-03T01:11:20.646Z,2.90
2023-05-03T01:14:01.335Z,2.90
2023-05-03T01:16:44.391Z,2.85
2023-05-03T01:19:22.437Z,2.80
2023-05-03T01:21:57.390Z,3.10
2023-05-03T01:24:26.326Z,3.20
2023-05-03T01:26:52.877Z,3.10
2023-05-03T01:29:19.318Z,3.00
2023-05-03T01:31:59.728Z,3.33
2023-05-03T01:34:34.738Z,3.10
2023-05-03T01:37:02.898Z,3.20
2023-05-03T01:39:37.311Z,3.25
2023-05-03T01:42:05.322Z,3.20
2023-05-03T01:44:33.582Z,3.40
2023-05-03T01:47:01.696Z,3.50
2023-05-03T01:49:28.201Z,3.30
2023-05-03T01:51:54.619Z,3.58
2023-05-03T01:54:21.104Z,3.42
2023-05-03T01:56:47.599Z,3.30
2023-05-03T01:59:14.180Z,3.60
2023-05-03T02:01:40.604Z,3.33
2023-05-03T02:04:07.256Z,3.80
2023-05-03T02:06:33.795Z,3.50
2023-05-03T02:09:00.260Z,3.97
2023-05-03T02:11:26.683Z,4.07
2023-05-03T02:13:53.139Z,4.00
2023-05-03T02:16:19.751Z,3.88
2023-05-03T02:18:46.479Z,3.92
2023-05-03T02:21:12.951Z,4.07
2023-05-03T02:23:39.434Z,3.50
2023-05-03T02:26:06.001Z,3.80
2023-05-03T02:28:32.525Z,3.67
2023-05-03T02:30:59.135Z,3.85
2023-05-03T02:33:25.722Z,3.80
2023-05-03T02:35:52.142Z,3.70
2023-05-03T02:38:18.551Z,4.15
2023-05-03T02:40:45.075Z,4.00
2023-05-03T02:43:11.514Z,4.10
2023-05-03T02:45:38.124Z,4.07
2023-05-03T02:48:04.816Z,4.00
2023-05-03T02:50:31.249Z,4.07
2023-05-03T02:52:57.747Z,3.80
2023-05-03T02:55:24.245Z,4.03
2023-05-03T02:57:50.889Z,4.20
2023-05-03T03:00:17.568Z,4.28
2023-05-03T03:02:44.589Z,4.10
2023-05-03T03:05:11.183Z,4.00
2023-05-03T03:07:38.143Z,4.05
2023-05-03T03:10:05.357Z,3.97
2023-05-03T03:12:32.099Z,4.20
2023-05-03T03:14:58.563Z,3.90
2023-05-03T03:17:25.108Z,3.90
2023-05-03T03:19:51.624Z,4.03
2023-05-03T03:22:18.084Z,4.30
2023-05-03T03:24:44.673Z,4.22
2023-05-03T03:27:11.156Z,4.28
2023-05-03T03:29:37.692Z,4.50
2023-05-03T03:32:04.383Z,4.40
2023-05-03T03:34:31.009Z,4.43
2023-05-03T03:36:57.665Z,4.40
2023-05-03T03:39:24.078Z,4.53
2023-05-03T03:41:50.700Z,4.40
2023-05-03T03:44:17.423Z,4.40
2023-05-03T03:46:43.988Z,4.40
2023-05-03T03:49:10.557Z,4.28
2023-05-03T03:51:36.973Z,4.32
2023-05-03T03:54:03.523Z,4.38
2023-05-03T03:56:29.996Z,4.30
2023-05-03T03:58:56.504Z,4.10
2023-05-03T04:01:22.915Z,4.38
2023-05-03T04:03:49.464Z,4.10
2023-05-03T04:06:16.219Z,4.28
2023-05-03T04:08:42.909Z,4.40
2023-05-03T04:11:12.604Z,4.40
2023-05-03T04:13:39.173Z,4.10
2023-05-03T04:16:07.127Z,4.18
2023-05-03T04:18:33.756Z,4.13
2023-05-03T04:21:00.390Z,4.03
2023-05-03T04:23:27.075Z,4.20
2023-05-03T04:25:53.673Z,4.25
2023-05-03T04:28:20.111Z,4.22
2023-05-03T04:30:46.770Z,4.13
2023-05-03T04:33:13.647Z,4.13
2023-05-03T04:35:40.668Z,4.30
2023-05-03T04:38:07.292Z,4.25
2023-05-03T04:40:33.677Z,4.32
2023-05-03T04:43:00.222Z,4.50
2023-05-03T04:45:27.008Z,4.22
2023-05-03T04:47:53.588Z,4.23
2023-05-03T04:50:20.097Z,4.38
2023-05-03T04:52:46.684Z,4.53
2023-05-03T04:55:13.115Z,4.30
2023-05-03T04:57:39.641Z,4.60
2023-05-03T05:00:07.035Z,4.47
2023-05-03T05:02:33.792Z,4.25
2023-05-03T05:05:00.393Z,4.45
2023-05-03T05:07:26.789Z,4.38
2023-05-03T05:09:53.253Z,4.22
2023-05-03T05:12:19.778Z,4.03
2023-05-03T05:14:46.566Z,5.60
2023-05-03T05:17:13.103Z,4.13
2023-05-03T05:19:39.664Z,4.25
2023-05-03T05:22:06.124Z,4.28
2023-05-03T05:24:32.581Z,4.33
2023-05-03T05:26:59.128Z,4.32
2023-05-03T05:29:25.558Z,4.10
2023-05-03T05:31:52.147Z,3.90
2023-05-03T05:34:18.626Z,3.92
2023-05-03T05:36:45.403Z,3.90
2023-05-03T05:39:11.853Z,4.18
2023-05-03T05:41:38.447Z,4.15
2023-05-03T05:44:05.119Z,4.18
2023-05-03T05:46:31.654Z,4.30
2023-05-03T05:48:58.242Z,3.90
2023-05-03T05:51:24.797Z,3.95
2023-05-03T05:53:51.251Z,4.03
2023-05-03T05:56:17.730Z,3.58
2023-05-03T05:58:44.342Z,3.70
2023-05-03T06:01:10.830Z,4.13
2023-05-03T06:03:37.387Z,3.55
2023-05-03T06:06:04.106Z,4.20
2023-05-03T06:08:30.662Z,3.60
2023-05-03T06:10:57.177Z,4.00
2023-05-03T06:13:23.735Z,4.13
2023-05-03T06:15:50.362Z,3.90
2023-05-03T06:18:17.133Z,3.38
2023-05-03T06:20:43.659Z,3.60
2023-05-03T06:23:10.200Z,3.20
2023-05-03T06:25:36.667Z,3.67
2023-05-03T06:28:03.426Z,3.38
2023-05-03T06:30:30.220Z,3.83
2023-05-03T06:32:56.789Z,3.83
2023-05-03T06:35:23.448Z,3.72
2023-05-03T06:37:49.962Z,3.90
2023-05-03T06:40:16.969Z,3.85
2023-05-03T06:42:43.510Z,3.75
2023-05-03T06:45:10.497Z,3.90
2023-05-03T06:47:37.244Z,3.65
2023-05-03T06:50:04.428Z,3.93
2023-05-03T06:52:31.277Z,3.95
2023-05-03T06:54:57.774Z,4.05
2023-05-03T06:57:24.694Z,3.92
2023-05-03T06:59:52.139Z,3.80
2023-05-03T07:02:18.995Z,3.77
2023-05-03T07:04:45.546Z,3.33
2023-05-03T07:07:12.063Z,3.75
2023-05-03T07:09:43.239Z,3.30
2023-05-03T07:12:10.879Z,3.65
2023-05-03T07:14:41.085Z,3.40
2023-05-03T07:17:08.232Z,3.28
2023-05-03T07:19:34.914Z,3.92
2023-05-03T07:22:01.667Z,3.63
2023-05-03T07:24:28.142Z,3.90
2023-05-03T07:26:54.808Z,3.20
2023-05-03T07:29:21.790Z,3.78
2023-05-03T07:31:48.938Z,3.70
2023-05-03T07:34:18.963Z,3.70
2023-05-03T07:36:45.462Z,3.53
2023-05-03T07:39:12.054Z,3.23
2023-05-03T07:41:38.554Z,3.22
2023-05-03T07:44:05.077Z,3.63
2023-05-03T07:46:31.673Z,3.63
2023-05-03T07:48:58.817Z,3.72
2023-05-03T07:51:25.325Z,3.70
2023-05-03T07:53:51.796Z,3.47
2023-05-03T07:56:18.667Z,3.80
2023-05-03T07:58:48.710Z,3.40
2023-05-03T08:01:17.819Z,3.53
2023-05-03T08:03:44.705Z,4.00
2023-05-03T08:06:11.466Z,3.67
2023-05-03T08:08:38.001Z,3.10
2023-05-03T08:11:04.539Z,3.50
2023-05-03T08:13:31.164Z,3.72
2023-05-03T08:15:57.647Z,3.60
2023-05-03T08:18:24.121Z,3.70
2023-05-03T08:20:50.542Z,3.50
2023-05-03T08:23:17.259Z,3.38
2023-05-03T08:25:44.305Z,3.40
2023-05-03T08:28:11.544Z,3.50
2023-05-03T08:30:38.176Z,3.50
2023-05-03T08:33:04.819Z,3.50
2023-05-03T08:35:31.280Z,3.85
2023-05-03T08:37:57.829Z,3.78
2023-05-03T08:40:27.528Z,3.90
2023-05-03T08:42:55.669Z,3.58
2023-05-03T08:45:22.953Z,3.90
2023-05-03T08:47:54.974Z,4.13
2023-05-03T08:50:22.528Z,4.07
2023-05-03T08:52:48.997Z,3.80
2023-05-03T08:55:15.772Z,4.05
2023-05-03T08:57:42.338Z,3.80
2023-05-03T09:00:09.204Z,3.90
2023-05-03T09:02:36.001Z,4.10
2023-05-03T09:05:02.653Z,3.70
2023-05-03T09:07:29.422Z,4.32
2023-05-03T09:09:55.905Z,3.95
2023-05-03T09:12:38.625Z,4.05
2023-05-03T09:15:05.650Z,4.38
2023-05-03T09:17:32.412Z,4.30
2023-05-03T09:20:01.127Z,4.22
2023-05-03T09:22:32.546Z,4.18
2023-05-03T09:25:00.909Z,4.22
2023-05-03T09:27:27.995Z,4.30
2023-05-03T09:29:55.774Z,4.13
2023-05-03T09:32:22.500Z,4.60
2023-05-03T09:34:48.993Z,4.30
2023-05-03T09:37:15.589Z,3.70
2023-05-03T09:39:45.914Z,4.60
2023-05-03T09:42:17.663Z,4.03
2023-05-03T09:44:48.853Z,4.55
2023-05-03T09:47:16.018Z,4.30
2023-05-03T09:49:43.532Z,4.53
2023-05-03T09:52:10.835Z,4.43
2023-05-03T09:54:38.196Z,4.30
2023-05-03T09:57:06.560Z,4.32
2023-05-03T09:59:34.681Z,4.47
2023-05-03T10:02:04.078Z,4.60
2023-05-03T10:04:40.504Z,4.28
2023-05-03T10:07:12.691Z,4.40
2023-05-03T10:09:42.609Z,4.25
2023-05-03T10:12:10.954Z,4.00
2023-05-03T10:14:39.860Z,4.28
2023-05-03T10:17:12.414Z,4.28
2023-05-03T10:19:41.743Z,5.20
2023-05-03T10:22:10.610Z,4.20
2023-05-03T10:24:57.921Z,4.50
2023-05-03T10:27:24.693Z,4.28
2023-05-03T10:29:51.544Z,4.18
2023-05-03T10:32:35.567Z,4.17
2023-05-03T10:35:09.449Z,4.43
2023-05-03T10:37:36.416Z,4.63
2023-05-03T10:40:07.228Z,4.63
2023-05-03T10:42:33.956Z,4.70
2023-05-03T10:45:01.749Z,4.33
2023-05-03T10:47:28.498Z,4.72
2023-05-03T10:50:15.315Z,4.15
2023-05-03T10:52:41.742Z,4.32
2023-05-03T10:55:11.418Z,4.38
2023-05-03T10:57:40.529Z,4.20
2023-05-03T11:00:16.583Z,4.80
2023-05-03T11:03:06.660Z,5.07
2023-05-03T11:05:33.175Z,4.53
2023-05-03T11:08:14.035Z,5.15
2023-05-03T11:10:41.106Z,4.40
2023-05-03T11:13:07.866Z,4.80
2023-05-03T11:15:34.950Z,4.60
2023-05-03T11:18:02.449Z,4.65
2023-05-03T11:20:29.755Z,4.50
2023-05-03T11:22:56.621Z,4.40
2023-05-03T11:25:23.169Z,4.97
2023-05-03T11:27:49.676Z,4.55
2023-05-03T11:30:16.530Z,4.50
2023-05-03T11:32:43.464Z,4.93
2023-05-03T11:35:12.658Z,4.40
2023-05-03T11:37:40.142Z,4.55
2023-05-03T11:40:07.715Z,5.35
2023-05-03T11:42:34.644Z,4.72
2023-05-03T11:45:01.394Z,4.82
2023-05-03T11:47:28.209Z,4.30
2023-05-03T11:49:56.099Z,4.80
2023-05-03T11:52:24.050Z,5.35
2023-05-03T11:54:54.376Z,4.93
2023-05-03T11:57:21.318Z,4.82
2023-05-03T11:59:47.999Z,4.63
2023-05-03T12:02:17.025Z,5.10
2023-05-03T12:04:45.822Z,5.15
2023-05-03T12:07:14.572Z,5.25
2023-05-03T12:09:47.768Z,4.75
2023-05-03T12:12:26.400Z,4.80
2023-05-03T12:14:58.868Z,4.63
2023-05-03T12:17:37.069Z,4.50
2023-05-03T12:22:56.518Z,4.70
2023-05-03T12:25:25.938Z,5.07
2023-05-03T12:28:12.879Z,5.57
2023-05-03T12:30:41.300Z,5.30
2023-05-03T12:33:09.837Z,5.30
2023-05-03T12:35:40.271Z,5.63
2023-05-03T12:38:09.475Z,5.47
2023-05-03T12:40:36.895Z,5.40
2023-05-03T12:43:03.683Z,5.25
2023-05-03T12:45:33.752Z,5.13
2023-05-03T12:48:01.414Z,5.05
2023-05-03T12:50:31.226Z,5.27
2023-05-03T12:53:01.939Z,5.47
2023-05-03T12:58:26.289Z,4.80
2023-05-03T13:01:21.915Z,5.75
2023-05-03T13:03:33.908Z,4.97
2023-05-03T13:06:07.975Z,5.20
2023-05-03T13:11:06.248Z,5.50
2023-05-03T13:13:35.371Z,5.43
2023-05-03T13:16:01.835Z,5.77
2023-05-03T13:18:28.467Z,5.82
2023-05-03T13:20:57.540Z,5.47
2023-05-03T13:23:24.486Z,5.53
2023-05-03T13:25:51.030Z,5.20
2023-05-03T13:28:17.662Z,5.40
2023-05-03T13:30:44.182Z,5.60
2023-05-03T13:33:10.796Z,5.57
2023-05-03T13:35:37.263Z,6.00
2023-05-03T13:38:03.730Z,5.97
2023-05-03T13:40:30.199Z,5.43
2023-05-03T13:42:56.802Z,6.20
2023-05-03T13:45:23.241Z,5.35
2023-05-03T13:50:19.352Z,5.22
2023-05-03T13:52:45.995Z,4.87
2023-05-03T13:55:12.640Z,5.75
2023-05-03T13:57:39.378Z,6.25
2023-05-03T14:00:06.994Z,5.57
2023-05-03T14:02:33.804Z,6.00
2023-05-03T14:05:00.497Z,5.60
2023-05-03T14:07:27.087Z,6.05
2023-05-03T14:09:53.665Z,6.18
2023-05-03T14:12:20.249Z,5.90
2023-05-03T14:14:47.057Z,5.93
2023-05-03T14:17:13.651Z,5.77
2023-05-03T14:19:40.561Z,6.38
2023-05-03T14:22:07.050Z,5.70
2023-05-03T14:24:33.607Z,6.13
2023-05-03T14:27:00.248Z,5.82
2023-05-03T14:29:27.084Z,5.80
2023-05-03T14:31:53.772Z,5.88
2023-05-03T14:34:20.481Z,5.97
2023-05-03T14:36:47.549Z,6.30
2023-05-03T14:39:14.174Z,6.07
2023-05-03T14:41:40.682Z,5.87
2023-05-03T14:44:07.104Z,5.75
2023-05-03T14:46:33.696Z,5.70
2023-05-03T14:49:00.304Z,5.70
2023-05-03T14:51:27.133Z,6.00
2023-05-03T14:53:53.815Z,6.37
2023-05-03T14:56:20.335Z,6.30
2023-05-03T14:58:47.106Z,6.22
2023-05-03T15:01:20.672Z,5.88
2023-05-03T15:03:47.550Z,5.50
2023-05-03T15:06:14.100Z,5.73
2023-05-03T15:08:40.586Z,5.53
2023-05-03T15:11:07.054Z,6.25
2023-05-03T15:13:34.280Z,5.90
2023-05-03T15:16:00.897Z,5.60
2023-05-03T15:18:27.569Z,6.00
2023-05-03T15:20:54.388Z,5.57
2023-05-03T15:23:20.917Z,5.60
2023-05-03T15:25:48.189Z,5.97
2023-05-03T15:28:14.801Z,5.93
2023-05-03T15:30:41.364Z,6.00
2023-05-03T15:33:08.051Z,5.70
2023-05-03T15:35:39.111Z,5.35
2023-05-03T15:38:05.778Z,5.80
2023-05-03T15:40:32.281Z,5.85
2023-05-03T15:42:58.847Z,5.33
2023-05-03T15:45:25.312Z,6.10
2023-05-03T15:47:52.359Z,5.22
2023-05-03T15:50:19.130Z,5.10
2023-05-03T15:52:45.593Z,5.82
2023-05-03T15:55:12.611Z,5.00
2023-05-03T15:57:39.373Z,4.97
2023-05-03T16:00:06.820Z,5.50
2023-05-03T16:02:33.572Z,4.75
2023-05-03T16:05:00.207Z,4.75
2023-05-03T16:07:26.912Z,5.57
2023-05-03T16:09:53.654Z,5.68
2023-05-03T16:12:20.316Z,5.25
2023-05-03T16:14:47.202Z,5.60
2023-05-03T16:17:13.710Z,5.50
2023-05-03T16:19:40.360Z,4.90
2023-05-03T16:22:06.863Z,5.00
2023-05-03T16:24:33.719Z,4.97
2023-05-03T16:27:01.698Z,5.70
2023-05-03T16:29:28.756Z,5.30
2023-05-03T16:31:56.023Z,5.00
2023-05-03T16:34:22.765Z,5.10
2023-05-03T16:36:49.596Z,5.40
2023-05-03T16:39:16.199Z,5.18
2023-05-03T16:41:42.752Z,5.35
2023-05-03T16:44:09.459Z,5.57
2023-05-03T16:46:37.311Z,5.47
2023-05-03T16:49:06.961Z,5.20
2023-05-03T16:51:33.808Z,5.18
2023-05-03T16:54:01.755Z,5.75
2023-05-03T16:56:29.635Z,4.97
2023-05-03T16:58:56.572Z,5.00
2023-05-03T17:01:23.280Z,5.28
2023-05-03T17:03:50.038Z,5.20
2023-05-03T17:06:16.805Z,4.80
2023-05-03T17:08:43.257Z,4.70
2023-05-03T17:11:11.546Z,4.78
2023-05-03T17:13:38.269Z,4.72
2023-05-03T17:16:09.850Z,4.60
2023-05-03T17:18:39.891Z,4.70
2023-05-03T17:21:08.074Z,5.30
2023-05-03T17:23:36.098Z,4.80
2023-05-03T17:26:04.534Z,5.05
2023-05-03T17:28:32.436Z,4.70
2023-05-03T17:30:59.561Z,5.18
2023-05-03T17:33:26.077Z,4.50
2023-05-03T17:35:53.974Z,4.95
2023-05-03T17:38:20.602Z,5.15
2023-05-03T17:40:47.450Z,4.65
2023-05-03T17:43:14.738Z,4.70
2023-05-03T17:45:41.548Z,4.90
2023-05-03T17:48:08.316Z,4.95
2023-05-03T17:50:35.017Z,4.95
2023-05-03T17:53:01.695Z,4.97
2023-05-03T17:55:28.842Z,4.75
2023-05-03T17:57:55.321Z,4.87
2023-05-03T18:00:22.119Z,4.47
2023-05-03T18:02:49.020Z,4.63
2023-05-03T18:05:15.696Z,4.50
2023-05-03T18:07:43.016Z,4.78
2023-05-03T18:10:09.887Z,4.40
2023-05-03T18:12:36.354Z,4.70
2023-05-03T18:15:02.920Z,4.60
2023-05-03T18:17:29.592Z,4.70
2023-05-03T18:19:56.304Z,4.97
2023-05-03T18:22:22.967Z,4.30
2023-05-03T18:24:55.316Z,4.43
2023-05-03T18:27:21.872Z,5.20
2023-05-03T18:29:48.373Z,4.80
2023-05-03T18:32:15.141Z,5.10
2023-05-03T18:34:41.881Z,4.80
2023-05-03T18:37:08.428Z,4.75
2023-05-03T18:39:34.942Z,5.00
2023-05-03T18:42:01.535Z,4.72
2023-05-03T18:44:28.695Z,5.18
2023-05-03T18:46:55.440Z,5.20
2023-05-03T18:49:22.063Z,5.30
2023-05-03T18:51:48.476Z,5.13
2023-05-03T18:54:15.024Z,4.80
2023-05-03T18:56:41.504Z,5.05
2023-05-03T18:59:08.046Z,4.80
2023-05-03T19:01:34.669Z,5.30
2023-05-03T19:04:01.286Z,5.10
2023-05-03T19:06:27.852Z,5.00
2023-05-03T19:08:54.361Z,5.30
2023-05-03T19:11:21.033Z,4.97
2023-05-03T19:13:47.754Z,5.10
2023-05-03T19:16:14.613Z,5.32
2023-05-03T19:18:41.341Z,5.40
2023-05-03T19:21:08.288Z,5.10
2023-05-03T19:23:34.719Z,5.27
2023-05-03T19:26:01.196Z,5.13
2023-05-03T19:28:27.672Z,5.20
2023-05-03T19:30:54.261Z,4.97
2023-05-03T19:33:21.581Z,5.20
2023-05-03T19:35:48.240Z,5.80
2023-05-03T19:38:15.232Z,5.05
2023-05-03T19:40:41.648Z,5.38
2023-05-03T19:43:08.238Z,5.22
2023-05-03T19:45:34.718Z,5.35
2023-05-03T19:48:01.239Z,5.20
2023-05-03T19:50:29.323Z,4.75
2023-05-03T19:52:55.881Z,5.20
2023-05-03T19:55:22.418Z,5.60
2023-05-03T19:57:48.845Z,5.80
2023-05-03T20:00:16.387Z,5.30
2023-05-03T20:02:43.132Z,5.53
2023-05-03T20:05:09.785Z,5.32
2023-05-03T20:07:36.362Z,5.45
2023-05-03T20:10:03.373Z,5.50
2023-05-03T20:12:30.296Z,5.20
2023-05-03T20:14:56.807Z,5.25
2023-05-03T20:17:23.736Z,5.40
2023-05-03T20:19:50.387Z,5.22
2023-05-03T20:22:17.411Z,5.15
2023-05-03T20:24:44.280Z,5.30
2023-05-03T20:27:10.772Z,5.20
2023-05-03T20:29:37.329Z,5.15
2023-05-03T20:32:03.976Z,5.68
2023-05-03T20:34:30.712Z,5.45
2023-05-03T20:36:57.237Z,5.40
2023-05-03T20:39:23.703Z,5.53
2023-05-03T20:41:50.375Z,5.15
2023-05-03T20:44:17.081Z,5.70
2023-05-03T20:46:43.851Z,5.10
2023-05-03T20:49:10.627Z,5.60
2023-05-03T20:51:37.227Z,5.40
2023-05-03T20:54:03.878Z,5.68
2023-05-03T20:56:32.251Z,5.78
2023-05-03T20:58:58.983Z,5.70
2023-05-03T21:01:25.560Z,6.00
2023-05-03T21:03:52.471Z,5.75
2023-05-03T21:06:19.159Z,6.20
2023-05-03T21:08:45.648Z,6.07
2023-05-03T21:11:12.250Z,5.55
2023-05-03T21:13:39.030Z,5.70
2023-05-03T21:16:05.758Z,5.93
2023-05-03T21:18:32.382Z,5.90
2023-05-03T21:20:59.059Z,6.03
2023-05-03T21:23:25.652Z,6.40
2023-05-03T21:25:55.176Z,6.27
2023-05-03T21:28:23.093Z,6.20
2023-05-03T21:30:49.747Z,6.95
2023-05-03T21:33:16.653Z,6.35
2023-05-03T21:35:43.094Z,6.50
2023-05-03T21:38:09.829Z,6.37
2023-05-03T21:40:36.471Z,6.20
2023-05-03T21:43:03.065Z,6.60
2023-05-03T21:45:29.783Z,6.15
2023-05-03T21:47:56.492Z,6.57
2023-05-03T21:50:23.271Z,5.83
2023-05-03T21:52:49.902Z,6.75
2023-05-03T21:55:16.394Z,6.80
2023-05-03T21:57:42.953Z,6.97
2023-05-03T22:00:10.036Z,6.72
2023-05-03T22:02:36.708Z,6.67
2023-05-03T22:05:03.433Z,7.03
2023-05-03T22:07:29.846Z,6.80
2023-05-03T22:09:56.545Z,7.45
2023-05-03T22:12:24.575Z,7.25
2023-05-03T22:14:52.492Z,7.03
2023-05-03T22:17:18.962Z,7.35
2023-05-03T22:19:45.658Z,7.55
2023-05-03T22:22:12.103Z,7.40
2023-05-03T22:24:38.691Z,7.55
2023-05-03T22:27:05.436Z,7.63
2023-05-03T22:29:31.925Z,7.80
2023-05-03T22:31:59.171Z,8.43
2023-05-03T22:34:25.694Z,7.65
2023-05-03T22:36:52.335Z,8.13
2023-05-03T22:39:18.746Z,8.10
2023-05-03T22:41:45.458Z,8.20
2023-05-03T22:44:11.876Z,8.10
2023-05-03T22:46:38.541Z,8.55
2023-05-03T22:49:05.018Z,8.20
2023-05-03T22:51:31.984Z,8.30
2023-05-03T22:53:59.709Z,8.10
2023-05-03T22:56:26.154Z,8.50
2023-05-03T22:58:52.984Z,8.85
2023-05-03T23:01:19.524Z,8.60
2023-05-03T23:03:46.339Z,8.90
2023-05-03T23:06:13.200Z,8.60
2023-05-03T23:08:39.735Z,8.20
2023-05-03T23:11:06.196Z,8.50
2023-05-03T23:13:32.661Z,8.48
2023-05-03T23:15:59.172Z,8.40
2023-05-03T23:18:25.696Z,8.55
2023-05-03T23:20:52.441Z,8.52
2023-05-03T23:23:19.437Z,8.63
2023-05-03T23:25:46.137Z,8.43
2023-05-03T23:28:13.147Z,8.60
2023-05-03T23:30:45.973Z,8.30
2023-05-03T23:33:13.343Z,8.77
2023-05-03T23:35:41.134Z,7.82
2023-05-03T23:38:07.615Z,8.52
2023-05-03T23:40:34.188Z,8.60
2023-05-03T23:43:00.743Z,8.50
2023-05-03T23:45:27.182Z,8.55
2023-05-03T23:47:54.204Z,8.02
2023-05-03T23:50:21.090Z,8.40
2023-05-03T23:52:47.838Z,8.33
2023-05-03T23:55:14.439Z,8.52
2023-05-03T23:57:41.019Z,8.93
