createdAt,value
2023-10-08T00:01:23.238Z,17.16
2023-10-08T00:03:52.925Z,17.14
2023-10-08T00:06:25.590Z,17.11
2023-10-08T00:09:01.878Z,17.14
2023-10-08T00:11:33.917Z,17.13
2023-10-08T00:14:02.976Z,17.14
2023-10-08T00:16:31.206Z,17.14
2023-10-08T00:19:04.865Z,17.09
2023-10-08T00:21:35.497Z,17.13
2023-10-08T00:24:08.114Z,17.13
2023-10-08T00:26:41.961Z,17.21
2023-10-08T00:29:23.705Z,17.19
2023-10-08T00:31:52.560Z,17.16
2023-10-08T00:34:21.817Z,17.13
2023-10-08T00:36:51.258Z,17.01
2023-10-08T00:39:36.031Z,16.92
2023-10-08T00:42:06.801Z,16.80
2023-10-08T00:44:53.149Z,16.83
2023-10-08T00:47:28.057Z,16.76
2023-10-08T00:50:06.274Z,16.66
2023-10-08T00:52:42.019Z,16.60
2023-10-08T00:55:12.666Z,16.58
2023-10-08T00:57:44.577Z,16.58
2023-10-08T01:00:18.781Z,16.56
2023-10-08T01:02:48.309Z,16.56
2023-10-08T01:05:26.298Z,16.62
2023-10-08T01:07:57.681Z,16.68
2023-10-08T01:10:26.619Z,16.73
2023-10-08T01:12:57.524Z,16.77
2023-10-08T01:15:30.394Z,16.79
2023-10-08T01:18:02.673Z,16.87
2023-10-08T01:20:51.219Z,16.86
2023-10-08T01:23:23.928Z,16.82
2023-10-08T01:26:12.172Z,16.75
2023-10-08T01:28:42.106Z,16.77
2023-10-08T01:31:14.506Z,16.76
2023-10-08T01:33:49.280Z,16.72
2023-10-08T01:36:17.875Z,16.62
2023-10-08T01:38:50.460Z,16.61
2023-10-08T01:41:32.313Z,16.56
2023-10-08T01:44:00.823Z,16.55
2023-10-08T01:46:29.583Z,16.47
2023-10-08T01:49:06.313Z,16.33
2023-10-08T01:51:41.023Z,16.40
2023-10-08T01:54:13.115Z,16.45
2023-10-08T01:56:43.508Z,16.42
2023-10-08T01:59:15.826Z,16.45
2023-10-08T02:01:46.975Z,16.45
2023-10-08T02:04:18.378Z,16.43
2023-10-08T02:06:48.295Z,16.44
2023-10-08T02:09:17.045Z,16.42
2023-10-08T02:11:48.259Z,16.42
2023-10-08T02:14:17.247Z,16.37
2023-10-08T02:16:46.102Z,16.34
2023-10-08T02:19:16.190Z,16.33
2023-10-08T02:21:47.643Z,16.28
2023-10-08T02:24:15.908Z,16.23
2023-10-08T02:26:45.071Z,16.26
2023-10-08T02:29:13.663Z,16.30
2023-10-08T02:31:42.193Z,16.31
2023-10-08T02:34:14.341Z,16.33
2023-10-08T02:36:44.666Z,16.35
2023-10-08T02:39:28.059Z,16.37
2023-10-08T02:42:01.426Z,16.35
2023-10-08T02:44:30.573Z,16.35
2023-10-08T02:46:59.236Z,16.36
2023-10-08T02:49:31.992Z,16.38
2023-10-08T02:52:00.465Z,16.37
2023-10-08T02:54:38.283Z,16.32
2023-10-08T02:57:12.392Z,16.31
2023-10-08T02:59:44.299Z,16.28
2023-10-08T03:02:17.822Z,16.21
2023-10-08T03:04:47.280Z,16.22
2023-10-08T03:07:35.049Z,16.16
2023-10-08T03:10:18.773Z,16.15
2023-10-08T03:12:49.092Z,16.19
2023-10-08T03:15:39.628Z,16.21
2023-10-08T03:18:17.255Z,16.17
2023-10-08T03:20:47.254Z,16.20
2023-10-08T03:23:35.117Z,16.18
2023-10-08T03:26:33.927Z,16.17
2023-10-08T03:29:07.257Z,16.19
2023-10-08T03:31:48.251Z,16.18
2023-10-08T03:34:21.287Z,16.18
2023-10-08T03:36:52.318Z,16.20
2023-10-08T03:39:21.061Z,16.23
2023-10-08T03:42:07.788Z,16.22
2023-10-08T03:44:39.110Z,16.24
2023-10-08T03:47:12.897Z,16.26
2023-10-08T03:49:48.033Z,16.30
2023-10-08T03:52:16.833Z,16.33
2023-10-08T03:54:50.112Z,16.33
2023-10-08T03:57:27.315Z,16.37
2023-10-08T04:00:00.649Z,16.39
2023-10-08T04:02:41.660Z,16.47
2023-10-08T04:05:23.734Z,16.50
2023-10-08T04:08:00.677Z,16.49
2023-10-08T04:10:43.121Z,16.50
2023-10-08T04:13:11.595Z,16.56
2023-10-08T04:15:43.978Z,16.61
2023-10-08T04:18:14.930Z,16.60
2023-10-08T04:21:02.132Z,16.57
2023-10-08T04:23:31.116Z,16.53
2023-10-08T04:26:00.766Z,16.52
2023-10-08T04:28:36.138Z,16.54
2023-10-08T04:31:16.887Z,16.45
2023-10-08T04:33:46.621Z,16.40
2023-10-08T04:36:19.590Z,16.33
2023-10-08T04:38:56.264Z,16.30
2023-10-08T04:41:29.645Z,16.29
2023-10-08T04:43:58.198Z,16.29
2023-10-08T04:46:48.656Z,16.25
2023-10-08T04:49:30.643Z,16.21
2023-10-08T04:52:15.740Z,16.21
2023-10-08T04:54:52.853Z,16.21
2023-10-08T04:57:27.565Z,16.18
2023-10-08T04:59:59.493Z,16.15
2023-10-08T05:02:50.902Z,16.16
2023-10-08T05:05:19.341Z,16.13
2023-10-08T05:07:48.119Z,16.11
2023-10-08T17:20:12.609Z,24.69
2023-10-08T17:22:41.477Z,24.68
2023-10-08T17:25:11.669Z,24.69
2023-10-08T17:27:46.793Z,24.67
2023-10-08T17:30:21.173Z,24.65
2023-10-08T17:32:51.662Z,24.64
2023-10-08T17:35:20.103Z,24.59
2023-10-08T17:37:49.269Z,24.54
2023-10-08T17:40:18.076Z,24.48
2023-10-08T17:42:48.382Z,24.46
2023-10-08T17:45:17.177Z,24.41
2023-10-08T17:47:47.473Z,24.33
2023-10-08T17:50:17.537Z,24.28
2023-10-08T17:52:48.330Z,24.23
2023-10-08T17:55:19.293Z,24.18
2023-10-08T17:57:49.345Z,24.07
2023-10-08T18:00:22.783Z,23.98
2023-10-08T18:02:52.020Z,23.88
2023-10-08T18:05:22.512Z,23.85
2023-10-08T18:07:54.116Z,23.80
2023-10-08T18:10:25.289Z,23.73
2023-10-08T18:12:54.259Z,23.64
2023-10-08T18:15:25.203Z,23.55
2023-10-08T18:17:54.136Z,23.43
2023-10-08T18:20:30.852Z,23.31
2023-10-08T18:23:01.249Z,23.17
2023-10-08T18:25:33.552Z,23.00
2023-10-08T18:28:04.754Z,22.88
2023-10-08T18:30:33.866Z,22.78
2023-10-08T18:33:02.596Z,22.70
2023-10-08T18:35:32.647Z,22.64
2023-10-08T18:38:02.273Z,22.58
2023-10-08T18:40:33.836Z,22.56
2023-10-08T18:43:02.936Z,22.57
2023-10-08T18:45:31.236Z,22.54
2023-10-08T18:48:00.399Z,22.45
2023-10-08T18:50:29.390Z,22.29
2023-10-08T18:52:58.234Z,22.22
2023-10-08T18:55:39.114Z,22.20
2023-10-08T18:58:19.309Z,22.19
2023-10-08T19:00:49.830Z,22.24
2023-10-08T19:03:19.755Z,22.25
2023-10-08T19:05:48.865Z,22.27
2023-10-08T19:08:18.033Z,22.28
2023-10-08T19:10:47.586Z,22.29
2023-10-08T19:13:17.279Z,22.29
2023-10-08T19:15:46.838Z,22.23
2023-10-08T19:18:16.600Z,22.26
2023-10-08T19:20:47.220Z,22.23
2023-10-08T19:23:16.265Z,22.13
2023-10-08T19:25:55.261Z,22.10
2023-10-08T19:28:25.675Z,22.03
2023-10-08T19:30:56.237Z,22.01
2023-10-08T19:33:24.980Z,22.03
2023-10-08T19:35:58.124Z,22.05
2023-10-08T19:38:27.128Z,22.01
2023-10-08T19:40:56.136Z,21.94
2023-10-08T19:43:25.555Z,21.85
2023-10-08T19:45:58.866Z,21.79
2023-10-08T19:48:29.482Z,21.71
2023-10-08T19:50:58.438Z,21.66
2023-10-08T19:53:27.336Z,21.58
2023-10-08T19:55:55.997Z,21.50
2023-10-08T19:58:25.950Z,21.42
2023-10-08T20:00:54.826Z,21.37
2023-10-08T20:03:23.455Z,21.29
2023-10-08T20:05:52.010Z,21.18
2023-10-08T20:08:21.996Z,21.20
2023-10-08T20:10:50.887Z,21.14
2023-10-08T20:13:20.431Z,21.12
2023-10-08T20:15:58.519Z,21.07
2023-10-08T20:18:28.738Z,21.02
2023-10-08T20:20:57.136Z,20.97
2023-10-08T20:23:31.045Z,20.93
2023-10-08T20:25:59.653Z,20.89
2023-10-08T20:28:29.681Z,20.84
2023-10-08T20:30:58.770Z,20.78
2023-10-08T20:33:27.374Z,20.84
2023-10-08T20:35:56.105Z,20.81
2023-10-08T20:38:25.609Z,20.78
2023-10-08T20:40:54.340Z,20.79
2023-10-08T20:43:23.477Z,20.76
2023-10-08T20:45:52.094Z,20.69
2023-10-08T20:48:21.332Z,20.61
2023-10-08T20:50:51.297Z,20.55
2023-10-08T20:53:19.983Z,20.51
2023-10-08T20:55:48.810Z,20.49
2023-10-08T20:58:19.371Z,20.47
2023-10-08T21:00:48.839Z,20.43
2023-10-08T21:03:18.241Z,20.40
2023-10-08T21:05:48.674Z,20.36
2023-10-08T21:08:18.049Z,20.34
2023-10-08T21:10:59.592Z,20.32
2023-10-08T21:13:31.562Z,20.31
2023-10-08T21:16:02.176Z,20.29
2023-10-08T21:18:31.987Z,20.24
2023-10-08T21:21:05.318Z,20.24
2023-10-08T21:23:34.739Z,20.22
2023-10-08T21:26:03.592Z,20.17
2023-10-08T21:28:32.380Z,20.11
2023-10-08T21:31:08.256Z,20.14
2023-10-08T21:33:36.837Z,20.13
2023-10-08T21:36:05.508Z,20.11
2023-10-08T21:38:34.735Z,20.08
2023-10-08T21:41:03.345Z,20.08
2023-10-08T21:43:32.085Z,19.95
2023-10-08T21:46:01.583Z,19.88
2023-10-08T21:48:30.488Z,19.82
2023-10-08T21:51:03.621Z,19.77
2023-10-08T21:53:32.864Z,19.71
2023-10-08T21:56:08.435Z,19.63
2023-10-08T21:58:37.377Z,19.57
2023-10-08T22:01:11.692Z,19.48
2023-10-08T22:03:42.695Z,19.43
2023-10-08T22:06:15.487Z,19.37
2023-10-08T22:08:49.866Z,19.32
2023-10-08T22:11:18.616Z,19.29
2023-10-08T22:13:46.918Z,19.20
2023-10-08T22:16:21.184Z,19.19
2023-10-08T22:18:58.594Z,19.08
2023-10-08T22:21:30.228Z,19.07
2023-10-08T22:23:58.731Z,19.00
2023-10-08T22:26:27.578Z,18.94
2023-10-08T22:28:58.955Z,18.93
2023-10-08T22:31:29.895Z,18.78
2023-10-08T22:34:06.097Z,18.71
2023-10-08T22:36:48.713Z,18.71
2023-10-08T22:39:22.433Z,18.72
2023-10-08T22:41:57.232Z,18.70
2023-10-08T22:44:27.736Z,18.69
2023-10-08T22:47:11.680Z,18.66
2023-10-08T22:49:40.780Z,18.63
2023-10-08T22:52:11.069Z,18.53
2023-10-08T22:54:39.937Z,18.54
2023-10-08T22:57:08.452Z,18.52
2023-10-08T22:59:37.426Z,18.48
2023-10-08T23:02:13.142Z,18.42
2023-10-08T23:04:42.607Z,18.32
2023-10-08T23:07:12.311Z,18.16
2023-10-08T23:09:41.473Z,18.13
2023-10-08T23:12:11.717Z,18.09
2023-10-08T23:14:40.473Z,18.09
2023-10-08T23:17:15.751Z,18.14
2023-10-08T23:19:44.611Z,18.10
2023-10-08T23:22:13.235Z,18.11
2023-10-08T23:24:44.501Z,18.12
2023-10-08T23:27:14.093Z,18.08
2023-10-08T23:29:42.193Z,17.97
2023-10-08T23:32:10.792Z,17.86
2023-10-08T23:34:39.607Z,17.88
2023-10-08T23:37:23.429Z,17.88
2023-10-08T23:39:51.712Z,17.87
2023-10-08T23:42:33.582Z,17.87
2023-10-08T23:45:07.085Z,17.90
2023-10-08T23:47:38.691Z,17.96
2023-10-08T23:50:15.641Z,17.92
2023-10-08T23:52:49.230Z,17.80
2023-10-08T23:55:20.316Z,17.76
2023-10-08T23:58:00.680Z,17.66
