createdAt,value
2023-03-25T00:00:18.952Z,14.44
2023-03-25T00:03:09.340Z,14.42
2023-03-25T00:05:40.068Z,14.38
2023-03-25T00:08:07.372Z,14.34
2023-03-25T00:10:34.959Z,14.33
2023-03-25T00:13:05.560Z,14.31
2023-03-25T00:15:34.091Z,14.19
2023-03-25T00:18:02.259Z,14.14
2023-03-25T00:20:29.937Z,14.13
2023-03-25T00:22:57.168Z,14.15
2023-03-25T00:25:24.776Z,14.10
2023-03-25T00:27:52.074Z,14.08
2023-03-25T00:30:21.244Z,14.09
2023-03-25T00:32:53.136Z,14.13
2023-03-25T00:35:24.213Z,14.15
2023-03-25T00:37:57.625Z,14.15
2023-03-25T00:40:35.632Z,14.15
2023-03-25T00:43:05.051Z,14.11
2023-03-25T00:45:34.219Z,14.22
2023-03-25T00:48:03.212Z,14.16
2023-03-25T00:50:31.572Z,14.21
2023-03-25T00:52:58.827Z,14.18
2023-03-25T00:55:26.491Z,14.15
2023-03-25T00:57:53.739Z,14.12
2023-03-25T01:00:21.345Z,14.10
2023-03-25T01:02:54.089Z,14.23
2023-03-25T01:05:22.006Z,14.04
2023-03-25T01:07:49.636Z,13.98
2023-03-25T01:10:17.970Z,14.02
2023-03-25T01:12:45.344Z,13.93
2023-03-25T01:15:13.211Z,13.98
2023-03-25T01:17:41.280Z,13.84
2023-03-25T01:20:10.113Z,13.87
2023-03-25T01:22:38.478Z,13.98
2023-03-25T01:25:06.764Z,13.84
2023-03-25T01:27:34.180Z,13.81
2023-03-25T01:30:01.904Z,13.88
2023-03-25T01:32:29.939Z,13.86
2023-03-25T01:34:57.523Z,13.90
2023-03-25T01:37:25.786Z,13.90
2023-03-25T01:39:53.678Z,13.75
2023-03-25T01:42:21.190Z,13.82
2023-03-25T01:44:49.428Z,13.75
2023-03-25T01:47:18.408Z,13.70
2023-03-25T01:49:47.186Z,13.70
2023-03-25T01:52:24.157Z,13.73
2023-03-25T01:54:55.301Z,13.64
2023-03-25T01:57:24.500Z,13.60
2023-03-25T01:59:54.504Z,13.63
2023-03-25T02:02:25.289Z,13.58
2023-03-25T02:05:10.949Z,13.55
2023-03-25T02:07:43.103Z,13.57
2023-03-25T02:10:12.572Z,13.52
2023-03-25T02:12:42.897Z,13.42
2023-03-25T02:15:12.540Z,13.33
2023-03-25T02:18:07.014Z,13.39
2023-03-25T02:21:11.380Z,13.33
2023-03-25T02:25:02.092Z,13.32
2023-03-25T02:27:45.978Z,13.36
2023-03-25T02:30:28.119Z,13.39
2023-03-25T02:33:32.469Z,13.38
2023-03-25T02:36:12.010Z,13.41
2023-03-25T02:39:01.422Z,13.36
2023-03-25T02:42:07.865Z,13.31
2023-03-25T02:44:56.834Z,13.20
2023-03-25T02:47:31.906Z,13.26
2023-03-25T02:50:17.985Z,13.24
2023-03-25T02:52:57.725Z,13.17
2023-03-25T02:55:30.693Z,13.05
2023-03-25T02:58:04.089Z,13.04
2023-03-25T03:00:32.871Z,12.97
2023-03-25T03:03:06.941Z,12.91
2023-03-25T03:05:44.111Z,12.94
2023-03-25T03:08:20.319Z,12.98
2023-03-25T03:11:31.794Z,12.98
2023-03-25T03:14:48.333Z,12.93
2023-03-25T03:17:43.055Z,12.95
2023-03-25T03:20:44.330Z,12.97
2023-03-25T03:23:37.144Z,12.88
2023-03-25T03:27:17.472Z,12.88
2023-03-25T03:29:54.253Z,12.83
2023-03-25T03:32:48.424Z,12.86
2023-03-25T03:35:35.074Z,12.70
2023-03-25T03:38:11.522Z,12.77
2023-03-25T03:40:45.799Z,12.79
2023-03-25T03:43:36.416Z,12.81
2023-03-25T03:46:15.735Z,12.86
2023-03-25T03:48:50.405Z,12.82
2023-03-25T03:51:46.914Z,12.69
2023-03-25T03:54:26.442Z,12.74
2023-03-25T03:57:02.754Z,12.74
2023-03-25T03:59:46.726Z,12.73
2023-03-25T04:02:32.720Z,12.79
2023-03-25T04:05:00.982Z,12.77
2023-03-25T04:08:21.533Z,12.75
2023-03-25T04:11:12.368Z,12.72
2023-03-25T04:13:47.305Z,12.73
2023-03-25T04:16:14.853Z,12.73
2023-03-25T04:18:43.686Z,12.78
2023-03-25T04:21:15.343Z,12.77
2023-03-25T04:23:42.931Z,12.77
2023-03-25T04:26:10.198Z,12.77
2023-03-25T04:28:37.801Z,12.65
2023-03-25T04:31:09.779Z,12.61
2023-03-25T04:33:37.433Z,12.57
2023-03-25T04:36:06.910Z,12.52
2023-03-25T04:38:37.811Z,12.44
2023-03-25T04:41:07.017Z,12.34
2023-03-25T04:43:34.640Z,12.34
2023-03-25T04:46:02.652Z,12.32
2023-03-25T04:48:33.973Z,12.37
2023-03-25T04:51:03.536Z,12.43
2023-03-25T04:53:31.324Z,12.38
2023-03-25T04:55:59.046Z,12.24
2023-03-25T04:58:26.781Z,12.23
2023-03-25T05:00:54.145Z,12.19
2023-03-25T05:03:24.610Z,12.35
2023-03-25T05:05:53.618Z,12.32
2023-03-25T05:08:24.283Z,12.33
2023-03-25T05:10:52.645Z,12.30
2023-03-25T05:13:21.055Z,12.29
2023-03-25T05:15:48.414Z,12.36
2023-03-25T05:18:17.482Z,12.33
2023-03-25T05:20:47.147Z,12.39
2023-03-25T05:23:18.346Z,12.39
2023-03-25T05:25:56.581Z,12.35
2023-03-25T05:28:25.728Z,12.52
2023-03-25T05:30:55.558Z,12.51
2023-03-25T05:33:24.765Z,12.48
2023-03-25T05:35:52.404Z,12.53
2023-03-25T05:38:20.191Z,12.66
2023-03-25T05:40:48.986Z,12.81
2023-03-25T05:43:17.645Z,12.83
2023-03-25T05:45:45.541Z,12.83
2023-03-25T05:48:13.154Z,12.79
2023-03-25T05:50:43.571Z,12.81
2023-03-25T05:53:18.346Z,12.85
2023-03-25T05:55:47.716Z,12.88
2023-03-25T05:58:17.594Z,12.99
2023-03-25T06:00:47.080Z,13.05
2023-03-25T06:03:15.485Z,13.19
2023-03-25T06:05:42.853Z,13.22
2023-03-25T06:08:11.351Z,13.40
2023-03-25T06:10:39.431Z,13.46
2023-03-25T06:13:07.050Z,13.60
2023-03-25T06:15:39.134Z,13.60
2023-03-25T06:18:07.465Z,13.58
2023-03-25T06:20:34.788Z,13.56
2023-03-25T06:23:02.432Z,13.63
2023-03-25T06:25:31.184Z,13.66
2023-03-25T06:28:03.341Z,13.98
2023-03-25T06:30:30.898Z,14.29
2023-03-25T06:33:03.079Z,14.61
2023-03-25T06:35:30.594Z,14.85
2023-03-25T06:37:58.188Z,14.86
2023-03-25T06:40:26.001Z,14.83
2023-03-25T06:42:53.549Z,14.89
2023-03-25T06:45:21.080Z,14.93
2023-03-25T06:47:48.705Z,14.97
2023-03-25T06:50:16.339Z,15.34
2023-03-25T06:52:43.909Z,15.70
2023-03-25T06:55:11.299Z,15.94
2023-03-25T06:57:38.973Z,16.01
2023-03-25T07:00:09.640Z,15.87
2023-03-25T07:02:37.234Z,15.46
2023-03-25T07:05:06.024Z,15.78
2023-03-25T07:07:33.657Z,15.85
2023-03-25T07:10:01.344Z,16.04
2023-03-25T07:12:29.000Z,15.81
2023-03-25T07:14:57.672Z,16.29
2023-03-25T07:17:25.451Z,16.11
2023-03-25T07:19:52.824Z,16.49
2023-03-25T07:22:20.327Z,17.53
2023-03-25T07:24:47.704Z,18.10
2023-03-25T07:27:16.060Z,18.52
2023-03-25T07:29:43.392Z,18.92
2023-03-25T07:32:11.008Z,21.95
2023-03-25T07:34:38.386Z,23.64
2023-03-25T07:37:06.012Z,26.02
2023-03-25T07:39:33.339Z,25.43
2023-03-25T07:42:01.311Z,26.95
2023-03-25T07:44:28.662Z,27.10
2023-03-25T07:46:56.233Z,24.19
2023-03-25T07:49:23.679Z,24.02
2023-03-25T07:51:51.280Z,23.83
2023-03-25T07:54:20.765Z,22.46
2023-03-25T07:56:48.510Z,22.19
2023-03-25T07:59:15.981Z,21.33
2023-03-25T08:01:43.639Z,20.73
2023-03-25T08:04:13.213Z,20.05
2023-03-25T08:06:41.408Z,20.52
2023-03-25T08:09:09.039Z,22.30
2023-03-25T08:11:36.630Z,25.93
2023-03-25T08:14:03.938Z,29.02
2023-03-25T08:16:31.579Z,32.51
2023-03-25T08:18:58.867Z,31.27
2023-03-25T08:21:27.467Z,29.92
2023-03-25T08:24:02.304Z,31.17
2023-03-25T08:26:33.890Z,35.25
2023-03-25T08:29:02.944Z,33.20
2023-03-25T08:31:33.173Z,34.58
2023-03-25T08:34:01.956Z,35.78
2023-03-25T08:36:29.623Z,34.85
2023-03-25T08:38:56.905Z,32.69
2023-03-25T08:41:25.523Z,30.92
2023-03-25T08:44:11.783Z,29.36
2023-03-25T08:46:39.529Z,27.23
2023-03-25T08:49:06.830Z,27.20
2023-03-25T08:51:34.462Z,28.48
2023-03-25T08:54:01.830Z,28.87
2023-03-25T08:56:31.191Z,29.97
2023-03-25T08:58:58.483Z,30.79
2023-03-25T09:01:26.110Z,31.07
2023-03-25T09:03:55.512Z,31.27
2023-03-25T09:06:23.267Z,30.87
2023-03-25T09:08:50.647Z,30.42
2023-03-25T09:11:27.245Z,29.99
2023-03-25T09:14:05.000Z,29.98
2023-03-25T09:16:34.549Z,29.99
2023-03-25T09:19:03.688Z,32.70
2023-03-25T09:21:31.537Z,36.47
2023-03-25T09:23:58.872Z,39.57
2023-03-25T09:26:26.547Z,43.29
2023-03-25T09:28:55.753Z,46.24
2023-03-25T09:31:24.432Z,44.70
2023-03-25T09:33:51.728Z,48.13
2023-03-25T09:36:19.575Z,40.13
2023-03-25T09:38:47.129Z,39.50
2023-03-25T09:41:41.681Z,40.43
2023-03-25T09:44:20.874Z,47.20
2023-03-25T09:46:49.744Z,41.96
2023-03-25T09:49:23.756Z,42.86
2023-03-25T09:51:54.901Z,37.64
2023-03-25T09:54:34.460Z,42.68
2023-03-25T09:57:09.005Z,39.82
2023-03-25T09:59:49.329Z,34.49
2023-03-25T10:02:52.425Z,30.41
2023-03-25T10:05:47.395Z,29.95
2023-03-25T10:08:33.119Z,31.79
2023-03-25T10:11:29.950Z,38.27
2023-03-25T10:14:18.136Z,31.88
2023-03-25T10:17:42.091Z,28.04
2023-03-25T10:20:41.858Z,24.27
2023-03-25T10:23:17.292Z,23.02
2023-03-25T10:25:49.403Z,22.37
2023-03-25T10:28:27.489Z,21.69
2023-03-25T10:30:56.547Z,21.10
2023-03-25T10:33:44.080Z,20.87
2023-03-25T10:36:19.285Z,20.91
2023-03-25T10:38:54.541Z,22.98
2023-03-25T10:41:31.046Z,34.99
2023-03-25T10:43:58.374Z,44.17
2023-03-25T10:46:50.277Z,49.16
2023-03-25T10:49:23.974Z,53.31
2023-03-25T10:51:57.651Z,52.60
2023-03-25T10:54:36.661Z,44.74
2023-03-25T10:57:09.628Z,47.23
2023-03-25T11:00:00.921Z,42.27
2023-03-25T11:02:32.417Z,39.98
2023-03-25T11:05:07.629Z,42.01
2023-03-25T11:07:49.615Z,47.03
2023-03-25T11:10:26.586Z,41.68
2023-03-25T11:12:58.472Z,35.78
2023-03-25T11:15:33.164Z,32.51
2023-03-25T11:18:08.290Z,33.45
2023-03-25T11:20:46.228Z,32.27
2023-03-25T11:23:51.529Z,41.05
2023-03-25T11:26:36.704Z,46.00
2023-03-25T11:29:16.998Z,38.70
2023-03-25T11:31:44.477Z,33.74
2023-03-25T11:34:13.013Z,36.59
2023-03-25T11:37:01.952Z,34.62
2023-03-25T11:39:42.522Z,31.35
2023-03-25T11:42:17.089Z,29.51
2023-03-25T11:44:59.576Z,28.26
2023-03-25T11:47:36.729Z,28.89
2023-03-25T11:50:07.088Z,29.07
2023-03-25T11:52:45.854Z,30.91
2023-03-25T11:55:45.779Z,32.73
2023-03-25T11:58:22.011Z,29.98
2023-03-25T12:00:53.741Z,36.77
2023-03-25T12:03:27.606Z,31.27
2023-03-25T12:06:07.515Z,29.68
2023-03-25T12:09:00.708Z,27.04
2023-03-25T12:12:23.121Z,26.25
2023-03-25T12:15:30.043Z,25.21
2023-03-25T12:18:18.533Z,23.74
2023-03-25T12:21:14.019Z,22.44
2023-03-25T12:23:56.814Z,21.28
2023-03-25T12:26:47.664Z,20.61
2023-03-25T12:29:39.339Z,19.68
2023-03-25T12:32:09.686Z,18.78
2023-03-25T12:35:06.392Z,18.34
2023-03-25T12:37:54.705Z,18.06
2023-03-25T12:40:56.082Z,18.44
2023-03-25T12:43:54.298Z,23.85
2023-03-25T12:46:53.260Z,32.35
2023-03-25T12:49:41.527Z,34.07
2023-03-25T12:52:43.846Z,29.77
2023-03-25T12:55:58.809Z,27.36
2023-03-25T12:58:59.897Z,32.84
2023-03-25T13:01:42.485Z,28.80
2023-03-25T13:05:00.270Z,25.00
2023-03-25T13:07:46.585Z,23.44
2023-03-25T13:10:23.078Z,22.01
2023-03-25T13:12:54.124Z,21.35
2023-03-25T13:16:15.272Z,23.94
2023-03-25T13:18:50.325Z,27.98
2023-03-25T13:21:39.366Z,33.71
2023-03-25T13:24:17.658Z,37.40
2023-03-25T13:26:48.381Z,37.42
2023-03-25T13:29:59.297Z,39.16
2023-03-25T13:32:50.638Z,39.99
2023-03-25T13:35:27.237Z,41.57
2023-03-25T13:38:01.418Z,39.60
2023-03-25T13:40:40.871Z,36.71
2023-03-25T13:43:32.641Z,33.53
2023-03-25T13:46:10.618Z,32.78
2023-03-25T13:48:46.829Z,33.02
2023-03-25T13:51:14.219Z,32.60
2023-03-25T13:54:02.540Z,31.19
2023-03-25T13:56:57.474Z,30.49
2023-03-25T14:00:06.257Z,29.16
2023-03-25T14:03:03.240Z,26.20
2023-03-25T14:06:21.913Z,23.29
2023-03-25T14:09:23.111Z,21.92
2023-03-25T14:12:08.392Z,20.88
2023-03-25T14:14:47.864Z,19.77
2023-03-25T14:17:19.269Z,19.48
2023-03-25T14:19:58.403Z,18.80
2023-03-25T14:22:32.672Z,18.48
2023-03-25T14:25:01.259Z,18.04
2023-03-25T14:27:35.388Z,18.05
2023-03-25T14:30:25.107Z,17.60
2023-03-25T14:32:56.678Z,17.76
2023-03-25T14:35:48.002Z,17.53
2023-03-25T14:38:15.834Z,17.55
2023-03-25T14:41:03.693Z,17.70
2023-03-25T14:43:46.809Z,17.52
2023-03-25T14:46:19.282Z,17.52
2023-03-25T14:49:04.140Z,17.75
2023-03-25T14:51:31.543Z,18.86
2023-03-25T14:54:34.042Z,19.22
2023-03-25T14:57:17.877Z,19.25
2023-03-25T14:59:58.696Z,19.02
2023-03-25T15:02:34.163Z,18.85
2023-03-25T15:05:25.082Z,18.56
2023-03-25T15:08:12.006Z,19.02
2023-03-25T15:10:44.046Z,18.98
2023-03-25T15:13:29.986Z,18.77
2023-03-25T15:16:06.592Z,18.55
2023-03-25T15:18:39.589Z,18.74
2023-03-25T15:21:54.491Z,18.07
2023-03-25T15:24:47.338Z,17.72
2023-03-25T15:28:11.238Z,17.04
2023-03-25T15:31:21.222Z,17.09
2023-03-25T15:34:18.922Z,16.76
2023-03-25T15:36:59.074Z,16.63
2023-03-25T15:39:55.425Z,16.38
2023-03-25T15:42:59.564Z,16.06
2023-03-25T15:46:06.208Z,15.77
2023-03-25T15:48:58.477Z,15.73
2023-03-25T15:52:13.153Z,15.67
2023-03-25T15:54:55.161Z,15.70
2023-03-25T15:57:37.812Z,15.64
2023-03-25T16:00:16.073Z,15.53
2023-03-25T16:03:01.350Z,15.44
2023-03-25T16:05:47.635Z,15.23
2023-03-25T16:08:28.617Z,15.20
2023-03-25T16:10:57.005Z,15.17
2023-03-25T16:13:24.712Z,15.26
2023-03-25T16:15:57.161Z,15.20
2023-03-25T16:18:26.899Z,14.96
2023-03-25T16:21:03.053Z,15.01
2023-03-25T16:23:31.799Z,14.99
2023-03-25T16:25:59.256Z,14.95
2023-03-25T16:28:42.651Z,14.87
2023-03-25T16:31:34.959Z,14.45
2023-03-25T16:34:02.899Z,14.37
2023-03-25T16:36:30.918Z,14.25
2023-03-25T16:38:58.729Z,14.23
2023-03-25T16:41:26.243Z,14.10
2023-03-25T16:43:55.109Z,14.11
2023-03-25T16:46:23.885Z,14.00
2023-03-25T16:48:54.896Z,14.02
2023-03-25T16:51:36.980Z,13.84
2023-03-25T16:54:36.389Z,13.86
2023-03-25T16:57:08.261Z,13.83
2023-03-25T16:59:38.241Z,13.81
2023-03-25T17:02:27.536Z,13.67
2023-03-25T17:05:19.011Z,13.63
2023-03-25T17:07:55.659Z,13.76
2023-03-25T17:10:32.856Z,13.61
2023-03-25T17:13:10.120Z,13.49
2023-03-25T17:15:38.996Z,13.38
2023-03-25T17:18:16.623Z,13.38
2023-03-25T17:20:49.206Z,13.27
2023-03-25T17:23:45.853Z,13.13
2023-03-25T17:26:20.147Z,13.04
2023-03-25T17:28:50.864Z,12.97
2023-03-25T17:31:33.277Z,12.99
2023-03-25T17:34:18.937Z,12.73
2023-03-25T17:36:50.253Z,12.75
2023-03-25T17:39:31.219Z,12.85
2023-03-25T17:42:03.391Z,12.95
2023-03-25T17:44:45.503Z,12.93
2023-03-25T17:47:17.887Z,13.03
2023-03-25T17:49:45.355Z,13.01
2023-03-25T17:52:13.057Z,12.97
2023-03-25T17:54:40.794Z,12.99
2023-03-25T17:57:18.361Z,12.94
2023-03-25T17:59:48.371Z,12.79
2023-03-25T18:02:17.829Z,12.65
2023-03-25T18:04:45.887Z,12.64
2023-03-25T18:07:13.650Z,12.67
2023-03-25T18:09:41.939Z,12.67
2023-03-25T18:12:11.815Z,12.57
2023-03-25T18:14:39.269Z,12.59
2023-03-25T18:17:07.383Z,12.51
2023-03-25T18:19:35.238Z,12.53
2023-03-25T18:22:13.831Z,12.41
2023-03-25T18:24:47.080Z,12.33
2023-03-25T18:27:14.788Z,12.33
2023-03-25T18:29:42.226Z,12.28
2023-03-25T18:32:09.867Z,12.21
2023-03-25T18:34:37.205Z,12.23
2023-03-25T18:37:04.828Z,12.20
2023-03-25T18:39:32.796Z,12.23
2023-03-25T18:42:00.453Z,12.24
2023-03-25T18:44:28.638Z,12.16
2023-03-25T18:46:56.529Z,12.16
2023-03-25T18:49:23.850Z,12.06
2023-03-25T18:51:51.640Z,11.95
2023-03-25T18:54:19.133Z,11.95
2023-03-25T18:56:46.808Z,11.86
2023-03-25T18:59:21.383Z,11.77
2023-03-25T19:01:49.126Z,11.63
2023-03-25T19:04:16.882Z,11.59
2023-03-25T19:06:44.647Z,11.53
2023-03-25T19:09:19.540Z,11.44
2023-03-25T19:11:48.241Z,11.43
2023-03-25T19:14:15.558Z,11.44
2023-03-25T19:16:57.259Z,11.43
2023-03-25T19:19:31.036Z,11.38
2023-03-25T19:21:58.777Z,11.36
2023-03-25T19:24:26.159Z,11.24
2023-03-25T19:26:53.736Z,11.32
2023-03-25T19:29:21.079Z,11.32
2023-03-25T19:31:48.709Z,11.28
2023-03-25T19:34:16.784Z,11.31
2023-03-25T19:36:46.827Z,11.20
2023-03-25T19:39:14.132Z,11.16
2023-03-25T19:41:42.981Z,11.19
2023-03-25T19:44:10.569Z,11.12
2023-03-25T19:46:38.241Z,11.06
2023-03-25T19:49:05.875Z,11.04
2023-03-25T19:51:33.442Z,11.00
2023-03-25T19:54:00.870Z,10.99
2023-03-25T19:56:28.496Z,10.96
2023-03-25T19:58:55.866Z,11.01
2023-03-25T20:01:23.432Z,10.90
2023-03-25T20:03:51.462Z,10.97
2023-03-25T20:06:19.222Z,10.95
2023-03-25T20:08:46.710Z,10.93
2023-03-25T20:11:15.377Z,10.98
2023-03-25T20:13:42.715Z,11.02
2023-03-25T20:16:11.055Z,10.92
2023-03-25T20:18:41.422Z,10.87
2023-03-25T20:21:09.932Z,10.89
2023-03-25T20:23:37.422Z,10.93
2023-03-25T20:26:06.377Z,10.87
2023-03-25T20:28:34.028Z,10.95
2023-03-25T20:31:01.984Z,11.01
2023-03-25T20:33:29.764Z,10.90
2023-03-25T20:35:57.703Z,11.13
2023-03-25T20:38:25.103Z,10.98
2023-03-25T20:40:57.005Z,11.11
2023-03-25T20:43:24.510Z,11.02
2023-03-25T20:45:56.592Z,11.00
2023-03-25T20:48:25.686Z,10.99
2023-03-25T20:51:10.352Z,10.90
2023-03-25T20:53:38.096Z,10.91
2023-03-25T20:56:06.556Z,10.88
2023-03-25T20:58:34.170Z,10.89
2023-03-25T21:01:03.054Z,10.96
2023-03-25T21:03:30.926Z,11.00
2023-03-25T21:06:07.403Z,10.94
2023-03-25T21:08:41.384Z,10.87
2023-03-25T21:11:09.301Z,10.78
2023-03-25T21:13:36.693Z,10.79
2023-03-25T21:16:05.402Z,10.72
2023-03-25T21:18:33.590Z,10.86
2023-03-25T21:21:03.741Z,10.79
2023-03-25T21:23:32.108Z,10.43
2023-03-25T21:26:09.552Z,10.17
2023-03-25T21:28:38.692Z,9.92
2023-03-25T21:31:22.047Z,9.61
2023-03-25T21:33:53.015Z,9.58
2023-03-25T21:36:27.341Z,9.63
2023-03-25T21:39:01.563Z,9.71
2023-03-25T21:41:30.357Z,9.66
2023-03-25T21:43:57.779Z,9.64
2023-03-25T21:46:27.612Z,9.72
2023-03-25T21:48:58.668Z,9.74
2023-03-25T21:51:30.745Z,9.68
2023-03-25T21:54:00.477Z,9.79
2023-03-25T21:56:31.497Z,9.78
2023-03-25T21:58:58.993Z,9.85
2023-03-25T22:01:30.260Z,9.91
2023-03-25T22:04:00.189Z,9.79
2023-03-25T22:06:31.904Z,9.83
2023-03-25T22:08:59.479Z,9.75
2023-03-25T22:11:31.738Z,9.72
2023-03-25T22:13:59.808Z,9.79
2023-03-25T22:16:27.731Z,9.71
2023-03-25T22:18:55.065Z,9.91
2023-03-25T22:21:29.698Z,9.74
2023-03-25T22:24:01.502Z,9.88
2023-03-25T22:26:31.898Z,9.83
2023-03-25T22:29:03.901Z,9.95
2023-03-25T22:31:39.716Z,9.81
2023-03-25T22:34:16.178Z,9.73
2023-03-25T22:36:51.211Z,9.66
2023-03-25T22:39:20.658Z,9.70
2023-03-25T22:41:48.401Z,9.67
2023-03-25T22:44:17.795Z,9.67
2023-03-25T22:46:48.071Z,9.69
2023-03-25T22:49:16.731Z,9.84
2023-03-25T22:51:44.522Z,9.98
2023-03-25T22:54:11.983Z,9.77
2023-03-25T22:56:43.821Z,9.63
2023-03-25T22:59:13.593Z,9.82
2023-03-25T23:01:42.890Z,9.71
2023-03-25T23:04:10.461Z,9.74
2023-03-25T23:06:38.256Z,9.80
2023-03-25T23:09:08.668Z,9.78
2023-03-25T23:11:38.157Z,9.61
2023-03-25T23:14:10.694Z,9.64
2023-03-25T23:16:39.230Z,9.67
2023-03-25T23:19:09.463Z,9.65
2023-03-25T23:21:38.397Z,9.60
2023-03-25T23:24:06.418Z,9.59
2023-03-25T23:26:40.259Z,9.62
2023-03-25T23:29:11.750Z,9.62
2023-03-25T23:31:43.405Z,9.76
2023-03-25T23:34:16.208Z,9.55
2023-03-25T23:36:46.241Z,9.47
2023-03-25T23:39:22.267Z,9.61
2023-03-25T23:41:51.508Z,9.55
2023-03-25T23:44:19.040Z,9.51
2023-03-25T23:46:51.303Z,9.60
2023-03-25T23:49:20.304Z,9.51
2023-03-25T23:51:51.165Z,9.70
2023-03-25T23:54:18.620Z,9.48
2023-03-25T23:56:46.327Z,9.45
2023-03-25T23:59:13.726Z,9.44
