createdAt,value
2022-08-25T00:00:25.264Z,100905.28
2022-08-25T00:02:56.598Z,100888.16
2022-08-25T00:05:32.148Z,100896.59
2022-08-25T00:08:03.862Z,100897.38
2022-08-25T00:10:33.068Z,100891.16
2022-08-25T00:13:02.053Z,100906.03
2022-08-25T00:15:32.344Z,100894.63
2022-08-25T00:18:01.844Z,100886.91
2022-08-25T00:20:33.755Z,100895.34
2022-08-25T00:23:02.577Z,100889.59
2022-08-25T00:25:30.539Z,100892.41
2022-08-25T00:27:59.641Z,100885.41
2022-08-25T00:30:28.830Z,100897.41
2022-08-25T00:33:03.380Z,100899.69
2022-08-25T00:35:32.247Z,100849.75
2022-08-25T00:38:00.427Z,100898.38
2022-08-25T00:40:31.027Z,100889.50
2022-08-25T00:43:00.696Z,100888.88
2022-08-25T00:45:28.929Z,100875.69
2022-08-25T00:47:58.963Z,100896.38
2022-08-25T00:50:36.339Z,100891.09
2022-08-25T00:53:06.754Z,100890.97
2022-08-25T00:55:39.878Z,100882.38
2022-08-25T00:58:15.420Z,100888.34
2022-08-25T01:00:47.798Z,100888.47
2022-08-25T01:03:16.651Z,100882.56
2022-08-25T01:05:48.153Z,100886.22
2022-08-25T01:08:19.071Z,100888.78
2022-08-25T01:10:48.092Z,100888.16
2022-08-25T01:13:25.513Z,100888.06
2022-08-25T01:15:56.439Z,100872.81
2022-08-25T01:18:25.570Z,100881.13
2022-08-25T01:20:55.803Z,100878.78
2022-08-25T01:23:24.872Z,100872.81
2022-08-25T01:26:02.930Z,100850.13
2022-08-25T01:28:31.082Z,100864.50
2022-08-25T01:30:59.231Z,100871.41
2022-08-25T01:33:28.413Z,100868.06
2022-08-25T01:35:56.461Z,100861.19
2022-08-25T01:38:24.495Z,100862.25
2022-08-25T01:40:52.738Z,100861.50
2022-08-25T01:43:36.500Z,100870.34
2022-08-25T01:46:05.749Z,100855.09
2022-08-25T01:48:34.060Z,100865.22
2022-08-25T01:51:02.077Z,100858.50
2022-08-25T01:53:33.330Z,100855.19
2022-08-25T01:56:12.178Z,100840.59
2022-08-25T01:58:43.880Z,100845.56
2022-08-25T02:01:16.622Z,100836.28
2022-08-25T02:03:48.093Z,100842.53
2022-08-25T02:06:28.699Z,100842.53
2022-08-25T02:09:02.299Z,100816.28
2022-08-25T02:11:30.633Z,100833.84
2022-08-25T02:14:00.002Z,100838.44
2022-08-25T02:16:32.499Z,100827.56
2022-08-25T02:19:01.456Z,100820.84
2022-08-25T02:21:29.571Z,100834.69
2022-08-25T02:23:57.646Z,100827.28
2022-08-25T02:26:27.444Z,100830.59
2022-08-25T02:28:55.537Z,100829.22
2022-08-25T02:31:25.984Z,100828.16
2022-08-25T02:33:55.706Z,100815.34
2022-08-25T02:36:24.134Z,100813.91
2022-08-25T02:38:53.664Z,100819.44
2022-08-25T02:41:27.779Z,100810.66
2022-08-25T02:44:01.282Z,100812.69
2022-08-25T02:46:29.694Z,100807.09
2022-08-25T02:49:01.371Z,100812.53
2022-08-25T02:51:31.068Z,100808.09
2022-08-25T02:54:02.958Z,100790.06
2022-08-25T02:56:32.806Z,100801.56
2022-08-25T02:59:01.927Z,100795.50
2022-08-25T03:01:31.034Z,100791.25
2022-08-25T03:03:59.689Z,100797.75
2022-08-25T03:06:28.665Z,100798.06
2022-08-25T03:08:58.035Z,100798.59
2022-08-25T03:11:27.224Z,100800.91
2022-08-25T03:13:57.038Z,100795.22
2022-08-25T03:16:28.159Z,100796.47
2022-08-25T03:18:57.763Z,100796.09
2022-08-25T03:21:26.116Z,100789.16
2022-08-25T03:23:54.643Z,100787.38
2022-08-25T03:26:42.188Z,100788.25
2022-08-25T03:29:11.399Z,100780.63
2022-08-25T03:31:39.820Z,100784.19
2022-08-25T03:34:08.573Z,100791.84
2022-08-25T03:36:37.019Z,100765.75
2022-08-25T03:39:06.441Z,100777.44
2022-08-25T03:41:34.575Z,100783.47
2022-08-25T03:44:04.732Z,100778.97
2022-08-25T03:46:40.468Z,100765.03
2022-08-25T03:49:12.841Z,100773.09
2022-08-25T03:51:50.545Z,100768.84
2022-08-25T03:54:22.455Z,100761.69
2022-08-25T03:56:50.568Z,100749.59
2022-08-25T03:59:20.260Z,100754.38
2022-08-25T04:01:54.478Z,100745.13
2022-08-25T04:04:23.650Z,100754.44
2022-08-25T04:06:52.088Z,100734.06
2022-08-25T04:09:20.432Z,100728.50
2022-08-25T04:11:49.285Z,100745.00
2022-08-25T04:14:26.264Z,100727.66
2022-08-25T04:16:54.525Z,100727.09
2022-08-25T04:19:23.017Z,100730.16
2022-08-25T04:21:56.540Z,100727.25
2022-08-25T04:24:24.928Z,100729.09
2022-08-25T04:26:53.739Z,100715.47
2022-08-25T04:29:24.876Z,100711.09
2022-08-25T04:31:54.624Z,100714.19
2022-08-25T04:34:30.963Z,100687.41
2022-08-25T04:37:06.274Z,100707.34
2022-08-25T04:39:34.504Z,100715.78
2022-08-25T04:42:03.462Z,100702.13
2022-08-25T04:44:32.691Z,100710.81
2022-08-25T04:47:01.988Z,100703.97
2022-08-25T04:49:30.136Z,100704.00
2022-08-25T04:51:58.718Z,100706.25
2022-08-25T04:54:28.668Z,100695.97
2022-08-25T04:57:00.639Z,100703.19
2022-08-25T04:59:30.693Z,100698.19
2022-08-25T05:02:03.317Z,100683.84
2022-08-25T05:04:33.685Z,100690.00
2022-08-25T05:07:02.813Z,100689.13
2022-08-25T05:09:32.306Z,100682.00
2022-08-25T05:12:05.891Z,100677.41
2022-08-25T05:14:35.007Z,100667.75
2022-08-25T05:17:03.675Z,100669.09
2022-08-25T05:19:32.021Z,100661.53
2022-08-25T05:22:00.027Z,100669.06
2022-08-25T05:24:28.650Z,100670.84
2022-08-25T05:26:58.959Z,100642.69
2022-08-25T05:29:27.906Z,100654.78
2022-08-25T05:31:56.048Z,100664.44
2022-08-25T05:34:44.963Z,100664.88
2022-08-25T05:37:12.950Z,100654.72
2022-08-25T05:39:40.973Z,100667.78
2022-08-25T05:42:10.780Z,100657.09
2022-08-25T05:44:38.906Z,100663.81
2022-08-25T05:47:07.151Z,100655.06
2022-08-25T05:49:36.177Z,100641.66
2022-08-25T05:52:22.469Z,100649.13
2022-08-25T05:54:51.034Z,100647.88
2022-08-25T05:57:19.088Z,100647.66
2022-08-25T05:59:47.149Z,100651.81
2022-08-25T06:02:35.124Z,100634.72
2022-08-25T06:05:03.102Z,100644.78
2022-08-25T06:07:31.792Z,100636.81
2022-08-25T06:10:00.000Z,100629.44
2022-08-25T06:12:28.164Z,100635.88
2022-08-25T06:14:57.121Z,100621.50
2022-08-25T06:17:26.582Z,100630.19
2022-08-25T06:19:56.462Z,100634.50
2022-08-25T06:22:26.437Z,100614.09
2022-08-25T06:24:55.100Z,100617.41
2022-08-25T06:27:23.082Z,100616.81
2022-08-25T06:29:51.177Z,100607.16
2022-08-25T06:32:24.524Z,100615.19
2022-08-25T06:34:52.613Z,100606.34
2022-08-25T06:37:25.041Z,100605.50
2022-08-25T06:39:53.800Z,100603.47
2022-08-25T06:42:21.881Z,100598.69
2022-08-25T06:44:49.967Z,100598.09
2022-08-25T06:47:19.309Z,100585.94
2022-08-25T06:49:47.824Z,100583.22
2022-08-25T06:52:16.598Z,100559.19
2022-08-25T06:54:46.135Z,100585.94
2022-08-25T06:57:17.555Z,100579.72
2022-08-25T06:59:45.620Z,100580.50
2022-08-25T07:02:13.995Z,100582.44
2022-08-25T07:04:44.285Z,100565.81
2022-08-25T07:07:12.417Z,100575.63
2022-08-25T07:09:40.622Z,100565.84
2022-08-25T07:12:08.924Z,100561.50
2022-08-25T07:14:37.583Z,100565.81
2022-08-25T07:17:12.031Z,100567.19
2022-08-25T07:19:41.168Z,100569.09
2022-08-25T07:22:09.477Z,100562.81
2022-08-25T07:24:39.273Z,100549.09
2022-08-25T07:27:07.580Z,100545.56
2022-08-25T07:29:42.180Z,100556.06
2022-08-25T07:32:11.305Z,100542.06
2022-08-25T07:34:57.475Z,100518.63
2022-08-25T07:40:20.753Z,100530.13
2022-08-25T07:42:55.667Z,100510.75
2022-08-25T07:45:31.011Z,100515.47
2022-08-25T07:48:00.581Z,100509.91
2022-08-25T07:50:32.063Z,100516.69
2022-08-25T07:53:00.863Z,100512.75
2022-08-25T07:55:31.080Z,100502.41
2022-08-25T07:58:01.493Z,100498.88
2022-08-25T08:00:32.713Z,100501.31
2022-08-25T08:03:03.958Z,100496.09
2022-08-25T08:05:33.075Z,100491.59
2022-08-25T08:08:03.012Z,100488.47
2022-08-25T08:10:53.818Z,100478.78
2022-08-25T08:13:21.908Z,100479.88
2022-08-25T08:15:56.342Z,100472.19
2022-08-25T08:18:25.368Z,100477.34
2022-08-25T08:20:53.617Z,100480.69
2022-08-25T08:23:28.711Z,100469.81
2022-08-25T08:25:57.320Z,100479.06
2022-08-25T08:28:28.489Z,100475.53
2022-08-25T08:30:56.769Z,100474.06
2022-08-25T08:33:26.496Z,100468.03
2022-08-25T08:36:05.131Z,100457.97
2022-08-25T08:38:37.823Z,100469.97
2022-08-25T08:42:10.833Z,100459.34
2022-08-25T08:44:46.415Z,100460.28
2022-08-25T08:47:29.606Z,100441.59
2022-08-25T08:50:02.442Z,100441.63
2022-08-25T08:53:05.081Z,100438.16
2022-08-25T08:55:52.974Z,100434.72
2022-08-25T08:58:26.262Z,100440.69
2022-08-25T09:00:58.993Z,100434.28
2022-08-25T09:04:02.443Z,100432.44
2022-08-25T09:06:48.851Z,100418.69
2022-08-25T09:09:35.965Z,100434.34
2022-08-25T09:12:22.617Z,100421.97
2022-08-25T09:15:21.434Z,100423.00
2022-08-25T09:18:08.515Z,100423.00
2022-08-25T09:21:10.848Z,100418.25
2022-08-25T09:23:46.083Z,100414.09
2022-08-25T09:26:34.793Z,100412.84
2022-08-25T09:29:16.399Z,100405.63
2022-08-25T09:31:46.967Z,100401.56
2022-08-25T09:34:14.835Z,100402.59
2022-08-25T09:36:43.390Z,100406.75
2022-08-25T09:39:14.006Z,100401.41
2022-08-25T09:41:54.544Z,100407.19
2022-08-25T09:44:54.958Z,100402.44
2022-08-25T09:47:30.504Z,100397.06
2022-08-25T09:50:05.515Z,100410.09
2022-08-25T09:52:41.463Z,100398.59
2022-08-25T09:55:10.070Z,100401.13
2022-08-25T09:57:44.345Z,100401.97
2022-08-25T10:00:24.725Z,100398.50
2022-08-25T10:03:11.752Z,100402.47
2022-08-25T10:05:58.059Z,100415.91
2022-08-25T10:08:39.561Z,100398.91
2022-08-25T10:11:31.676Z,100395.06
2022-08-25T10:14:27.716Z,100383.22
2022-08-25T10:17:29.585Z,100404.00
2022-08-25T10:20:22.064Z,100398.28
2022-08-25T10:22:51.735Z,100398.91
2022-08-25T10:25:28.820Z,100395.59
2022-08-25T10:27:59.687Z,100397.03
2022-08-25T10:30:47.257Z,100389.41
2022-08-25T10:33:29.469Z,100386.09
2022-08-25T10:36:17.047Z,100379.31
2022-08-25T10:39:34.247Z,100377.88
2022-08-25T10:42:27.026Z,100377.88
2022-08-25T10:45:46.258Z,100377.88
2022-08-25T10:48:42.597Z,100376.44
2022-08-25T10:51:25.319Z,100358.34
2022-08-25T10:54:07.057Z,100367.59
2022-08-25T10:56:42.098Z,100357.94
2022-08-25T10:59:24.381Z,100369.66
2022-08-25T11:02:13.763Z,100360.41
2022-08-25T11:04:50.088Z,100367.63
2022-08-25T11:07:53.084Z,100356.13
2022-08-25T11:10:30.607Z,100358.38
2022-08-25T11:13:05.079Z,100353.44
2022-08-25T11:15:54.748Z,100346.44
2022-08-25T11:18:35.100Z,100350.56
2022-08-25T11:21:09.922Z,100341.72
2022-08-25T11:23:54.719Z,100331.66
2022-08-25T11:26:37.098Z,100342.16
2022-08-25T11:29:19.591Z,100336.81
2022-08-25T11:31:53.912Z,100334.13
2022-08-25T11:34:23.787Z,100331.47
2022-08-25T11:36:58.170Z,100320.75
2022-08-25T11:39:58.719Z,100317.44
2022-08-25T11:42:46.306Z,100308.19
2022-08-25T11:45:54.027Z,100289.91
2022-08-25T11:48:28.495Z,100301.59
2022-08-25T11:51:10.291Z,100297.72
2022-08-25T11:53:42.189Z,100301.19
2022-08-25T11:56:14.271Z,100285.19
2022-08-25T11:58:50.098Z,100294.63
2022-08-25T12:01:46.714Z,100293.81
2022-08-25T12:04:37.738Z,100299.16
2022-08-25T12:07:29.648Z,100312.50
2022-08-25T12:10:15.370Z,100298.53
2022-08-25T12:12:46.726Z,100306.97
2022-08-25T12:15:26.451Z,100308.59
2022-08-25T12:18:15.290Z,100307.56
2022-08-25T12:20:57.822Z,100312.72
2022-08-25T12:23:34.236Z,100315.38
2022-08-25T12:26:21.061Z,100305.31
2022-08-25T12:28:59.569Z,100305.53
2022-08-25T12:31:39.497Z,100316.41
2022-08-25T12:34:26.913Z,100309.44
2022-08-25T12:37:06.629Z,100300.00
2022-08-25T12:39:46.302Z,100283.34
2022-08-25T12:42:45.966Z,100292.81
2022-08-25T12:45:26.057Z,100296.06
2022-08-25T12:47:58.486Z,100274.28
2022-08-25T12:50:45.282Z,100284.13
2022-08-25T12:53:25.783Z,100280.03
2022-08-25T12:56:01.106Z,100275.50
2022-08-25T12:59:00.160Z,100270.72
2022-08-25T13:02:06.908Z,100251.38
2022-08-25T13:05:05.150Z,100255.47
2022-08-25T13:07:42.077Z,100253.63
2022-08-25T13:10:25.140Z,100234.69
2022-08-25T13:13:02.114Z,100242.91
2022-08-25T13:15:46.989Z,100243.50
2022-08-25T13:18:25.747Z,100243.22
2022-08-25T13:21:05.781Z,100240.75
2022-08-25T13:23:39.062Z,100252.84
2022-08-25T13:26:31.852Z,100238.88
2022-08-25T13:29:13.083Z,100244.78
2022-08-25T13:32:02.246Z,100237.34
2022-08-25T13:34:54.846Z,100234.88
2022-08-25T13:37:33.173Z,100226.22
2022-08-25T13:40:24.624Z,100235.00
2022-08-25T13:43:04.367Z,100236.97
2022-08-25T13:45:41.436Z,100259.09
2022-08-25T13:48:20.795Z,100251.91
2022-08-25T13:50:52.873Z,100244.44
2022-08-25T13:53:30.502Z,100247.50
2022-08-25T13:56:01.210Z,100247.94
2022-08-25T13:58:39.181Z,100234.38
2022-08-25T14:01:43.884Z,100245.41
2022-08-25T14:04:50.802Z,100237.97
2022-08-25T14:07:34.325Z,100231.56
2022-08-25T14:10:41.238Z,100233.34
2022-08-25T14:13:32.983Z,100242.53
2022-08-25T14:16:17.594Z,100234.31
2022-08-25T14:18:53.026Z,100207.69
2022-08-25T14:21:28.088Z,100226.00
2022-08-25T14:23:57.963Z,100226.13
2022-08-25T14:26:28.198Z,100231.81
2022-08-25T14:28:56.854Z,100238.16
2022-08-25T14:31:33.237Z,100271.88
2022-08-25T14:34:12.313Z,100286.09
2022-08-25T14:36:40.931Z,100268.59
2022-08-25T14:39:09.647Z,100305.31
2022-08-25T14:41:41.873Z,100308.13
2022-08-25T14:44:11.280Z,100303.03
2022-08-25T14:47:01.213Z,100297.66
2022-08-25T14:49:36.480Z,100319.00
2022-08-25T14:52:28.602Z,100312.59
2022-08-25T14:54:57.935Z,100323.75
2022-08-25T14:57:27.312Z,100316.91
2022-08-25T14:59:55.541Z,100319.59
2022-08-25T15:02:29.377Z,100313.00
2022-08-25T15:05:02.934Z,100322.53
2022-08-25T15:07:56.021Z,100320.44
2022-08-25T15:10:24.463Z,100315.75
2022-08-25T15:12:54.139Z,100325.56
2022-08-25T15:15:27.234Z,100303.84
2022-08-25T15:18:05.634Z,100317.59
2022-08-25T15:20:34.299Z,100308.97
2022-08-25T15:23:05.359Z,100313.03
2022-08-25T15:25:34.136Z,100306.63
2022-08-25T15:28:10.175Z,100291.97
2022-08-25T15:30:41.021Z,100304.63
2022-08-25T15:33:10.664Z,100313.53
2022-08-25T15:35:38.859Z,100302.84
2022-08-25T15:38:07.441Z,100310.34
2022-08-25T15:40:38.173Z,100315.59
2022-08-25T15:43:07.303Z,100301.19
2022-08-25T15:45:39.826Z,100306.88
2022-08-25T15:48:09.495Z,100307.59
2022-08-25T15:50:38.780Z,100299.53
2022-08-25T15:53:10.487Z,100305.69
2022-08-25T15:55:40.777Z,100298.25
2022-08-25T15:58:09.008Z,100307.88
2022-08-25T16:00:38.823Z,100321.34
2022-08-25T16:03:08.292Z,100325.81
2022-08-25T16:05:37.629Z,100317.84
2022-08-25T16:08:06.638Z,100323.34
2022-08-25T16:10:48.083Z,100323.53
2022-08-25T16:13:20.092Z,100330.69
2022-08-25T16:15:53.121Z,100326.38
2022-08-25T16:18:25.454Z,100323.06
2022-08-25T16:20:53.957Z,100321.94
2022-08-25T16:23:22.329Z,100327.88
2022-08-25T16:25:51.874Z,100324.78
2022-08-25T16:28:24.268Z,100323.31
2022-08-25T16:30:54.921Z,100315.69
2022-08-25T16:33:23.341Z,100322.00
2022-08-25T16:35:51.374Z,100313.94
2022-08-25T16:38:19.576Z,100310.75
2022-08-25T16:40:48.206Z,100321.38
2022-08-25T16:43:18.242Z,100301.66
2022-08-25T16:45:48.117Z,100300.38
2022-08-25T16:48:16.139Z,100310.47
2022-08-25T16:50:44.342Z,100309.00
2022-08-25T16:53:32.382Z,100309.16
2022-08-25T16:56:06.590Z,100296.44
2022-08-25T16:58:36.912Z,100307.53
2022-08-25T17:01:11.882Z,100299.56
2022-08-25T17:03:44.304Z,100289.66
2022-08-25T17:06:15.131Z,100293.13
2022-08-25T17:08:44.333Z,100290.13
2022-08-25T17:11:16.799Z,100294.59
2022-08-25T17:13:49.773Z,100290.84
2022-08-25T17:16:19.520Z,100290.47
2022-08-25T17:18:49.827Z,100296.78
2022-08-25T17:21:24.296Z,100295.97
2022-08-25T17:23:55.128Z,100279.94
2022-08-25T17:26:27.782Z,100285.72
2022-08-25T17:28:59.581Z,100284.44
2022-08-25T17:31:30.856Z,100293.47
2022-08-25T17:33:59.959Z,100292.63
2022-08-25T17:36:29.053Z,100293.16
2022-08-25T17:38:57.368Z,100278.13
2022-08-25T17:41:26.676Z,100283.09
2022-08-25T17:43:54.706Z,100278.44
2022-08-25T17:46:23.879Z,100279.06
2022-08-25T17:48:52.873Z,100274.41
2022-08-25T17:51:22.094Z,100268.47
2022-08-25T17:54:10.899Z,100266.16
2022-08-25T17:56:39.213Z,100273.31
2022-08-25T17:59:08.328Z,100268.19
2022-08-25T18:01:40.321Z,100269.34
2022-08-25T18:04:17.451Z,100271.38
2022-08-25T18:06:50.173Z,100279.50
2022-08-25T18:09:18.670Z,100276.19
2022-08-25T18:11:47.364Z,100276.19
2022-08-25T18:14:23.297Z,100279.84
2022-08-25T18:16:54.568Z,100272.53
2022-08-25T18:19:25.286Z,100269.88
2022-08-25T18:21:53.349Z,100272.72
2022-08-25T18:24:23.660Z,100261.16
2022-08-25T18:26:52.977Z,100277.25
2022-08-25T18:29:21.027Z,100275.06
2022-08-25T18:31:49.452Z,100259.88
2022-08-25T18:34:21.949Z,100268.13
2022-08-25T18:36:50.341Z,100278.72
2022-08-25T18:39:38.317Z,100281.72
2022-08-25T18:42:07.472Z,100273.97
2022-08-25T18:44:36.944Z,100273.31
2022-08-25T18:47:07.535Z,100271.66
2022-08-25T18:49:37.858Z,100270.00
2022-08-25T18:52:06.476Z,100271.00
2022-08-25T18:54:36.240Z,100266.53
2022-08-25T18:57:05.011Z,100262.75
2022-08-25T18:59:37.925Z,100263.59
2022-08-25T19:02:07.611Z,100265.41
2022-08-25T19:04:35.841Z,100262.75
2022-08-25T19:07:05.187Z,100256.81
2022-08-25T19:09:38.068Z,100252.69
2022-08-25T19:12:05.905Z,100254.50
2022-08-25T19:14:33.976Z,100243.56
2022-08-25T19:17:03.976Z,100244.94
2022-08-25T19:19:34.333Z,100238.97
2022-08-25T19:22:02.917Z,100242.44
2022-08-25T19:24:32.288Z,100244.44
2022-08-25T19:27:03.236Z,100245.44
2022-08-25T19:29:32.603Z,100244.63
2022-08-25T19:32:04.145Z,100218.22
2022-08-25T19:34:39.880Z,100226.59
2022-08-25T19:37:11.478Z,100228.72
2022-08-25T19:39:42.078Z,100230.38
2022-08-25T19:42:37.145Z,100236.50
2022-08-25T19:45:02.893Z,100237.97
2022-08-25T19:47:32.970Z,100225.72
2022-08-25T19:50:01.073Z,100228.53
2022-08-25T19:52:29.398Z,100234.84
2022-08-25T19:54:58.464Z,100232.91
2022-08-25T19:57:27.994Z,100251.94
2022-08-25T20:00:08.105Z,100250.31
2022-08-25T20:02:36.246Z,100252.16
2022-08-25T20:05:05.995Z,100251.50
2022-08-25T20:07:34.336Z,100243.56
2022-08-25T20:10:02.637Z,100245.69
2022-08-25T20:12:31.592Z,100246.50
2022-08-25T20:15:01.943Z,100243.84
2022-08-25T20:17:31.865Z,100235.91
2022-08-25T20:20:02.073Z,100228.28
2022-08-25T20:22:35.075Z,100224.00
2022-08-25T20:25:13.056Z,100207.66
2022-08-25T20:27:48.540Z,100226.53
2022-08-25T20:30:22.756Z,100232.00
2022-08-25T20:32:52.453Z,100226.03
2022-08-25T20:35:26.378Z,100229.69
2022-08-25T20:37:57.625Z,100242.81
2022-08-25T20:40:28.587Z,100230.44
2022-08-25T20:42:59.435Z,100233.91
2022-08-25T20:45:31.536Z,100231.09
2022-08-25T20:48:00.946Z,100216.84
2022-08-25T20:50:29.564Z,100227.44
2022-08-25T20:52:59.429Z,100230.91
2022-08-25T20:55:29.655Z,100224.31
2022-08-25T20:57:57.789Z,100232.38
2022-08-25T21:00:25.877Z,100232.22
2022-08-25T21:02:54.934Z,100233.03
2022-08-25T21:05:23.062Z,100221.97
2022-08-25T21:07:51.747Z,100213.84
2022-08-25T21:10:21.926Z,100216.97
2022-08-25T21:12:53.357Z,100216.31
2022-08-25T21:15:22.039Z,100222.09
2022-08-25T21:17:54.385Z,100224.75
2022-08-25T21:20:26.128Z,100221.28
2022-08-25T21:22:55.184Z,100221.13
2022-08-25T21:25:26.844Z,100227.09
2022-08-25T21:27:54.837Z,100239.34
2022-08-25T21:30:25.880Z,100239.34
2022-08-25T21:32:57.310Z,100227.91
2022-08-25T21:35:27.390Z,100234.88
2022-08-25T21:37:57.346Z,100223.31
2022-08-25T21:40:26.377Z,100217.00
2022-08-25T21:42:55.573Z,100234.03
2022-08-25T21:45:23.581Z,100223.44
2022-08-25T21:47:52.561Z,100226.25
2022-08-25T21:50:21.253Z,100216.84
2022-08-25T21:52:54.421Z,100233.03
2022-08-25T21:55:23.329Z,100225.63
2022-08-25T21:57:51.595Z,100219.50
2022-08-25T22:00:21.407Z,100221.63
2022-08-25T22:02:49.810Z,100227.75
2022-08-25T22:05:18.112Z,100213.38
2022-08-25T22:07:46.085Z,100224.63
2022-08-25T22:10:17.716Z,100232.41
2022-08-25T22:12:48.477Z,100242.66
2022-08-25T22:15:17.825Z,100235.88
2022-08-25T22:17:48.013Z,100229.59
2022-08-25T22:20:18.448Z,100196.72
2022-08-25T22:22:48.833Z,100239.53
2022-08-25T22:25:21.253Z,100236.72
2022-08-25T22:27:56.612Z,100230.44
2022-08-25T22:30:27.669Z,100238.38
2022-08-25T22:32:59.671Z,100243.00
2022-08-25T22:35:27.489Z,100234.53
2022-08-25T22:37:56.540Z,100236.06
2022-08-25T22:40:28.046Z,100236.22
2022-08-25T22:42:57.207Z,100223.66
2022-08-25T22:45:27.193Z,100234.41
2022-08-25T22:47:55.865Z,100237.53
2022-08-25T22:50:23.954Z,100238.03
2022-08-25T22:52:54.010Z,100246.16
2022-08-25T22:55:22.180Z,100244.34
2022-08-25T22:57:50.724Z,100244.16
2022-08-25T23:00:23.335Z,100248.13
2022-08-25T23:02:53.759Z,100247.63
2022-08-25T23:05:22.058Z,100238.19
2022-08-25T23:07:52.106Z,100253.09
2022-08-25T23:10:21.622Z,100252.94
2022-08-25T23:12:49.770Z,100214.38
2022-08-25T23:15:19.117Z,100241.16
2022-08-25T23:17:47.178Z,100250.94
2022-08-25T23:20:34.506Z,100239.34
2022-08-25T23:23:05.294Z,100237.34
2022-08-25T23:25:40.958Z,100237.16
2022-08-25T23:28:10.161Z,100238.00
2022-08-25T23:30:40.109Z,100234.16
2022-08-25T23:33:18.862Z,100241.13
2022-08-25T23:35:50.127Z,100238.47
2022-08-25T23:38:18.111Z,100235.00
2022-08-25T23:40:46.295Z,100240.13
2022-08-25T23:43:14.509Z,100238.28
2022-08-25T23:45:42.578Z,100237.47
2022-08-25T23:48:13.911Z,100238.66
2022-08-25T23:50:53.917Z,100249.59
2022-08-25T23:53:22.492Z,100241.00
2022-08-25T23:55:54.197Z,100246.16
2022-08-25T23:58:22.715Z,100251.44
