createdAt,value
2023-03-06T00:01:48.695Z,55832.85
2023-03-06T00:06:54.129Z,54437.68
2023-03-06T00:11:57.613Z,52016.00
2023-03-06T00:17:01.057Z,45869.53
2023-03-06T00:22:05.950Z,40169.05
2023-03-06T00:27:10.017Z,23148.70
2023-03-06T00:32:18.963Z,25860.39
2023-03-06T00:37:25.377Z,29846.48
2023-03-06T00:42:32.778Z,31179.38
2023-03-06T00:47:36.279Z,34988.26
2023-03-06T00:52:42.070Z,36907.09
2023-03-06T00:57:48.671Z,34126.65
2023-03-06T01:02:53.702Z,33797.10
2023-03-06T01:08:00.290Z,33741.41
2023-03-06T01:13:06.562Z,39460.50
2023-03-06T01:18:12.431Z,36924.12
2023-03-06T01:23:19.301Z,37483.98
2023-03-06T01:28:22.881Z,38252.35
2023-03-06T01:33:28.563Z,42178.91
2023-03-06T01:38:36.115Z,39661.06
2023-03-06T01:43:42.306Z,42015.09
2023-03-06T01:48:49.703Z,41322.41
2023-03-06T01:53:59.292Z,44381.21
2023-03-06T01:59:03.737Z,44151.87
2023-03-06T02:04:10.217Z,44768.35
2023-03-06T02:09:15.631Z,43991.90
2023-03-06T02:14:21.266Z,43231.71
2023-03-06T02:19:34.034Z,44677.00
2023-03-06T02:24:45.245Z,45035.43
2023-03-06T02:29:50.232Z,42271.29
2023-03-06T02:34:58.334Z,39925.24
2023-03-06T02:40:12.269Z,43049.91
2023-03-06T02:45:23.217Z,42049.96
2023-03-06T02:50:28.967Z,44382.27
2023-03-06T02:55:32.728Z,44834.52
2023-03-06T03:00:40.489Z,44249.98
2023-03-06T03:05:46.144Z,39583.14
2023-03-06T03:10:57.410Z,39622.86
2023-03-06T03:16:09.475Z,34119.03
2023-03-06T03:21:13.977Z,28412.11
2023-03-06T03:26:22.669Z,29455.02
2023-03-06T03:31:35.339Z,28740.81
2023-03-06T03:36:42.417Z,33058.50
2023-03-06T03:41:49.360Z,31619.50
2023-03-06T03:46:54.608Z,28931.73
2023-03-06T03:51:59.763Z,31173.67
2023-03-06T03:57:06.355Z,38608.48
2023-03-06T04:02:14.929Z,42543.18
2023-03-06T04:07:27.620Z,41010.95
2023-03-06T04:12:33.638Z,39525.61
2023-03-06T04:17:41.805Z,40536.29
2023-03-06T04:22:53.206Z,42964.23
2023-03-06T04:27:59.624Z,40716.74
2023-03-06T04:33:08.283Z,41125.37
2023-03-06T04:38:14.877Z,40656.28
2023-03-06T04:43:18.573Z,40221.68
2023-03-06T04:48:25.591Z,41789.93
2023-03-06T04:53:29.097Z,40602.25
2023-03-06T04:58:32.553Z,42290.20
2023-03-06T05:03:39.782Z,44922.99
2023-03-06T05:08:43.214Z,45851.06
2023-03-06T05:13:46.705Z,47888.40
2023-03-06T05:18:56.238Z,44619.01
2023-03-06T05:23:59.726Z,38653.97
2023-03-06T05:29:03.185Z,40893.04
2023-03-06T05:34:14.176Z,41213.46
2023-03-06T05:39:17.969Z,42770.76
2023-03-06T05:44:24.546Z,44954.87
2023-03-06T05:49:34.001Z,43885.18
2023-03-06T05:54:38.135Z,45579.70
2023-03-06T05:59:41.537Z,46510.71
2023-03-06T06:04:51.190Z,48158.14
2023-03-06T06:09:57.960Z,48761.79
2023-03-06T06:15:01.455Z,48288.25
2023-03-06T06:20:10.411Z,48208.83
2023-03-06T06:25:14.096Z,47339.60
2023-03-06T06:30:20.363Z,45458.29
2023-03-06T06:35:25.177Z,37361.74
2023-03-06T06:40:31.012Z,19731.19
2023-03-06T06:45:34.545Z,52437.22
2023-03-06T06:50:39.466Z,42952.77
2023-03-06T06:55:43.062Z,39347.87
2023-03-06T07:03:45.782Z,34.72
2023-03-06T07:08:51.613Z,35.22
2023-03-06T07:13:56.124Z,34.14
2023-03-06T07:19:03.064Z,36.06
2023-03-06T07:24:11.918Z,34.78
2023-03-06T07:29:15.571Z,35.37
2023-03-06T07:34:22.731Z,34.08
2023-03-06T07:39:28.077Z,34.12
2023-03-06T07:44:31.880Z,33.40
2023-03-06T07:49:36.729Z,37.22
2023-03-06T07:54:40.236Z,38.65
2023-03-06T07:59:43.670Z,36.75
2023-03-06T08:04:54.382Z,34.02
2023-03-06T08:10:02.636Z,33.98
2023-03-06T08:15:10.169Z,34.64
2023-03-06T08:20:18.679Z,36.91
2023-03-06T08:25:22.141Z,33.60
2023-03-06T08:30:25.653Z,31.32
2023-03-06T08:35:30.637Z,31.68
2023-03-06T08:40:34.577Z,32.02
2023-03-06T08:45:38.082Z,32.30
2023-03-06T08:50:45.332Z,30.96
2023-03-06T08:55:48.989Z,29.65
2023-03-06T09:00:52.701Z,28.62
2023-03-06T09:05:57.511Z,39.46
2023-03-06T09:11:06.006Z,31.48
2023-03-06T09:16:09.688Z,27.42
2023-03-06T09:21:14.627Z,24.25
2023-03-06T09:26:21.147Z,26.34
2023-03-06T09:31:27.580Z,21.89
2023-03-06T09:36:49.338Z,20.07
2023-03-06T09:41:58.670Z,19.76
2023-03-06T09:47:27.638Z,22.46
2023-03-06T09:52:37.555Z,18.97
2023-03-06T09:57:44.091Z,18.81
2023-03-06T10:02:56.997Z,18.54
2023-03-06T10:08:12.530Z,18.13
2023-03-06T10:13:22.050Z,16.63
2023-03-06T10:18:25.507Z,18.99
2023-03-06T10:23:43.536Z,18.36
2023-03-06T10:28:58.474Z,15.65
2023-03-06T10:34:13.596Z,16.81
2023-03-06T10:39:22.166Z,16.86
2023-03-06T10:44:26.042Z,15.60
2023-03-06T10:49:35.009Z,18.53
2023-03-06T10:54:41.048Z,17.79
2023-03-06T10:59:52.171Z,17.42
2023-03-06T11:04:57.264Z,21.03
2023-03-06T11:10:08.897Z,66.32
2023-03-06T11:15:21.186Z,35.89
2023-03-06T11:20:26.572Z,31.27
2023-03-06T11:25:35.249Z,39.17
2023-03-06T11:30:46.376Z,24.08
2023-03-06T11:35:57.293Z,28.27
2023-03-06T11:41:09.333Z,34.04
2023-03-06T11:46:19.845Z,49.02
2023-03-06T11:51:26.466Z,109.35
2023-03-06T11:56:45.513Z,37.71
2023-03-06T12:01:56.481Z,24.92
2023-03-06T12:07:11.836Z,17.35
2023-03-06T12:12:31.887Z,20.93
2023-03-06T12:17:50.943Z,14.13
2023-03-06T12:23:02.468Z,15.94
2023-03-06T12:28:33.007Z,14.09
2023-03-06T12:33:44.718Z,15.19
2023-03-06T12:39:01.509Z,16.28
2023-03-06T12:44:35.316Z,17.46
2023-03-06T12:49:42.259Z,19.22
2023-03-06T12:54:46.527Z,18.04
2023-03-06T12:59:56.352Z,15.93
2023-03-06T13:05:16.796Z,14.83
2023-03-06T13:10:23.644Z,16.84
2023-03-06T13:15:38.351Z,14.11
2023-03-06T13:20:45.203Z,15.25
2023-03-06T13:25:50.312Z,17.37
2023-03-06T13:30:56.570Z,18.92
2023-03-06T13:36:00.928Z,20.02
2023-03-06T13:41:23.032Z,21.65
2023-03-06T13:46:30.988Z,24.34
2023-03-06T13:51:39.417Z,26.94
2023-03-06T13:56:59.988Z,27.11
2023-03-06T14:02:20.215Z,29.18
2023-03-06T14:07:28.223Z,29.58
2023-03-06T14:12:34.958Z,29.99
2023-03-06T14:17:49.882Z,31.21
2023-03-06T14:22:53.311Z,32.74
2023-03-06T14:28:05.716Z,33.09
2023-03-06T14:33:27.780Z,45.95
2023-03-06T14:38:37.810Z,35.49
2023-03-06T14:43:41.221Z,35.22
2023-03-06T14:48:50.780Z,34.85
2023-03-06T14:53:55.394Z,35.33
2023-03-06T14:59:01.325Z,35.26
2023-03-06T15:04:14.114Z,35.54
2023-03-06T15:09:21.610Z,37.10
2023-03-06T15:14:31.101Z,36.39
2023-03-06T15:19:42.940Z,36.79
2023-03-06T15:24:48.732Z,37.90
2023-03-06T15:29:55.192Z,36.48
2023-03-06T15:35:25.588Z,36.86
2023-03-06T15:40:32.034Z,36.94
2023-03-06T15:45:37.785Z,38.19
2023-03-06T15:50:43.701Z,53.42
2023-03-06T15:55:48.910Z,40.21
2023-03-06T16:00:52.534Z,40.39
2023-03-06T16:05:56.053Z,43.06
2023-03-06T16:11:00.942Z,42.01
2023-03-06T16:16:07.637Z,41.65
2023-03-06T16:21:15.083Z,41.55
2023-03-06T16:26:30.175Z,41.88
2023-03-06T16:31:33.830Z,42.57
2023-03-06T16:36:37.399Z,42.33
2023-03-06T16:41:42.329Z,42.41
2023-03-06T16:46:47.272Z,44.41
2023-03-06T16:51:50.876Z,43.50
2023-03-06T16:56:56.098Z,44.58
2023-03-06T17:02:00.101Z,54.80
2023-03-06T17:07:04.549Z,45.63
2023-03-06T17:12:10.074Z,46.82
2023-03-06T17:17:13.577Z,44.82
2023-03-06T17:22:17.982Z,44.27
2023-03-06T17:27:24.420Z,42.98
2023-03-06T17:32:32.443Z,42.80
2023-03-06T17:37:38.104Z,42.01
2023-03-06T17:42:43.022Z,41.68
2023-03-06T17:47:48.968Z,41.16
2023-03-06T17:52:56.136Z,39.82
2023-03-06T17:58:14.504Z,37.42
2023-03-06T18:03:53.066Z,37.01
2023-03-06T18:09:07.947Z,37.19
2023-03-06T18:14:11.574Z,39.14
2023-03-06T18:19:17.800Z,35.17
2023-03-06T18:24:23.443Z,37.30
2023-03-06T18:29:26.896Z,38.79
2023-03-06T18:34:30.520Z,31.97
2023-03-06T18:39:35.344Z,32.89
2023-03-06T18:44:41.381Z,36.75
2023-03-06T18:49:49.415Z,37.06
2023-03-06T18:54:54.300Z,34.15
2023-03-06T18:59:57.774Z,34.67
2023-03-06T19:05:01.227Z,34.63
2023-03-06T19:10:06.686Z,35.31
2023-03-06T19:15:12.432Z,35.58
2023-03-06T19:20:18.367Z,34.97
2023-03-06T19:25:26.304Z,33.10
2023-03-06T19:30:30.098Z,31.98
2023-03-06T19:35:36.165Z,31.72
2023-03-06T19:40:41.018Z,29.83
2023-03-06T19:45:45.063Z,29.88
2023-03-06T19:50:48.658Z,29.78
2023-03-06T19:56:07.226Z,29.18
2023-03-06T20:01:12.050Z,28.59
2023-03-06T20:06:19.877Z,27.38
2023-03-06T20:11:26.440Z,27.17
2023-03-06T20:16:30.750Z,27.56
2023-03-06T20:21:37.944Z,27.72
2023-03-06T20:26:46.337Z,28.22
2023-03-06T20:31:50.114Z,28.00
2023-03-06T20:36:53.574Z,27.54
2023-03-06T20:41:59.147Z,26.33
2023-03-06T20:47:02.660Z,25.58
2023-03-06T20:52:06.205Z,23.91
2023-03-06T20:57:14.281Z,22.28
2023-03-06T21:02:18.007Z,21.49
2023-03-06T21:07:24.712Z,21.96
2023-03-06T21:12:29.884Z,20.65
2023-03-06T21:17:33.347Z,21.14
2023-03-06T21:22:38.719Z,22.28
2023-03-06T21:27:43.823Z,22.45
2023-03-06T21:32:47.414Z,24.02
2023-03-06T21:37:50.994Z,23.02
2023-03-06T21:42:55.764Z,23.50
2023-03-06T21:48:01.861Z,24.09
2023-03-06T21:53:05.300Z,25.61
2023-03-06T21:58:10.180Z,26.13
2023-03-06T22:03:13.585Z,27.50
2023-03-06T22:08:21.182Z,29.28
2023-03-06T22:13:26.057Z,29.91
2023-03-06T22:18:29.601Z,32.04
2023-03-06T22:23:32.971Z,33.12
2023-03-06T22:28:37.857Z,33.90
2023-03-06T22:33:41.980Z,35.60
2023-03-06T22:38:46.842Z,36.53
2023-03-06T22:43:55.999Z,37.84
2023-03-06T22:49:02.674Z,37.55
2023-03-06T22:54:06.666Z,38.14
2023-03-06T22:59:11.400Z,39.13
2023-03-06T23:04:15.019Z,39.92
2023-03-06T23:09:22.525Z,40.00
2023-03-06T23:14:49.635Z,40.30
2023-03-06T23:20:13.349Z,37.84
2023-03-06T23:25:37.618Z,38.07
2023-03-06T23:30:42.936Z,37.39
2023-03-06T23:35:46.749Z,37.56
2023-03-06T23:40:50.428Z,39.03
2023-03-06T23:45:55.342Z,42.87
2023-03-06T23:51:06.127Z,44.83
2023-03-06T23:56:12.482Z,45.55
