createdAt,value
2022-11-17T00:02:14.706Z,99854.69
2022-11-17T00:04:55.677Z,99852.44
2022-11-17T00:07:38.075Z,99843.56
2022-11-17T00:10:18.475Z,99824.72
2022-11-17T00:13:31.239Z,99825.53
2022-11-17T00:16:13.142Z,99837.47
2022-11-17T00:19:11.244Z,99822.50
2022-11-17T00:21:53.513Z,99828.22
2022-11-17T00:24:34.380Z,99830.56
2022-11-17T00:27:14.700Z,99820.50
2022-11-17T00:29:54.329Z,99819.34
2022-11-17T00:32:51.563Z,99810.03
2022-11-17T00:35:32.820Z,99806.69
2022-11-17T00:38:18.628Z,99800.31
2022-11-17T00:41:01.124Z,99790.47
2022-11-17T00:43:40.676Z,99803.06
2022-11-17T00:46:20.369Z,99789.09
2022-11-17T00:49:00.987Z,99795.63
2022-11-17T00:51:42.095Z,99792.84
2022-11-17T00:54:20.412Z,99798.94
2022-11-17T00:57:04.466Z,99803.53
2022-11-17T00:59:47.242Z,99794.50
2022-11-17T01:02:28.181Z,99784.38
2022-11-17T01:05:09.229Z,99808.38
2022-11-17T01:07:50.024Z,99794.81
2022-11-17T01:10:30.885Z,99794.22
2022-11-17T01:13:11.326Z,99802.13
2022-11-17T01:15:54.052Z,99798.94
2022-11-17T01:18:34.642Z,99788.00
2022-11-17T01:21:17.212Z,99783.41
2022-11-17T01:23:58.399Z,99775.63
2022-11-17T01:26:40.079Z,99768.75
2022-11-17T01:29:19.780Z,99760.00
2022-11-17T01:31:59.529Z,99754.47
2022-11-17T01:34:39.278Z,99761.97
2022-11-17T01:37:21.805Z,99765.13
2022-11-17T01:40:03.602Z,99767.47
2022-11-17T01:42:43.552Z,99762.38
2022-11-17T01:45:25.298Z,99753.22
2022-11-17T01:48:06.688Z,99755.19
2022-11-17T01:50:49.376Z,99739.91
2022-11-17T01:53:51.315Z,99730.50
2022-11-17T01:56:38.777Z,99727.63
2022-11-17T01:59:22.130Z,99703.63
2022-11-17T02:02:02.417Z,99696.56
2022-11-17T02:04:49.629Z,99696.84
2022-11-17T02:07:35.687Z,99716.78
2022-11-17T02:10:16.647Z,99692.53
2022-11-17T02:12:59.909Z,99685.31
2022-11-17T02:16:13.742Z,99681.31
2022-11-17T02:18:54.517Z,99672.16
2022-11-17T02:22:08.574Z,99665.91
2022-11-17T02:25:01.733Z,99654.69
2022-11-17T02:28:04.843Z,99638.22
2022-11-17T02:30:54.332Z,99636.66
2022-11-17T02:33:43.353Z,99605.78
2022-11-17T02:36:32.353Z,99594.66
2022-11-17T02:39:15.602Z,99583.28
2022-11-17T02:41:57.933Z,99564.56
2022-11-17T02:44:42.828Z,99546.25
2022-11-17T02:47:28.995Z,99534.53
2022-11-17T02:50:09.435Z,99524.81
2022-11-17T02:52:50.003Z,99508.72
2022-11-17T02:56:02.856Z,99481.84
2022-11-17T02:58:42.732Z,99463.03
2022-11-17T03:01:34.751Z,99435.03
2022-11-17T03:04:30.574Z,99418.94
2022-11-17T03:07:24.094Z,99413.38
2022-11-17T03:10:09.850Z,99381.44
2022-11-17T03:12:54.877Z,99358.06
2022-11-17T03:15:43.738Z,99330.75
2022-11-17T03:18:30.413Z,99319.31
2022-11-17T03:21:12.352Z,99302.59
2022-11-17T03:23:56.665Z,99287.56
2022-11-17T03:26:38.615Z,99271.25
2022-11-17T03:29:22.443Z,99245.94
2022-11-17T03:32:04.657Z,99223.53
2022-11-17T03:34:50.576Z,99224.69
2022-11-17T03:37:35.588Z,99205.41
2022-11-17T03:40:18.336Z,99195.25
2022-11-17T03:43:01.352Z,99191.31
2022-11-17T03:45:47.370Z,99180.06
2022-11-17T03:48:30.557Z,99174.34
2022-11-17T03:51:13.749Z,99162.31
2022-11-17T03:53:54.653Z,99162.81
2022-11-17T03:56:39.394Z,99155.91
2022-11-17T03:59:23.635Z,99156.72
2022-11-17T04:02:03.499Z,99143.72
2022-11-17T04:05:00.953Z,99152.06
2022-11-17T04:07:42.659Z,99148.97
2022-11-17T04:10:28.182Z,99151.53
2022-11-17T04:13:27.199Z,99154.25
2022-11-17T04:16:08.659Z,99165.09
2022-11-17T04:18:48.344Z,99166.91
2022-11-17T04:21:29.132Z,99167.56
2022-11-17T04:24:10.760Z,99169.38
2022-11-17T04:27:07.256Z,99166.34
2022-11-17T04:29:48.767Z,99165.50
2022-11-17T04:32:31.348Z,99152.34
2022-11-17T04:35:15.997Z,99158.41
2022-11-17T04:37:59.337Z,99169.31
2022-11-17T04:41:01.824Z,99147.41
2022-11-17T04:43:42.638Z,99147.94
2022-11-17T04:46:23.333Z,99139.44
2022-11-17T04:49:04.510Z,99134.31
2022-11-17T04:51:47.682Z,99121.00
2022-11-17T04:54:27.018Z,99122.59
2022-11-17T04:57:09.065Z,99118.81
2022-11-17T04:59:49.504Z,99122.25
2022-11-17T05:02:29.490Z,99117.16
2022-11-17T05:05:10.479Z,99107.16
2022-11-17T05:07:52.451Z,99099.78
2022-11-17T05:10:45.943Z,99112.72
2022-11-17T05:13:26.476Z,99108.81
2022-11-17T05:16:35.599Z,99109.09
2022-11-17T05:19:20.373Z,99102.19
2022-11-17T05:22:00.873Z,99093.03
2022-11-17T05:24:40.509Z,99092.78
2022-11-17T05:27:20.564Z,99091.16
2022-11-17T05:30:01.323Z,99094.75
2022-11-17T05:32:41.512Z,99089.34
2022-11-17T05:35:20.042Z,99095.94
2022-11-17T05:37:59.554Z,99101.69
2022-11-17T05:40:39.390Z,99101.00
2022-11-17T05:43:19.176Z,99116.47
2022-11-17T05:45:58.935Z,99110.88
2022-11-17T05:48:39.965Z,99108.13
2022-11-17T05:51:22.790Z,99109.41
2022-11-17T05:54:03.164Z,99118.66
2022-11-17T05:56:44.623Z,99119.63
2022-11-17T05:59:28.750Z,99133.53
2022-11-17T06:02:14.664Z,99142.00
2022-11-17T06:04:55.230Z,99146.91
2022-11-17T06:07:37.467Z,99160.31
2022-11-17T06:10:18.471Z,99185.81
2022-11-17T06:12:57.815Z,99193.84
2022-11-17T06:15:38.198Z,99244.63
2022-11-17T06:18:22.355Z,99279.28
2022-11-17T06:21:02.322Z,99321.94
2022-11-17T06:23:44.964Z,99338.44
2022-11-17T06:26:24.834Z,99383.41
2022-11-17T06:29:05.401Z,99402.09
2022-11-17T06:31:46.240Z,99418.59
2022-11-17T06:34:26.312Z,99440.03
2022-11-17T06:37:07.689Z,99447.53
2022-11-17T06:39:47.102Z,99455.41
2022-11-17T06:42:42.873Z,99448.88
2022-11-17T06:45:24.948Z,99455.66
2022-11-17T06:48:08.912Z,99453.63
2022-11-17T06:50:49.243Z,99459.56
2022-11-17T06:53:30.549Z,99442.53
2022-11-17T06:56:11.388Z,99451.97
2022-11-17T06:58:51.360Z,99435.06
2022-11-17T07:01:33.165Z,99406.44
2022-11-17T07:04:12.635Z,99406.47
2022-11-17T07:07:04.218Z,99406.59
2022-11-17T07:09:43.932Z,99394.28
2022-11-17T07:12:23.926Z,99390.59
2022-11-17T07:15:03.636Z,99378.56
2022-11-17T07:17:45.524Z,99373.00
2022-11-17T07:20:26.512Z,99356.78
2022-11-17T07:23:06.923Z,99347.44
2022-11-17T07:25:49.729Z,99353.69
2022-11-17T07:28:31.149Z,99336.63
2022-11-17T07:31:10.859Z,99335.81
2022-11-17T07:33:50.970Z,99319.75
2022-11-17T07:36:31.695Z,99312.84
2022-11-17T07:39:14.940Z,99315.06
2022-11-17T07:41:57.660Z,99307.88
2022-11-17T07:44:39.468Z,99290.31
2022-11-17T07:47:20.148Z,99286.25
2022-11-17T07:50:00.460Z,99272.16
2022-11-17T07:52:41.578Z,99265.00
2022-11-17T07:55:21.758Z,99271.13
2022-11-17T07:58:02.271Z,99248.56
2022-11-17T08:00:42.854Z,99248.38
2022-11-17T08:03:22.593Z,99249.81
2022-11-17T08:06:03.857Z,99227.94
2022-11-17T08:08:45.731Z,99224.91
2022-11-17T08:11:25.704Z,99232.91
2022-11-17T08:14:06.532Z,99237.56
2022-11-17T08:16:48.293Z,99231.84
2022-11-17T08:19:27.712Z,99235.84
2022-11-17T08:22:07.546Z,99224.66
2022-11-17T08:24:47.354Z,99230.06
2022-11-17T08:27:29.132Z,99227.94
2022-11-17T08:30:11.354Z,99242.38
2022-11-17T08:32:53.398Z,99230.16
2022-11-17T08:35:37.561Z,99226.97
2022-11-17T08:38:18.210Z,99230.72
2022-11-17T08:40:59.446Z,99224.66
2022-11-17T08:43:38.761Z,99235.44
2022-11-17T08:46:18.614Z,99231.28
2022-11-17T08:48:58.471Z,99229.06
2022-11-17T08:51:40.524Z,99237.94
2022-11-17T08:54:23.406Z,99235.44
2022-11-17T08:57:04.558Z,99232.91
2022-11-17T08:59:44.051Z,99239.16
2022-11-17T09:02:26.087Z,99236.22
2022-11-17T09:05:08.168Z,99242.06
2022-11-17T09:07:49.333Z,99250.03
2022-11-17T09:10:29.944Z,99250.03
2022-11-17T09:13:15.993Z,99269.56
2022-11-17T09:16:03.134Z,99275.41
2022-11-17T09:18:43.598Z,99262.94
2022-11-17T09:21:23.314Z,99284.50
2022-11-17T09:24:06.003Z,99287.97
2022-11-17T09:26:48.327Z,99288.81
2022-11-17T09:29:29.146Z,99299.16
2022-11-17T09:32:10.916Z,99301.13
2022-11-17T09:34:50.413Z,99299.59
2022-11-17T09:37:30.113Z,99311.72
2022-11-17T09:40:14.932Z,99320.06
2022-11-17T09:42:54.660Z,99328.09
2022-11-17T09:45:37.316Z,99349.66
2022-11-17T09:48:41.116Z,99346.06
2022-11-17T09:51:23.126Z,99338.00
2022-11-17T09:54:05.141Z,99339.56
2022-11-17T09:56:47.082Z,99333.06
2022-11-17T09:59:28.441Z,99345.38
2022-11-17T10:02:11.138Z,99345.63
2022-11-17T10:04:51.696Z,99340.91
2022-11-17T10:07:35.450Z,99331.09
2022-11-17T10:10:22.604Z,99351.03
2022-11-17T10:13:05.985Z,99342.34
2022-11-17T10:15:49.989Z,99357.13
2022-11-17T10:18:35.036Z,99335.13
2022-11-17T10:21:17.451Z,99332.06
2022-11-17T10:23:59.075Z,99333.03
2022-11-17T10:26:47.213Z,98871.53
2022-11-17T10:29:41.877Z,98682.03
2022-11-17T10:32:21.279Z,98604.75
2022-11-17T10:35:16.856Z,98639.50
2022-11-17T10:37:58.843Z,98689.50
2022-11-17T10:40:48.820Z,98716.16
2022-11-17T10:43:31.877Z,98758.25
2022-11-17T10:46:17.002Z,98780.94
2022-11-17T10:49:00.176Z,98799.69
2022-11-17T10:51:39.929Z,98825.28
2022-11-17T10:54:23.109Z,98837.50
2022-11-17T10:57:06.209Z,98868.75
2022-11-17T10:59:56.187Z,98875.97
2022-11-17T11:02:39.034Z,98894.06
2022-11-17T11:05:21.140Z,98912.66
2022-11-17T11:08:18.389Z,98924.31
2022-11-17T11:11:00.906Z,98941.09
2022-11-17T11:13:44.998Z,98949.66
2022-11-17T11:16:36.547Z,98966.09
2022-11-17T11:19:20.231Z,98981.66
2022-11-17T11:22:21.552Z,99007.28
2022-11-17T11:25:12.542Z,98997.34
2022-11-17T11:28:05.354Z,99021.69
2022-11-17T11:30:48.618Z,99024.66
2022-11-17T11:33:35.042Z,99047.69
2022-11-17T11:36:25.280Z,99051.69
2022-11-17T11:39:11.755Z,99062.38
2022-11-17T11:42:03.307Z,99066.19
2022-11-17T11:45:14.603Z,99075.69
2022-11-17T11:48:16.455Z,99093.84
2022-11-17T11:50:58.667Z,99101.53
2022-11-17T11:53:45.591Z,99103.03
2022-11-17T11:56:32.587Z,99108.59
2022-11-17T11:59:16.925Z,99115.88
2022-11-17T12:02:04.054Z,99122.28
2022-11-17T12:04:48.752Z,99124.91
2022-11-17T12:07:36.382Z,99139.41
2022-11-17T12:10:21.281Z,99139.56
2022-11-17T12:13:01.525Z,99151.75
2022-11-17T12:15:43.136Z,99149.59
2022-11-17T12:18:33.286Z,99156.03
2022-11-17T12:21:14.406Z,99161.28
2022-11-17T12:24:08.828Z,99164.91
2022-11-17T12:26:49.151Z,99180.09
2022-11-17T12:29:32.392Z,99167.22
2022-11-17T12:32:50.769Z,99172.06
2022-11-17T12:35:31.726Z,99179.94
2022-11-17T12:38:43.185Z,99193.25
2022-11-17T12:42:00.085Z,99189.84
2022-11-17T12:44:50.377Z,99202.56
2022-11-17T12:47:32.980Z,99205.50
2022-11-17T12:50:31.240Z,99199.09
2022-11-17T12:53:27.591Z,99197.91
2022-11-17T12:56:44.445Z,99198.75
2022-11-17T12:59:47.283Z,99208.28
2022-11-17T13:02:41.993Z,99212.09
2022-11-17T13:05:23.811Z,99202.50
2022-11-17T13:08:27.317Z,99203.22
2022-11-17T13:11:11.985Z,99185.63
2022-11-17T13:14:07.735Z,99188.41
2022-11-17T13:16:47.493Z,99191.56
2022-11-17T13:19:37.703Z,99187.81
2022-11-17T13:22:19.570Z,99197.56
2022-11-17T13:25:13.922Z,99197.41
2022-11-17T13:28:01.191Z,99212.38
2022-11-17T13:30:47.425Z,99212.06
2022-11-17T13:33:28.621Z,99216.19
2022-11-17T13:36:17.243Z,99210.22
2022-11-17T13:39:00.276Z,99212.84
2022-11-17T13:41:42.126Z,99213.53
2022-11-17T13:44:25.353Z,99207.94
2022-11-17T13:47:22.622Z,99211.47
2022-11-17T13:50:35.406Z,99216.84
2022-11-17T13:53:26.435Z,99218.16
2022-11-17T13:56:24.838Z,99211.97
2022-11-17T13:59:06.833Z,99220.88
2022-11-17T14:01:47.489Z,99230.69
2022-11-17T14:04:27.620Z,99231.78
2022-11-17T14:07:11.379Z,99237.88
2022-11-17T14:10:12.684Z,99247.59
2022-11-17T14:12:53.905Z,99255.06
2022-11-17T14:15:37.458Z,99253.19
2022-11-17T14:18:26.747Z,99260.94
2022-11-17T14:21:12.443Z,99266.44
2022-11-17T14:24:02.096Z,99288.53
2022-11-17T14:26:45.254Z,99284.47
2022-11-17T14:29:24.767Z,99294.06
2022-11-17T14:32:04.542Z,99292.69
2022-11-17T14:34:44.228Z,99298.03
2022-11-17T14:37:24.079Z,99312.19
2022-11-17T14:40:05.746Z,99296.41
2022-11-17T14:42:45.443Z,99312.56
2022-11-17T14:45:25.081Z,99320.53
2022-11-17T14:48:05.946Z,99327.22
2022-11-17T14:50:46.318Z,99328.59
2022-11-17T14:53:27.177Z,99334.34
2022-11-17T14:56:11.670Z,99330.97
2022-11-17T14:58:57.172Z,99343.81
2022-11-17T15:01:38.433Z,99339.53
2022-11-17T15:04:48.346Z,99343.00
2022-11-17T15:07:18.967Z,99342.75
2022-11-17T15:10:00.850Z,99352.88
2022-11-17T15:12:43.644Z,99358.66
2022-11-17T15:15:22.945Z,99367.13
2022-11-17T15:18:02.950Z,99379.06
2022-11-17T15:20:42.570Z,99367.13
2022-11-17T15:23:22.335Z,99371.00
2022-11-17T15:26:06.027Z,99375.97
2022-11-17T15:28:48.806Z,99383.88
2022-11-17T15:31:28.543Z,99389.81
2022-11-17T15:34:08.081Z,99388.97
2022-11-17T15:36:50.114Z,99397.19
2022-11-17T15:39:30.892Z,99390.84
2022-11-17T15:42:12.828Z,99394.56
2022-11-17T15:44:54.371Z,99397.66
2022-11-17T15:47:33.840Z,99392.97
2022-11-17T15:50:13.442Z,99388.22
2022-11-17T15:53:08.352Z,99387.19
2022-11-17T15:55:48.836Z,99378.50
2022-11-17T15:58:28.657Z,99368.94
2022-11-17T16:01:13.852Z,99367.97
2022-11-17T16:04:00.777Z,99361.88
2022-11-17T16:06:42.379Z,99370.47
2022-11-17T16:09:22.388Z,99358.56
2022-11-17T16:12:02.367Z,99356.84
2022-11-17T16:14:43.952Z,99362.25
2022-11-17T16:17:25.328Z,99355.88
2022-11-17T16:20:05.402Z,99353.41
2022-11-17T16:22:59.586Z,99353.16
2022-11-17T16:25:42.023Z,99356.91
2022-11-17T16:28:22.357Z,99355.19
2022-11-17T16:31:14.487Z,99354.13
2022-11-17T16:33:58.279Z,99350.66
2022-11-17T16:36:39.693Z,99345.78
2022-11-17T16:39:20.198Z,99346.06
2022-11-17T16:42:01.499Z,99356.41
2022-11-17T16:44:43.996Z,99353.28
2022-11-17T16:47:23.366Z,99345.69
2022-11-17T16:50:03.864Z,99357.22
2022-11-17T16:52:44.656Z,99349.00
2022-11-17T16:55:24.377Z,99345.34
2022-11-17T16:58:07.413Z,99339.97
2022-11-17T17:00:49.184Z,99348.50
2022-11-17T17:03:28.576Z,99349.69
2022-11-17T17:06:10.342Z,99340.38
2022-11-17T17:08:53.776Z,99342.19
2022-11-17T17:11:35.179Z,99337.50
2022-11-17T17:14:17.836Z,99342.44
2022-11-17T17:16:58.106Z,99344.41
2022-11-17T17:19:38.648Z,99346.47
2022-11-17T17:22:20.488Z,99350.97
2022-11-17T17:25:03.568Z,99357.59
2022-11-17T17:27:42.899Z,99358.66
2022-11-17T17:30:22.667Z,99362.19
2022-11-17T17:33:02.516Z,99370.59
2022-11-17T17:35:42.312Z,99357.59
2022-11-17T17:38:22.207Z,99370.25
2022-11-17T17:41:06.788Z,99362.19
2022-11-17T17:54:15.492Z,99375.00
2022-11-17T17:56:57.048Z,99376.94
2022-11-17T17:59:37.054Z,99368.91
2022-11-17T18:02:16.890Z,99368.13
2022-11-17T18:04:56.724Z,99377.69
2022-11-17T18:07:38.599Z,99376.84
2022-11-17T18:10:18.559Z,99377.84
2022-11-17T18:12:59.360Z,99380.41
2022-11-17T18:15:41.378Z,99386.34
2022-11-17T18:18:22.229Z,99393.88
2022-11-17T18:21:04.680Z,99393.22
2022-11-17T18:23:45.167Z,99400.28
2022-11-17T18:26:26.238Z,99412.63
2022-11-17T18:29:06.985Z,99407.88
2022-11-17T18:31:50.484Z,99407.88
2022-11-17T18:34:30.572Z,99412.03
2022-11-17T18:37:10.400Z,99410.88
2022-11-17T18:39:50.194Z,99402.94
2022-11-17T18:42:30.023Z,99415.34
2022-11-17T18:45:11.905Z,99417.28
2022-11-17T18:47:50.106Z,99420.91
2022-11-17T18:50:29.416Z,99425.34
2022-11-17T18:53:07.982Z,99431.81
2022-11-17T18:55:46.232Z,99437.84
2022-11-17T18:58:25.718Z,99450.25
2022-11-17T19:01:09.130Z,99442.00
2022-11-17T19:03:49.842Z,99453.88
2022-11-17T19:06:30.407Z,99474.97
2022-11-17T19:09:10.048Z,99474.97
2022-11-17T19:11:49.528Z,99484.06
2022-11-17T19:14:31.380Z,99487.31
2022-11-17T19:17:10.730Z,99495.16
2022-11-17T19:19:50.558Z,99495.44
2022-11-17T19:22:29.657Z,99489.63
2022-11-17T19:25:12.144Z,99487.38
2022-11-17T19:27:51.609Z,99497.66
2022-11-17T19:30:31.403Z,99493.19
2022-11-17T19:33:12.526Z,99499.16
2022-11-17T19:35:52.582Z,99488.66
2022-11-17T19:38:33.731Z,99494.69
2022-11-17T19:41:17.352Z,99495.16
2022-11-17T19:43:57.937Z,99507.63
2022-11-17T19:46:40.221Z,99514.13
2022-11-17T19:49:19.708Z,99512.06
2022-11-17T19:51:59.767Z,99518.88
2022-11-17T19:54:39.663Z,99521.22
2022-11-17T19:57:17.880Z,99523.03
2022-11-17T19:59:57.614Z,99523.44
2022-11-17T20:02:37.396Z,99533.41
2022-11-17T20:05:17.021Z,99539.72
2022-11-17T20:07:56.732Z,99541.78
2022-11-17T20:10:36.541Z,99555.78
2022-11-17T20:13:16.406Z,99547.56
2022-11-17T20:15:58.724Z,99558.13
2022-11-17T20:18:41.548Z,99552.84
2022-11-17T20:21:24.658Z,99548.28
2022-11-17T20:24:26.468Z,99563.38
2022-11-17T20:27:08.462Z,99556.34
2022-11-17T20:29:47.456Z,99560.34
2022-11-17T20:32:32.477Z,99568.56
2022-11-17T20:35:13.179Z,99574.22
2022-11-17T20:37:52.958Z,99567.50
2022-11-17T20:40:32.649Z,99570.88
2022-11-17T20:43:17.616Z,99573.13
2022-11-17T20:45:59.275Z,99579.78
2022-11-17T20:48:38.706Z,99581.16
2022-11-17T20:51:23.122Z,99582.00
2022-11-17T20:54:05.151Z,99581.19
2022-11-17T20:56:44.458Z,99582.94
2022-11-17T20:59:24.420Z,99596.16
2022-11-17T21:02:05.986Z,99601.41
2022-11-17T21:04:47.380Z,99601.41
2022-11-17T21:07:27.073Z,99600.84
2022-11-17T21:10:08.514Z,99608.19
2022-11-17T21:12:48.303Z,99603.28
2022-11-17T21:15:27.914Z,99609.25
2022-11-17T21:18:25.508Z,99606.81
2022-11-17T21:21:08.810Z,99618.06
2022-11-17T21:23:53.514Z,99610.81
2022-11-17T21:26:35.471Z,99621.94
2022-11-17T21:29:16.479Z,99627.06
2022-11-17T21:31:56.815Z,99627.50
2022-11-17T21:34:39.513Z,99635.78
2022-11-17T21:37:19.079Z,99629.75
2022-11-17T21:40:01.211Z,99645.03
2022-11-17T21:42:41.744Z,99645.97
2022-11-17T21:45:22.508Z,99651.56
2022-11-17T21:48:04.144Z,99654.06
2022-11-17T21:50:45.900Z,99651.84
2022-11-17T21:53:28.094Z,99646.91
2022-11-17T21:56:09.276Z,99660.16
2022-11-17T21:58:49.608Z,99656.03
2022-11-17T22:01:40.878Z,99654.06
2022-11-17T22:04:21.390Z,99659.88
2022-11-17T22:07:13.160Z,99665.22
2022-11-17T22:09:53.394Z,99658.78
2022-11-17T22:12:34.689Z,99654.06
2022-11-17T22:15:14.132Z,99657.38
2022-11-17T22:17:55.940Z,99662.50
2022-11-17T22:20:37.570Z,99665.44
2022-11-17T22:23:17.108Z,99669.06
2022-11-17T22:25:57.560Z,99667.91
2022-11-17T22:28:38.021Z,99674.59
2022-11-17T22:31:17.791Z,99668.06
2022-11-17T22:33:57.619Z,99679.16
2022-11-17T22:36:37.527Z,99680.56
2022-11-17T22:39:18.350Z,99681.53
2022-11-17T22:41:58.619Z,99681.94
2022-11-17T22:44:38.420Z,99675.16
2022-11-17T22:47:18.179Z,99670.41
2022-11-17T22:49:59.995Z,99678.19
2022-11-17T22:52:41.431Z,99673.50
2022-11-17T22:55:35.218Z,99672.81
2022-11-17T22:58:15.817Z,99673.75
2022-11-17T23:00:56.357Z,99673.50
2022-11-17T23:03:36.863Z,99680.22
2022-11-17T23:06:16.928Z,99688.78
2022-11-17T23:08:57.900Z,99689.63
2022-11-17T23:11:38.624Z,99690.75
2022-11-17T23:14:34.687Z,99702.78
2022-11-17T23:17:16.010Z,99699.34
2022-11-17T23:19:55.577Z,99699.34
2022-11-17T23:22:35.844Z,99706.56
2022-11-17T23:25:16.700Z,99713.81
2022-11-17T23:27:56.552Z,99715.84
2022-11-17T23:30:38.272Z,99716.25
2022-11-17T23:33:17.692Z,99719.88
2022-11-17T23:35:58.824Z,99726.50
2022-11-17T23:38:40.934Z,99728.16
2022-11-17T23:41:21.597Z,99724.19
2022-11-17T23:44:01.952Z,99729.03
2022-11-17T23:46:41.960Z,99730.69
2022-11-17T23:49:23.288Z,99734.28
2022-11-17T23:52:02.771Z,99735.19
2022-11-17T23:54:42.518Z,99734.34
2022-11-17T23:57:22.340Z,99744.88
