createdAt,value
2019-02-27T00:01:01.094Z,100.00
2019-02-27T00:02:36.822Z,100.00
2019-02-27T00:04:18.675Z,100.00
2019-02-27T00:05:56.027Z,100.00
2019-02-27T00:07:32.538Z,100.00
2019-02-27T00:09:15.767Z,100.00
2019-02-27T00:10:52.797Z,100.00
2019-02-27T00:12:31.664Z,100.00
2019-02-27T00:14:16.016Z,100.00
2019-02-27T00:16:01.258Z,100.00
2019-02-27T00:17:53.676Z,100.00
2019-02-27T00:19:21.382Z,100.00
2019-02-27T00:20:58.235Z,100.00
2019-02-27T00:22:35.310Z,100.00
2019-02-27T00:24:12.027Z,100.00
2019-02-27T00:25:52.146Z,100.00
2019-02-27T00:27:38.170Z,100.00
2019-02-27T00:29:18.150Z,100.00
2019-02-27T00:31:11.180Z,100.00
2019-02-27T00:32:41.828Z,100.00
2019-02-27T00:34:19.938Z,100.00
2019-02-27T00:36:03.624Z,100.00
2019-02-27T00:37:44.426Z,100.00
2019-02-27T00:39:22.101Z,100.00
2019-02-27T00:40:58.313Z,100.00
2019-02-27T00:42:35.063Z,100.00
2019-02-27T00:44:12.107Z,100.00
2019-02-27T00:45:47.824Z,100.00
2019-02-27T00:47:23.576Z,100.00
2019-02-27T00:49:03.256Z,100.00
2019-02-27T00:50:41.380Z,100.00
2019-02-27T00:52:22.389Z,100.00
2019-02-27T00:54:03.855Z,100.00
2019-02-27T00:55:42.353Z,100.00
2019-02-27T00:57:20.862Z,100.00
2019-02-27T00:58:59.939Z,100.00
2019-02-27T01:00:32.740Z,100.00
2019-02-27T01:02:08.093Z,100.00
2019-02-27T01:03:45.664Z,100.00
2019-02-27T01:05:21.171Z,100.00
2019-02-27T01:06:56.393Z,100.00
2019-02-27T01:08:34.582Z,100.00
2019-02-27T01:10:12.284Z,100.00
2019-02-27T01:11:51.523Z,100.00
2019-02-27T01:13:24.340Z,100.00
2019-02-27T01:14:59.661Z,100.00
2019-02-27T01:16:34.793Z,100.00
2019-02-27T01:18:09.996Z,100.00
2019-02-27T01:19:45.577Z,100.00
2019-02-27T01:21:20.979Z,100.00
2019-02-27T01:22:56.274Z,100.00
2019-02-27T01:24:36.963Z,100.00
2019-02-27T01:26:12.496Z,100.00
2019-02-27T01:27:47.717Z,100.00
2019-02-27T01:29:23.460Z,100.00
2019-02-27T01:30:58.779Z,100.00
2019-02-27T01:32:34.010Z,100.00
2019-02-27T01:34:13.312Z,100.00
2019-02-27T01:35:54.295Z,100.00
2019-02-27T01:37:31.665Z,100.00
2019-02-27T01:39:11.371Z,100.00
2019-02-27T01:40:49.009Z,100.00
2019-02-27T01:42:24.999Z,100.00
2019-02-27T01:44:00.328Z,100.00
2019-02-27T01:45:35.688Z,100.00
2019-02-27T01:47:11.531Z,100.00
2019-02-27T01:48:47.462Z,100.00
2019-02-27T01:50:31.317Z,100.00
2019-02-27T01:52:09.273Z,100.00
2019-02-27T01:53:44.351Z,100.00
2019-02-27T01:55:23.558Z,100.00
2019-02-27T01:59:02.220Z,100.00
2019-02-27T02:00:38.273Z,100.00
2019-02-27T02:02:14.739Z,100.00
2019-02-27T02:03:53.178Z,100.00
2019-02-27T02:05:29.395Z,100.00
2019-02-27T02:07:06.679Z,100.00
2019-02-27T02:08:47.972Z,100.00
2019-02-27T02:10:27.920Z,100.00
2019-02-27T02:12:00.532Z,100.00
2019-02-27T02:13:48.765Z,100.00
2019-02-27T02:15:39.955Z,100.00
2019-02-27T02:17:57.589Z,100.00
2019-02-27T02:20:21.317Z,100.00
2019-02-27T02:22:21.574Z,100.00
2019-02-27T02:24:46.731Z,100.00
2019-02-27T02:26:56.205Z,100.00
2019-02-27T02:29:20.355Z,100.00
2019-02-27T02:31:42.659Z,100.00
2019-02-27T02:33:39.930Z,100.00
2019-02-27T02:35:49.742Z,100.00
2019-02-27T02:37:46.792Z,100.00
2019-02-27T02:39:37.953Z,100.00
2019-02-27T02:41:50.313Z,100.00
2019-02-27T02:43:49.940Z,100.00
2019-02-27T02:46:11.167Z,100.00
2019-02-27T02:48:33.819Z,100.00
2019-02-27T02:51:04.166Z,100.00
2019-02-27T02:53:25.207Z,100.00
2019-02-27T02:55:32.266Z,100.00
2019-02-27T02:57:42.605Z,100.00
2019-02-27T02:59:59.383Z,100.00
2019-02-27T03:02:23.504Z,100.00
2019-02-27T03:04:24.225Z,100.00
2019-02-27T03:06:25.851Z,100.00
2019-02-27T03:08:28.182Z,100.00
2019-02-27T03:11:03.276Z,100.00
2019-02-27T03:13:16.791Z,100.00
2019-02-27T03:15:49.658Z,100.00
2019-02-27T03:18:07.561Z,100.00
2019-02-27T03:20:16.812Z,100.00
2019-02-27T03:22:15.496Z,100.00
2019-02-27T03:24:27.920Z,100.00
2019-02-27T03:26:19.777Z,100.00
2019-02-27T03:28:40.627Z,100.00
2019-02-27T03:30:59.228Z,100.00
2019-02-27T03:33:23.309Z,100.00
2019-02-27T03:35:29.073Z,100.00
2019-02-27T03:37:51.591Z,100.00
2019-02-27T03:40:10.613Z,100.00
2019-02-27T03:42:22.607Z,100.00
2019-02-27T03:44:28.369Z,100.00
2019-02-27T03:46:15.988Z,100.00
2019-02-27T03:48:41.193Z,100.00
2019-02-27T03:50:51.553Z,100.00
2019-02-27T03:52:46.696Z,100.00
2019-02-27T03:54:57.016Z,100.00
2019-02-27T03:57:00.818Z,100.00
2019-02-27T03:59:07.517Z,100.00
2019-02-27T04:01:18.885Z,100.00
2019-02-27T04:03:20.903Z,100.00
2019-02-27T04:05:48.455Z,100.00
2019-02-27T04:07:33.168Z,100.00
2019-02-27T04:09:10.280Z,100.00
2019-02-27T04:10:45.790Z,100.00
2019-02-27T04:12:23.104Z,100.00
2019-02-27T04:14:05.537Z,100.00
2019-02-27T04:15:41.714Z,100.00
2019-02-27T04:17:18.775Z,100.00
2019-02-27T04:18:54.360Z,100.00
2019-02-27T04:20:36.206Z,100.00
2019-02-27T04:22:17.739Z,100.00
2019-02-27T04:23:54.258Z,100.00
2019-02-27T04:25:31.545Z,100.00
2019-02-27T04:27:07.830Z,100.00
2019-02-27T04:28:46.194Z,100.00
2019-02-27T04:30:21.856Z,100.00
2019-02-27T04:31:58.321Z,100.00
2019-02-27T04:33:34.907Z,100.00
2019-02-27T04:35:31.241Z,100.00
2019-02-27T04:37:07.054Z,100.00
2019-02-27T04:38:42.057Z,100.00
2019-02-27T04:40:18.655Z,100.00
2019-02-27T04:41:54.119Z,100.00
2019-02-27T04:43:31.958Z,100.00
2019-02-27T04:45:09.835Z,100.00
2019-02-27T04:46:45.687Z,100.00
2019-02-27T04:48:30.713Z,100.00
2019-02-27T04:50:10.918Z,100.00
2019-02-27T04:51:44.014Z,100.00
2019-02-27T04:53:19.198Z,100.00
2019-02-27T04:54:54.833Z,100.00
2019-02-27T04:56:30.152Z,100.00
2019-02-27T04:58:08.626Z,100.00
2019-02-27T04:59:42.325Z,100.00
2019-02-27T05:01:20.398Z,100.00
2019-02-27T05:02:57.938Z,100.00
2019-02-27T05:04:35.177Z,100.00
2019-02-27T05:06:11.976Z,100.00
2019-02-27T05:07:46.850Z,100.00
2019-02-27T05:09:22.243Z,100.00
2019-02-27T05:10:57.671Z,100.00
2019-02-27T05:12:33.494Z,100.00
2019-02-27T05:14:08.754Z,100.00
2019-02-27T05:15:43.887Z,100.00
2019-02-27T05:17:21.182Z,100.00
2019-02-27T05:18:55.654Z,100.00
2019-02-27T05:20:31.211Z,100.00
2019-02-27T05:22:06.505Z,100.00
2019-02-27T05:23:41.619Z,100.00
2019-02-27T05:25:16.740Z,100.00
2019-02-27T05:26:51.834Z,100.00
2019-02-27T05:28:27.304Z,100.00
2019-02-27T05:30:12.311Z,100.00
2019-02-27T05:31:45.820Z,100.00
2019-02-27T05:33:21.404Z,100.00
2019-02-27T05:34:57.840Z,100.00
2019-02-27T05:36:33.106Z,100.00
2019-02-27T05:38:13.718Z,100.00
2019-02-27T05:39:51.718Z,100.00
2019-02-27T05:41:32.931Z,100.00
2019-02-27T05:43:20.128Z,100.00
2019-02-27T05:44:55.898Z,100.00
2019-02-27T05:46:31.772Z,100.00
2019-02-27T05:48:09.697Z,100.00
2019-02-27T05:49:44.670Z,100.00
2019-02-27T05:51:22.314Z,100.00
2019-02-27T05:52:56.543Z,100.00
2019-02-27T05:54:32.369Z,100.00
2019-02-27T05:56:15.583Z,100.00
2019-02-27T05:57:48.412Z,100.00
2019-02-27T05:59:24.135Z,100.00
2019-02-27T06:01:02.087Z,100.00
2019-02-27T06:02:38.877Z,100.00
2019-02-27T06:04:18.651Z,100.00
2019-02-27T06:06:00.248Z,100.00
2019-02-27T06:07:56.385Z,100.00
2019-02-27T06:09:43.834Z,100.00
2019-02-27T06:11:18.200Z,100.00
2019-02-27T06:12:53.499Z,100.00
2019-02-27T06:14:28.586Z,100.00
2019-02-27T06:16:08.332Z,100.00
2019-02-27T06:17:43.642Z,100.00
2019-02-27T06:19:19.832Z,100.00
2019-02-27T06:20:55.996Z,100.00
2019-02-27T06:22:33.031Z,100.00
2019-02-27T06:24:12.843Z,100.00
2019-02-27T06:25:48.501Z,100.00
2019-02-27T06:27:23.783Z,100.00
2019-02-27T06:29:01.473Z,100.00
2019-02-27T06:30:40.402Z,100.00
2019-02-27T06:32:18.394Z,100.00
2019-02-27T06:33:54.545Z,100.00
2019-02-27T06:35:33.453Z,100.00
2019-02-27T06:37:10.449Z,100.00
2019-02-27T06:38:45.546Z,100.00
2019-02-27T06:40:21.136Z,100.00
2019-02-27T06:41:57.593Z,100.00
2019-02-27T06:43:32.689Z,100.00
2019-02-27T06:45:10.225Z,100.00
2019-02-27T06:46:48.115Z,100.00
2019-02-27T06:48:25.544Z,100.00
2019-02-27T06:50:00.696Z,100.00
2019-02-27T06:51:36.600Z,100.00
2019-02-27T06:53:15.609Z,100.00
2019-02-27T06:54:51.906Z,100.00
2019-02-27T06:56:27.381Z,100.00
2019-02-27T06:58:04.475Z,100.00
2019-02-27T06:59:40.423Z,100.00
2019-02-27T07:01:18.471Z,100.00
2019-02-27T07:02:55.508Z,100.00
2019-02-27T07:04:32.537Z,100.00
2019-02-27T07:06:07.807Z,100.00
2019-02-27T07:07:44.544Z,100.00
2019-02-27T07:09:19.606Z,100.00
2019-02-27T07:10:57.628Z,100.00
2019-02-27T07:12:38.383Z,100.00
2019-02-27T07:14:17.868Z,100.00
2019-02-27T07:15:55.703Z,100.00
2019-02-27T07:17:32.500Z,100.00
2019-02-27T07:19:07.608Z,100.00
2019-02-27T07:20:44.278Z,100.00
2019-02-27T07:22:24.905Z,100.00
2019-02-27T07:24:01.927Z,100.00
2019-02-27T07:25:41.945Z,100.00
2019-02-27T07:27:17.895Z,100.00
2019-02-27T07:28:57.945Z,100.00
2019-02-27T07:30:36.542Z,100.00
2019-02-27T07:32:14.846Z,100.00
2019-02-27T07:34:05.354Z,100.00
2019-02-27T07:35:43.322Z,100.00
2019-02-27T07:37:18.510Z,100.00
2019-02-27T07:38:54.393Z,100.00
2019-02-27T07:40:30.827Z,100.00
2019-02-27T07:42:08.262Z,100.00
2019-02-27T07:43:55.493Z,100.00
2019-02-27T07:45:35.036Z,100.00
2019-02-27T07:47:12.149Z,100.00
2019-02-27T07:48:47.334Z,100.00
2019-02-27T07:50:28.847Z,100.00
2019-02-27T07:52:09.318Z,100.00
2019-02-27T07:53:51.361Z,100.00
2019-02-27T07:55:29.783Z,100.00
2019-02-27T07:57:09.908Z,100.00
2019-02-27T07:59:02.224Z,100.00
2019-02-27T08:00:38.668Z,100.00
2019-02-27T08:02:18.283Z,100.00
2019-02-27T08:04:08.341Z,100.00
2019-02-27T08:05:44.390Z,100.00
2019-02-27T08:07:36.767Z,100.00
2019-02-27T08:09:17.184Z,100.00
2019-02-27T08:10:53.807Z,100.00
2019-02-27T08:12:35.156Z,100.00
2019-02-27T08:14:15.713Z,100.00
2019-02-27T08:15:58.125Z,100.00
2019-02-27T08:17:47.180Z,100.00
2019-02-27T08:19:23.717Z,100.00
2019-02-27T08:21:00.338Z,100.00
2019-02-27T08:22:42.780Z,100.00
2019-02-27T08:24:17.788Z,99.95
2019-02-27T08:25:55.252Z,94.75
2019-02-27T08:27:30.295Z,88.14
2019-02-27T08:29:07.310Z,86.84
2019-02-27T08:30:47.316Z,84.94
2019-02-27T08:32:34.486Z,83.54
2019-02-27T08:34:14.916Z,82.93
2019-02-27T08:35:50.070Z,82.64
2019-02-27T08:37:25.783Z,82.57
2019-02-27T08:39:04.135Z,81.83
2019-02-27T08:40:39.719Z,80.43
2019-02-27T08:42:15.773Z,79.50
2019-02-27T08:43:51.012Z,82.67
2019-02-27T08:45:29.375Z,81.47
2019-02-27T08:47:10.213Z,78.65
2019-02-27T08:48:49.907Z,74.60
2019-02-27T08:50:23.911Z,67.89
2019-02-27T08:51:58.985Z,70.80
2019-02-27T08:53:38.232Z,68.22
2019-02-27T08:55:20.020Z,68.25
2019-02-27T08:57:00.006Z,65.09
2019-02-27T08:58:41.277Z,66.55
2019-02-27T09:00:24.061Z,63.76
2019-02-27T09:01:59.346Z,54.41
2019-02-27T09:03:36.355Z,53.75
2019-02-27T09:05:11.583Z,51.37
2019-02-27T09:07:02.322Z,47.97
2019-02-27T09:08:35.748Z,35.28
2019-02-27T09:10:13.561Z,36.61
2019-02-27T09:11:53.472Z,32.00
2019-02-27T09:13:35.175Z,33.33
2019-02-27T09:15:14.616Z,29.46
2019-02-27T09:16:54.871Z,29.57
2019-02-27T09:18:33.418Z,26.87
2019-02-27T09:20:19.234Z,25.65
2019-02-27T09:22:08.626Z,25.88
2019-02-27T09:23:48.391Z,26.17
2019-02-27T09:25:26.702Z,24.44
2019-02-27T09:27:08.144Z,25.14
2019-02-27T09:28:44.469Z,24.49
2019-02-27T09:30:28.874Z,24.10
2019-02-27T09:32:05.150Z,23.86
2019-02-27T09:33:40.773Z,24.67
2019-02-27T09:35:16.766Z,23.56
2019-02-27T09:36:52.084Z,23.63
2019-02-27T09:38:27.395Z,23.76
2019-02-27T09:40:05.656Z,22.84
2019-02-27T09:41:46.052Z,23.54
2019-02-27T09:43:36.514Z,21.65
2019-02-27T09:45:32.239Z,23.38
2019-02-27T09:47:07.379Z,22.39
2019-02-27T09:48:45.515Z,22.21
2019-02-27T09:50:41.510Z,22.39
2019-02-27T09:52:16.674Z,22.73
2019-02-27T09:53:54.071Z,22.26
2019-02-27T09:55:31.640Z,23.08
2019-02-27T09:57:07.346Z,23.05
2019-02-27T09:58:52.367Z,23.34
2019-02-27T10:00:50.133Z,22.23
2019-02-27T10:02:28.519Z,22.51
2019-02-27T10:04:10.283Z,22.46
2019-02-27T10:05:46.482Z,22.54
2019-02-27T10:07:23.473Z,21.80
2019-02-27T10:09:00.186Z,22.17
2019-02-27T10:10:35.346Z,22.52
2019-02-27T10:12:17.056Z,22.57
2019-02-27T10:13:58.714Z,22.95
2019-02-27T10:15:41.306Z,23.02
2019-02-27T10:17:18.742Z,23.20
2019-02-27T10:18:55.603Z,22.64
2019-02-27T10:20:36.874Z,22.96
2019-02-27T10:22:17.846Z,22.79
2019-02-27T10:24:04.693Z,23.49
2019-02-27T10:25:43.512Z,24.27
2019-02-27T10:27:28.705Z,24.20
2019-02-27T10:29:07.517Z,24.49
2019-02-27T10:30:42.728Z,24.65
2019-02-27T10:32:21.000Z,24.69
2019-02-27T10:34:08.526Z,25.29
2019-02-27T10:35:51.994Z,25.54
2019-02-27T10:37:33.160Z,26.13
2019-02-27T10:39:11.084Z,26.22
2019-02-27T10:40:59.646Z,25.89
2019-02-27T10:42:42.248Z,27.49
2019-02-27T10:44:17.924Z,27.02
2019-02-27T10:46:00.000Z,26.93
2019-02-27T10:47:36.669Z,26.76
2019-02-27T10:49:12.519Z,26.89
2019-02-27T10:50:50.366Z,26.39
2019-02-27T10:52:27.527Z,26.38
2019-02-27T10:54:05.459Z,26.87
2019-02-27T10:55:48.612Z,26.60
2019-02-27T10:57:24.627Z,26.71
2019-02-27T10:59:05.643Z,27.42
2019-02-27T11:00:46.198Z,27.71
2019-02-27T11:02:24.160Z,27.72
2019-02-27T11:04:03.149Z,29.17
2019-02-27T11:05:43.455Z,29.73
2019-02-27T11:07:19.006Z,29.52
2019-02-27T11:08:54.600Z,30.66
2019-02-27T11:10:33.432Z,28.14
2019-02-27T11:12:11.825Z,29.12
2019-02-27T11:13:51.684Z,29.64
2019-02-27T11:15:31.099Z,28.96
2019-02-27T11:17:10.934Z,28.29
2019-02-27T11:19:06.467Z,28.53
2019-02-27T11:20:51.636Z,28.21
2019-02-27T11:22:31.422Z,28.69
2019-02-27T11:24:14.473Z,28.52
2019-02-27T11:25:50.059Z,27.32
2019-02-27T11:27:26.481Z,27.68
2019-02-27T11:29:12.529Z,28.53
2019-02-27T11:30:54.953Z,27.49
2019-02-27T11:32:38.425Z,27.17
2019-02-27T11:34:20.540Z,28.01
2019-02-27T11:35:58.781Z,27.90
2019-02-27T11:37:35.933Z,28.23
2019-02-27T11:39:14.462Z,29.05
2019-02-27T11:40:53.433Z,28.94
2019-02-27T11:42:32.077Z,28.16
2019-02-27T11:44:09.165Z,28.27
2019-02-27T11:45:45.322Z,27.86
2019-02-27T11:47:25.628Z,28.64
2019-02-27T11:49:03.232Z,28.79
2019-02-27T11:50:38.867Z,28.83
2019-02-27T11:52:19.296Z,29.69
2019-02-27T11:54:04.379Z,27.80
2019-02-27T11:55:47.299Z,29.56
2019-02-27T11:57:38.636Z,29.16
2019-02-27T11:59:14.084Z,29.68
2019-02-27T12:00:55.569Z,29.00
2019-02-27T12:02:36.989Z,28.00
2019-02-27T12:04:09.432Z,28.82
2019-02-27T12:05:47.287Z,28.98
2019-02-27T12:07:23.822Z,28.42
2019-02-27T12:09:03.258Z,28.58
2019-02-27T12:10:47.612Z,27.75
2019-02-27T12:12:27.064Z,27.34
2019-02-27T12:14:06.529Z,27.08
2019-02-27T12:15:51.445Z,26.67
2019-02-27T12:17:29.943Z,26.51
2019-02-27T12:19:10.461Z,26.27
2019-02-27T12:20:53.245Z,27.33
2019-02-27T12:22:29.522Z,27.21
2019-02-27T12:24:07.054Z,28.41
2019-02-27T12:25:48.296Z,27.96
2019-02-27T12:27:48.522Z,30.44
2019-02-27T12:29:11.135Z,27.68
2019-02-27T12:30:57.851Z,27.68
2019-02-27T12:32:33.771Z,28.07
2019-02-27T12:34:11.833Z,27.40
2019-02-27T12:35:46.334Z,29.66
2019-02-27T12:37:28.398Z,28.42
2019-02-27T12:39:04.258Z,27.48
2019-02-27T12:40:40.617Z,27.89
2019-02-27T12:42:37.118Z,28.45
2019-02-27T12:44:13.747Z,29.20
2019-02-27T12:45:52.839Z,29.00
2019-02-27T12:47:40.714Z,29.07
2019-02-27T12:49:22.519Z,30.31
2019-02-27T12:51:03.703Z,29.56
2019-02-27T12:52:49.414Z,29.90
2019-02-27T12:54:32.160Z,30.19
2019-02-27T12:56:14.659Z,31.84
2019-02-27T12:57:53.752Z,30.90
2019-02-27T12:59:51.170Z,29.87
2019-02-27T13:01:34.663Z,30.53
2019-02-27T13:03:12.925Z,31.39
2019-02-27T13:04:52.478Z,30.56
2019-02-27T13:06:28.123Z,29.88
2019-02-27T13:08:05.670Z,31.39
2019-02-27T13:09:41.274Z,31.54
2019-02-27T13:11:16.542Z,32.32
2019-02-27T13:12:51.862Z,33.97
2019-02-27T13:14:33.358Z,31.42
2019-02-27T13:16:21.007Z,32.56
2019-02-27T13:18:07.436Z,31.69
2019-02-27T13:19:46.172Z,32.08
2019-02-27T13:21:43.544Z,30.72
2019-02-27T13:23:20.454Z,31.67
2019-02-27T13:24:56.885Z,31.63
2019-02-27T13:26:36.558Z,31.36
2019-02-27T13:28:15.738Z,31.87
2019-02-27T13:30:08.765Z,33.51
2019-02-27T13:31:52.424Z,34.03
2019-02-27T13:33:38.926Z,34.07
2019-02-27T13:35:12.786Z,32.74
2019-02-27T13:36:48.827Z,33.78
2019-02-27T13:38:25.167Z,33.02
2019-02-27T13:40:01.353Z,33.75
2019-02-27T13:41:42.374Z,32.48
2019-02-27T13:43:40.623Z,32.81
2019-02-27T13:45:26.062Z,34.07
2019-02-27T13:47:19.022Z,33.20
2019-02-27T13:48:59.039Z,32.48
2019-02-27T13:50:37.901Z,32.28
2019-02-27T13:52:17.447Z,32.58
2019-02-27T13:54:00.654Z,31.24
2019-02-27T13:55:50.565Z,31.63
2019-02-27T13:57:48.369Z,32.57
2019-02-27T13:59:25.725Z,35.14
2019-02-27T14:01:08.105Z,33.05
2019-02-27T14:02:59.392Z,31.94
2019-02-27T14:04:37.054Z,33.28
2019-02-27T14:06:15.139Z,32.91
2019-02-27T14:07:50.356Z,32.77
2019-02-27T14:09:30.436Z,32.70
2019-02-27T14:11:05.844Z,33.78
2019-02-27T14:12:47.662Z,33.88
2019-02-27T14:14:27.145Z,32.75
2019-02-27T14:16:07.443Z,33.90
2019-02-27T14:17:45.484Z,33.56
2019-02-27T14:19:21.415Z,32.99
2019-02-27T14:21:01.761Z,33.54
2019-02-27T14:22:45.493Z,32.57
2019-02-27T14:24:25.001Z,33.27
2019-02-27T14:26:06.742Z,33.61
2019-02-27T14:27:47.425Z,32.82
2019-02-27T14:29:30.883Z,33.37
2019-02-27T14:31:09.517Z,32.97
2019-02-27T14:32:53.403Z,32.03
2019-02-27T14:34:34.191Z,31.80
2019-02-27T14:36:13.701Z,31.90
2019-02-27T14:37:51.188Z,32.53
2019-02-27T14:39:29.630Z,31.55
2019-02-27T14:41:03.215Z,31.10
2019-02-27T14:42:46.314Z,32.47
2019-02-27T14:44:21.343Z,32.94
2019-02-27T14:46:06.709Z,32.98
2019-02-27T14:47:43.307Z,31.89
2019-02-27T14:49:20.793Z,32.39
2019-02-27T14:50:57.695Z,32.27
2019-02-27T14:52:38.289Z,31.79
2019-02-27T14:54:15.395Z,32.80
2019-02-27T14:55:50.615Z,32.24
2019-02-27T14:57:29.817Z,32.55
2019-02-27T14:59:10.375Z,33.18
2019-02-27T15:01:07.338Z,32.11
2019-02-27T15:02:44.348Z,32.68
2019-02-27T15:04:24.692Z,33.12
2019-02-27T15:06:02.663Z,33.90
2019-02-27T15:07:46.183Z,31.66
2019-02-27T15:09:35.961Z,33.37
2019-02-27T15:11:14.881Z,32.92
2019-02-27T15:12:56.856Z,32.28
2019-02-27T15:14:40.452Z,32.44
2019-02-27T15:16:16.309Z,32.67
2019-02-27T15:18:00.981Z,33.08
2019-02-27T15:19:37.465Z,33.15
2019-02-27T15:21:17.422Z,33.31
2019-02-27T15:22:56.416Z,33.00
2019-02-27T15:24:34.943Z,34.07
2019-02-27T15:26:17.111Z,34.74
2019-02-27T15:28:03.732Z,32.67
2019-02-27T15:29:43.022Z,34.37
2019-02-27T15:31:21.298Z,33.54
2019-02-27T15:33:05.381Z,32.33
2019-02-27T15:34:42.729Z,32.94
2019-02-27T15:36:20.274Z,32.87
2019-02-27T15:38:01.958Z,34.73
2019-02-27T15:39:38.725Z,34.16
2019-02-27T15:41:22.180Z,33.46
2019-02-27T15:42:57.429Z,35.09
2019-02-27T15:44:36.163Z,33.87
2019-02-27T15:46:11.412Z,33.99
2019-02-27T15:47:46.744Z,34.79
2019-02-27T15:49:24.061Z,35.58
2019-02-27T15:51:08.684Z,34.05
2019-02-27T15:52:53.645Z,35.04
2019-02-27T15:54:33.612Z,34.50
2019-02-27T15:56:14.481Z,34.04
2019-02-27T15:57:54.198Z,34.74
2019-02-27T15:59:44.836Z,36.13
2019-02-27T16:01:29.004Z,35.29
2019-02-27T16:03:10.935Z,36.14
2019-02-27T16:04:55.415Z,36.24
2019-02-27T16:06:37.073Z,37.11
2019-02-27T16:08:15.361Z,36.36
2019-02-27T16:10:15.225Z,35.93
2019-02-27T16:11:54.309Z,36.80
2019-02-27T16:13:34.637Z,36.66
2019-02-27T16:15:10.728Z,36.48
2019-02-27T16:16:57.536Z,36.89
2019-02-27T16:18:33.869Z,37.81
2019-02-27T16:20:17.348Z,36.81
2019-02-27T16:21:57.238Z,38.23
2019-02-27T16:23:31.545Z,37.84
2019-02-27T16:25:08.289Z,37.56
2019-02-27T16:26:58.003Z,38.20
2019-02-27T16:28:33.188Z,38.32
2019-02-27T16:30:10.396Z,39.34
2019-02-27T16:31:47.032Z,39.33
2019-02-27T16:33:25.121Z,40.07
2019-02-27T16:35:07.909Z,39.35
2019-02-27T16:36:46.869Z,39.95
2019-02-27T16:38:31.510Z,41.12
2019-02-27T16:40:07.967Z,41.68
2019-02-27T16:41:53.422Z,42.69
2019-02-27T16:43:31.235Z,43.62
2019-02-27T16:47:15.616Z,46.20
2019-02-27T16:49:00.145Z,46.59
2019-02-27T16:50:38.356Z,48.59
2019-02-27T16:52:13.662Z,50.13
2019-02-27T16:53:52.352Z,53.34
2019-02-27T16:55:36.002Z,55.48
2019-02-27T16:57:08.122Z,57.12
2019-02-27T16:58:43.321Z,58.90
2019-02-27T17:00:21.338Z,60.61
2019-02-27T17:02:06.462Z,61.69
2019-02-27T17:05:55.470Z,65.43
2019-02-27T17:07:35.289Z,68.67
2019-02-27T17:09:14.453Z,71.57
2019-02-27T17:11:02.525Z,72.55
2019-02-27T17:12:46.152Z,72.72
2019-02-27T17:14:24.643Z,73.55
2019-02-27T17:16:03.421Z,73.88
2019-02-27T17:17:38.545Z,74.79
2019-02-27T17:19:16.585Z,76.41
2019-02-27T17:20:52.826Z,78.37
2019-02-27T17:22:33.917Z,79.46
2019-02-27T17:24:10.131Z,81.13
2019-02-27T17:25:45.759Z,81.70
2019-02-27T17:27:23.960Z,84.09
2019-02-27T17:29:03.695Z,85.45
2019-02-27T17:30:50.008Z,85.40
2019-02-27T17:32:57.042Z,86.87
2019-02-27T17:34:35.503Z,87.96
2019-02-27T17:36:15.302Z,90.86
2019-02-27T17:37:50.784Z,93.50
2019-02-27T17:39:30.588Z,93.60
2019-02-27T17:41:08.941Z,93.48
2019-02-27T17:42:43.740Z,93.45
2019-02-27T17:44:37.769Z,95.21
2019-02-27T17:46:14.268Z,96.69
2019-02-27T17:47:55.807Z,97.59
2019-02-27T17:49:35.572Z,96.64
2019-02-27T17:51:11.315Z,96.95
2019-02-27T17:52:50.447Z,96.35
2019-02-27T17:54:31.306Z,96.06
2019-02-27T17:56:15.228Z,96.46
2019-02-27T17:57:50.183Z,100.00
2019-02-27T17:59:28.294Z,100.00
2019-02-27T18:01:10.710Z,100.00
2019-02-27T18:02:51.988Z,100.00
2019-02-27T18:04:50.756Z,99.39
2019-02-27T18:06:27.488Z,98.62
2019-02-27T18:08:08.652Z,99.31
2019-02-27T18:09:58.298Z,99.35
2019-02-27T18:11:37.689Z,100.00
2019-02-27T18:13:20.709Z,100.00
2019-02-27T18:15:10.605Z,100.00
2019-02-27T18:16:50.941Z,100.00
2019-02-27T18:18:30.626Z,100.00
2019-02-27T18:20:11.633Z,100.00
2019-02-27T18:21:49.949Z,100.00
2019-02-27T18:23:25.520Z,100.00
2019-02-27T18:25:04.723Z,100.00
2019-02-27T18:26:41.234Z,100.00
2019-02-27T18:28:18.783Z,100.00
2019-02-27T18:29:56.894Z,100.00
2019-02-27T18:31:35.897Z,100.00
2019-02-27T18:33:17.400Z,100.00
2019-02-27T18:34:55.177Z,100.00
2019-02-27T18:36:57.537Z,100.00
2019-02-27T18:38:43.215Z,100.00
2019-02-27T18:40:20.352Z,100.00
2019-02-27T18:42:02.744Z,100.00
2019-02-27T18:43:40.919Z,100.00
2019-02-27T18:45:27.710Z,100.00
2019-02-27T18:47:06.782Z,100.00
2019-02-27T18:48:48.220Z,100.00
2019-02-27T18:50:31.447Z,100.00
2019-02-27T18:52:21.604Z,100.00
2019-02-27T18:54:02.579Z,100.00
2019-02-27T18:55:39.774Z,100.00
2019-02-27T18:57:18.806Z,100.00
2019-02-27T18:58:57.429Z,100.00
2019-02-27T19:00:33.422Z,100.00
2019-02-27T19:02:12.719Z,100.00
2019-02-27T19:03:49.388Z,100.00
2019-02-27T19:05:27.621Z,100.00
2019-02-27T19:07:06.383Z,100.00
2019-02-27T19:08:44.999Z,100.00
2019-02-27T19:10:30.434Z,100.00
2019-02-27T19:12:12.282Z,100.00
2019-02-27T19:13:50.723Z,100.00
2019-02-27T19:15:28.322Z,100.00
2019-02-27T19:17:09.278Z,100.00
2019-02-27T19:18:50.784Z,100.00
2019-02-27T19:20:29.394Z,100.00
2019-02-27T19:22:17.846Z,100.00
2019-02-27T19:24:04.320Z,100.00
2019-02-27T19:25:41.093Z,100.00
2019-02-27T19:27:19.763Z,100.00
2019-02-27T19:29:00.311Z,100.00
2019-02-27T19:30:41.866Z,100.00
2019-02-27T19:32:17.728Z,100.00
2019-02-27T19:33:55.914Z,100.00
2019-02-27T19:35:32.196Z,100.00
2019-02-27T19:37:11.834Z,100.00
2019-02-27T19:38:52.987Z,100.00
2019-02-27T19:40:30.370Z,100.00
2019-02-27T19:42:10.346Z,100.00
2019-02-27T19:43:45.642Z,100.00
2019-02-27T19:45:26.205Z,100.00
2019-02-27T19:47:01.722Z,100.00
2019-02-27T19:48:43.682Z,100.00
2019-02-27T19:50:23.065Z,100.00
2019-02-27T19:51:58.383Z,100.00
2019-02-27T19:53:39.349Z,100.00
2019-02-27T19:55:11.907Z,100.00
2019-02-27T19:56:49.889Z,100.00
2019-02-27T19:58:32.105Z,100.00
2019-02-27T20:00:14.167Z,100.00
2019-02-27T20:01:49.672Z,100.00
2019-02-27T20:03:34.924Z,100.00
2019-02-27T20:05:09.577Z,100.00
2019-02-27T20:06:44.845Z,100.00
2019-02-27T20:08:35.229Z,100.00
2019-02-27T20:10:15.198Z,100.00
2019-02-27T20:11:50.423Z,100.00
2019-02-27T20:13:29.669Z,100.00
2019-02-27T20:15:10.984Z,100.00
2019-02-27T20:16:56.074Z,100.00
2019-02-27T20:18:31.563Z,100.00
2019-02-27T20:20:20.584Z,100.00
2019-02-27T20:21:59.691Z,100.00
2019-02-27T20:23:36.737Z,100.00
2019-02-27T20:25:18.003Z,100.00
2019-02-27T20:26:59.216Z,100.00
2019-02-27T20:28:53.842Z,100.00
2019-02-27T20:32:29.308Z,100.00
2019-02-27T20:34:13.889Z,100.00
2019-02-27T20:35:52.275Z,100.00
2019-02-27T20:37:37.125Z,100.00
2019-02-27T20:39:16.705Z,100.00
2019-02-27T20:40:53.304Z,100.00
2019-02-27T20:43:11.272Z,100.00
2019-02-27T20:44:49.628Z,100.00
2019-02-27T20:46:28.177Z,100.00
2019-02-27T20:48:14.272Z,100.00
2019-02-27T20:49:52.704Z,100.00
2019-02-27T20:51:39.832Z,100.00
2019-02-27T20:53:28.915Z,100.00
2019-02-27T20:55:14.516Z,100.00
2019-02-27T20:56:55.503Z,100.00
2019-02-27T20:58:29.268Z,100.00
2019-02-27T21:00:16.416Z,100.00
2019-02-27T21:01:57.742Z,100.00
2019-02-27T21:03:35.475Z,100.00
2019-02-27T21:05:13.977Z,100.00
2019-02-27T21:06:58.134Z,100.00
2019-02-27T21:08:36.152Z,100.00
2019-02-27T21:10:19.965Z,100.00
2019-02-27T21:11:56.095Z,100.00
2019-02-27T21:13:31.930Z,100.00
2019-02-27T21:15:15.210Z,100.00
2019-02-27T21:16:51.792Z,100.00
2019-02-27T21:18:29.121Z,100.00
2019-02-27T21:20:05.020Z,100.00
2019-02-27T21:21:46.580Z,100.00
2019-02-27T21:23:21.895Z,100.00
2019-02-27T21:25:00.252Z,100.00
2019-02-27T21:26:46.025Z,100.00
2019-02-27T21:28:27.361Z,100.00
2019-02-27T21:30:10.695Z,100.00
2019-02-27T21:31:49.116Z,100.00
2019-02-27T21:33:27.282Z,100.00
2019-02-27T21:35:03.312Z,100.00
2019-02-27T21:36:48.673Z,100.00
2019-02-27T21:38:25.951Z,100.00