createdAt,value
2019-04-07T00:00:09.638Z,20.95
2019-04-07T00:02:38.583Z,20.40
2019-04-07T00:05:12.525Z,20.50
2019-04-07T00:07:37.891Z,21.50
2019-04-07T00:10:08.575Z,22.32
2019-04-07T00:12:37.018Z,19.75
2019-04-07T00:15:06.209Z,20.10
2019-04-07T00:17:34.619Z,19.40
2019-04-07T00:20:03.179Z,18.90
2019-04-07T00:22:31.623Z,18.45
2019-04-07T00:25:00.604Z,16.70
2019-04-07T00:27:29.110Z,16.57
2019-04-07T00:29:57.917Z,19.37
2019-04-07T00:32:26.419Z,18.30
2019-04-07T00:34:55.274Z,18.80
2019-04-07T00:37:23.822Z,18.27
2019-04-07T00:39:52.351Z,16.95
2019-04-07T00:42:20.761Z,18.25
2019-04-07T00:44:49.611Z,18.10
2019-04-07T00:47:18.568Z,18.73
2019-04-07T00:49:47.547Z,20.12
2019-04-07T00:52:17.552Z,17.90
2019-04-07T00:54:45.958Z,18.98
2019-04-07T00:57:14.827Z,17.25
2019-04-07T00:59:43.282Z,19.87
2019-04-07T01:02:12.276Z,18.77
2019-04-07T01:04:40.715Z,18.20
2019-04-07T01:07:09.182Z,17.67
2019-04-07T01:09:40.363Z,17.80
2019-04-07T01:12:10.799Z,20.10
2019-04-07T01:14:39.271Z,17.95
2019-04-07T01:17:08.254Z,17.70
2019-04-07T01:19:36.652Z,18.77
2019-04-07T01:22:05.441Z,18.35
2019-04-07T01:24:34.142Z,17.65
2019-04-07T01:27:02.867Z,16.82
2019-04-07T01:29:31.307Z,16.90
2019-04-07T01:31:59.719Z,16.85
2019-04-07T01:34:28.208Z,17.77
2019-04-07T01:36:58.301Z,18.73
2019-04-07T01:39:27.300Z,18.12
2019-04-07T01:41:57.443Z,16.77
2019-04-07T01:44:30.093Z,16.17
2019-04-07T01:47:00.127Z,18.65
2019-04-07T01:49:39.185Z,19.17
2019-04-07T01:52:14.947Z,16.82
2019-04-07T01:54:44.980Z,17.48
2019-04-07T01:57:20.955Z,18.60
2019-04-07T01:59:59.554Z,17.73
2019-04-07T02:02:29.623Z,18.77
2019-04-07T02:05:06.659Z,18.95
2019-04-07T02:07:40.079Z,17.98
2019-04-07T02:10:22.397Z,17.73
2019-04-07T02:13:02.061Z,17.80
2019-04-07T02:15:34.894Z,18.40
2019-04-07T02:18:11.376Z,18.50
2019-04-07T02:21:03.405Z,16.87
2019-04-07T02:23:37.128Z,17.00
2019-04-07T02:26:16.400Z,17.50
2019-04-07T02:28:49.569Z,16.97
2019-04-07T02:34:07.126Z,16.97
2019-04-07T02:36:46.592Z,18.17
2019-04-07T02:39:17.396Z,18.73
2019-04-07T02:41:51.750Z,16.82
2019-04-07T02:44:38.976Z,17.12
2019-04-07T02:47:09.848Z,15.98
2019-04-07T02:49:42.718Z,17.75
2019-04-07T02:52:16.410Z,16.75
2019-04-07T02:54:46.792Z,15.78
2019-04-07T02:57:22.714Z,16.15
2019-04-07T02:59:55.875Z,16.87
2019-04-07T03:02:29.195Z,16.62
2019-04-07T03:04:59.953Z,16.20
2019-04-07T03:07:32.890Z,16.67
2019-04-07T03:10:15.920Z,16.87
2019-04-07T03:13:02.867Z,15.80
2019-04-07T03:15:33.061Z,15.70
2019-04-07T03:18:10.189Z,17.32
2019-04-07T03:20:56.575Z,15.72
2019-04-07T03:23:29.024Z,17.10
2019-04-07T03:26:05.069Z,15.72
2019-04-07T03:28:47.504Z,17.55
2019-04-07T03:31:27.320Z,16.63
2019-04-07T03:34:03.066Z,15.25
2019-04-07T03:37:09.424Z,16.50
2019-04-07T03:39:19.172Z,14.73
2019-04-07T03:41:49.488Z,17.10
2019-04-07T03:44:22.612Z,15.43
2019-04-07T03:49:41.266Z,15.90
2019-04-07T03:52:17.269Z,16.62
2019-04-07T03:54:50.849Z,14.98
2019-04-07T03:57:21.547Z,16.32
2019-04-07T03:59:55.494Z,16.80
2019-04-07T04:02:41.045Z,15.23
2019-04-07T04:05:24.262Z,17.27
2019-04-07T04:07:54.628Z,18.15
2019-04-07T04:10:24.739Z,16.65
2019-04-07T04:13:13.167Z,15.70
2019-04-07T04:15:49.311Z,16.82
2019-04-07T04:18:18.515Z,16.93
2019-04-07T04:20:46.878Z,17.37
2019-04-07T04:23:15.260Z,17.37
2019-04-07T04:25:43.658Z,15.53
2019-04-07T04:28:31.671Z,16.90
2019-04-07T04:31:00.044Z,16.27
2019-04-07T04:33:28.416Z,15.53
2019-04-07T04:35:56.819Z,17.75
2019-04-07T04:38:25.201Z,16.82
2019-04-07T04:40:53.593Z,16.70
2019-04-07T04:43:21.982Z,16.87
2019-04-07T04:45:50.563Z,16.07
2019-04-07T04:48:19.732Z,17.82
2019-04-07T04:50:49.160Z,17.23
2019-04-07T04:53:18.460Z,18.42
2019-04-07T04:55:47.697Z,15.88
2019-04-07T04:58:17.308Z,17.42
2019-04-07T05:00:46.644Z,17.67
2019-04-07T05:03:16.004Z,18.52
2019-04-07T05:05:44.708Z,18.00
2019-04-07T05:08:13.600Z,17.23
2019-04-07T05:10:45.662Z,18.23
2019-04-07T05:13:15.961Z,15.95
2019-04-07T05:15:46.837Z,18.57
2019-04-07T05:18:16.544Z,15.88
2019-04-07T05:20:45.618Z,16.40
2019-04-07T05:23:14.246Z,16.48
2019-04-07T05:25:43.781Z,16.15
2019-04-07T05:28:14.560Z,15.75
2019-04-07T05:30:43.553Z,17.42
2019-04-07T05:33:14.122Z,16.82
2019-04-07T05:35:42.924Z,17.92
2019-04-07T05:38:11.633Z,17.35
2019-04-07T05:40:40.125Z,15.80
2019-04-07T05:43:08.685Z,16.05
2019-04-07T05:45:37.671Z,16.35
2019-04-07T05:48:06.494Z,18.17
2019-04-07T05:50:34.965Z,17.92
2019-04-07T05:53:04.235Z,19.05
2019-04-07T05:55:33.427Z,17.87
2019-04-07T05:58:05.195Z,18.37
2019-04-07T06:00:32.317Z,17.73
2019-04-07T06:03:04.532Z,18.85
2019-04-07T06:05:31.865Z,18.80
2019-04-07T06:08:06.274Z,18.70
2019-04-07T06:10:30.602Z,18.82
2019-04-07T06:12:59.562Z,19.07
2019-04-07T06:15:28.142Z,17.50
2019-04-07T06:18:01.099Z,17.67
2019-04-07T06:20:26.739Z,16.93
2019-04-07T06:22:55.210Z,16.40
2019-04-07T06:25:23.707Z,16.12
2019-04-07T06:27:52.331Z,17.27
2019-04-07T06:30:22.070Z,16.27
2019-04-07T06:32:54.712Z,16.60
2019-04-07T06:35:22.550Z,16.27
2019-04-07T06:37:51.951Z,16.40
2019-04-07T06:40:21.960Z,17.17
2019-04-07T06:42:50.886Z,17.82
2019-04-07T06:45:36.119Z,17.25
2019-04-07T06:48:09.356Z,17.00
2019-04-07T06:50:50.257Z,18.62
2019-04-07T06:53:19.736Z,19.35
2019-04-07T06:56:07.480Z,19.45
2019-04-07T06:58:41.746Z,19.98
2019-04-07T07:01:25.153Z,20.23
2019-04-07T07:04:11.092Z,19.62
2019-04-07T07:06:49.319Z,20.10
2019-04-07T07:09:25.693Z,20.60
2019-04-07T07:11:57.244Z,22.10
2019-04-07T07:17:18.562Z,22.90
2019-04-07T07:19:50.844Z,23.52
2019-04-07T07:22:36.300Z,23.95
2019-04-07T07:25:05.255Z,23.73
2019-04-07T07:27:33.871Z,22.90
2019-04-07T07:30:02.632Z,22.22
2019-04-07T07:32:35.558Z,23.10
2019-04-07T07:35:01.826Z,22.70
2019-04-07T07:37:31.702Z,22.65
2019-04-07T07:40:00.954Z,23.18
2019-04-07T07:42:30.504Z,23.98
2019-04-07T07:44:59.110Z,21.90
2019-04-07T07:47:29.630Z,24.60
2019-04-07T07:49:58.641Z,24.00
2019-04-07T07:52:30.906Z,22.70
2019-04-07T07:55:00.804Z,23.32
2019-04-07T07:57:30.493Z,22.75
2019-04-07T07:59:59.732Z,24.15
2019-04-07T08:02:33.389Z,21.95
2019-04-07T08:05:01.988Z,22.22
2019-04-07T08:07:31.104Z,21.35
2019-04-07T08:09:59.733Z,21.75
2019-04-07T08:12:34.706Z,20.45
2019-04-07T08:14:58.893Z,20.65
2019-04-07T08:17:27.723Z,20.12
2019-04-07T08:19:56.734Z,19.32
2019-04-07T08:22:32.040Z,18.25
2019-04-07T08:24:59.251Z,14.75
2019-04-07T08:27:31.018Z,13.98
2019-04-07T08:29:59.118Z,13.90
2019-04-07T08:32:30.826Z,12.00
2019-04-07T08:35:01.464Z,11.73
2019-04-07T08:37:33.168Z,13.58
2019-04-07T08:40:04.294Z,13.20
2019-04-07T08:42:31.465Z,13.48
2019-04-07T08:45:00.710Z,12.37
2019-04-07T08:47:30.204Z,12.82
2019-04-07T08:49:58.762Z,12.82
2019-04-07T08:52:27.226Z,12.95
2019-04-07T08:54:55.663Z,13.10
2019-04-07T08:57:27.205Z,10.65
2019-04-07T08:59:55.146Z,11.43
2019-04-07T09:02:26.038Z,11.53
2019-04-07T09:04:55.877Z,11.08
2019-04-07T09:07:24.958Z,11.60
2019-04-07T09:09:53.410Z,11.05
2019-04-07T09:12:21.869Z,11.83
2019-04-07T09:14:50.385Z,11.30
2019-04-07T09:17:43.246Z,11.30
2019-04-07T09:20:15.171Z,11.22
2019-04-07T09:22:56.659Z,10.45
2019-04-07T09:25:37.870Z,10.68
2019-04-07T09:28:10.065Z,10.25
2019-04-07T09:30:49.335Z,9.58
2019-04-07T09:33:28.662Z,9.43
2019-04-07T09:36:03.583Z,9.40
2019-04-07T09:38:50.237Z,8.65
2019-04-07T09:41:37.464Z,8.60
2019-04-07T09:44:11.444Z,8.60
2019-04-07T09:49:36.906Z,7.47
2019-04-07T09:52:25.233Z,6.95
2019-04-07T09:54:58.640Z,6.70
2019-04-07T09:57:30.312Z,6.50
2019-04-07T10:00:07.581Z,7.10
2019-04-07T10:02:56.238Z,7.15
2019-04-07T10:05:42.840Z,7.45
2019-04-07T10:08:31.615Z,7.67
2019-04-07T10:11:01.771Z,8.23
2019-04-07T10:13:44.130Z,8.25
2019-04-07T10:16:17.527Z,7.90
2019-04-07T10:19:03.889Z,8.20
2019-04-07T10:21:51.680Z,9.15
2019-04-07T10:24:24.627Z,8.70
2019-04-07T10:27:03.246Z,8.68
2019-04-07T10:29:50.297Z,8.30
2019-04-07T10:32:32.500Z,7.80
2019-04-07T10:35:02.586Z,7.80
2019-04-07T10:37:38.941Z,8.15
2019-04-07T10:40:18.223Z,8.23
2019-04-07T10:42:41.257Z,8.93
2019-04-07T10:45:16.322Z,7.75
2019-04-07T10:47:46.403Z,7.40
2019-04-07T10:50:19.975Z,7.00
2019-04-07T10:53:04.898Z,8.18
2019-04-07T10:55:49.943Z,7.30
2019-04-07T10:58:26.508Z,8.38
2019-04-07T11:00:59.741Z,7.78
2019-04-07T11:03:46.437Z,7.15
2019-04-07T11:06:30.570Z,7.20
2019-04-07T11:09:00.630Z,7.08
2019-04-07T11:11:31.469Z,7.10
2019-04-07T11:14:18.498Z,7.25
2019-04-07T11:17:06.410Z,7.47
2019-04-07T11:19:43.342Z,6.95
2019-04-07T11:22:29.774Z,6.85
2019-04-07T11:24:59.847Z,6.53
2019-04-07T11:27:46.797Z,7.10
2019-04-07T11:30:17.001Z,6.67
2019-04-07T11:32:47.814Z,7.20
2019-04-07T11:35:18.034Z,7.75
2019-04-07T11:37:57.199Z,7.05
2019-04-07T11:40:43.164Z,9.63
2019-04-07T11:43:05.440Z,7.25
2019-04-07T11:45:53.350Z,7.87
2019-04-07T11:48:13.358Z,7.67
2019-04-07T11:50:55.260Z,6.97
2019-04-07T11:53:25.981Z,7.95
2019-04-07T11:55:58.956Z,7.97
2019-04-07T12:01:26.890Z,6.67
2019-04-07T12:04:03.047Z,6.25
2019-04-07T12:06:39.640Z,6.45
2019-04-07T12:09:13.085Z,7.03
2019-04-07T12:11:59.552Z,7.67
2019-04-07T12:14:50.037Z,8.33
2019-04-07T12:17:33.962Z,7.47
2019-04-07T12:20:05.341Z,8.60
2019-04-07T12:22:46.878Z,9.08
2019-04-07T12:25:16.990Z,7.65
2019-04-07T12:28:02.217Z,7.95
2019-04-07T12:30:32.715Z,7.80
2019-04-07T12:33:12.235Z,7.55
2019-04-07T12:35:55.467Z,9.20
2019-04-07T12:38:44.711Z,8.80
2019-04-07T12:41:23.414Z,7.92
2019-04-07T12:43:56.511Z,7.70
2019-04-07T12:46:42.993Z,8.18
2019-04-07T12:49:29.883Z,8.00
2019-04-07T12:52:12.813Z,7.80
2019-04-07T12:54:46.015Z,6.83
2019-04-07T12:57:16.898Z,6.75
2019-04-07T12:59:48.718Z,7.83
2019-04-07T13:02:20.012Z,8.28
2019-04-07T13:05:05.087Z,7.05
2019-04-07T13:07:42.915Z,7.47
2019-04-07T13:10:13.063Z,7.70
2019-04-07T13:12:49.707Z,7.75
2019-04-07T13:15:36.706Z,7.25
2019-04-07T13:18:25.419Z,6.35
2019-04-07T13:20:55.498Z,5.95
2019-04-07T13:23:28.727Z,6.62
2019-04-07T13:26:16.483Z,6.95
2019-04-07T13:28:46.487Z,7.47
2019-04-07T13:31:28.745Z,7.47
2019-04-07T13:34:04.722Z,7.28
2019-04-07T13:36:51.082Z,7.80
2019-04-07T13:39:26.030Z,7.85
2019-04-07T13:42:02.225Z,7.70
2019-04-07T13:44:45.726Z,7.15
2019-04-07T13:47:18.891Z,7.03
2019-04-07T13:50:00.686Z,7.45
2019-04-07T13:52:35.391Z,7.00
2019-04-07T13:55:19.502Z,7.28
2019-04-07T13:57:55.614Z,6.50
2019-04-07T14:00:24.108Z,6.85
2019-04-07T14:02:54.989Z,5.80
2019-04-07T14:05:26.307Z,6.42
2019-04-07T14:08:00.377Z,6.15
2019-04-07T14:10:33.344Z,5.72
2019-04-07T14:13:19.782Z,5.95
2019-04-07T14:16:05.145Z,5.87
2019-04-07T14:18:52.343Z,5.58
2019-04-07T14:21:21.789Z,5.67
2019-04-07T14:24:08.187Z,5.65
2019-04-07T14:26:43.413Z,5.67
2019-04-07T14:29:16.980Z,5.87
2019-04-07T14:31:50.227Z,6.05
2019-04-07T14:37:03.221Z,4.72
2019-04-07T14:39:37.121Z,4.37
2019-04-07T14:44:53.359Z,4.47
2019-04-07T14:47:39.348Z,4.40
2019-04-07T14:50:26.399Z,4.45
2019-04-07T14:53:03.182Z,4.92
2019-04-07T14:55:36.784Z,5.17
2019-04-07T14:58:13.462Z,5.70
2019-04-07T15:00:41.767Z,5.30
2019-04-07T15:03:15.946Z,4.97
2019-04-07T15:05:55.271Z,5.20
2019-04-07T15:08:23.691Z,4.72
2019-04-07T15:10:53.768Z,4.30
2019-04-07T15:13:28.173Z,5.08
2019-04-07T15:15:57.170Z,4.22
2019-04-07T15:18:28.699Z,3.58
2019-04-07T15:20:57.314Z,3.65
2019-04-07T15:23:29.468Z,3.02
2019-04-07T15:25:59.041Z,3.02
2019-04-07T15:28:30.648Z,2.80
2019-04-07T15:30:57.613Z,3.10
2019-04-07T15:33:26.041Z,2.60
2019-04-07T15:35:54.575Z,2.80
2019-04-07T15:38:26.853Z,3.08
2019-04-07T15:40:53.021Z,3.22
2019-04-07T15:43:22.284Z,2.90
2019-04-07T15:45:50.793Z,3.00
2019-04-07T15:48:21.155Z,2.95
2019-04-07T15:50:56.279Z,2.90
2019-04-07T15:53:25.568Z,2.95
2019-04-07T15:56:01.989Z,3.02
2019-04-07T15:58:26.766Z,2.70
2019-04-07T16:00:54.843Z,2.70
2019-04-07T16:03:23.234Z,2.90
2019-04-07T16:05:52.317Z,2.80
2019-04-07T16:08:20.943Z,2.60
2019-04-07T16:10:49.336Z,2.62
2019-04-07T16:13:18.436Z,3.80
2019-04-07T16:15:50.871Z,3.72
2019-04-07T16:18:17.033Z,3.77
2019-04-07T16:20:45.460Z,4.03
2019-04-07T16:23:17.433Z,3.65
2019-04-07T16:25:44.335Z,3.37
2019-04-07T16:28:14.443Z,3.90
2019-04-07T16:30:42.873Z,3.83
2019-04-07T16:33:11.238Z,4.08
2019-04-07T16:35:39.822Z,4.28
2019-04-07T16:38:08.411Z,3.87
2019-04-07T16:40:40.429Z,4.17
2019-04-07T16:43:13.128Z,3.50
2019-04-07T16:45:36.876Z,4.00
2019-04-07T16:48:06.702Z,3.67
2019-04-07T16:50:35.306Z,4.00
2019-04-07T16:53:06.535Z,3.70
2019-04-07T16:55:39.912Z,3.98
2019-04-07T16:58:09.507Z,3.42
2019-04-07T17:00:38.397Z,3.52
2019-04-07T17:03:08.062Z,3.60
2019-04-07T17:05:37.276Z,3.47
2019-04-07T17:08:05.935Z,3.77
2019-04-07T17:10:35.366Z,3.47
2019-04-07T17:13:15.250Z,3.58
2019-04-07T17:15:37.441Z,3.47
2019-04-07T17:18:07.582Z,3.98
2019-04-07T17:20:37.760Z,4.10
2019-04-07T17:23:07.109Z,4.10
2019-04-07T17:25:35.906Z,4.12
2019-04-07T17:28:06.027Z,3.98
2019-04-07T17:30:35.411Z,3.67
2019-04-07T17:33:05.216Z,3.62
2019-04-07T17:35:35.535Z,5.60
2019-04-07T17:38:06.805Z,5.00
2019-04-07T17:40:37.658Z,5.28
2019-04-07T17:43:10.805Z,4.37
2019-04-07T17:45:40.801Z,4.90
2019-04-07T17:48:13.724Z,5.83
2019-04-07T17:51:04.562Z,6.22
2019-04-07T17:53:38.147Z,6.97
2019-04-07T17:56:29.836Z,6.17
2019-04-07T17:59:14.177Z,5.37
2019-04-07T18:02:00.402Z,4.67
2019-04-07T18:04:36.420Z,4.05
2019-04-07T18:07:23.350Z,5.08
2019-04-07T18:10:11.590Z,6.45
2019-04-07T18:12:49.812Z,7.40
2019-04-07T18:15:19.193Z,8.23
2019-04-07T18:17:56.090Z,6.75
2019-04-07T18:20:26.363Z,6.58
2019-04-07T18:22:58.911Z,7.58
2019-04-07T18:25:32.116Z,7.42
2019-04-07T18:28:06.723Z,6.80
2019-04-07T18:30:36.990Z,6.92
2019-04-07T18:33:07.077Z,7.65
2019-04-07T18:35:40.758Z,6.50
2019-04-07T18:38:12.233Z,7.12
2019-04-07T18:40:58.339Z,6.28
2019-04-07T18:43:29.034Z,5.80
2019-04-07T18:46:01.878Z,5.30
2019-04-07T18:48:41.128Z,5.75
2019-04-07T18:51:27.336Z,5.17
2019-04-07T18:54:13.801Z,5.35
2019-04-07T18:56:49.593Z,5.83
2019-04-07T18:59:20.210Z,6.53
2019-04-07T19:01:52.921Z,9.55
2019-04-07T19:04:25.955Z,10.53
2019-04-07T19:06:57.954Z,12.23
2019-04-07T19:09:34.334Z,13.30
2019-04-07T19:12:10.919Z,13.15
2019-04-07T19:14:44.504Z,13.45
2019-04-07T19:17:17.158Z,13.65
2019-04-07T19:19:59.326Z,14.40
2019-04-07T19:22:28.945Z,13.70
2019-04-07T19:25:17.272Z,13.68
2019-04-07T19:27:48.249Z,14.13
2019-04-07T19:30:21.136Z,13.72
2019-04-07T19:33:03.463Z,13.25
2019-04-07T19:35:45.648Z,12.40
2019-04-07T19:38:27.461Z,12.90
2019-04-07T19:41:03.456Z,12.60
2019-04-07T19:43:33.489Z,12.63
2019-04-07T19:46:20.260Z,13.15
2019-04-07T19:48:50.292Z,12.58
2019-04-07T19:51:36.862Z,12.43
2019-04-07T19:54:18.033Z,12.53
2019-04-07T19:57:00.519Z,11.75
2019-04-07T19:59:30.668Z,11.40
2019-04-07T20:02:07.465Z,11.55
2019-04-07T20:04:53.691Z,11.93
2019-04-07T20:07:30.536Z,11.45
2019-04-07T20:10:01.313Z,10.68
2019-04-07T20:12:47.724Z,10.98
2019-04-07T20:15:39.064Z,10.18
2019-04-07T20:18:07.064Z,10.98
2019-04-07T20:20:38.485Z,11.80
2019-04-07T20:23:09.332Z,10.72
2019-04-07T20:25:46.203Z,9.75
2019-04-07T20:28:13.732Z,10.30
2019-04-07T20:33:34.079Z,9.83
2019-04-07T20:36:14.823Z,10.45
2019-04-07T20:39:00.441Z,9.68
2019-04-07T20:41:36.442Z,9.63
2019-04-07T20:44:25.850Z,9.35
2019-04-07T20:47:08.573Z,9.90
2019-04-07T20:49:41.160Z,9.18
2019-04-07T20:52:15.336Z,8.75
2019-04-07T20:54:57.481Z,8.45
2019-04-07T20:57:43.555Z,9.95
2019-04-07T21:00:22.898Z,8.70
2019-04-07T21:03:15.299Z,8.28
2019-04-07T21:05:39.255Z,8.55
2019-04-07T21:08:30.203Z,8.88
2019-04-07T21:10:59.100Z,7.87
2019-04-07T21:13:47.179Z,8.83
2019-04-07T21:16:25.905Z,8.15
2019-04-07T21:19:06.854Z,8.15
2019-04-07T21:21:35.763Z,7.58
2019-04-07T21:24:05.840Z,7.80
2019-04-07T21:26:35.985Z,7.35
2019-04-07T21:29:18.148Z,8.48
2019-04-07T21:32:03.493Z,8.15
2019-04-07T21:34:37.021Z,7.75
2019-04-07T21:37:15.843Z,7.92
2019-04-07T21:39:50.609Z,8.53
2019-04-07T21:42:30.758Z,8.68
2019-04-07T21:45:04.400Z,7.15
2019-04-07T21:47:36.528Z,8.15
2019-04-07T21:50:15.566Z,7.78
2019-04-07T21:52:45.655Z,7.60
2019-04-07T21:55:19.045Z,8.33
2019-04-07T21:58:01.139Z,6.87
2019-04-07T22:00:43.371Z,6.78
2019-04-07T22:03:15.773Z,6.62
2019-04-07T22:05:48.943Z,6.78
2019-04-07T22:08:19.973Z,6.95
2019-04-07T22:10:51.421Z,6.08
2019-04-07T22:13:19.545Z,7.10
2019-04-07T22:15:54.459Z,7.55
2019-04-07T22:18:18.026Z,6.05
2019-04-07T22:20:47.890Z,5.72
2019-04-07T22:23:16.682Z,5.45
2019-04-07T22:25:49.076Z,4.72
2019-04-07T22:28:18.406Z,4.47
2019-04-07T22:30:48.717Z,4.58
2019-04-07T22:33:17.933Z,5.00
2019-04-07T22:35:46.398Z,5.08
2019-04-07T22:38:15.055Z,4.58
2019-04-07T22:40:43.658Z,5.17
2019-04-07T22:43:12.039Z,5.15
2019-04-07T22:45:40.424Z,4.47
2019-04-07T22:48:09.925Z,5.20
2019-04-07T22:50:38.911Z,4.55
2019-04-07T22:53:08.155Z,5.20
2019-04-07T22:55:36.527Z,4.60
2019-04-07T22:58:05.453Z,4.78
2019-04-07T23:00:33.912Z,4.85
2019-04-07T23:03:02.311Z,5.50
2019-04-07T23:05:30.679Z,4.58
2019-04-07T23:07:59.907Z,4.80
2019-04-07T23:10:28.338Z,4.80
2019-04-07T23:12:57.281Z,4.65
2019-04-07T23:15:37.446Z,5.12
2019-04-07T23:17:55.678Z,4.40
2019-04-07T23:20:24.036Z,5.20
2019-04-07T23:22:52.409Z,5.05
2019-04-07T23:25:23.002Z,4.35
2019-04-07T23:27:50.819Z,4.62
2019-04-07T23:30:21.483Z,4.08
2019-04-07T23:32:50.029Z,4.75
2019-04-07T23:35:18.357Z,4.87
2019-04-07T23:37:46.747Z,4.30
2019-04-07T23:40:15.120Z,4.97
2019-04-07T23:42:43.516Z,5.00
2019-04-07T23:45:12.341Z,4.40
2019-04-07T23:47:40.826Z,4.67
2019-04-07T23:50:09.241Z,4.35
2019-04-07T23:52:37.592Z,4.08
2019-04-07T23:55:06.471Z,4.28
2019-04-07T23:57:34.941Z,4.37
