createdAt,value
2018-01-25T00:01:12.358Z,1.77
2018-01-25T00:03:47.775Z,1.75
2018-01-25T00:06:22.450Z,2.17
2018-01-25T00:08:57.388Z,2.00
2018-01-25T00:11:32.871Z,1.70
2018-01-25T00:14:08.029Z,1.37
2018-01-25T00:16:43.090Z,2.00
2018-01-25T00:19:17.886Z,1.50
2018-01-25T00:21:52.978Z,1.87
2018-01-25T00:24:27.991Z,2.30
2018-01-25T00:27:02.970Z,0.97
2018-01-25T00:29:37.924Z,0.90
2018-01-25T00:32:12.603Z,0.80
2018-01-25T00:34:48.049Z,1.00
2018-01-25T00:37:23.206Z,0.82
2018-01-25T00:39:58.287Z,0.83
2018-01-25T00:42:32.837Z,1.20
2018-01-25T00:45:08.158Z,1.00
2018-01-25T00:47:43.283Z,1.43
2018-01-25T00:50:18.247Z,1.20
2018-01-25T00:52:53.358Z,1.20
2018-01-25T00:55:28.463Z,1.03
2018-01-25T00:58:03.238Z,0.97
2018-01-25T01:00:38.102Z,1.13
2018-01-25T01:03:13.146Z,1.10
2018-01-25T01:05:48.430Z,1.20
2018-01-25T01:08:23.294Z,1.17
2018-01-25T01:10:58.118Z,1.17
2018-01-25T01:13:33.290Z,1.23
2018-01-25T01:16:08.408Z,1.10
2018-01-25T01:18:43.655Z,0.80
2018-01-25T01:21:18.754Z,0.55
2018-01-25T01:23:54.222Z,0.57
2018-01-25T01:26:29.316Z,0.70
2018-01-25T01:29:04.616Z,0.70
2018-01-25T01:31:39.299Z,1.10
2018-01-25T01:34:14.358Z,0.80
2018-01-25T01:36:49.441Z,1.10
2018-01-25T01:39:24.183Z,1.03
2018-01-25T01:41:59.366Z,1.00
2018-01-25T01:44:34.367Z,0.80
2018-01-25T01:47:10.450Z,0.80
2018-01-25T01:49:45.990Z,1.10
2018-01-25T01:52:20.589Z,0.62
2018-01-25T01:54:55.453Z,0.63
2018-01-25T01:57:30.773Z,0.80
2018-01-25T02:00:06.277Z,0.87
2018-01-25T02:02:41.226Z,0.70
2018-01-25T02:05:16.410Z,1.07
2018-01-25T02:07:51.326Z,0.90
2018-01-25T02:10:27.264Z,0.73
2018-01-25T02:13:02.248Z,0.90
2018-01-25T02:15:37.323Z,0.97
2018-01-25T02:18:12.628Z,1.23
2018-01-25T02:20:47.398Z,1.10
2018-01-25T02:23:21.911Z,0.80
2018-01-25T02:25:57.362Z,0.97
2018-01-25T02:28:32.373Z,1.07
2018-01-25T02:31:07.438Z,1.00
2018-01-25T02:33:42.422Z,0.90
2018-01-25T02:36:17.595Z,0.90
2018-01-25T02:38:53.092Z,1.00
2018-01-25T02:41:28.361Z,1.33
2018-01-25T02:44:03.533Z,1.10
2018-01-25T02:46:38.514Z,1.03
2018-01-25T02:49:13.446Z,1.13
2018-01-25T02:51:48.693Z,1.40
2018-01-25T02:54:23.654Z,1.47
2018-01-25T02:56:58.428Z,1.43
2018-01-25T02:59:33.314Z,1.43
2018-01-25T03:02:08.468Z,1.50
2018-01-25T03:04:43.382Z,1.20
2018-01-25T03:07:18.572Z,1.87
2018-01-25T03:09:53.335Z,1.77
2018-01-25T03:12:28.582Z,1.73
2018-01-25T03:15:03.316Z,1.75
2018-01-25T03:17:37.991Z,1.83
2018-01-25T03:20:12.695Z,1.60
2018-01-25T03:22:47.660Z,1.93
2018-01-25T03:25:22.694Z,1.43
2018-01-25T03:27:57.874Z,1.40
2018-01-25T03:30:33.368Z,1.60
2018-01-25T03:33:08.387Z,1.70
2018-01-25T03:35:43.372Z,1.33
2018-01-25T03:38:18.355Z,1.17
2018-01-25T03:40:53.014Z,1.30
2018-01-25T03:43:28.386Z,1.70
2018-01-25T03:46:03.214Z,1.40
2018-01-25T03:48:38.392Z,1.30
2018-01-25T03:51:13.532Z,1.30
2018-01-25T03:53:48.499Z,1.40
2018-01-25T03:56:23.859Z,1.50
2018-01-25T03:58:58.590Z,1.10
2018-01-25T04:01:33.575Z,1.40
2018-01-25T04:04:08.585Z,1.20
2018-01-25T04:06:43.326Z,1.30
2018-01-25T04:09:18.445Z,1.50
2018-01-25T04:11:53.566Z,1.83
2018-01-25T04:14:28.730Z,1.23
2018-01-25T04:17:03.658Z,1.63
2018-01-25T04:19:38.455Z,2.05
2018-01-25T04:22:13.476Z,2.33
2018-01-25T04:24:48.290Z,2.17
2018-01-25T04:27:23.164Z,1.80
2018-01-25T04:29:58.068Z,1.77
2018-01-25T04:32:32.602Z,2.43
2018-01-25T04:35:07.766Z,1.50
2018-01-25T04:37:42.698Z,1.40
2018-01-25T04:40:17.966Z,1.20
2018-01-25T04:42:52.611Z,1.40
2018-01-25T04:45:27.581Z,2.20
2018-01-25T04:48:02.306Z,2.12
2018-01-25T04:50:36.465Z,2.33
2018-01-25T04:53:10.987Z,1.80
2018-01-25T04:55:45.956Z,1.70
2018-01-25T04:58:21.107Z,1.77
2018-01-25T05:00:55.662Z,1.20
2018-01-25T05:03:30.672Z,1.40
2018-01-25T05:06:05.893Z,1.47
2018-01-25T05:08:41.127Z,2.17
2018-01-25T05:11:16.399Z,2.17
2018-01-25T05:13:51.292Z,2.00
2018-01-25T05:16:26.046Z,1.93
2018-01-25T05:19:00.999Z,2.53
2018-01-25T05:21:35.877Z,2.20
2018-01-25T05:24:10.931Z,1.90
2018-01-25T05:26:45.620Z,1.75
2018-01-25T05:29:20.936Z,2.08
2018-01-25T05:31:55.190Z,2.20
2018-01-25T05:34:30.743Z,1.80
2018-01-25T05:37:05.667Z,2.40
2018-01-25T05:39:40.847Z,2.13
2018-01-25T05:42:15.935Z,2.72
2018-01-25T05:44:50.900Z,4.60
2018-01-25T05:47:26.152Z,5.30
2018-01-25T05:50:00.847Z,8.27
2018-01-25T05:52:35.413Z,11.27
2018-01-25T05:55:10.805Z,12.50
2018-01-25T05:57:45.298Z,10.93
2018-01-25T06:00:20.294Z,10.40
2018-01-25T06:02:55.431Z,8.23
2018-01-25T06:05:30.237Z,6.60
2018-01-25T06:08:05.011Z,3.90
2018-01-25T06:10:40.328Z,6.20
2018-01-25T06:13:15.082Z,5.43
2018-01-25T06:15:49.854Z,6.77
2018-01-25T06:18:25.154Z,8.40
2018-01-25T06:20:59.927Z,12.40
2018-01-25T06:23:35.111Z,10.80
2018-01-25T06:26:11.258Z,10.55
2018-01-25T06:28:46.424Z,9.07
2018-01-25T06:31:20.712Z,9.70
2018-01-25T06:33:55.903Z,9.60
2018-01-25T06:36:31.082Z,9.37
2018-01-25T06:39:06.027Z,9.20
2018-01-25T06:41:40.579Z,6.57
2018-01-25T06:44:16.132Z,5.60
2018-01-25T06:46:51.390Z,6.27
2018-01-25T06:49:26.287Z,5.77
2018-01-25T06:52:01.054Z,6.90
2018-01-25T06:54:36.284Z,7.33
2018-01-25T06:57:11.483Z,7.30
2018-01-25T06:59:46.559Z,7.27
2018-01-25T07:02:21.516Z,7.33
2018-01-25T07:04:56.981Z,8.68
2018-01-25T07:07:32.054Z,11.33
2018-01-25T07:10:06.974Z,11.13
2018-01-25T07:12:42.054Z,9.10
2018-01-25T07:15:17.262Z,9.30
2018-01-25T07:17:52.301Z,8.93
2018-01-25T07:20:27.445Z,8.70
2018-01-25T07:23:03.006Z,8.80
2018-01-25T07:25:37.386Z,7.87
2018-01-25T07:28:12.383Z,9.57
2018-01-25T07:30:47.250Z,10.00
2018-01-25T07:33:22.700Z,9.53
2018-01-25T07:35:57.464Z,10.30
2018-01-25T07:38:32.591Z,11.10
2018-01-25T07:41:07.624Z,9.70
2018-01-25T07:43:43.068Z,11.95
2018-01-25T07:46:18.158Z,12.98
2018-01-25T07:48:52.904Z,11.82
2018-01-25T07:51:27.966Z,11.98
2018-01-25T07:54:02.860Z,12.57
2018-01-25T07:56:38.148Z,12.33
2018-01-25T07:59:13.151Z,9.63
2018-01-25T08:01:48.210Z,13.07
2018-01-25T08:04:23.425Z,13.70
2018-01-25T08:06:58.615Z,12.37
2018-01-25T08:09:32.993Z,12.50
2018-01-25T08:12:08.336Z,14.90
2018-01-25T08:14:43.421Z,13.37
2018-01-25T08:17:19.218Z,13.50
2018-01-25T08:19:55.318Z,13.00
2018-01-25T08:22:30.375Z,14.77
2018-01-25T08:25:05.135Z,14.57
2018-01-25T08:27:40.201Z,14.23
2018-01-25T08:30:15.510Z,14.27
2018-01-25T08:32:50.978Z,13.90
2018-01-25T08:35:26.362Z,12.93
2018-01-25T08:38:01.240Z,12.57
2018-01-25T08:40:36.306Z,12.10
2018-01-25T08:43:11.706Z,13.13
2018-01-25T08:45:46.216Z,14.30
2018-01-25T08:48:21.299Z,12.77
2018-01-25T08:50:56.518Z,13.27
2018-01-25T08:53:31.582Z,13.90
2018-01-25T08:56:06.651Z,12.80
2018-01-25T08:58:41.558Z,12.97
2018-01-25T09:01:16.422Z,12.20
2018-01-25T09:03:51.396Z,11.87
2018-01-25T09:06:27.043Z,14.70
2018-01-25T09:09:01.754Z,11.80
2018-01-25T09:11:37.364Z,14.30
2018-01-25T09:14:11.838Z,12.50
2018-01-25T09:16:47.176Z,14.00
2018-01-25T09:19:21.648Z,13.20
2018-01-25T09:21:56.774Z,12.67
2018-01-25T09:24:31.856Z,12.77
2018-01-25T09:27:07.412Z,12.17
2018-01-25T09:29:42.420Z,12.37
2018-01-25T09:32:17.654Z,12.30
2018-01-25T09:35:02.199Z,12.27
2018-01-25T09:37:37.366Z,11.90
2018-01-25T09:40:12.781Z,13.13
2018-01-25T09:42:47.756Z,11.00
2018-01-25T09:45:22.903Z,9.97
2018-01-25T09:47:57.266Z,12.57
2018-01-25T09:50:32.734Z,11.10
2018-01-25T09:53:07.858Z,10.03
2018-01-25T09:55:42.434Z,12.30
2018-01-25T09:58:17.632Z,11.98
2018-01-25T10:00:52.438Z,9.17
2018-01-25T10:03:27.722Z,13.90
2018-01-25T10:06:02.822Z,11.00
2018-01-25T10:08:37.690Z,11.20
2018-01-25T10:11:12.749Z,10.47
2018-01-25T10:13:47.920Z,13.40
2018-01-25T10:16:23.382Z,10.90
2018-01-25T10:18:58.409Z,11.30
2018-01-25T10:21:33.568Z,11.87
2018-01-25T10:24:08.680Z,9.93
2018-01-25T10:26:43.959Z,10.57
2018-01-25T10:29:18.795Z,9.63
2018-01-25T10:31:53.887Z,9.40
2018-01-25T10:34:29.478Z,8.80
2018-01-25T10:37:04.539Z,6.13
2018-01-25T10:39:39.538Z,9.83
2018-01-25T10:42:15.134Z,9.20
2018-01-25T10:44:49.934Z,7.70
2018-01-25T10:47:25.063Z,9.70
2018-01-25T10:50:00.428Z,7.43
2018-01-25T10:52:35.580Z,8.20
2018-01-25T10:55:11.865Z,8.35
2018-01-25T10:57:47.032Z,7.93
2018-01-25T11:00:22.322Z,8.30
2018-01-25T11:02:57.510Z,8.33
2018-01-25T11:05:31.950Z,8.67
2018-01-25T11:08:07.618Z,8.50
2018-01-25T11:10:42.661Z,8.47
2018-01-25T11:13:17.898Z,8.80
2018-01-25T11:15:52.836Z,8.90
2018-01-25T11:18:27.980Z,9.23
2018-01-25T11:21:02.836Z,8.93
2018-01-25T11:23:37.846Z,9.30
2018-01-25T11:26:13.268Z,9.80
2018-01-25T11:28:47.985Z,10.00
2018-01-25T11:31:23.182Z,11.27
2018-01-25T11:33:57.588Z,11.60
2018-01-25T11:36:32.535Z,10.83
2018-01-25T11:39:07.717Z,12.60
2018-01-25T11:41:42.754Z,11.90
2018-01-25T11:44:17.903Z,14.55
2018-01-25T11:46:52.760Z,14.40
2018-01-25T11:49:27.942Z,17.60
2018-01-25T11:52:03.015Z,20.60
2018-01-25T11:54:37.939Z,23.83
2018-01-25T11:57:13.017Z,21.77
2018-01-25T11:59:47.905Z,17.50
2018-01-25T12:02:23.322Z,19.00
2018-01-25T12:04:58.019Z,21.63
2018-01-25T12:07:33.442Z,21.23
2018-01-25T12:10:08.323Z,17.40
2018-01-25T12:12:43.222Z,15.50
2018-01-25T12:15:18.032Z,19.10
2018-01-25T12:17:52.907Z,17.90
2018-01-25T12:20:27.390Z,14.95
2018-01-25T12:23:02.880Z,12.57
2018-01-25T12:25:38.054Z,17.00
2018-01-25T12:28:13.201Z,17.87
2018-01-25T12:30:48.149Z,16.13
2018-01-25T12:33:23.310Z,18.23
2018-01-25T12:35:58.864Z,20.57
2018-01-25T12:38:34.132Z,17.67
2018-01-25T12:41:09.279Z,19.70
2018-01-25T12:43:44.234Z,16.03
2018-01-25T12:46:18.926Z,15.40
2018-01-25T12:48:53.989Z,15.87
2018-01-25T12:51:29.014Z,14.30
2018-01-25T12:54:04.046Z,16.10
2018-01-25T12:56:39.319Z,15.67
2018-01-25T12:59:14.873Z,15.85
2018-01-25T13:01:49.934Z,16.77
2018-01-25T13:04:25.155Z,14.80
2018-01-25T13:07:00.266Z,14.30
2018-01-25T13:09:35.821Z,15.07
2018-01-25T13:12:10.410Z,15.00
2018-01-25T13:14:45.743Z,14.38
2018-01-25T13:17:20.894Z,14.27
2018-01-25T13:19:55.971Z,14.60
2018-01-25T13:22:31.020Z,14.90
2018-01-25T13:25:05.394Z,14.43
2018-01-25T13:27:40.872Z,13.93
2018-01-25T13:30:15.849Z,13.95
2018-01-25T13:32:56.531Z,13.40
2018-01-25T13:35:32.012Z,13.70
2018-01-25T13:38:07.319Z,15.40
2018-01-25T13:40:42.262Z,14.67
2018-01-25T13:43:17.331Z,14.77
2018-01-25T13:45:52.230Z,16.70
2018-01-25T13:48:27.418Z,15.70
2018-01-25T13:51:02.664Z,15.13
2018-01-25T13:53:38.239Z,16.23
2018-01-25T13:56:13.938Z,14.23
2018-01-25T13:58:48.997Z,14.37
2018-01-25T14:01:24.005Z,14.57
2018-01-25T14:03:59.150Z,14.17
2018-01-25T14:06:34.322Z,13.07
2018-01-25T14:09:09.439Z,13.93
2018-01-25T14:11:44.571Z,13.23
2018-01-25T14:14:19.978Z,12.40
2018-01-25T14:16:54.868Z,13.35
2018-01-25T14:19:30.148Z,13.07
2018-01-25T14:22:04.570Z,12.77
2018-01-25T14:24:39.448Z,11.83
2018-01-25T14:27:20.398Z,13.32
2018-01-25T14:29:55.113Z,13.50
2018-01-25T14:32:30.186Z,13.13
2018-01-25T14:35:05.068Z,12.40
2018-01-25T14:37:40.027Z,11.97
2018-01-25T14:40:15.062Z,12.40
2018-01-25T14:42:50.214Z,12.87
2018-01-25T14:45:25.259Z,11.27
2018-01-25T14:48:00.329Z,10.93
2018-01-25T14:50:35.635Z,11.17
2018-01-25T14:53:10.426Z,11.90
2018-01-25T14:55:45.388Z,11.10
2018-01-25T14:58:20.475Z,11.85
2018-01-25T15:00:55.723Z,10.57
2018-01-25T15:03:30.490Z,10.90
2018-01-25T15:06:05.611Z,10.50
2018-01-25T15:08:40.474Z,10.73
2018-01-25T15:11:15.518Z,10.23
2018-01-25T15:13:50.617Z,10.80
2018-01-25T15:16:26.426Z,10.75
2018-01-25T15:19:01.126Z,10.30
2018-01-25T15:21:36.137Z,11.90
2018-01-25T15:24:12.522Z,9.95
2018-01-25T15:26:51.442Z,10.30
2018-01-25T15:29:26.699Z,9.93
2018-01-25T15:32:02.255Z,10.63
2018-01-25T15:34:37.134Z,10.55
2018-01-25T15:37:12.590Z,11.00
2018-01-25T15:39:47.050Z,9.23
2018-01-25T15:42:22.373Z,9.13
2018-01-25T15:44:57.290Z,9.33
2018-01-25T15:47:32.290Z,8.90
2018-01-25T15:50:07.410Z,9.50
2018-01-25T15:52:42.433Z,8.07
2018-01-25T15:55:17.594Z,9.93
2018-01-25T15:57:52.163Z,9.00
2018-01-25T16:00:26.486Z,9.40
2018-01-25T16:03:01.647Z,8.67
2018-01-25T16:05:36.630Z,10.70
2018-01-25T16:08:12.675Z,8.60
2018-01-25T16:10:47.310Z,9.47
2018-01-25T16:13:22.544Z,9.60
2018-01-25T16:15:57.757Z,8.43
2018-01-25T16:18:32.380Z,9.00
2018-01-25T16:21:07.405Z,9.30
2018-01-25T16:23:42.561Z,8.90
2018-01-25T16:26:17.387Z,8.15
2018-01-25T16:28:52.317Z,7.57
2018-01-25T16:31:27.671Z,9.93
2018-01-25T16:34:02.802Z,7.17
2018-01-25T16:36:37.485Z,8.07
2018-01-25T16:39:12.602Z,7.60
2018-01-25T16:41:47.494Z,8.40
2018-01-25T16:44:22.615Z,8.30
2018-01-25T16:46:57.672Z,7.83
2018-01-25T16:49:32.906Z,9.03
2018-01-25T16:52:08.446Z,8.30
2018-01-25T16:54:43.538Z,8.20
2018-01-25T16:57:18.399Z,7.43
2018-01-25T16:59:53.469Z,7.63
2018-01-25T17:02:28.771Z,7.20
2018-01-25T17:05:03.538Z,8.17
2018-01-25T17:07:38.630Z,6.63
2018-01-25T17:10:14.178Z,6.50
2018-01-25T17:12:48.903Z,7.30
2018-01-25T17:15:24.448Z,7.22
2018-01-25T17:17:59.602Z,6.00
2018-01-25T17:20:34.576Z,7.20
2018-01-25T17:23:09.679Z,6.63
2018-01-25T17:25:44.415Z,6.97
2018-01-25T17:28:19.867Z,8.57
2018-01-25T17:30:54.618Z,8.67
2018-01-25T17:33:29.018Z,10.00
2018-01-25T17:36:04.079Z,9.67
2018-01-25T17:38:39.580Z,8.17
2018-01-25T17:41:14.772Z,6.80
2018-01-25T17:43:49.483Z,7.23
2018-01-25T17:46:24.700Z,10.67
2018-01-25T17:49:00.027Z,8.33
2018-01-25T17:51:34.775Z,7.00
2018-01-25T17:54:11.004Z,8.90
2018-01-25T17:56:45.595Z,5.80
2018-01-25T17:59:21.358Z,6.40
2018-01-25T18:01:56.063Z,5.70
2018-01-25T18:04:30.860Z,6.60
2018-01-25T18:07:05.938Z,6.60
2018-01-25T18:09:40.757Z,7.07
2018-01-25T18:12:16.006Z,7.77
2018-01-25T18:14:51.014Z,6.30
2018-01-25T18:17:25.986Z,7.13
2018-01-25T18:20:01.615Z,7.00
2018-01-25T18:22:36.554Z,7.27
2018-01-25T18:25:13.033Z,7.84
2018-01-25T18:27:48.223Z,8.30
2018-01-25T18:30:23.568Z,9.32
2018-01-25T18:32:58.815Z,8.17
2018-01-25T18:35:33.796Z,14.97
2018-01-25T18:38:08.770Z,11.30
2018-01-25T18:40:43.873Z,10.67
2018-01-25T18:43:18.946Z,8.63
2018-01-25T18:45:53.736Z,7.80
2018-01-25T18:48:28.980Z,8.27
2018-01-25T18:51:03.627Z,7.43
2018-01-25T18:53:38.309Z,7.17
2018-01-25T18:58:34.824Z,9.63
2018-01-25T19:01:10.027Z,9.10
2018-01-25T19:03:45.278Z,6.97
2018-01-25T19:06:20.798Z,6.90
2018-01-25T19:08:55.984Z,5.67
2018-01-25T19:11:30.701Z,6.27
2018-01-25T19:14:05.858Z,5.80
2018-01-25T19:16:40.805Z,5.93
2018-01-25T19:19:16.050Z,5.20
2018-01-25T19:21:50.903Z,6.57
2018-01-25T19:24:26.135Z,5.27
2018-01-25T19:27:00.848Z,4.83
2018-01-25T19:29:35.845Z,5.30
2018-01-25T19:32:11.118Z,5.30
2018-01-25T19:34:45.878Z,5.50
2018-01-25T19:37:20.932Z,5.80
2018-01-25T19:39:55.787Z,5.37
2018-01-25T19:42:30.411Z,5.00
2018-01-25T19:45:05.871Z,4.03
2018-01-25T19:47:40.326Z,4.40
2018-01-25T19:50:15.978Z,4.40
2018-01-25T19:52:51.106Z,5.10
2018-01-25T19:55:26.155Z,5.20
2018-01-25T19:58:00.976Z,4.90
2018-01-25T20:00:36.013Z,4.60
2018-01-25T20:03:10.750Z,4.40
2018-01-25T20:05:45.969Z,5.17
2018-01-25T20:08:21.153Z,4.40
2018-01-25T20:10:56.043Z,5.30
2018-01-25T20:13:30.890Z,5.37
2018-01-25T20:16:06.094Z,4.87
2018-01-25T20:18:41.016Z,5.77
2018-01-25T20:21:21.432Z,5.50
2018-01-25T20:23:56.151Z,5.57
2018-01-25T20:26:31.202Z,5.85
2018-01-25T20:29:06.210Z,5.20
2018-01-25T20:31:41.400Z,5.30
2018-01-25T20:34:16.569Z,6.63
2018-01-25T20:36:52.034Z,4.67
2018-01-25T20:39:26.550Z,4.77
2018-01-25T20:42:01.550Z,5.17
2018-01-25T20:44:36.483Z,4.33
2018-01-25T20:47:11.539Z,4.90
2018-01-25T21:32:13.604Z,4.30
2018-01-25T21:34:48.645Z,4.50
2018-01-25T21:37:23.373Z,4.90
2018-01-25T21:39:58.199Z,4.73
2018-01-25T21:42:33.138Z,5.57
2018-01-25T21:45:08.394Z,4.90
2018-01-25T21:47:43.386Z,4.70
2018-01-25T21:50:18.531Z,4.60
2018-01-25T21:52:53.323Z,5.10
2018-01-25T21:55:28.405Z,5.65
2018-01-25T21:58:03.220Z,5.03
2018-01-25T22:00:38.205Z,5.67
2018-01-25T22:03:13.586Z,5.60
2018-01-25T22:05:48.367Z,6.10
2018-01-25T22:08:23.344Z,6.30
2018-01-25T22:10:58.221Z,5.93
2018-01-25T22:13:33.311Z,4.60
2018-01-25T22:16:08.306Z,5.53
2018-01-25T22:18:43.361Z,5.90
2018-01-25T22:21:18.430Z,6.50
2018-01-25T22:23:53.735Z,6.00
2018-01-25T22:26:29.290Z,6.93
2018-01-25T22:29:04.252Z,6.25
2018-01-25T22:31:39.292Z,6.87
2018-01-25T22:34:14.450Z,7.20
2018-01-25T22:36:49.526Z,8.70
2018-01-25T22:39:24.587Z,9.20
2018-01-25T22:41:59.677Z,7.67
2018-01-25T22:44:35.500Z,7.17
2018-01-25T22:47:10.256Z,8.00
2018-01-25T22:49:45.518Z,7.53
2018-01-25T22:52:20.404Z,9.35
2018-01-25T22:54:55.378Z,9.23
2018-01-25T22:57:30.596Z,8.70
2018-01-25T23:00:05.046Z,9.50
2018-01-25T23:02:40.486Z,9.57
2018-01-25T23:05:15.197Z,8.67
2018-01-25T23:07:50.386Z,9.30
2018-01-25T23:10:24.996Z,9.40
2018-01-25T23:13:00.074Z,9.20
2018-01-25T23:15:35.419Z,9.63
2018-01-25T23:18:10.032Z,9.30
2018-01-25T23:20:45.569Z,10.13
2018-01-25T23:23:20.638Z,9.93
2018-01-25T23:25:55.714Z,10.73
2018-01-25T23:28:30.735Z,10.15
2018-01-25T23:31:05.614Z,10.70
2018-01-25T23:33:40.491Z,10.43
2018-01-25T23:36:15.957Z,11.53
2018-01-25T23:38:51.347Z,11.30
2018-01-25T23:41:25.907Z,10.57
2018-01-25T23:44:01.042Z,11.10
2018-01-25T23:46:36.455Z,10.93
2018-01-25T23:49:11.538Z,12.50
2018-01-25T23:51:46.653Z,11.47
2018-01-25T23:54:22.131Z,11.52
2018-01-25T23:56:56.795Z,12.13
2018-01-25T23:59:31.676Z,12.07
