createdAt,value
2023-02-06T00:01:38.063Z,97851.02
2023-02-06T00:04:07.206Z,97855.95
2023-02-06T00:06:38.555Z,97858.95
2023-02-06T00:09:07.790Z,97860.86
2023-02-06T00:11:36.823Z,97855.95
2023-02-06T00:14:05.942Z,97855.12
2023-02-06T00:16:35.129Z,97861.96
2023-02-06T00:19:06.300Z,97864.39
2023-02-06T00:21:35.479Z,97869.05
2023-02-06T00:24:04.875Z,97866.86
2023-02-06T00:26:33.925Z,97875.61
2023-02-06T00:29:03.935Z,97876.42
2023-02-06T00:31:34.012Z,97885.17
2023-02-06T00:34:04.693Z,97890.34
2023-02-06T00:36:34.441Z,97903.19
2023-02-06T00:39:03.980Z,97902.05
2023-02-06T00:41:33.906Z,97910.79
2023-02-06T00:44:05.318Z,97898.22
2023-02-06T00:46:34.633Z,97898.48
2023-02-06T00:49:04.004Z,97896.03
2023-02-06T00:51:34.820Z,97902.05
2023-02-06T00:54:04.690Z,97906.66
2023-02-06T00:56:33.969Z,97900.91
2023-02-06T00:59:03.995Z,97902.82
2023-02-06T01:01:34.543Z,97898.42
2023-02-06T01:04:04.029Z,97889.13
2023-02-06T01:06:33.978Z,97902.52
2023-02-06T01:09:04.038Z,97909.36
2023-02-06T01:11:35.498Z,97918.07
2023-02-06T01:14:04.904Z,97925.98
2023-02-06T01:16:35.018Z,97918.59
2023-02-06T01:19:04.881Z,97925.98
2023-02-06T01:21:34.921Z,97930.08
2023-02-06T01:24:05.040Z,97926.52
2023-02-06T01:26:34.938Z,97933.60
2023-02-06T01:29:04.931Z,97931.97
2023-02-06T01:31:35.034Z,97927.29
2023-02-06T01:34:04.445Z,97927.84
2023-02-06T01:36:33.544Z,97923.71
2023-02-06T01:39:03.199Z,97924.26
2023-02-06T01:41:33.536Z,97923.71
2023-02-06T01:44:16.557Z,97922.89
2023-02-06T01:46:46.456Z,97919.83
2023-02-06T01:49:19.416Z,97922.05
2023-02-06T01:51:48.586Z,97912.48
2023-02-06T01:54:17.786Z,97910.56
2023-02-06T01:56:48.188Z,97911.91
2023-02-06T01:59:17.347Z,97913.80
2023-02-06T02:01:46.567Z,97912.13
2023-02-06T02:04:17.193Z,97909.39
2023-02-06T02:06:46.642Z,97900.11
2023-02-06T02:09:18.347Z,97900.35
2023-02-06T02:11:47.452Z,97900.35
2023-02-06T02:14:16.773Z,97892.70
2023-02-06T02:16:53.465Z,97894.86
2023-02-06T02:19:26.934Z,97898.42
2023-02-06T02:22:00.190Z,97903.58
2023-02-06T02:24:31.902Z,97900.58
2023-02-06T02:27:06.245Z,97904.39
2023-02-06T02:29:49.852Z,97898.39
2023-02-06T02:32:23.304Z,97903.55
2023-02-06T02:34:53.733Z,97900.55
2023-02-06T02:37:24.212Z,97898.60
2023-02-06T02:40:03.897Z,97904.34
2023-02-06T02:42:37.185Z,97901.61
2023-02-06T02:45:10.846Z,97892.84
2023-02-06T02:47:44.456Z,97901.58
2023-02-06T02:50:13.546Z,97901.83
2023-02-06T02:52:42.743Z,97897.16
2023-02-06T02:55:15.943Z,97899.88
2023-02-06T02:57:47.826Z,97892.23
2023-02-06T03:00:18.528Z,97895.25
2023-02-06T03:02:47.698Z,97899.58
2023-02-06T03:05:16.938Z,97899.31
2023-02-06T03:07:50.750Z,97898.46
2023-02-06T03:10:23.728Z,97895.19
2023-02-06T03:13:09.614Z,97887.78
2023-02-06T03:18:34.494Z,97881.74
2023-02-06T03:21:05.360Z,97886.39
2023-02-06T03:23:37.571Z,97882.27
2023-02-06T03:26:07.344Z,97874.34
2023-02-06T03:28:37.388Z,97869.16
2023-02-06T03:31:07.593Z,97858.45
2023-02-06T03:33:38.645Z,97859.27
2023-02-06T03:36:07.965Z,97854.86
2023-02-06T03:38:37.038Z,97857.02
2023-02-06T03:41:06.091Z,97855.95
2023-02-06T03:43:35.347Z,97859.48
2023-02-06T03:46:05.997Z,97852.38
2023-02-06T03:48:35.932Z,97850.44
2023-02-06T03:51:05.921Z,97850.68
2023-02-06T03:53:35.362Z,97857.50
2023-02-06T03:56:07.499Z,97846.86
2023-02-06T03:58:36.653Z,97853.69
2023-02-06T04:01:05.970Z,97849.28
2023-02-06T04:03:37.563Z,97852.53
2023-02-06T04:06:06.768Z,97840.52
2023-02-06T04:08:35.873Z,97850.08
2023-02-06T04:11:05.381Z,97852.80
2023-02-06T04:13:34.629Z,97855.78
2023-02-06T04:16:04.472Z,97855.78
2023-02-06T04:18:34.542Z,97853.80
2023-02-06T04:21:07.733Z,97851.92
2023-02-06T04:23:37.156Z,97860.39
2023-02-06T04:26:06.514Z,97854.35
2023-02-06T04:28:35.575Z,97855.72
2023-02-06T04:31:05.481Z,97854.63
2023-02-06T04:33:35.528Z,97852.92
2023-02-06T04:36:05.550Z,97851.02
2023-02-06T04:38:35.444Z,97846.64
2023-02-06T04:41:08.354Z,97851.28
2023-02-06T04:43:37.498Z,97852.66
2023-02-06T04:46:07.507Z,97849.92
2023-02-06T04:48:36.721Z,97847.16
2023-02-06T04:51:06.034Z,97843.06
2023-02-06T04:53:35.092Z,97847.41
2023-02-06T04:56:05.970Z,97845.77
2023-02-06T04:58:35.490Z,97841.67
2023-02-06T05:01:05.465Z,97844.13
2023-02-06T05:03:35.522Z,97842.77
2023-02-06T05:06:05.515Z,97839.70
2023-02-06T05:08:37.778Z,97840.27
2023-02-06T05:11:06.956Z,97839.45
2023-02-06T05:13:36.840Z,97835.09
2023-02-06T05:16:12.702Z,97829.33
2023-02-06T05:18:41.922Z,97830.42
2023-02-06T05:21:10.985Z,97825.20
2023-02-06T05:23:40.084Z,97825.47
2023-02-06T05:26:09.377Z,97827.08
2023-02-06T05:28:38.557Z,97829.53
2023-02-06T05:31:08.025Z,97824.08
2023-02-06T05:33:38.212Z,97824.89
2023-02-06T05:36:07.786Z,97821.59
2023-02-06T05:38:36.836Z,97821.31
2023-02-06T05:41:05.969Z,97827.56
2023-02-06T05:43:35.967Z,97820.16
2023-02-06T05:46:05.674Z,97813.88
2023-02-06T05:48:36.202Z,97808.97
2023-02-06T05:51:05.738Z,97801.03
2023-02-06T05:53:35.622Z,97799.94
2023-02-06T05:56:29.403Z,97792.81
2023-02-06T05:58:58.486Z,97798.81
2023-02-06T06:01:28.962Z,97791.17
2023-02-06T06:03:58.389Z,97782.95
2023-02-06T06:06:27.531Z,97772.86
2023-02-06T06:08:56.627Z,97769.59
2023-02-06T06:11:25.768Z,97764.98
2023-02-06T06:13:54.832Z,97756.77
2023-02-06T06:16:23.985Z,97754.28
2023-02-06T06:18:53.128Z,97754.25
2023-02-06T06:21:22.226Z,97751.52
2023-02-06T06:23:51.499Z,97749.07
2023-02-06T06:26:20.839Z,97744.67
2023-02-06T06:28:49.937Z,97741.64
2023-02-06T06:31:19.180Z,97741.37
2023-02-06T06:33:48.422Z,97736.97
2023-02-06T06:36:17.594Z,97727.42
2023-02-06T06:38:46.955Z,97732.30
2023-02-06T06:41:25.137Z,97716.22
2023-02-06T06:43:52.524Z,97717.30
2023-02-06T06:46:23.626Z,97711.30
2023-02-06T06:48:52.709Z,97704.48
2023-02-06T06:51:21.822Z,97696.24
2023-02-06T06:53:50.966Z,97696.52
2023-02-06T06:56:20.066Z,97691.34
2023-02-06T06:58:49.164Z,97687.77
2023-02-06T07:01:18.858Z,97682.03
2023-02-06T07:03:49.392Z,97673.58
2023-02-06T07:06:18.615Z,97667.83
2023-02-06T07:08:47.722Z,97665.09
2023-02-06T07:11:16.838Z,97661.52
2023-02-06T07:13:46.640Z,97649.80
2023-02-06T07:16:15.859Z,97649.53
2023-02-06T07:18:45.036Z,97650.34
2023-02-06T07:21:15.472Z,97648.41
2023-02-06T07:24:10.327Z,97642.68
2023-02-06T07:26:36.545Z,97636.92
2023-02-06T07:29:29.678Z,97634.20
2023-02-06T07:31:56.939Z,97635.56
2023-02-06T07:34:39.091Z,97628.98
2023-02-06T07:37:08.214Z,97630.05
2023-02-06T07:39:43.857Z,97632.50
2023-02-06T07:42:13.701Z,97624.88
2023-02-06T07:47:45.485Z,97621.88
2023-02-06T07:50:14.742Z,97619.62
2023-02-06T07:52:44.040Z,97615.84
2023-02-06T07:55:14.524Z,97613.63
2023-02-06T07:57:43.776Z,97609.55
2023-02-06T08:00:13.303Z,97607.63
2023-02-06T08:02:43.762Z,97606.52
2023-02-06T08:05:12.925Z,97607.33
2023-02-06T08:07:42.092Z,97602.40
2023-02-06T08:10:30.047Z,97607.58
2023-02-06T08:12:59.268Z,97605.91
2023-02-06T08:15:28.376Z,97607.00
2023-02-06T08:17:57.469Z,97599.61
2023-02-06T08:20:47.745Z,97598.80
2023-02-06T08:23:15.979Z,97585.05
2023-02-06T08:25:46.027Z,97596.34
2023-02-06T08:28:15.759Z,97590.89
2023-02-06T08:30:45.049Z,97591.67
2023-02-06T08:33:14.214Z,97590.86
2023-02-06T08:35:59.010Z,97587.59
2023-02-06T08:38:28.208Z,97576.11
2023-02-06T08:40:57.363Z,97577.72
2023-02-06T08:43:26.452Z,97579.63
2023-02-06T08:49:03.218Z,97573.36
2023-02-06T08:51:33.638Z,97574.72
2023-02-06T08:54:03.871Z,97566.78
2023-02-06T08:56:33.675Z,97567.03
2023-02-06T08:59:03.634Z,97568.39
2023-02-06T09:01:34.618Z,97569.48
2023-02-06T09:04:05.790Z,97561.28
2023-02-06T09:06:36.350Z,97566.42
2023-02-06T09:09:06.413Z,97565.91
2023-02-06T09:11:36.081Z,97559.34
2023-02-06T09:14:06.539Z,97558.22
2023-02-06T09:16:36.288Z,97552.73
2023-02-06T09:22:20.227Z,97546.53
2023-02-06T09:24:49.443Z,97543.75
2023-02-06T09:27:18.484Z,97535.55
2023-02-06T09:29:49.009Z,97535.55
2023-02-06T09:32:18.070Z,97524.61
2023-02-06T09:34:48.376Z,97526.77
2023-02-06T09:37:17.808Z,97527.58
2023-02-06T09:39:46.960Z,97524.86
2023-02-06T09:42:29.676Z,97528.37
2023-02-06T09:45:00.207Z,97524.01
2023-02-06T09:47:32.577Z,97514.98
2023-02-06T09:50:07.248Z,97515.80
2023-02-06T09:52:51.851Z,97506.81
2023-02-06T09:55:31.102Z,97496.16
2023-02-06T09:58:17.907Z,97503.79
2023-02-06T10:00:48.430Z,97501.34
2023-02-06T10:03:21.332Z,97497.22
2023-02-06T10:06:07.140Z,97487.93
2023-02-06T10:11:50.608Z,97489.02
2023-02-06T10:14:39.003Z,97487.08
2023-02-06T10:17:28.063Z,97483.00
2023-02-06T10:19:59.017Z,97481.88
2023-02-06T10:22:29.543Z,97477.52
2023-02-06T10:25:09.077Z,97469.59
2023-02-06T10:27:40.781Z,97476.95
2023-02-06T10:30:11.446Z,97470.41
2023-02-06T10:32:44.614Z,97468.23
2023-02-06T10:35:20.175Z,97465.20
2023-02-06T10:38:07.058Z,97460.84
2023-02-06T10:40:53.999Z,97461.39
2023-02-06T10:43:36.713Z,97451.29
2023-02-06T10:46:21.247Z,97455.37
2023-02-06T10:49:03.944Z,97464.33
2023-02-06T10:51:35.089Z,97453.16
2023-02-06T10:54:13.659Z,97465.41
2023-02-06T10:56:44.836Z,97466.47
2023-02-06T10:59:31.471Z,97458.03
2023-02-06T11:02:14.003Z,97456.39
2023-02-06T11:05:41.805Z,97454.73
2023-02-06T11:07:50.853Z,97456.64
2023-02-06T11:10:20.713Z,97453.09
2023-02-06T11:12:52.119Z,97446.53
2023-02-06T11:18:24.108Z,97453.61
2023-02-06T11:21:02.715Z,97454.67
2023-02-06T11:23:32.230Z,97457.39
2023-02-06T11:26:12.636Z,97454.13
2023-02-06T11:29:00.819Z,97444.59
2023-02-06T11:31:40.253Z,97447.31
2023-02-06T11:34:09.435Z,97448.68
2023-02-06T11:39:44.402Z,97451.88
2023-02-06T11:42:42.187Z,97451.88
2023-02-06T11:45:18.853Z,97453.78
2023-02-06T11:47:48.757Z,97452.97
2023-02-06T11:50:26.839Z,97452.39
2023-02-06T11:53:06.999Z,97454.84
2023-02-06T11:55:36.902Z,97450.48
2023-02-06T11:58:10.425Z,97453.45
2023-02-06T12:00:52.145Z,97449.61
2023-02-06T12:03:37.655Z,97449.09
2023-02-06T12:06:16.951Z,97449.91
2023-02-06T12:08:47.996Z,97452.63
2023-02-06T12:11:18.531Z,97451.81
2023-02-06T12:13:48.989Z,97456.98
2023-02-06T12:16:18.746Z,97460.31
2023-02-06T12:18:49.136Z,97458.75
2023-02-06T12:21:19.647Z,97456.67
2023-02-06T12:23:49.728Z,97452.13
2023-02-06T12:26:19.775Z,97451.68
2023-02-06T12:28:52.798Z,97453.16
2023-02-06T12:31:21.957Z,97453.55
2023-02-06T12:33:55.288Z,97454.20
2023-02-06T12:36:26.655Z,97456.18
2023-02-06T12:39:03.005Z,97463.09
2023-02-06T12:41:50.664Z,97459.35
2023-02-06T12:44:24.268Z,97449.33
2023-02-06T12:46:54.740Z,97452.12
2023-02-06T12:49:25.241Z,97454.35
2023-02-06T12:51:55.923Z,97451.12
2023-02-06T12:54:35.652Z,97461.52
2023-02-06T12:57:06.568Z,97461.33
2023-02-06T12:59:43.743Z,97449.38
2023-02-06T13:02:26.628Z,97448.07
2023-02-06T13:04:55.806Z,97450.29
2023-02-06T13:07:25.382Z,97447.31
2023-02-06T13:09:55.444Z,97442.17
2023-02-06T13:12:28.012Z,97442.45
2023-02-06T13:15:00.870Z,97442.75
2023-02-06T13:17:37.514Z,97435.14
2023-02-06T13:20:13.521Z,97428.89
2023-02-06T13:22:50.999Z,97429.17
2023-02-06T13:25:21.664Z,97415.26
2023-02-06T13:27:50.814Z,97420.73
2023-02-06T13:30:21.418Z,97422.95
2023-02-06T13:32:51.197Z,97420.00
2023-02-06T13:35:22.158Z,97427.38
2023-02-06T13:37:52.111Z,97423.58
2023-02-06T13:40:28.354Z,97417.33
2023-02-06T13:43:18.151Z,97412.14
2023-02-06T13:46:00.375Z,97418.98
2023-02-06T13:48:34.015Z,97410.51
2023-02-06T13:51:18.291Z,97411.34
2023-02-06T13:54:03.771Z,97407.25
2023-02-06T13:56:43.661Z,97410.55
2023-02-06T13:59:14.101Z,97406.72
2023-02-06T14:01:43.292Z,97410.28
2023-02-06T14:04:12.740Z,97406.74
2023-02-06T14:06:46.470Z,97400.47
2023-02-06T14:09:44.097Z,97394.45
2023-02-06T14:12:36.240Z,97396.38
2023-02-06T14:15:23.911Z,97397.44
2023-02-06T14:18:00.387Z,97401.53
2023-02-06T14:20:47.401Z,97399.91
2023-02-06T14:23:35.976Z,97403.45
2023-02-06T14:26:09.582Z,97402.37
2023-02-06T14:28:40.122Z,97400.17
2023-02-06T14:31:44.359Z,97404.27
2023-02-06T14:34:21.539Z,97401.53
2023-02-06T14:39:52.327Z,97397.17
2023-02-06T14:42:37.869Z,97395.80
2023-02-06T14:45:10.645Z,97399.91
2023-02-06T14:47:42.567Z,97407.54
2023-02-06T14:50:21.512Z,97394.72
2023-02-06T14:52:52.011Z,97396.34
2023-02-06T14:55:25.632Z,97389.25
2023-02-06T14:57:56.316Z,97394.70
2023-02-06T15:00:27.660Z,97387.58
2023-02-06T15:03:06.541Z,97386.77
2023-02-06T15:05:47.219Z,97383.77
2023-02-06T15:08:19.722Z,97384.32
2023-02-06T15:10:51.714Z,97386.75
2023-02-06T15:13:25.342Z,97384.02
2023-02-06T15:15:55.361Z,97379.91
2023-02-06T15:18:24.535Z,97393.05
2023-02-06T15:20:58.048Z,97382.12
2023-02-06T15:23:28.600Z,97379.64
2023-02-06T15:26:17.140Z,97386.20
2023-02-06T15:31:37.307Z,97380.19
2023-02-06T15:34:12.963Z,97374.97
2023-02-06T15:36:42.270Z,97380.44
2023-02-06T15:39:12.786Z,97388.63
2023-02-06T15:41:43.462Z,97384.00
2023-02-06T15:44:16.853Z,97387.28
2023-02-06T15:46:48.388Z,97382.34
2023-02-06T15:49:18.005Z,97384.55
2023-02-06T15:51:52.645Z,97386.43
2023-02-06T15:54:23.264Z,97391.63
2023-02-06T15:56:56.636Z,97383.42
2023-02-06T15:59:26.196Z,97389.70
2023-02-06T16:01:55.846Z,97389.44
2023-02-06T16:04:25.995Z,97390.80
2023-02-06T16:07:12.726Z,97384.23
2023-02-06T16:09:43.076Z,97390.24
2023-02-06T16:12:12.146Z,97387.50
2023-02-06T16:14:41.883Z,97384.77
2023-02-06T16:17:19.904Z,97378.24
2023-02-06T16:19:49.779Z,97379.61
2023-02-06T16:22:57.140Z,97376.57
2023-02-06T16:25:29.509Z,97374.66
2023-02-06T16:28:20.471Z,97374.62
2023-02-06T16:30:39.855Z,97372.44
2023-02-06T16:33:13.576Z,97369.99
2023-02-06T16:35:42.704Z,97371.63
2023-02-06T16:38:12.541Z,97380.91
2023-02-06T16:40:41.806Z,97369.98
2023-02-06T16:43:12.364Z,97383.62
2023-02-06T16:45:41.740Z,97372.16
2023-02-06T16:48:22.749Z,97372.16
2023-02-06T16:50:50.071Z,97378.98
2023-02-06T16:53:26.718Z,97374.62
2023-02-06T16:55:55.842Z,97369.16
2023-02-06T16:58:25.244Z,97370.52
2023-02-06T17:00:54.297Z,97367.79
2023-02-06T17:03:23.463Z,97358.23
2023-02-06T17:05:54.554Z,97353.03
2023-02-06T17:08:23.801Z,97348.39
2023-02-06T17:10:55.433Z,97352.77
2023-02-06T17:13:24.974Z,97342.40
2023-02-06T17:15:54.145Z,97346.49
2023-02-06T17:18:23.394Z,97341.84
2023-02-06T17:20:57.153Z,97339.67
2023-02-06T17:23:26.227Z,97342.91
2023-02-06T17:25:55.393Z,97340.73
2023-02-06T17:28:24.542Z,97341.84
2023-02-06T17:30:54.275Z,97344.82
2023-02-06T17:33:44.854Z,97334.72
2023-02-06T17:36:23.141Z,97329.00
2023-02-06T17:41:54.528Z,97326.28
2023-02-06T17:44:23.604Z,97322.42
2023-02-06T17:46:52.666Z,97317.81
2023-02-06T17:49:51.559Z,97311.24
2023-02-06T17:52:20.842Z,97311.24
2023-02-06T17:54:49.962Z,97310.43
2023-02-06T17:57:19.082Z,97304.97
2023-02-06T17:59:48.160Z,97303.34
2023-02-06T18:02:17.356Z,97293.23
2023-02-06T18:04:47.875Z,97282.03
2023-02-06T18:07:19.063Z,97280.66
2023-02-06T18:09:48.788Z,97280.14
2023-02-06T18:12:17.838Z,97270.59
2023-02-06T18:14:48.275Z,97271.11
2023-02-06T18:17:17.733Z,97269.48
2023-02-06T18:19:48.174Z,97268.67
2023-02-06T18:22:18.545Z,97262.09
2023-02-06T18:24:50.095Z,97260.73
2023-02-06T18:27:19.351Z,97256.09
2023-02-06T18:29:50.067Z,97240.81
2023-02-06T18:32:20.163Z,97228.53
2023-02-06T18:34:49.323Z,97224.70
2023-02-06T18:37:18.531Z,97217.36
2023-02-06T18:39:50.013Z,97212.42
2023-02-06T18:42:36.857Z,97209.44
2023-02-06T18:45:06.850Z,97201.50
2023-02-06T18:47:38.257Z,97205.08
2023-02-06T18:50:07.854Z,97191.95
2023-02-06T18:52:39.130Z,97192.23
2023-02-06T18:55:11.418Z,97178.04
2023-02-06T18:57:41.687Z,97179.66
2023-02-06T19:00:12.250Z,97171.48
2023-02-06T19:02:45.002Z,97157.02
2023-02-06T19:05:14.373Z,97140.39
2023-02-06T19:07:43.483Z,97138.77
2023-02-06T19:10:13.901Z,97120.73
2023-02-06T19:12:42.952Z,97118.27
2023-02-06T19:15:12.513Z,97105.17
2023-02-06T19:17:41.659Z,97096.17
2023-02-06T19:20:11.143Z,97082.80
2023-02-06T19:22:40.227Z,97079.25
2023-02-06T19:25:12.073Z,97086.62
2023-02-06T19:27:40.886Z,97078.73
2023-02-06T19:30:10.258Z,97069.99
2023-02-06T19:32:39.489Z,97074.08
2023-02-06T19:35:09.135Z,97072.42
2023-02-06T19:37:38.347Z,97061.52
2023-02-06T19:40:07.632Z,97064.53
2023-02-06T19:42:37.767Z,97065.89
2023-02-06T19:45:07.792Z,97072.42
2023-02-06T19:47:37.821Z,97074.64
2023-02-06T19:50:08.082Z,97065.09
2023-02-06T19:52:38.062Z,97056.34
2023-02-06T19:55:07.935Z,97041.59
2023-02-06T20:00:22.768Z,97042.70
2023-02-06T20:02:51.964Z,97038.61
2023-02-06T20:05:22.624Z,97027.95
2023-02-06T20:07:51.700Z,97014.05
2023-02-06T20:10:20.868Z,97016.78
2023-02-06T20:12:50.103Z,97025.22
2023-02-06T20:15:19.162Z,97023.86
2023-02-06T20:17:48.262Z,97032.05
2023-02-06T20:20:18.661Z,97032.59
2023-02-06T20:22:47.842Z,97032.86
2023-02-06T20:25:17.440Z,97026.84
2023-02-06T20:27:46.659Z,97023.60
2023-02-06T20:30:15.971Z,97028.51
2023-02-06T20:32:45.048Z,97025.48
2023-02-06T20:35:14.212Z,97018.95
2023-02-06T20:37:43.412Z,97028.51
2023-02-06T20:40:14.936Z,97035.87
2023-02-06T20:42:45.358Z,97035.33
2023-02-06T20:45:17.256Z,97044.88
2023-02-06T20:47:46.298Z,97052.52
2023-02-06T20:50:15.455Z,97045.98
2023-02-06T20:52:44.497Z,97046.80
2023-02-06T20:55:13.570Z,97050.59
2023-02-06T20:57:42.665Z,97039.13
2023-02-06T21:00:12.736Z,97039.68
2023-02-06T21:02:41.801Z,97036.95
2023-02-06T21:05:11.037Z,97030.13
2023-02-06T21:07:40.123Z,97029.58
2023-02-06T21:10:09.232Z,97036.69
2023-02-06T21:12:38.383Z,97039.13
2023-02-06T21:15:08.526Z,97037.50
2023-02-06T21:17:37.723Z,97040.23
2023-02-06T21:20:07.516Z,97037.50
2023-02-06T21:22:37.086Z,97035.59
2023-02-06T21:25:07.202Z,97024.41
2023-02-06T21:27:38.402Z,97032.59
2023-02-06T21:30:08.524Z,97032.86
2023-02-06T21:32:37.572Z,97030.94
2023-02-06T21:35:07.374Z,97032.30
2023-02-06T21:37:37.208Z,97032.59
2023-02-06T21:40:07.482Z,97032.05
2023-02-06T21:42:37.251Z,97038.88
2023-02-06T21:45:07.420Z,97038.06
2023-02-06T21:47:38.685Z,97041.05
2023-02-06T21:50:08.343Z,97035.87
2023-02-06T21:52:38.112Z,97027.70
2023-02-06T21:55:08.208Z,97030.69
2023-02-06T21:57:38.063Z,97038.32
2023-02-06T22:00:08.395Z,97030.69
2023-02-06T22:02:37.533Z,97026.04
2023-02-06T22:05:08.154Z,97028.77
2023-02-06T22:07:37.831Z,97031.23
2023-02-06T22:10:21.516Z,97018.66
2023-02-06T22:12:50.775Z,97025.22
2023-02-06T22:15:19.960Z,97033.67
2023-02-06T22:17:49.261Z,97035.03
2023-02-06T22:20:18.372Z,97039.41
2023-02-06T22:22:47.570Z,97036.95
2023-02-06T22:25:16.635Z,97046.50
2023-02-06T22:27:45.773Z,97049.78
2023-02-06T22:30:17.587Z,97043.22
2023-02-06T22:32:46.664Z,97045.43
2023-02-06T22:35:15.744Z,97055.50
2023-02-06T22:37:44.864Z,97047.86
2023-02-06T22:40:16.386Z,97046.50
2023-02-06T22:42:47.883Z,97057.42
2023-02-06T22:45:17.039Z,97057.97
2023-02-06T22:47:48.348Z,97056.86
2023-02-06T22:50:17.397Z,97064.80
2023-02-06T22:53:04.015Z,97069.44
2023-02-06T22:55:37.172Z,97062.33
2023-02-06T22:58:07.313Z,97063.42
2023-02-06T23:00:36.517Z,97061.52
2023-02-06T23:03:06.431Z,97060.44
2023-02-06T23:05:39.262Z,97065.89
2023-02-06T23:08:08.611Z,97060.70
2023-02-06T23:10:41.245Z,97069.99
2023-02-06T23:13:11.806Z,97072.17
2023-02-06T23:15:42.374Z,97078.70
2023-02-06T23:18:11.730Z,97082.80
2023-02-06T23:20:41.069Z,97083.09
2023-02-06T23:23:10.188Z,97087.73
2023-02-06T23:25:40.639Z,97089.91
2023-02-06T23:28:09.777Z,97087.70
2023-02-06T23:30:39.065Z,97093.70
2023-02-06T23:33:08.630Z,97099.72
2023-02-06T23:35:38.342Z,97098.61
2023-02-06T23:38:07.992Z,97103.52
2023-02-06T23:40:37.445Z,97101.64
2023-02-06T23:43:07.432Z,97109.83
2023-02-06T23:45:37.756Z,97112.27
2023-02-06T23:48:07.509Z,97116.10
2023-02-06T23:50:37.585Z,97119.64
2023-02-06T23:53:07.533Z,97117.17
2023-02-06T23:55:37.790Z,97131.63
2023-02-06T23:58:07.512Z,97131.95
