createdAt,value
2023-01-11T00:01:07.535Z,98487.53
2023-01-11T00:03:34.150Z,98487.00
2023-01-11T00:06:00.925Z,98480.94
2023-01-11T00:08:27.943Z,98493.13
2023-01-11T00:10:55.202Z,98491.41
2023-01-11T00:13:21.855Z,98483.06
2023-01-11T00:15:48.462Z,98478.59
2023-01-11T00:18:15.083Z,98481.25
2023-01-11T00:20:41.961Z,98475.94
2023-01-11T00:23:08.773Z,98475.56
2023-01-11T00:25:35.935Z,98488.47
2023-01-11T00:28:02.483Z,98478.69
2023-01-11T00:30:29.065Z,98475.81
2023-01-11T00:32:57.083Z,98468.97
2023-01-11T00:35:23.679Z,98462.53
2023-01-11T00:37:50.216Z,98461.78
2023-01-11T00:40:17.279Z,98461.50
2023-01-11T00:43:02.311Z,98455.03
2023-01-11T00:45:47.315Z,98452.31
2023-01-11T00:48:13.893Z,98445.41
2023-01-11T00:50:41.080Z,98441.81
2023-01-11T00:53:09.213Z,98437.00
2023-01-11T00:55:35.668Z,98428.19
2023-01-11T00:58:02.775Z,98440.66
2023-01-11T01:00:30.740Z,98432.47
2023-01-11T01:02:57.417Z,98434.81
2023-01-11T01:05:24.529Z,98431.38
2023-01-11T01:07:51.095Z,98426.00
2023-01-11T01:10:18.379Z,98427.81
2023-01-11T01:13:04.016Z,98418.03
2023-01-11T01:15:31.091Z,98424.13
2023-01-11T01:17:57.659Z,98419.41
2023-01-11T01:20:24.678Z,98416.84
2023-01-11T01:22:51.467Z,98413.13
2023-01-11T01:25:18.100Z,98413.97
2023-01-11T01:27:44.648Z,98417.47
2023-01-11T01:30:11.492Z,98414.59
2023-01-11T01:32:38.037Z,98409.56
2023-01-11T01:35:04.759Z,98414.47
2023-01-11T01:37:31.300Z,98407.81
2023-01-11T01:39:57.841Z,98419.28
2023-01-11T01:42:24.522Z,98424.63
2023-01-11T01:44:57.972Z,98419.78
2023-01-11T01:47:26.486Z,98409.56
2023-01-11T01:49:53.061Z,98407.03
2023-01-11T01:52:19.598Z,98403.06
2023-01-11T01:54:47.813Z,98402.75
2023-01-11T01:57:21.611Z,98398.97
2023-01-11T01:59:51.656Z,98395.94
2023-01-11T02:02:20.491Z,98389.31
2023-01-11T02:04:48.481Z,98385.63
2023-01-11T02:07:18.000Z,98378.53
2023-01-11T02:10:02.512Z,98375.66
2023-01-11T02:12:50.942Z,98377.94
2023-01-11T02:15:19.143Z,98369.72
2023-01-11T02:17:45.702Z,98363.16
2023-01-11T02:20:25.042Z,98356.38
2023-01-11T02:23:23.759Z,98365.50
2023-01-11T02:25:56.089Z,98355.16
2023-01-11T02:28:34.971Z,98361.63
2023-01-11T02:31:23.418Z,98347.03
2023-01-11T02:34:01.967Z,98344.22
2023-01-11T02:36:37.707Z,98338.75
2023-01-11T02:39:30.218Z,98336.22
2023-01-11T02:42:44.251Z,98334.47
2023-01-11T02:45:25.432Z,98333.38
2023-01-11T02:48:10.654Z,98338.03
2023-01-11T02:50:49.864Z,98331.81
2023-01-11T02:53:22.305Z,98340.66
2023-01-11T02:55:52.055Z,98333.28
2023-01-11T02:58:20.599Z,98328.50
2023-01-11T03:00:47.436Z,98322.59
2023-01-11T03:03:22.098Z,98326.50
2023-01-11T03:05:52.480Z,98321.88
2023-01-11T03:08:34.240Z,98322.25
2023-01-11T03:11:04.060Z,98324.66
2023-01-11T03:13:59.785Z,98319.22
2023-01-11T03:16:31.249Z,98329.56
2023-01-11T03:19:24.520Z,98324.06
2023-01-11T03:21:57.425Z,98326.66
2023-01-11T03:24:42.330Z,98332.91
2023-01-11T03:27:22.867Z,98328.16
2023-01-11T03:30:02.127Z,98324.63
2023-01-11T03:32:45.830Z,98319.28
2023-01-11T03:35:20.299Z,98321.84
2023-01-11T03:37:50.893Z,98312.59
2023-01-11T03:40:22.309Z,98310.41
2023-01-11T03:43:10.875Z,98310.44
2023-01-11T03:45:43.396Z,98308.56
2023-01-11T03:48:14.390Z,98302.59
2023-01-11T03:50:41.747Z,98295.66
2023-01-11T03:53:09.123Z,98301.16
2023-01-11T03:55:39.768Z,98301.72
2023-01-11T03:58:08.939Z,98294.91
2023-01-11T04:00:36.300Z,98293.59
2023-01-11T04:03:04.910Z,98284.53
2023-01-11T04:05:31.848Z,98285.66
2023-01-11T04:07:58.371Z,98280.66
2023-01-11T04:10:24.945Z,98285.63
2023-01-11T04:12:51.550Z,98282.31
2023-01-11T04:15:18.110Z,98273.81
2023-01-11T04:17:44.661Z,98273.28
2023-01-11T04:20:12.315Z,98275.66
2023-01-11T04:22:38.871Z,98269.97
2023-01-11T04:25:05.860Z,98264.94
2023-01-11T04:27:32.525Z,98260.53
2023-01-11T04:29:59.127Z,98264.22
2023-01-11T04:32:25.678Z,98261.09
2023-01-11T04:34:52.222Z,98256.47
2023-01-11T04:37:18.769Z,98254.06
2023-01-11T04:39:45.300Z,98260.91
2023-01-11T04:42:18.274Z,98264.97
2023-01-11T04:44:48.939Z,98258.69
2023-01-11T04:47:16.293Z,98257.00
2023-01-11T04:49:43.449Z,98262.19
2023-01-11T04:52:11.483Z,98252.00
2023-01-11T04:54:38.459Z,98249.81
2023-01-11T04:57:05.168Z,98244.47
2023-01-11T04:59:31.755Z,98236.47
2023-01-11T05:01:58.356Z,98243.16
2023-01-11T05:04:24.953Z,98253.88
2023-01-11T05:06:51.535Z,98249.44
2023-01-11T05:09:18.650Z,98254.44
2023-01-11T05:11:45.456Z,98254.81
2023-01-11T05:14:12.013Z,98250.34
2023-01-11T05:16:38.594Z,98256.41
2023-01-11T05:19:06.209Z,98253.13
2023-01-11T05:21:35.075Z,98246.50
2023-01-11T05:24:03.482Z,98241.44
2023-01-11T05:26:34.721Z,98229.50
2023-01-11T05:29:04.284Z,98225.03
2023-01-11T05:31:32.246Z,98223.94
2023-01-11T05:33:59.444Z,98223.56
2023-01-11T05:36:27.361Z,98224.34
2023-01-11T05:38:55.143Z,98218.19
2023-01-11T05:41:23.757Z,98217.63
2023-01-11T05:44:09.837Z,98229.66
2023-01-11T05:46:38.472Z,98237.63
2023-01-11T05:49:06.006Z,98242.94
2023-01-11T05:51:32.831Z,98233.72
2023-01-11T05:54:01.400Z,98226.91
2023-01-11T05:56:28.252Z,98224.31
2023-01-11T05:58:55.112Z,98222.66
2023-01-11T06:01:23.108Z,98216.72
2023-01-11T06:03:49.760Z,98209.84
2023-01-11T06:06:18.835Z,98207.47
2023-01-11T06:08:45.387Z,98201.03
2023-01-11T06:11:12.018Z,98204.81
2023-01-11T06:13:38.606Z,98191.41
2023-01-11T06:16:08.127Z,98183.06
2023-01-11T06:18:37.627Z,98179.69
2023-01-11T06:21:04.818Z,98165.91
2023-01-11T06:23:33.366Z,98179.56
2023-01-11T06:26:08.990Z,98176.66
2023-01-11T06:28:36.316Z,98180.38
2023-01-11T06:31:03.403Z,98185.16
2023-01-11T06:33:30.374Z,98175.19
2023-01-11T06:35:57.336Z,98168.38
2023-01-11T06:38:25.037Z,98175.19
2023-01-11T06:41:00.405Z,98167.25
2023-01-11T06:43:28.028Z,98173.91
2023-01-11T06:45:54.907Z,98179.25
2023-01-11T06:48:22.793Z,98177.78
2023-01-11T06:50:58.761Z,98171.53
2023-01-11T06:53:28.487Z,98180.19
2023-01-11T06:55:57.165Z,98176.31
2023-01-11T06:58:24.394Z,98174.09
2023-01-11T07:00:51.538Z,98177.78
2023-01-11T07:03:18.115Z,98174.81
2023-01-11T07:05:45.025Z,98180.00
2023-01-11T07:08:11.548Z,98182.22
2023-01-11T07:10:38.149Z,98174.84
2023-01-11T07:13:04.730Z,98176.50
2023-01-11T07:15:31.591Z,98181.28
2023-01-11T07:18:00.140Z,98169.13
2023-01-11T07:20:27.369Z,98163.59
2023-01-11T07:22:57.571Z,98161.94
2023-01-11T07:25:24.601Z,98165.78
2023-01-11T07:27:56.476Z,98163.75
2023-01-11T07:30:23.257Z,98165.25
2023-01-11T07:32:49.785Z,98162.66
2023-01-11T07:35:16.341Z,98162.09
2023-01-11T07:37:42.939Z,98164.88
2023-01-11T07:40:10.272Z,98163.56
2023-01-11T07:42:55.467Z,98164.66
2023-01-11T07:45:22.072Z,98162.00
2023-01-11T07:47:54.150Z,98170.59
2023-01-11T07:50:21.018Z,98175.00
2023-01-11T07:52:48.757Z,98163.00
2023-01-11T07:55:16.177Z,98170.94
2023-01-11T07:57:42.851Z,98166.94
2023-01-11T08:00:10.268Z,98164.22
2023-01-11T08:02:39.679Z,98163.06
2023-01-11T08:05:06.751Z,98165.06
2023-01-11T08:07:33.411Z,98163.22
2023-01-11T08:09:59.917Z,98170.94
2023-01-11T08:12:45.365Z,98170.31
2023-01-11T08:15:14.119Z,98170.94
2023-01-11T08:17:40.624Z,98168.19
2023-01-11T08:20:07.270Z,98167.97
2023-01-11T08:22:34.121Z,98181.19
2023-01-11T08:25:00.667Z,98175.28
2023-01-11T08:27:27.180Z,98183.16
2023-01-11T08:29:53.679Z,98177.28
2023-01-11T08:32:20.203Z,98178.97
2023-01-11T08:34:46.799Z,98174.69
2023-01-11T08:37:13.378Z,98170.56
2023-01-11T08:39:40.460Z,98170.22
2023-01-11T08:42:07.010Z,98173.00
2023-01-11T08:44:34.635Z,98174.13
2023-01-11T08:47:02.644Z,98158.28
2023-01-11T08:49:30.468Z,98148.19
2023-01-11T08:51:57.077Z,98155.16
2023-01-11T08:54:23.757Z,98169.91
2023-01-11T08:56:50.305Z,98173.97
2023-01-11T08:59:17.200Z,98169.47
2023-01-11T09:01:43.772Z,98170.84
2023-01-11T09:04:23.798Z,98175.06
2023-01-11T09:06:52.044Z,98175.72
2023-01-11T09:09:18.739Z,98174.97
2023-01-11T09:11:54.430Z,98172.66
2023-01-11T09:14:21.822Z,98167.53
2023-01-11T09:16:48.914Z,98167.56
2023-01-11T09:19:15.787Z,98167.56
2023-01-11T09:21:42.574Z,98160.44
2023-01-11T09:24:09.215Z,98160.63
2023-01-11T09:26:36.002Z,98156.91
2023-01-11T09:29:02.723Z,98150.00
2023-01-11T09:31:29.317Z,98160.81
2023-01-11T09:33:56.260Z,98153.03
2023-01-11T09:36:25.028Z,98160.03
2023-01-11T09:38:52.995Z,98154.09
2023-01-11T09:41:29.167Z,98156.97
2023-01-11T09:44:01.699Z,98156.06
2023-01-11T09:46:28.900Z,98162.69
2023-01-11T09:49:03.321Z,98153.31
2023-01-11T09:51:33.213Z,98153.28
2023-01-11T09:54:01.977Z,98152.13
2023-01-11T09:56:35.263Z,98151.38
2023-01-11T09:59:05.730Z,98155.78
2023-01-11T10:01:50.083Z,98151.69
2023-01-11T10:04:40.861Z,98150.81
2023-01-11T10:07:23.604Z,98152.78
2023-01-11T10:18:39.057Z,98148.28
2023-01-11T10:19:48.119Z,98143.59
2023-01-11T10:22:23.743Z,98147.63
2023-01-11T10:24:56.482Z,98150.34
2023-01-11T10:27:30.915Z,98146.09
2023-01-11T10:30:13.538Z,98144.50
2023-01-11T10:32:47.956Z,98147.72
2023-01-11T10:35:35.576Z,98157.38
2023-01-11T10:38:23.277Z,98147.75
2023-01-11T10:41:14.744Z,98141.53
2023-01-11T10:43:44.389Z,98143.81
2023-01-11T10:46:15.677Z,98139.91
2023-01-11T10:48:44.398Z,98141.44
2023-01-11T10:51:27.813Z,98146.59
2023-01-11T10:54:01.077Z,98139.75
2023-01-11T10:57:02.846Z,98138.25
2023-01-11T11:00:01.851Z,98133.75
2023-01-11T11:02:56.341Z,98132.88
2023-01-11T11:05:30.441Z,98132.69
2023-01-11T11:08:14.661Z,98130.25
2023-01-11T11:11:03.323Z,98129.84
2023-01-11T11:13:51.525Z,98129.44
2023-01-11T11:16:23.890Z,98121.91
2023-01-11T11:18:51.579Z,98122.91
2023-01-11T11:21:24.455Z,98133.53
2023-01-11T11:24:16.450Z,98119.28
2023-01-11T11:26:46.685Z,98117.91
2023-01-11T11:29:21.265Z,98116.94
2023-01-11T11:31:49.353Z,98111.88
2023-01-11T11:34:21.378Z,98117.50
2023-01-11T11:36:49.811Z,98111.19
2023-01-11T11:39:27.291Z,98112.91
2023-01-11T11:41:56.756Z,98105.06
2023-01-11T11:44:28.166Z,98106.94
2023-01-11T11:47:01.902Z,98104.41
2023-01-11T11:49:33.034Z,98103.88
2023-01-11T11:52:01.196Z,98102.66
2023-01-11T11:54:32.605Z,98099.66
2023-01-11T11:57:14.177Z,98098.31
2023-01-11T11:59:45.605Z,98102.56
2023-01-11T12:02:24.232Z,98093.38
2023-01-11T12:04:51.320Z,98098.19
2023-01-11T12:07:20.163Z,98096.88
2023-01-11T12:09:57.425Z,98098.19
2023-01-11T12:12:27.356Z,98101.78
2023-01-11T12:15:14.570Z,98093.41
2023-01-11T12:17:41.688Z,98091.09
2023-01-11T12:20:27.436Z,98093.13
2023-01-11T12:23:21.738Z,98090.75
2023-01-11T12:26:16.370Z,98084.78
2023-01-11T12:29:12.279Z,98080.03
2023-01-11T12:31:50.857Z,98080.13
2023-01-11T12:34:26.436Z,98087.25
2023-01-11T12:37:03.357Z,98078.72
2023-01-11T12:39:43.331Z,98084.53
2023-01-11T12:42:57.105Z,98088.13
2023-01-11T12:45:34.190Z,98081.78
2023-01-11T12:48:00.618Z,98088.44
2023-01-11T12:50:33.660Z,98093.47
2023-01-11T12:53:31.370Z,98086.19
2023-01-11T12:56:12.886Z,98098.13
2023-01-11T12:58:49.883Z,98089.47
2023-01-11T13:01:25.466Z,98097.53
2023-01-11T13:03:58.441Z,98100.25
2023-01-11T13:06:24.993Z,98105.22
2023-01-11T13:09:03.504Z,98106.19
2023-01-11T13:11:52.618Z,98110.28
2023-01-11T13:14:53.307Z,98102.63
2023-01-11T13:17:36.635Z,98113.16
2023-01-11T13:20:29.127Z,98115.41
2023-01-11T13:23:01.479Z,98107.88
2023-01-11T13:25:30.256Z,98114.81
2023-01-11T13:27:58.170Z,98115.31
2023-01-11T13:30:25.496Z,98118.28
2023-01-11T13:32:58.496Z,98110.25
2023-01-11T13:35:34.688Z,98120.06
2023-01-11T13:38:05.627Z,98117.44
2023-01-11T13:40:36.165Z,98111.38
2023-01-11T13:43:11.808Z,98126.91
2023-01-11T13:45:50.484Z,98129.41
2023-01-11T13:48:27.517Z,98139.38
2023-01-11T13:51:15.650Z,98146.72
2023-01-11T13:53:57.114Z,98153.31
2023-01-11T13:56:43.356Z,98163.09
2023-01-11T13:59:26.865Z,98159.94
2023-01-11T14:02:09.148Z,98165.41
2023-01-11T14:04:48.766Z,98177.22
2023-01-11T14:07:52.899Z,98179.22
2023-01-11T14:10:28.149Z,98182.41
2023-01-11T14:13:45.079Z,98184.19
2023-01-11T14:16:21.956Z,98192.97
2023-01-11T14:18:57.850Z,98197.72
2023-01-11T14:21:35.127Z,98200.78
2023-01-11T14:24:03.351Z,98203.84
2023-01-11T14:26:59.458Z,98204.63
2023-01-11T14:29:51.062Z,98219.66
2023-01-11T14:32:23.818Z,98218.13
2023-01-11T14:35:07.191Z,98215.22
2023-01-11T14:37:47.583Z,98227.72
2023-01-11T14:40:20.353Z,98232.81
2023-01-11T14:43:09.840Z,98232.66
2023-01-11T14:45:49.422Z,98233.22
2023-01-11T14:48:37.553Z,98246.22
2023-01-11T14:51:23.791Z,98248.97
2023-01-11T14:53:57.917Z,98257.47
2023-01-11T14:56:46.550Z,98255.66
2023-01-11T14:59:25.792Z,98254.25
2023-01-11T15:02:04.722Z,98258.69
2023-01-11T15:04:36.096Z,98263.28
2023-01-11T15:07:22.548Z,98264.03
2023-01-11T15:09:50.851Z,98279.16
2023-01-11T15:12:37.870Z,98271.09
2023-01-11T15:15:13.237Z,98277.91
2023-01-11T15:17:59.341Z,98279.22
2023-01-11T15:20:26.687Z,98284.38
2023-01-11T15:23:04.147Z,98278.25
2023-01-11T15:25:34.865Z,98285.34
2023-01-11T15:28:05.134Z,98301.81
2023-01-11T15:30:31.836Z,98299.91
2023-01-11T15:33:17.215Z,98298.06
2023-01-11T15:35:55.802Z,98298.25
2023-01-11T15:38:26.070Z,98304.03
2023-01-11T15:40:53.588Z,98311.28
2023-01-11T15:43:45.645Z,98314.53
2023-01-11T15:46:46.346Z,98323.75
2023-01-11T15:49:19.013Z,98325.56
2023-01-11T15:52:23.496Z,98336.19
2023-01-11T15:55:29.709Z,98335.13
2023-01-11T15:58:16.527Z,98341.38
2023-01-11T16:01:08.043Z,98348.56
2023-01-11T16:03:50.026Z,98351.25
2023-01-11T16:06:30.271Z,98354.03
2023-01-11T16:09:27.433Z,98362.53
2023-01-11T16:12:07.248Z,98369.16
2023-01-11T16:14:55.654Z,98381.75
2023-01-11T16:17:23.469Z,98383.63
2023-01-11T16:19:56.511Z,98387.69
2023-01-11T16:22:27.727Z,98396.56
2023-01-11T16:24:57.058Z,98407.84
2023-01-11T16:27:33.236Z,98401.72
2023-01-11T16:30:00.210Z,98401.19
2023-01-11T16:32:32.542Z,98416.16
2023-01-11T16:35:02.942Z,98420.59
2023-01-11T16:37:49.265Z,98419.47
2023-01-11T16:40:19.902Z,98428.91
2023-01-11T16:42:57.425Z,98430.59
2023-01-11T16:45:26.349Z,98434.22
2023-01-11T16:48:07.164Z,98443.13
2023-01-11T16:50:34.578Z,98447.56
2023-01-11T16:53:04.013Z,98451.28
2023-01-11T16:55:34.455Z,98461.09
2023-01-11T16:58:03.858Z,98470.31
2023-01-11T17:00:38.015Z,98467.94
2023-01-11T17:03:19.954Z,98466.44
2023-01-11T17:06:08.367Z,98468.66
2023-01-11T17:08:37.155Z,98467.19
2023-01-11T17:11:34.910Z,98479.78
2023-01-11T17:14:08.095Z,98474.94
2023-01-11T17:16:45.948Z,98477.56
2023-01-11T17:19:21.282Z,98498.28
2023-01-11T17:21:53.631Z,98501.94
2023-01-11T17:24:25.996Z,98510.88
2023-01-11T17:27:00.809Z,98507.88
2023-01-11T17:29:39.237Z,98503.09
2023-01-11T17:32:08.141Z,98527.91
2023-01-11T17:34:36.454Z,98517.16
2023-01-11T17:37:10.388Z,98525.69
2023-01-11T17:39:44.670Z,98529.91
2023-01-11T17:42:32.520Z,98546.78
2023-01-11T17:45:13.236Z,98551.38
2023-01-11T17:47:41.778Z,98564.91
2023-01-11T17:50:29.784Z,98560.78
2023-01-11T17:53:14.122Z,98559.66
2023-01-11T17:55:51.582Z,98563.00
2023-01-11T17:58:31.873Z,98568.63
2023-01-11T18:01:04.845Z,98583.88
2023-01-11T18:03:40.015Z,98569.78
2023-01-11T18:06:15.387Z,98580.38
2023-01-11T18:08:47.152Z,98583.34
2023-01-11T18:11:22.276Z,98597.03
2023-01-11T18:13:51.603Z,98580.78
2023-01-11T18:16:19.609Z,98588.28
2023-01-11T18:18:48.706Z,98579.44
2023-01-11T18:21:41.537Z,98581.75
2023-01-11T18:24:11.014Z,98583.88
2023-01-11T18:26:40.028Z,98585.16
2023-01-11T18:29:38.380Z,98590.94
2023-01-11T18:32:05.850Z,98581.09
2023-01-11T18:34:32.455Z,98587.53
2023-01-11T18:37:00.182Z,98591.34
2023-01-11T18:39:26.840Z,98584.72
2023-01-11T18:42:09.000Z,98582.88
2023-01-11T18:44:37.213Z,98597.63
2023-01-11T18:47:23.164Z,98579.91
2023-01-11T18:49:50.881Z,98583.31
2023-01-11T18:52:18.967Z,98579.91
2023-01-11T18:54:45.904Z,98588.53
2023-01-11T18:57:12.476Z,98597.78
2023-01-11T18:59:39.603Z,98599.91
2023-01-11T19:02:17.899Z,98593.03
2023-01-11T19:04:44.643Z,98601.63
2023-01-11T19:07:11.541Z,98600.88
2023-01-11T19:09:38.133Z,98605.50
2023-01-11T19:12:04.886Z,98598.19
2023-01-11T19:14:31.492Z,98603.19
2023-01-11T19:16:58.032Z,98603.41
2023-01-11T19:19:24.650Z,98607.91
2023-01-11T19:21:51.234Z,98617.22
2023-01-11T19:24:17.783Z,98612.84
2023-01-11T19:26:44.387Z,98617.19
2023-01-11T19:29:16.418Z,98616.59
2023-01-11T19:31:46.506Z,98629.00
2023-01-11T19:34:13.700Z,98635.91
2023-01-11T19:36:40.715Z,98639.66
2023-01-11T19:39:08.518Z,98637.81
2023-01-11T19:41:54.173Z,98637.75
2023-01-11T19:44:21.893Z,98649.78
2023-01-11T19:46:56.698Z,98654.06
2023-01-11T19:49:27.002Z,98647.31
2023-01-11T19:51:53.846Z,98650.66
2023-01-11T19:54:21.555Z,98650.84
2023-01-11T19:56:51.492Z,98645.56
2023-01-11T19:59:18.701Z,98649.78
2023-01-11T20:01:46.538Z,98637.56
2023-01-11T20:04:15.268Z,98640.22
2023-01-11T20:06:49.944Z,98635.97
2023-01-11T20:09:17.297Z,98639.81
2023-01-11T20:11:44.507Z,98632.84
2023-01-11T20:14:11.281Z,98644.50
2023-01-11T20:16:37.922Z,98632.69
2023-01-11T20:19:04.566Z,98650.41
2023-01-11T20:21:33.974Z,98645.56
2023-01-11T20:24:01.978Z,98646.66
2023-01-11T20:26:30.704Z,98654.09
2023-01-11T20:28:58.074Z,98653.38
2023-01-11T20:31:28.151Z,98644.75
2023-01-11T20:33:55.603Z,98641.53
2023-01-11T20:36:23.482Z,98649.09
2023-01-11T20:38:50.297Z,98650.94
2023-01-11T20:41:38.208Z,98650.16
2023-01-11T20:44:06.216Z,98654.97
2023-01-11T20:46:33.902Z,98654.97
2023-01-11T20:49:00.806Z,98663.06
2023-01-11T20:51:27.467Z,98672.00
2023-01-11T20:53:53.996Z,98672.75
2023-01-11T20:56:20.721Z,98674.53
2023-01-11T20:58:48.510Z,98666.53
2023-01-11T21:01:25.935Z,98673.81
2023-01-11T21:03:58.117Z,98682.06
2023-01-11T21:06:24.685Z,98682.97
2023-01-11T21:08:58.394Z,98677.31
2023-01-11T21:11:27.062Z,98682.44
2023-01-11T21:13:59.181Z,98674.69
2023-01-11T21:16:27.932Z,98682.25
2023-01-11T21:19:02.489Z,98692.44
2023-01-11T21:21:30.884Z,98696.59
2023-01-11T21:23:59.620Z,98681.94
2023-01-11T21:26:27.167Z,98682.97
2023-01-11T21:28:56.071Z,98686.59
2023-01-11T21:31:22.774Z,98682.75
2023-01-11T21:33:50.201Z,98672.13
2023-01-11T21:36:20.278Z,98673.00
2023-01-11T21:38:47.459Z,98672.03
2023-01-11T21:41:17.015Z,98674.47
2023-01-11T21:43:44.801Z,98673.84
2023-01-11T21:46:12.786Z,98674.69
2023-01-11T21:48:39.464Z,98673.59
2023-01-11T21:51:11.681Z,98661.84
2023-01-11T21:53:38.294Z,98666.41
2023-01-11T21:56:07.689Z,98669.56
2023-01-11T21:58:34.590Z,98669.22
2023-01-11T22:01:10.097Z,98660.53
2023-01-11T22:03:36.777Z,98657.50
2023-01-11T22:06:03.803Z,98651.31
2023-01-11T22:08:34.614Z,98648.66
2023-01-11T22:11:02.639Z,98648.97
2023-01-11T22:13:30.313Z,98649.81
2023-01-11T22:16:10.430Z,98641.53
2023-01-11T22:18:37.066Z,98661.41
2023-01-11T22:21:13.832Z,98666.41
2023-01-11T22:23:40.780Z,98664.81
2023-01-11T22:26:10.041Z,98665.13
2023-01-11T22:28:56.556Z,98668.94
2023-01-11T22:31:23.938Z,98672.97
2023-01-11T22:33:50.973Z,98675.31
2023-01-11T22:36:17.933Z,98674.75
2023-01-11T22:38:44.542Z,98683.81
2023-01-11T22:41:11.052Z,98686.72
2023-01-11T22:43:37.878Z,98686.72
2023-01-11T22:46:04.641Z,98691.97
2023-01-11T22:48:31.579Z,98688.22
2023-01-11T22:50:58.493Z,98689.78
2023-01-11T22:53:25.202Z,98699.69
2023-01-11T22:55:51.749Z,98686.38
2023-01-11T22:58:18.320Z,98697.25
2023-01-11T23:00:48.064Z,98692.09
2023-01-11T23:03:15.769Z,98701.63
2023-01-11T23:05:46.359Z,98703.66
2023-01-11T23:08:13.889Z,98698.28
2023-01-11T23:10:40.792Z,98694.00
2023-01-11T23:13:29.320Z,98685.59
2023-01-11T23:15:55.850Z,98681.19
2023-01-11T23:18:22.705Z,98671.47
2023-01-11T23:20:49.306Z,98678.44
2023-01-11T23:23:15.919Z,98679.91
2023-01-11T23:25:42.416Z,98686.69
2023-01-11T23:28:08.972Z,98682.13
2023-01-11T23:30:36.845Z,98683.59
2023-01-11T23:33:03.418Z,98677.72
2023-01-11T23:35:29.934Z,98668.72
2023-01-11T23:37:56.524Z,98665.81
2023-01-11T23:40:23.055Z,98662.72
2023-01-11T23:42:49.672Z,98670.91
2023-01-11T23:45:16.424Z,98669.03
2023-01-11T23:47:42.965Z,98668.69
2023-01-11T23:50:09.803Z,98673.16
2023-01-11T23:52:36.389Z,98673.38
2023-01-11T23:55:02.966Z,98676.13
2023-01-11T23:57:29.512Z,98678.66
2023-01-11T23:59:56.036Z,98680.94
