createdAt,value
2019-02-20T00:00:58.133Z,58.55
2019-02-20T00:03:28.610Z,58.31
2019-02-20T00:05:58.799Z,58.75
2019-02-20T00:08:29.080Z,58.70
2019-02-20T00:10:59.285Z,58.58
2019-02-20T00:13:29.519Z,59.28
2019-02-20T00:15:59.626Z,58.82
2019-02-20T00:18:29.861Z,58.88
2019-02-20T00:21:00.069Z,58.81
2019-02-20T00:23:30.304Z,59.59
2019-02-20T00:26:00.435Z,59.76
2019-02-20T00:28:30.628Z,60.54
2019-02-20T00:31:00.870Z,61.02
2019-02-20T00:33:31.093Z,60.87
2019-02-20T00:36:01.295Z,61.14
2019-02-20T00:38:32.403Z,61.42
2019-02-20T00:41:02.624Z,61.15
2019-02-20T00:43:32.983Z,61.53
2019-02-20T00:46:19.804Z,61.45
2019-02-20T00:48:54.594Z,61.55
2019-02-20T00:51:29.064Z,62.17
2019-02-20T00:54:00.891Z,62.42
2019-02-20T00:56:31.126Z,62.44
2019-02-20T00:59:01.402Z,62.95
2019-02-20T01:01:31.618Z,63.36
2019-02-20T01:04:01.892Z,64.10
2019-02-20T01:06:32.032Z,64.67
2019-02-20T01:09:02.627Z,65.23
2019-02-20T01:11:32.752Z,65.48
2019-02-20T01:14:02.995Z,66.08
2019-02-20T01:16:33.199Z,66.14
2019-02-20T01:19:03.479Z,66.48
2019-02-20T01:21:33.682Z,66.74
2019-02-20T01:24:03.960Z,66.90
2019-02-20T01:26:34.171Z,67.29
2019-02-20T01:29:04.530Z,67.57
2019-02-20T01:31:34.739Z,67.91
2019-02-20T01:34:05.014Z,68.17
2019-02-20T01:36:35.233Z,69.00
2019-02-20T01:39:06.673Z,69.41
2019-02-20T01:41:36.886Z,69.57
2019-02-20T01:44:07.228Z,69.60
2019-02-20T01:46:37.428Z,70.06
2019-02-20T01:49:07.696Z,70.24
2019-02-20T01:51:37.817Z,70.56
2019-02-20T01:54:08.023Z,70.52
2019-02-20T01:56:38.142Z,70.73
2019-02-20T01:59:08.380Z,70.82
2019-02-20T02:01:38.592Z,70.71
2019-02-20T02:04:08.871Z,70.69
2019-02-20T02:06:39.121Z,70.86
2019-02-20T02:09:09.392Z,71.03
2019-02-20T02:11:39.523Z,71.54
2019-02-20T02:14:09.783Z,70.99
2019-02-20T02:16:40.008Z,71.03
2019-02-20T02:19:10.185Z,71.16
2019-02-20T02:21:40.387Z,70.94
2019-02-20T02:24:10.603Z,71.07
2019-02-20T02:26:40.799Z,70.80
2019-02-20T02:29:10.920Z,71.32
2019-02-20T02:31:41.126Z,71.25
2019-02-20T02:34:11.363Z,71.25
2019-02-20T02:36:41.511Z,71.11
2019-02-20T02:39:12.550Z,71.31
2019-02-20T02:41:44.776Z,71.38
2019-02-20T02:44:14.652Z,71.58
2019-02-20T02:46:44.852Z,71.78
2019-02-20T02:49:15.102Z,71.52
2019-02-20T02:51:45.310Z,72.20
2019-02-20T02:54:15.595Z,72.34
2019-02-20T02:56:45.793Z,72.14
2019-02-20T02:59:16.061Z,72.76
2019-02-20T03:01:46.271Z,72.57
2019-02-20T03:04:16.528Z,72.90
2019-02-20T03:06:46.737Z,73.06
2019-02-20T03:09:16.993Z,72.69
2019-02-20T03:11:47.184Z,73.01
2019-02-20T03:14:17.455Z,73.20
2019-02-20T03:16:47.604Z,72.94
2019-02-20T03:19:17.883Z,72.96
2019-02-20T03:21:48.112Z,73.21
2019-02-20T03:24:18.370Z,73.38
2019-02-20T03:26:48.620Z,73.49
2019-02-20T03:29:18.877Z,73.45
2019-02-20T03:31:49.109Z,73.49
2019-02-20T03:34:19.337Z,73.92
2019-02-20T03:36:49.566Z,73.41
2019-02-20T03:39:20.790Z,73.65
2019-02-20T03:41:50.993Z,73.68
2019-02-20T03:44:21.366Z,73.94
2019-02-20T03:46:51.565Z,73.77
2019-02-20T03:49:21.834Z,73.69
2019-02-20T03:51:52.045Z,73.99
2019-02-20T03:54:22.300Z,74.03
2019-02-20T03:56:52.417Z,73.88
2019-02-20T03:59:22.656Z,74.24
2019-02-20T04:01:52.867Z,73.97
2019-02-20T04:04:22.980Z,74.36
2019-02-20T04:06:53.108Z,74.08
2019-02-20T04:09:23.363Z,74.18
2019-02-20T04:11:53.576Z,74.13
2019-02-20T04:14:23.870Z,74.12
2019-02-20T04:16:54.056Z,74.60
2019-02-20T04:19:24.319Z,74.92
2019-02-20T04:21:54.522Z,75.06
2019-02-20T04:24:24.799Z,75.05
2019-02-20T04:26:55.007Z,75.30
2019-02-20T04:29:25.199Z,75.76
2019-02-20T04:31:55.337Z,75.92
2019-02-20T04:34:25.547Z,76.00
2019-02-20T04:36:55.751Z,76.39
2019-02-20T04:39:26.852Z,76.59
2019-02-20T04:41:57.046Z,76.66
2019-02-20T04:44:27.324Z,76.49
2019-02-20T04:46:57.514Z,76.60
2019-02-20T04:49:27.757Z,76.91
2019-02-20T04:51:57.985Z,76.86
2019-02-20T04:54:28.276Z,76.90
2019-02-20T04:56:58.502Z,76.92
2019-02-20T04:59:28.787Z,77.13
2019-02-20T05:01:58.981Z,77.54
2019-02-20T05:04:29.265Z,77.49
2019-02-20T05:06:59.483Z,77.83
2019-02-20T05:09:29.767Z,78.09
2019-02-20T05:12:00.004Z,78.17
2019-02-20T05:14:30.284Z,78.07
2019-02-20T05:17:00.494Z,78.26
2019-02-20T05:19:30.751Z,77.89
2019-02-20T05:22:02.264Z,77.87
2019-02-20T05:24:32.526Z,77.77
2019-02-20T05:27:02.753Z,77.95
2019-02-20T05:29:33.005Z,77.65
2019-02-20T05:32:03.261Z,77.64
2019-02-20T05:34:33.443Z,77.45
2019-02-20T05:37:03.665Z,77.47
2019-02-20T05:39:34.002Z,77.50
2019-02-20T05:42:04.225Z,77.50
2019-02-20T05:44:34.613Z,77.27
2019-02-20T05:47:04.788Z,77.60
2019-02-20T05:49:35.152Z,77.50
2019-02-20T05:52:05.364Z,77.22
2019-02-20T05:54:35.658Z,77.25
2019-02-20T05:57:05.881Z,77.14
2019-02-20T05:59:36.145Z,77.38
2019-02-20T06:02:06.347Z,77.29
2019-02-20T06:04:36.560Z,77.14
2019-02-20T06:07:07.196Z,76.83
2019-02-20T06:09:37.457Z,76.71
2019-02-20T06:12:07.626Z,76.48
2019-02-20T06:14:37.877Z,76.32
2019-02-20T06:17:08.085Z,75.99
2019-02-20T06:19:38.333Z,75.66
2019-02-20T06:22:08.584Z,75.56
2019-02-20T06:24:44.123Z,75.60
2019-02-20T06:27:10.598Z,75.29
2019-02-20T06:29:40.854Z,75.38
2019-02-20T06:32:11.062Z,75.23
2019-02-20T06:34:41.325Z,75.06
2019-02-20T06:37:11.391Z,74.81
2019-02-20T06:39:42.520Z,74.81
2019-02-20T06:42:12.748Z,74.62
2019-02-20T06:44:43.023Z,74.21
2019-02-20T06:47:13.131Z,73.83
2019-02-20T06:49:43.403Z,73.29
2019-02-20T06:52:13.699Z,72.75
2019-02-20T06:54:53.293Z,72.15
2019-02-20T06:57:16.066Z,71.78
2019-02-20T06:59:46.302Z,71.37
2019-02-20T07:02:16.531Z,70.67
2019-02-20T07:05:25.036Z,70.77
2019-02-20T07:08:15.356Z,70.52
2019-02-20T07:11:00.822Z,70.75
2019-02-20T07:13:40.280Z,71.02
2019-02-20T07:16:16.875Z,70.98
2019-02-20T07:18:53.502Z,70.94
2019-02-20T07:21:35.879Z,70.03
2019-02-20T07:24:13.197Z,70.34
2019-02-20T07:27:07.551Z,70.42
2019-02-20T07:30:01.466Z,71.38
2019-02-20T07:32:31.850Z,72.69
2019-02-20T07:35:02.065Z,72.91
2019-02-20T07:37:32.404Z,72.48
2019-02-20T07:40:04.079Z,72.55
2019-02-20T07:42:34.352Z,72.93
2019-02-20T07:45:06.665Z,72.86
2019-02-20T07:47:36.930Z,72.74
2019-02-20T07:50:09.646Z,72.45
2019-02-20T07:52:39.963Z,72.55
2019-02-20T07:55:13.331Z,73.00
2019-02-20T07:57:42.413Z,73.53
2019-02-20T08:00:13.853Z,73.81
2019-02-20T08:02:44.097Z,74.11
2019-02-20T08:05:14.945Z,74.22
2019-02-20T08:07:45.221Z,73.98
2019-02-20T08:10:16.352Z,74.32
2019-02-20T08:12:46.581Z,74.24
2019-02-20T08:15:16.819Z,74.16
2019-02-20T08:17:46.972Z,73.79
2019-02-20T08:20:17.367Z,74.09
2019-02-20T08:22:50.244Z,74.05
2019-02-20T08:25:23.118Z,73.81
2019-02-20T08:27:52.465Z,73.76
2019-02-20T08:30:22.678Z,74.08
2019-02-20T08:32:56.156Z,74.36
2019-02-20T08:35:26.389Z,74.18
2019-02-20T08:37:56.656Z,74.47
2019-02-20T08:40:28.414Z,74.59
2019-02-20T08:43:00.028Z,74.11
2019-02-20T08:45:30.547Z,74.57
2019-02-20T08:48:00.772Z,74.73
2019-02-20T08:50:30.978Z,74.31
2019-02-20T08:53:01.285Z,74.68
2019-02-20T08:55:32.692Z,74.69
2019-02-20T08:58:05.950Z,74.33
2019-02-20T09:00:36.805Z,74.62
2019-02-20T09:03:09.493Z,74.52
2019-02-20T09:05:39.851Z,74.74
2019-02-20T09:08:10.699Z,74.57
2019-02-20T09:10:40.839Z,74.27
2019-02-20T09:13:11.178Z,74.10
2019-02-20T09:15:41.629Z,73.77
2019-02-20T09:18:14.605Z,73.64
2019-02-20T09:20:46.090Z,73.98
2019-02-20T09:23:16.750Z,74.26
2019-02-20T09:25:47.110Z,74.58
2019-02-20T09:28:37.160Z,74.37
2019-02-20T09:31:07.764Z,74.32
2019-02-20T09:33:44.684Z,74.47
2019-02-20T09:36:15.079Z,74.12
2019-02-20T09:38:45.699Z,74.20
2019-02-20T09:41:17.046Z,74.19
2019-02-20T09:43:48.039Z,73.93
2019-02-20T09:46:18.473Z,73.75
2019-02-20T09:48:49.121Z,73.59
2019-02-20T09:51:21.020Z,73.39
2019-02-20T09:53:52.288Z,72.97
2019-02-20T09:56:24.371Z,73.00
2019-02-20T09:58:55.589Z,72.95
2019-02-20T10:01:26.144Z,73.03
2019-02-20T10:03:56.596Z,72.55
2019-02-20T10:06:26.952Z,72.81
2019-02-20T10:08:58.977Z,72.04
2019-02-20T10:11:29.283Z,72.31
2019-02-20T10:14:00.693Z,72.13
2019-02-20T10:16:30.967Z,72.01
2019-02-20T10:19:02.882Z,71.88
2019-02-20T10:21:33.540Z,72.11
2019-02-20T10:24:06.012Z,71.92
2019-02-20T10:26:38.043Z,72.28
2019-02-20T10:29:09.386Z,72.49
2019-02-20T10:31:40.205Z,72.38
2019-02-20T10:34:14.510Z,71.89
2019-02-20T10:36:47.465Z,71.70
2019-02-20T10:39:18.439Z,72.20
2019-02-20T10:41:49.365Z,72.23
2019-02-20T10:44:21.203Z,71.60
2019-02-20T10:46:51.518Z,71.72
2019-02-20T10:49:21.766Z,71.50
2019-02-20T10:51:54.277Z,71.68
2019-02-20T10:54:24.529Z,71.47
2019-02-20T10:56:56.689Z,71.58
2019-02-20T10:59:27.983Z,71.77
2019-02-20T11:01:58.607Z,71.12
2019-02-20T11:04:30.822Z,71.32
2019-02-20T11:07:02.316Z,71.40
2019-02-20T11:09:32.587Z,71.03
2019-02-20T11:12:02.931Z,70.69
2019-02-20T11:14:33.194Z,70.48
2019-02-20T11:17:03.401Z,70.58
2019-02-20T11:19:33.590Z,70.33
2019-02-20T11:22:05.379Z,70.34
2019-02-20T11:24:35.822Z,69.83
2019-02-20T11:27:06.097Z,69.41
2019-02-20T11:29:37.906Z,69.24
2019-02-20T11:32:08.138Z,69.60
2019-02-20T11:34:38.445Z,69.70
2019-02-20T11:37:08.637Z,70.36
2019-02-20T11:39:38.943Z,69.99
2019-02-20T11:42:12.331Z,69.56
2019-02-20T11:44:42.576Z,69.12
2019-02-20T11:47:15.026Z,68.58
2019-02-20T11:49:45.294Z,67.91
2019-02-20T11:52:15.622Z,67.20
2019-02-20T11:54:46.060Z,67.34
2019-02-20T11:57:16.310Z,68.00
2019-02-20T12:01:50.090Z,68.20
2019-02-20T12:04:20.309Z,67.95
2019-02-20T12:06:50.580Z,67.88
2019-02-20T12:09:20.795Z,68.76
2019-02-20T12:11:51.042Z,69.43
2019-02-20T12:14:24.372Z,69.86
2019-02-20T12:16:53.323Z,69.87
2019-02-20T12:19:23.718Z,69.98
2019-02-20T12:21:53.927Z,70.16
2019-02-20T12:24:24.253Z,70.41
2019-02-20T12:26:54.617Z,70.86
2019-02-20T12:29:24.848Z,70.70
2019-02-20T12:31:55.172Z,69.57
2019-02-20T12:34:25.441Z,69.00
2019-02-20T12:36:55.606Z,68.56
2019-02-20T12:39:27.663Z,68.14
2019-02-20T12:41:59.578Z,68.16
2019-02-20T12:44:31.967Z,68.05
2019-02-20T12:47:02.230Z,67.85
2019-02-20T12:49:32.390Z,67.26
2019-02-20T12:52:02.651Z,66.02
2019-02-20T12:54:33.202Z,66.10
2019-02-20T12:57:10.486Z,66.33
2019-02-20T12:59:40.596Z,67.62
2019-02-20T13:02:10.975Z,68.16
2019-02-20T13:04:41.383Z,68.64
2019-02-20T13:07:11.603Z,68.77
2019-02-20T13:09:41.750Z,68.93
2019-02-20T13:12:13.097Z,68.87
2019-02-20T13:14:43.229Z,68.77
2019-02-20T13:17:13.480Z,68.84
2019-02-20T13:19:43.706Z,69.40
2019-02-20T13:22:13.945Z,69.97
2019-02-20T13:24:44.291Z,70.03
2019-02-20T13:27:22.522Z,69.51
2019-02-20T13:29:46.375Z,69.18
2019-02-20T13:32:16.741Z,69.66
2019-02-20T13:34:46.881Z,69.72
2019-02-20T13:37:17.225Z,69.96
2019-02-20T13:39:47.430Z,70.15
2019-02-20T13:42:18.332Z,70.08
2019-02-20T13:44:49.419Z,69.66
2019-02-20T13:47:19.682Z,69.78
2019-02-20T13:49:50.038Z,70.07
2019-02-20T13:52:21.138Z,69.76
2019-02-20T13:54:54.336Z,69.68
2019-02-20T13:57:24.552Z,69.51
2019-02-20T13:59:54.874Z,69.67
2019-02-20T14:02:25.108Z,70.20
2019-02-20T14:04:55.314Z,69.92
2019-02-20T14:07:28.564Z,70.04
2019-02-20T14:09:59.204Z,70.14
2019-02-20T14:12:29.433Z,69.93
2019-02-20T14:15:04.054Z,70.07
2019-02-20T14:17:34.293Z,69.66
2019-02-20T14:20:06.723Z,70.02
2019-02-20T14:22:37.276Z,69.86
2019-02-20T14:25:09.541Z,70.20
2019-02-20T14:27:40.777Z,69.95
2019-02-20T14:30:12.033Z,69.84
2019-02-20T14:32:42.236Z,70.07
2019-02-20T14:35:15.046Z,70.00
2019-02-20T14:37:45.400Z,70.36
2019-02-20T14:40:15.809Z,70.33
2019-02-20T14:42:46.035Z,70.31
2019-02-20T14:45:16.649Z,70.34
2019-02-20T14:47:46.909Z,70.46
2019-02-20T14:50:17.384Z,70.44
2019-02-20T14:52:47.589Z,70.61
2019-02-20T14:55:17.901Z,70.47
2019-02-20T14:57:50.949Z,70.74
2019-02-20T15:00:21.544Z,70.90
2019-02-20T15:02:51.757Z,71.02
2019-02-20T15:05:22.396Z,71.22
2019-02-20T15:07:52.716Z,71.16
2019-02-20T15:10:23.079Z,71.21
2019-02-20T15:12:53.292Z,71.32
2019-02-20T15:15:39.291Z,71.44
2019-02-20T15:18:11.359Z,71.44
2019-02-20T15:20:41.833Z,71.52
2019-02-20T15:23:17.213Z,71.58
2019-02-20T15:25:56.611Z,71.69
2019-02-20T15:28:26.805Z,71.94
2019-02-20T15:30:57.220Z,71.93
2019-02-20T15:33:28.939Z,71.94
2019-02-20T15:35:59.121Z,72.26
2019-02-20T15:38:29.331Z,72.19
2019-02-20T15:41:00.533Z,72.31
2019-02-20T15:43:31.183Z,72.44
2019-02-20T15:46:05.714Z,72.48
2019-02-20T15:48:35.772Z,72.74
2019-02-20T15:51:06.208Z,72.67
2019-02-20T15:53:36.685Z,72.80
2019-02-20T15:56:07.502Z,72.78
2019-02-20T15:58:38.261Z,73.17
2019-02-20T16:01:08.829Z,73.38
2019-02-20T16:03:41.288Z,73.54
2019-02-20T16:06:11.871Z,73.55
2019-02-20T16:08:42.361Z,73.51
2019-02-20T16:11:12.599Z,73.64
2019-02-20T16:13:42.861Z,73.77
2019-02-20T16:16:14.242Z,73.84
2019-02-20T16:18:44.577Z,74.22
2019-02-20T16:21:14.890Z,74.27
2019-02-20T16:23:45.262Z,74.14
2019-02-20T16:26:17.226Z,74.04
2019-02-20T16:28:47.435Z,74.42
2019-02-20T16:31:17.692Z,74.56
2019-02-20T16:33:47.990Z,74.47
2019-02-20T16:36:18.356Z,74.63
2019-02-20T16:38:48.570Z,74.74
2019-02-20T16:41:18.771Z,74.84
2019-02-20T16:43:48.965Z,74.94
2019-02-20T16:46:20.209Z,74.92
2019-02-20T16:48:50.406Z,75.39
2019-02-20T16:51:21.205Z,75.50
2019-02-20T16:53:51.345Z,75.54
2019-02-20T16:56:21.520Z,75.76
2019-02-20T16:58:51.691Z,75.85
2019-02-20T17:01:21.923Z,75.71
2019-02-20T17:03:52.130Z,75.72
2019-02-20T17:06:22.654Z,75.83
2019-02-20T17:08:52.767Z,76.17
2019-02-20T17:11:25.739Z,76.26
2019-02-20T17:13:55.871Z,76.48
2019-02-20T17:16:26.049Z,76.83
2019-02-20T17:18:56.210Z,77.32
2019-02-20T17:21:26.459Z,77.56
2019-02-20T17:23:56.641Z,78.18
2019-02-20T17:26:26.878Z,78.43
2019-02-20T17:28:56.996Z,78.68
2019-02-20T17:31:27.157Z,79.16
2019-02-20T17:33:57.378Z,80.03
2019-02-20T17:36:27.544Z,81.37
2019-02-20T17:38:57.752Z,82.95
2019-02-20T17:41:28.011Z,83.75
2019-02-20T17:43:58.143Z,84.88
2019-02-20T17:46:29.337Z,85.04
2019-02-20T17:48:59.538Z,85.30
2019-02-20T17:51:29.877Z,85.46
2019-02-20T17:54:00.025Z,85.45
2019-02-20T17:56:30.311Z,85.42
2019-02-20T17:59:00.504Z,85.52
2019-02-20T18:01:30.754Z,85.47
2019-02-20T18:04:00.966Z,84.80
2019-02-20T18:06:31.217Z,84.50
2019-02-20T18:09:01.403Z,83.77
2019-02-20T18:11:31.655Z,82.72
2019-02-20T18:14:01.888Z,82.40
2019-02-20T18:16:32.145Z,82.08
2019-02-20T18:19:02.349Z,81.52
2019-02-20T18:21:32.666Z,81.26
2019-02-20T18:24:02.892Z,81.17
2019-02-20T18:26:33.128Z,81.32
2019-02-20T18:29:03.331Z,80.98
2019-02-20T18:31:33.593Z,81.34
2019-02-20T18:34:03.779Z,81.44
2019-02-20T18:36:34.058Z,80.97
2019-02-20T18:39:05.545Z,80.74
2019-02-20T18:41:35.794Z,80.23
2019-02-20T18:44:06.027Z,81.01
2019-02-20T18:46:37.279Z,80.46
2019-02-20T18:49:07.554Z,80.89
2019-02-20T18:51:37.910Z,80.82
2019-02-20T18:54:08.391Z,80.84
2019-02-20T18:56:38.628Z,80.43
2019-02-20T18:59:08.887Z,80.90
2019-02-20T19:01:39.095Z,80.33
2019-02-20T19:04:09.334Z,80.48
2019-02-20T19:06:39.604Z,81.23
2019-02-20T19:09:13.004Z,81.14
2019-02-20T19:11:54.923Z,80.85
2019-02-20T19:14:34.099Z,81.15
2019-02-20T19:17:13.285Z,81.14
2019-02-20T19:20:04.479Z,81.38
2019-02-20T19:22:40.576Z,81.70
2019-02-20T19:25:19.553Z,81.68
2019-02-20T19:28:02.117Z,81.78
2019-02-20T19:31:09.153Z,81.40
2019-02-20T19:33:51.810Z,81.40
2019-02-20T19:36:59.791Z,81.85
2019-02-20T19:39:44.982Z,82.23
2019-02-20T19:42:36.371Z,82.00
2019-02-20T19:45:12.936Z,82.04
2019-02-20T19:47:59.244Z,82.45
2019-02-20T19:50:47.491Z,81.96
2019-02-20T19:53:33.188Z,82.09
2019-02-20T19:56:27.983Z,82.07
2019-02-20T19:59:04.176Z,82.05
2019-02-20T20:01:40.488Z,81.62
2019-02-20T20:04:25.470Z,81.73
2019-02-20T20:07:29.007Z,81.73
2019-02-20T20:10:20.363Z,81.49
2019-02-20T20:13:12.944Z,81.82
2019-02-20T20:15:55.169Z,81.57
2019-02-20T20:18:31.631Z,81.62
2019-02-20T20:21:23.277Z,81.54
2019-02-20T20:24:11.653Z,81.32
2019-02-20T20:27:05.566Z,80.96
2019-02-20T20:30:03.516Z,80.91
2019-02-20T20:33:09.941Z,80.79
2019-02-20T20:35:58.350Z,80.78
2019-02-20T20:38:49.696Z,81.14
2019-02-20T20:41:39.907Z,80.87
2019-02-20T20:44:28.057Z,80.95
2019-02-20T20:47:06.117Z,80.46
2019-02-20T20:50:01.797Z,80.93
2019-02-20T20:52:47.237Z,81.03
2019-02-20T20:55:48.044Z,81.14
2019-02-20T20:58:39.318Z,80.76
2019-02-20T21:01:21.652Z,80.97
2019-02-20T21:04:14.275Z,80.96
2019-02-20T21:07:11.186Z,80.76
2019-02-20T21:09:52.809Z,81.29
2019-02-20T21:12:34.990Z,81.27
2019-02-20T21:15:25.131Z,81.14
2019-02-20T21:18:13.552Z,81.16
2019-02-20T21:20:55.585Z,81.45
2019-02-20T21:23:31.883Z,81.03
2019-02-20T21:26:13.516Z,81.25
2019-02-20T21:28:52.560Z,81.19
2019-02-20T21:31:53.592Z,81.21
2019-02-20T21:34:41.196Z,81.03
2019-02-20T21:37:26.063Z,81.08
2019-02-20T21:39:59.386Z,81.09
2019-02-20T21:42:50.941Z,80.94
2019-02-20T21:45:29.957Z,81.31
2019-02-20T21:48:15.384Z,80.97
2019-02-20T21:51:01.527Z,80.88
2019-02-20T21:53:52.884Z,81.07
2019-02-20T21:56:26.279Z,80.81
2019-02-20T21:59:02.558Z,80.71
2019-02-20T22:01:47.757Z,80.91
2019-02-20T22:04:47.015Z,81.30
2019-02-20T22:07:51.819Z,81.09
2019-02-20T22:10:28.218Z,81.04
2019-02-20T22:13:10.801Z,81.24
2019-02-20T22:15:59.006Z,81.43
2019-02-20T22:18:47.295Z,81.23
2019-02-20T22:21:29.693Z,81.47
2019-02-20T22:24:14.778Z,81.50
2019-02-20T22:27:09.268Z,81.12
2019-02-20T22:29:49.681Z,81.36
2019-02-20T22:32:32.787Z,81.73
2019-02-20T22:35:06.138Z,81.68
2019-02-20T22:37:42.055Z,81.76
2019-02-20T22:40:15.393Z,81.88
2019-02-20T22:43:23.395Z,81.63
2019-02-20T22:45:59.725Z,81.86
2019-02-20T22:48:35.702Z,81.88
2019-02-20T22:51:15.691Z,82.13
2019-02-20T22:54:05.529Z,82.12
2019-02-20T22:56:53.913Z,82.24
2019-02-20T23:00:01.359Z,82.38
2019-02-20T23:02:41.066Z,82.21
2019-02-20T23:05:46.317Z,82.40
2019-02-20T23:08:31.452Z,82.20
2019-02-20T23:11:16.831Z,82.30
2019-02-20T23:13:53.016Z,82.16
2019-02-20T23:16:23.258Z,81.77
2019-02-20T23:18:53.451Z,81.52
2019-02-20T23:21:23.733Z,81.26
2019-02-20T23:23:53.920Z,81.96
2019-02-20T23:26:24.152Z,81.93
2019-02-20T23:28:54.354Z,81.55
2019-02-20T23:31:24.531Z,81.69
2019-02-20T23:33:54.669Z,81.63
2019-02-20T23:36:24.938Z,81.52
2019-02-20T23:38:55.134Z,81.32
2019-02-20T23:41:25.306Z,81.26
2019-02-20T23:43:55.361Z,81.40
2019-02-20T23:46:25.537Z,81.45
2019-02-20T23:48:55.666Z,81.25
2019-02-20T23:51:28.460Z,81.59
2019-02-20T23:53:58.658Z,81.30
2019-02-20T23:56:28.780Z,81.17
2019-02-20T23:58:59.030Z,81.15
