createdAt,value
2018-08-12T00:02:15.140Z,3.00
2018-08-12T00:04:42.919Z,2.72
2018-08-12T00:07:10.809Z,2.70
2018-08-12T00:09:38.426Z,3.00
2018-08-12T00:12:06.225Z,2.83
2018-08-12T00:14:33.968Z,2.65
2018-08-12T00:17:01.736Z,2.90
2018-08-12T00:19:29.454Z,2.52
2018-08-12T00:21:57.161Z,2.60
2018-08-12T00:24:24.865Z,2.60
2018-08-12T00:26:52.635Z,2.47
2018-08-12T00:29:20.304Z,2.05
2018-08-12T00:31:47.993Z,2.45
2018-08-12T00:34:16.074Z,2.20
2018-08-12T00:36:43.972Z,2.20
2018-08-12T00:39:12.947Z,2.12
2018-08-12T00:41:40.618Z,2.00
2018-08-12T00:44:08.541Z,1.90
2018-08-12T00:46:36.310Z,1.70
2018-08-12T00:49:04.013Z,1.80
2018-08-12T00:51:31.847Z,1.77
2018-08-12T00:53:59.691Z,1.90
2018-08-12T00:56:28.193Z,1.80
2018-08-12T00:58:55.780Z,1.82
2018-08-12T01:01:23.783Z,1.80
2018-08-12T01:03:51.561Z,1.85
2018-08-12T01:06:19.276Z,1.90
2018-08-12T01:08:47.042Z,2.08
2018-08-12T01:11:14.719Z,2.00
2018-08-12T01:13:42.624Z,2.10
2018-08-12T01:16:10.775Z,2.20
2018-08-12T01:18:38.722Z,2.22
2018-08-12T01:21:06.640Z,2.08
2018-08-12T01:23:34.284Z,2.00
2018-08-12T01:26:02.314Z,2.40
2018-08-12T01:28:30.012Z,2.20
2018-08-12T01:30:57.862Z,1.80
2018-08-12T01:33:25.699Z,2.00
2018-08-12T01:35:53.627Z,2.00
2018-08-12T01:38:21.547Z,2.08
2018-08-12T01:40:49.129Z,1.80
2018-08-12T01:43:16.756Z,1.80
2018-08-12T01:45:44.443Z,1.80
2018-08-12T01:48:12.111Z,1.90
2018-08-12T01:50:39.817Z,1.87
2018-08-12T01:53:07.500Z,1.80
2018-08-12T01:55:35.803Z,2.08
2018-08-12T01:58:03.447Z,2.10
2018-08-12T02:00:31.043Z,2.30
2018-08-12T02:02:58.961Z,2.20
2018-08-12T02:05:26.614Z,2.20
2018-08-12T02:07:54.240Z,2.30
2018-08-12T02:10:21.900Z,2.10
2018-08-12T02:12:49.580Z,2.10
2018-08-12T02:15:17.342Z,2.13
2018-08-12T02:17:44.998Z,2.30
2018-08-12T02:20:12.943Z,2.20
2018-08-12T02:22:41.180Z,1.93
2018-08-12T02:25:09.572Z,1.90
2018-08-12T02:27:37.216Z,1.90
2018-08-12T02:30:06.196Z,2.00
2018-08-12T02:32:34.296Z,1.77
2018-08-12T02:35:01.958Z,1.70
2018-08-12T02:37:29.663Z,2.00
2018-08-12T02:39:57.275Z,2.10
2018-08-12T02:42:25.102Z,1.90
2018-08-12T02:44:52.853Z,1.97
2018-08-12T02:47:20.815Z,2.10
2018-08-12T02:49:48.427Z,1.97
2018-08-12T02:52:16.310Z,1.70
2018-08-12T02:54:43.989Z,1.80
2018-08-12T02:57:11.633Z,1.93
2018-08-12T02:59:39.595Z,2.00
2018-08-12T03:02:07.259Z,2.20
2018-08-12T03:04:34.968Z,2.07
2018-08-12T03:07:02.557Z,2.30
2018-08-12T03:09:30.460Z,2.00
2018-08-12T03:11:58.105Z,2.20
2018-08-12T03:14:25.748Z,2.17
2018-08-12T03:16:53.529Z,2.20
2018-08-12T03:19:21.323Z,2.17
2018-08-12T03:21:48.932Z,1.87
2018-08-12T03:24:16.740Z,2.27
2018-08-12T03:26:44.331Z,2.33
2018-08-12T03:29:12.015Z,2.20
2018-08-12T03:31:39.645Z,2.00
2018-08-12T03:34:07.248Z,1.83
2018-08-12T03:36:35.093Z,2.67
2018-08-12T03:39:03.193Z,2.77
2018-08-12T03:41:30.995Z,2.30
2018-08-12T03:43:58.603Z,2.40
2018-08-12T03:46:26.293Z,2.30
2018-08-12T03:48:53.987Z,2.50
2018-08-12T03:51:21.549Z,1.90
2018-08-12T03:53:49.159Z,2.00
2018-08-12T03:56:16.785Z,2.40
2018-08-12T03:58:44.408Z,2.30
2018-08-12T04:01:12.024Z,2.20
2018-08-12T04:03:39.860Z,1.97
2018-08-12T04:06:07.727Z,2.50
2018-08-12T04:08:35.351Z,2.00
2018-08-12T04:11:03.360Z,2.20
2018-08-12T04:13:30.971Z,2.17
2018-08-12T04:15:58.812Z,2.53
2018-08-12T04:18:26.435Z,2.00
2018-08-12T04:20:54.296Z,2.10
2018-08-12T04:23:22.382Z,2.20
2018-08-12T04:25:50.233Z,2.23
2018-08-12T04:28:17.871Z,2.17
2018-08-12T04:30:45.728Z,2.27
2018-08-12T04:33:13.448Z,2.00
2018-08-12T04:35:41.092Z,2.23
2018-08-12T04:38:09.087Z,2.30
2018-08-12T04:40:36.972Z,2.33
2018-08-12T04:43:04.712Z,2.23
2018-08-12T04:45:32.479Z,2.10
2018-08-12T04:48:00.228Z,2.20
2018-08-12T04:50:28.167Z,2.47
2018-08-12T04:52:55.776Z,2.40
2018-08-12T04:55:23.499Z,2.30
2018-08-12T04:57:51.127Z,2.60
2018-08-12T05:00:18.732Z,2.37
2018-08-12T05:02:46.536Z,2.00
2018-08-12T05:05:14.183Z,2.23
2018-08-12T05:07:42.400Z,2.00
2018-08-12T05:10:10.057Z,2.30
2018-08-12T05:12:37.964Z,2.02
2018-08-12T05:15:06.770Z,2.00
2018-08-12T05:17:34.439Z,2.12
2018-08-12T05:20:02.540Z,2.12
2018-08-12T05:22:30.608Z,1.90
2018-08-12T05:24:58.176Z,1.87
2018-08-12T05:27:25.988Z,1.77
2018-08-12T05:29:53.792Z,1.90
2018-08-12T05:32:21.403Z,2.35
2018-08-12T05:34:49.079Z,1.92
2018-08-12T05:37:16.672Z,2.00
2018-08-12T05:39:44.334Z,2.00
2018-08-12T05:42:11.983Z,2.20
2018-08-12T05:44:40.305Z,2.17
2018-08-12T05:47:08.217Z,2.08
2018-08-12T05:49:36.104Z,1.80
2018-08-12T05:52:03.751Z,2.10
2018-08-12T05:54:31.324Z,1.65
2018-08-12T05:56:58.980Z,1.72
2018-08-12T05:59:26.614Z,1.70
2018-08-12T06:01:54.225Z,1.70
2018-08-12T06:04:21.901Z,1.50
2018-08-12T06:06:49.443Z,1.50
2018-08-12T06:09:17.359Z,1.85
2018-08-12T06:11:45.010Z,1.60
2018-08-12T06:14:12.995Z,1.62
2018-08-12T06:16:40.912Z,1.40
2018-08-12T06:19:08.709Z,1.30
2018-08-12T06:21:36.655Z,1.50
2018-08-12T06:24:04.424Z,1.67
2018-08-12T06:26:32.277Z,1.25
2018-08-12T06:28:59.975Z,1.47
2018-08-12T06:31:27.754Z,1.30
2018-08-12T06:33:55.731Z,1.12
2018-08-12T06:36:23.895Z,1.50
2018-08-12T06:38:51.652Z,1.27
2018-08-12T06:41:20.264Z,1.20
2018-08-12T06:43:48.192Z,1.42
2018-08-12T06:46:15.931Z,1.40
2018-08-12T06:48:43.951Z,1.37
2018-08-12T06:51:12.159Z,1.30
2018-08-12T06:53:40.363Z,1.40
2018-08-12T06:56:08.039Z,1.60
2018-08-12T06:58:35.786Z,1.35
2018-08-12T07:01:03.711Z,1.50
2018-08-12T07:03:31.404Z,1.37
2018-08-12T07:05:59.236Z,1.10
2018-08-12T07:08:27.211Z,1.90
2018-08-12T07:10:54.940Z,1.70
2018-08-12T07:13:22.620Z,1.70
2018-08-12T07:15:50.671Z,1.60
2018-08-12T07:18:18.456Z,1.80
2018-08-12T07:20:46.244Z,1.80
2018-08-12T07:23:14.301Z,1.55
2018-08-12T07:25:41.953Z,1.62
2018-08-12T07:28:09.688Z,1.67
2018-08-12T07:30:37.468Z,1.75
2018-08-12T07:33:05.058Z,1.60
2018-08-12T07:35:32.862Z,1.50
2018-08-12T07:38:00.549Z,1.50
2018-08-12T07:40:28.493Z,1.47
2018-08-12T07:42:56.280Z,1.40
2018-08-12T07:45:24.179Z,1.50
2018-08-12T07:47:51.983Z,1.40
2018-08-12T07:50:20.023Z,1.37
2018-08-12T07:52:47.717Z,1.20
2018-08-12T07:55:15.601Z,1.05
2018-08-12T07:57:44.180Z,1.23
2018-08-12T08:00:17.019Z,1.60
2018-08-12T08:02:44.829Z,1.50
2018-08-12T08:05:12.832Z,1.30
2018-08-12T08:07:40.644Z,1.90
2018-08-12T08:10:10.276Z,1.77
2018-08-12T08:12:39.020Z,1.70
2018-08-12T08:15:08.893Z,1.55
2018-08-12T08:17:36.601Z,1.95
2018-08-12T08:20:05.946Z,1.77
2018-08-12T08:22:33.665Z,2.30
2018-08-12T08:25:01.384Z,1.92
2018-08-12T08:27:29.064Z,1.87
2018-08-12T08:29:56.728Z,1.90
2018-08-12T08:32:24.437Z,1.70
2018-08-12T08:34:52.135Z,1.87
2018-08-12T08:37:19.781Z,1.70
2018-08-12T08:39:47.512Z,1.90
2018-08-12T08:42:15.249Z,1.90
2018-08-12T08:44:42.963Z,1.85
2018-08-12T08:47:10.772Z,1.70
2018-08-12T08:49:40.517Z,1.90
2018-08-12T08:52:08.689Z,1.50
2018-08-12T08:54:36.335Z,2.08
2018-08-12T08:57:04.049Z,1.50
2018-08-12T08:59:33.017Z,1.77
2018-08-12T09:02:00.728Z,1.70
2018-08-12T09:04:28.407Z,1.27
2018-08-12T09:06:56.492Z,1.60
2018-08-12T09:09:24.256Z,1.60
2018-08-12T09:11:52.239Z,1.72
2018-08-12T09:14:19.975Z,1.95
2018-08-12T09:16:47.591Z,1.42
2018-08-12T09:19:15.405Z,1.40
2018-08-12T09:21:43.190Z,1.07
2018-08-12T09:24:10.920Z,0.90
2018-08-12T09:26:38.764Z,0.95
2018-08-12T09:29:06.691Z,0.90
2018-08-12T09:31:34.321Z,0.90
2018-08-12T09:34:02.289Z,1.12
2018-08-12T09:36:32.241Z,1.17
2018-08-12T09:38:59.834Z,1.40
2018-08-12T09:41:27.564Z,1.15
2018-08-12T09:43:55.243Z,1.00
2018-08-12T09:46:23.785Z,1.10
2018-08-12T09:48:51.583Z,1.20
2018-08-12T09:51:19.398Z,1.00
2018-08-12T09:53:47.108Z,1.12
2018-08-12T09:56:14.843Z,1.25
2018-08-12T09:58:42.531Z,1.32
2018-08-12T10:01:11.208Z,0.90
2018-08-12T10:03:38.988Z,1.20
2018-08-12T10:06:06.654Z,1.37
2018-08-12T10:08:34.606Z,1.27
2018-08-12T10:11:03.302Z,1.07
2018-08-12T10:13:33.152Z,1.17
2018-08-12T10:16:00.753Z,1.10
2018-08-12T10:18:28.832Z,0.90
2018-08-12T10:20:56.588Z,0.80
2018-08-12T10:23:25.359Z,1.20
2018-08-12T10:25:53.211Z,1.22
2018-08-12T10:28:21.038Z,1.30
2018-08-12T10:30:48.944Z,1.00
2018-08-12T10:33:16.657Z,1.17
2018-08-12T10:35:44.934Z,1.22
2018-08-12T10:38:12.782Z,1.10
2018-08-12T10:40:40.463Z,1.15
2018-08-12T10:43:08.121Z,1.10
2018-08-12T10:45:36.909Z,1.20
2018-08-12T10:48:06.053Z,0.95
2018-08-12T10:50:33.925Z,1.10
2018-08-12T10:53:01.748Z,0.90
2018-08-12T10:55:29.762Z,1.10
2018-08-12T10:57:58.020Z,0.90
2018-08-12T11:00:29.519Z,1.00
2018-08-12T11:02:57.694Z,0.90
2018-08-12T11:05:25.441Z,0.88
2018-08-12T11:07:55.049Z,0.68
2018-08-12T11:10:23.203Z,0.70
2018-08-12T11:12:50.923Z,0.90
2018-08-12T11:15:18.730Z,0.80
2018-08-12T11:17:46.428Z,1.27
2018-08-12T11:20:14.007Z,1.10
2018-08-12T11:22:41.583Z,1.00
2018-08-12T11:25:10.274Z,0.93
2018-08-12T11:27:38.064Z,1.45
2018-08-12T11:30:14.163Z,1.35
2018-08-12T11:32:41.791Z,1.20
2018-08-12T11:35:11.427Z,1.00
2018-08-12T11:37:39.636Z,1.05
2018-08-12T11:40:08.675Z,2.15
2018-08-12T11:42:36.349Z,1.70
2018-08-12T11:45:06.049Z,2.40
2018-08-12T11:47:33.725Z,2.12
2018-08-12T11:50:01.356Z,1.10
2018-08-12T11:52:28.974Z,1.40
2018-08-12T11:54:56.706Z,1.12
2018-08-12T11:57:24.567Z,1.80
2018-08-12T11:59:52.180Z,1.10
2018-08-12T12:02:19.847Z,1.20
2018-08-12T12:04:47.589Z,1.30
2018-08-12T12:07:15.184Z,1.05
2018-08-12T12:09:42.903Z,1.70
2018-08-12T12:12:10.555Z,1.35
2018-08-12T12:14:38.379Z,7.28
2018-08-12T12:17:05.987Z,2.10
2018-08-12T12:19:33.816Z,1.37
2018-08-12T12:22:01.703Z,1.45
2018-08-12T12:24:29.238Z,1.30
2018-08-12T12:26:56.871Z,1.07
2018-08-12T12:29:24.577Z,1.30
2018-08-12T12:31:52.239Z,1.10
2018-08-12T12:34:19.867Z,1.10
2018-08-12T12:36:47.500Z,1.00
2018-08-12T12:39:15.428Z,1.00
2018-08-12T12:41:43.344Z,0.80
2018-08-12T12:44:10.956Z,0.80
2018-08-12T12:46:38.551Z,0.98
2018-08-12T12:49:06.217Z,0.93
2018-08-12T12:51:33.791Z,1.20
2018-08-12T12:54:01.493Z,0.80
2018-08-12T12:56:29.140Z,1.15
2018-08-12T12:58:56.697Z,0.80
2018-08-12T13:01:24.344Z,1.30
2018-08-12T13:03:52.217Z,0.90
2018-08-12T13:06:19.821Z,1.40
2018-08-12T13:08:47.656Z,1.37
2018-08-12T13:11:15.320Z,1.00
2018-08-12T13:13:42.979Z,1.10
2018-08-12T13:16:10.604Z,1.02
2018-08-12T13:18:38.271Z,1.25
2018-08-12T13:21:05.989Z,1.10
2018-08-12T13:23:33.666Z,1.20
2018-08-12T13:26:03.124Z,1.37
2018-08-12T13:28:30.838Z,1.30
2018-08-12T13:30:58.652Z,1.37
2018-08-12T13:33:27.592Z,1.30
2018-08-12T13:35:55.390Z,1.30
2018-08-12T13:38:23.263Z,1.20
2018-08-12T13:40:50.892Z,1.10
2018-08-12T13:43:18.704Z,1.20
2018-08-12T13:45:46.460Z,1.05
2018-08-12T13:48:14.887Z,1.50
2018-08-12T13:50:42.805Z,1.35
2018-08-12T13:53:10.488Z,1.10
2018-08-12T13:55:38.433Z,0.98
2018-08-12T13:58:06.372Z,1.10
2018-08-12T14:00:34.061Z,1.27
2018-08-12T14:03:01.718Z,1.27
2018-08-12T14:05:31.013Z,1.10
2018-08-12T14:07:58.615Z,1.40
2018-08-12T14:10:26.259Z,1.30
2018-08-12T14:12:56.049Z,1.40
2018-08-12T14:15:23.795Z,1.40
2018-08-12T14:17:51.468Z,1.40
2018-08-12T14:20:20.076Z,1.42
2018-08-12T14:22:48.139Z,1.40
2018-08-12T14:25:15.879Z,1.52
2018-08-12T14:27:44.111Z,1.47
2018-08-12T14:30:14.146Z,1.47
2018-08-12T14:32:42.506Z,1.40
2018-08-12T14:35:10.135Z,1.17
2018-08-12T14:37:38.524Z,1.40
2018-08-12T14:40:07.062Z,1.50
2018-08-12T14:42:34.695Z,1.40
2018-08-12T14:45:02.375Z,1.22
2018-08-12T14:47:30.015Z,1.20
2018-08-12T14:49:58.048Z,1.50
2018-08-12T14:52:26.748Z,1.20
2018-08-12T14:54:54.485Z,1.32
2018-08-12T14:57:22.432Z,1.40
2018-08-12T14:59:50.379Z,1.60
2018-08-12T15:02:17.987Z,1.25
2018-08-12T15:04:46.272Z,1.40
2018-08-12T15:07:13.976Z,1.00
2018-08-12T15:09:42.467Z,1.02
2018-08-12T15:12:10.119Z,1.10
2018-08-12T15:14:37.749Z,1.50
2018-08-12T15:17:05.435Z,1.67
2018-08-12T15:19:33.032Z,1.55
2018-08-12T15:22:00.625Z,1.40
2018-08-12T15:24:28.200Z,1.67
2018-08-12T15:26:56.036Z,1.80
2018-08-12T15:29:24.112Z,1.80
2018-08-12T15:31:51.710Z,1.90
2018-08-12T15:34:19.284Z,1.60
2018-08-12T15:36:47.176Z,1.70
2018-08-12T15:39:14.767Z,1.60
2018-08-12T15:41:42.673Z,1.77
2018-08-12T15:44:10.401Z,1.80
2018-08-12T15:46:38.667Z,1.40
2018-08-12T15:49:06.358Z,1.20
2018-08-12T15:51:34.073Z,1.25
2018-08-12T15:54:01.645Z,3.97
2018-08-12T15:56:36.190Z,3.12
2018-08-12T15:59:03.824Z,1.85
2018-08-12T16:01:31.455Z,1.62
2018-08-12T16:03:59.631Z,1.67
2018-08-12T16:06:28.284Z,1.60
2018-08-12T16:08:55.834Z,1.42
2018-08-12T16:11:23.952Z,1.27
2018-08-12T16:13:51.562Z,1.60
2018-08-12T16:16:19.197Z,1.40
2018-08-12T16:18:46.813Z,1.75
2018-08-12T16:21:14.523Z,1.50
2018-08-12T16:23:42.075Z,1.60
2018-08-12T16:26:09.637Z,1.55
2018-08-12T16:28:37.277Z,1.37
2018-08-12T16:31:04.995Z,1.62
2018-08-12T16:33:32.668Z,2.00
2018-08-12T16:36:00.324Z,2.50
2018-08-12T16:38:28.016Z,2.27
2018-08-12T16:40:56.015Z,1.90
2018-08-12T16:43:23.594Z,1.70
2018-08-12T16:45:51.328Z,1.70
2018-08-12T16:48:19.026Z,1.70
2018-08-12T16:50:46.649Z,1.82
2018-08-12T16:53:14.353Z,1.50
2018-08-12T16:55:41.982Z,1.40
2018-08-12T16:58:09.700Z,1.70
2018-08-12T17:00:37.348Z,1.77
2018-08-12T17:03:05.341Z,1.22
2018-08-12T17:05:32.974Z,1.30
2018-08-12T17:08:00.648Z,0.95
2018-08-12T17:10:28.535Z,1.00
2018-08-12T17:12:56.348Z,1.05
2018-08-12T17:15:24.223Z,0.98
2018-08-12T17:17:51.931Z,1.00
2018-08-12T17:20:20.579Z,0.60
2018-08-12T17:22:48.484Z,0.90
2018-08-12T17:25:16.300Z,0.80
2018-08-12T17:27:44.556Z,1.07
2018-08-12T17:30:13.860Z,0.72
2018-08-12T17:32:41.595Z,0.80
2018-08-12T17:35:09.668Z,0.90
2018-08-12T17:37:37.759Z,0.80
2018-08-12T17:40:07.243Z,0.68
2018-08-12T17:42:34.894Z,0.70
2018-08-12T17:45:02.583Z,0.78
2018-08-12T17:47:30.183Z,0.90
2018-08-12T17:49:57.916Z,1.02
2018-08-12T17:52:32.325Z,1.20
2018-08-12T17:55:00.104Z,2.55
2018-08-12T17:57:27.655Z,1.82
2018-08-12T17:59:55.252Z,1.45
2018-08-12T18:02:23.083Z,1.27
2018-08-12T18:04:50.661Z,1.47
2018-08-12T18:07:18.252Z,1.45
2018-08-12T18:09:45.919Z,1.20
2018-08-12T18:12:13.679Z,1.20
2018-08-12T18:14:41.624Z,1.12
2018-08-12T18:17:09.219Z,1.32
2018-08-12T18:19:36.814Z,1.30
2018-08-12T18:22:04.543Z,1.40
2018-08-12T18:24:32.129Z,1.10
2018-08-12T18:26:59.822Z,1.10
2018-08-12T18:29:27.386Z,1.00
2018-08-12T18:31:54.998Z,0.98
2018-08-12T18:34:22.622Z,0.90
2018-08-12T18:36:50.921Z,1.15
2018-08-12T18:39:18.536Z,0.78
2018-08-12T18:41:46.118Z,0.80
2018-08-12T18:44:14.031Z,1.00
2018-08-12T18:46:42.108Z,1.00
2018-08-12T18:49:10.334Z,1.10
2018-08-12T18:51:38.751Z,1.00
2018-08-12T18:54:06.745Z,1.10
2018-08-12T18:56:35.449Z,0.90
2018-08-12T18:59:03.750Z,0.95
2018-08-12T19:01:32.035Z,1.02
2018-08-12T19:04:00.247Z,1.00
2018-08-12T19:06:28.121Z,1.10
2018-08-12T19:08:55.988Z,1.20
2018-08-12T19:11:23.820Z,1.25
2018-08-12T19:13:51.560Z,1.20
2018-08-12T19:16:19.157Z,1.40
2018-08-12T19:18:46.767Z,1.15
2018-08-12T19:21:15.697Z,1.30
2018-08-12T19:23:43.300Z,1.45
2018-08-12T19:26:10.832Z,1.20
2018-08-12T19:28:38.418Z,1.20
2018-08-12T19:31:06.127Z,1.20
2018-08-12T19:33:33.904Z,1.20
2018-08-12T19:36:01.519Z,1.50
2018-08-12T19:38:29.083Z,1.40
2018-08-12T19:40:57.015Z,1.42
2018-08-12T19:43:24.676Z,1.50
2018-08-12T19:45:52.370Z,1.20
2018-08-12T19:48:20.336Z,1.20
2018-08-12T19:50:47.904Z,1.22
2018-08-12T19:53:15.538Z,1.12
2018-08-12T19:55:43.291Z,1.10
2018-08-12T19:58:10.873Z,1.02
2018-08-12T20:00:38.508Z,1.20
2018-08-12T20:03:06.368Z,1.20
2018-08-12T20:05:33.939Z,1.30
2018-08-12T20:08:01.501Z,1.40
2018-08-12T20:10:29.158Z,1.60
2018-08-12T20:12:58.153Z,1.77
2018-08-12T20:15:26.264Z,1.20
2018-08-12T20:17:54.144Z,1.52
2018-08-12T20:20:22.476Z,1.02
2018-08-12T20:22:50.205Z,1.40
2018-08-12T20:25:17.778Z,1.50
2018-08-12T20:27:45.380Z,1.37
2018-08-12T20:30:13.274Z,1.52
2018-08-12T20:32:41.711Z,1.35
2018-08-12T20:35:09.489Z,1.55
2018-08-12T20:37:37.056Z,1.60
2018-08-12T20:40:05.795Z,1.53
2018-08-12T20:42:33.451Z,1.40
2018-08-12T20:45:01.088Z,1.55
2018-08-12T20:47:28.881Z,1.37
2018-08-12T20:49:56.540Z,1.40
2018-08-12T20:52:24.242Z,1.40
2018-08-12T20:54:52.334Z,1.22
2018-08-12T20:57:19.971Z,1.40
2018-08-12T20:59:47.960Z,1.27
2018-08-12T21:02:15.572Z,1.50
2018-08-12T21:04:43.120Z,1.60
2018-08-12T21:07:10.971Z,1.60
2018-08-12T21:09:38.555Z,1.50
2018-08-12T21:12:06.405Z,1.40
2018-08-12T21:14:33.933Z,1.20
2018-08-12T21:17:01.524Z,1.40
2018-08-12T21:19:29.601Z,1.50
2018-08-12T21:21:57.667Z,1.60
2018-08-12T21:24:25.592Z,1.47
2018-08-12T21:26:53.301Z,1.50
2018-08-12T21:29:20.863Z,1.80
2018-08-12T21:31:48.461Z,1.40
2018-08-12T21:34:16.059Z,1.63
2018-08-12T21:36:43.852Z,1.35
2018-08-12T21:39:12.969Z,1.57
2018-08-12T21:41:40.870Z,1.55
2018-08-12T21:44:08.487Z,1.75
2018-08-12T21:46:36.326Z,1.70
2018-08-12T21:49:04.101Z,1.60
2018-08-12T21:51:31.695Z,1.45
2018-08-12T21:53:59.260Z,1.27
2018-08-12T21:56:26.832Z,1.52
2018-08-12T21:58:54.519Z,1.30
2018-08-12T22:01:22.119Z,1.50
2018-08-12T22:03:49.866Z,1.50
2018-08-12T22:06:17.741Z,1.70
2018-08-12T22:08:45.291Z,1.60
2018-08-12T22:11:12.921Z,1.57
2018-08-12T22:13:40.507Z,1.82
2018-08-12T22:16:08.071Z,1.70
2018-08-12T22:18:35.903Z,1.87
2018-08-12T22:21:03.535Z,1.57
2018-08-12T22:23:31.120Z,1.67
2018-08-12T22:25:58.739Z,1.70
2018-08-12T22:28:26.668Z,1.70
2018-08-12T22:30:54.520Z,1.47
2018-08-12T22:33:22.162Z,1.55
2018-08-12T22:35:49.808Z,1.87
2018-08-12T22:38:17.666Z,1.62
2018-08-12T22:40:45.302Z,1.72
2018-08-12T22:43:12.846Z,1.47
2018-08-12T22:45:40.464Z,1.62
2018-08-12T22:48:08.051Z,1.80
2018-08-12T22:50:35.723Z,1.80
2018-08-12T22:53:03.648Z,1.30
2018-08-12T22:55:31.235Z,1.70
2018-08-12T22:57:59.007Z,1.67
2018-08-12T23:00:26.721Z,1.60
2018-08-12T23:02:54.367Z,1.40
2018-08-12T23:05:22.158Z,1.60
2018-08-12T23:07:49.833Z,1.55
2018-08-12T23:10:17.770Z,1.52
2018-08-12T23:12:45.607Z,1.70
2018-08-12T23:15:24.659Z,1.90
2018-08-12T23:17:52.405Z,1.80
2018-08-12T23:20:19.987Z,2.00
2018-08-12T23:22:47.615Z,1.80
2018-08-12T23:25:15.251Z,2.00
2018-08-12T23:27:43.075Z,2.17
2018-08-12T23:30:10.643Z,1.70
2018-08-12T23:32:38.980Z,1.83
2018-08-12T23:35:06.856Z,1.77
2018-08-12T23:37:34.492Z,1.87
2018-08-12T23:40:02.142Z,1.80
2018-08-12T23:42:29.759Z,1.60
2018-08-12T23:44:57.575Z,1.65
2018-08-12T23:47:25.259Z,1.80
2018-08-12T23:49:52.892Z,1.47
2018-08-12T23:52:20.507Z,1.55
2018-08-12T23:54:48.135Z,1.80
2018-08-12T23:57:15.823Z,1.55
2018-08-12T23:59:43.456Z,1.60
