createdAt,value
2023-05-05T00:01:50.162Z,1.90
2023-05-05T00:06:55.871Z,1.35
2023-05-05T00:11:58.981Z,1.63
2023-05-05T00:17:00.928Z,1.35
2023-05-05T00:22:02.832Z,1.38
2023-05-05T00:27:06.056Z,1.92
2023-05-05T00:32:07.877Z,1.45
2023-05-05T00:37:09.493Z,1.35
2023-05-05T00:42:15.424Z,1.48
2023-05-05T00:47:17.328Z,2.05
2023-05-05T00:52:19.198Z,1.02
2023-05-05T00:57:23.498Z,1.15
2023-05-05T01:02:26.402Z,1.02
2023-05-05T01:07:37.308Z,1.55
2023-05-05T01:12:49.482Z,1.38
2023-05-05T01:17:58.234Z,1.00
2023-05-05T01:23:05.137Z,1.10
2023-05-05T01:28:31.137Z,1.23
2023-05-05T01:38:50.239Z,1.17
2023-05-05T01:43:54.982Z,1.70
2023-05-05T01:49:01.881Z,2.00
2023-05-05T01:54:05.953Z,1.10
2023-05-05T01:59:09.344Z,1.52
2023-05-05T02:04:14.120Z,1.48
2023-05-05T02:09:16.668Z,1.77
2023-05-05T02:14:20.613Z,1.73
2023-05-05T02:19:29.427Z,1.60
2023-05-05T02:24:31.367Z,1.15
2023-05-05T02:29:37.058Z,1.58
2023-05-05T02:39:51.568Z,1.10
2023-05-05T02:44:55.262Z,1.27
2023-05-05T02:49:58.665Z,1.30
2023-05-05T02:55:01.328Z,1.60
2023-05-05T03:00:08.397Z,1.88
2023-05-05T03:05:16.920Z,1.85
2023-05-05T03:10:21.709Z,1.67
2023-05-05T03:15:28.156Z,1.60
2023-05-05T03:20:32.161Z,1.27
2023-05-05T03:25:41.885Z,1.55
2023-05-05T03:30:43.853Z,1.70
2023-05-05T03:35:46.948Z,1.10
2023-05-05T03:40:48.608Z,1.80
2023-05-05T03:45:50.295Z,1.30
2023-05-05T03:50:54.008Z,1.58
2023-05-05T03:55:55.604Z,1.92
2023-05-05T04:00:57.345Z,2.55
2023-05-05T04:06:00.338Z,2.28
2023-05-05T04:11:01.988Z,1.48
2023-05-05T04:16:04.000Z,1.05
2023-05-05T04:21:07.073Z,1.63
2023-05-05T04:26:08.749Z,1.48
2023-05-05T04:31:10.488Z,1.30
2023-05-05T04:36:13.591Z,1.15
2023-05-05T04:41:15.202Z,0.73
2023-05-05T04:46:16.895Z,2.13
2023-05-05T04:51:19.892Z,1.20
2023-05-05T04:56:21.672Z,0.88
2023-05-05T05:01:23.341Z,1.63
2023-05-05T05:06:26.402Z,1.48
2023-05-05T05:11:28.069Z,0.95
2023-05-05T05:16:29.899Z,1.38
2023-05-05T05:21:33.099Z,2.75
2023-05-05T05:26:34.809Z,1.50
2023-05-05T05:31:36.486Z,1.55
2023-05-05T05:36:39.665Z,1.55
2023-05-05T05:41:44.429Z,1.60
2023-05-05T05:46:46.081Z,1.13
2023-05-05T05:51:49.034Z,1.52
2023-05-05T05:56:50.697Z,1.50
2023-05-05T06:01:52.328Z,1.45
2023-05-05T06:06:55.841Z,1.42
2023-05-05T06:17:33.478Z,1.02
2023-05-05T06:22:36.528Z,1.33
2023-05-05T06:27:41.215Z,1.42
2023-05-05T06:32:42.911Z,1.07
2023-05-05T06:37:45.944Z,1.17
2023-05-05T06:42:47.581Z,1.02
2023-05-05T06:47:49.306Z,1.17
2023-05-05T06:52:52.335Z,0.90
2023-05-05T06:57:54.010Z,0.65
2023-05-05T07:02:55.684Z,0.90
2023-05-05T07:07:59.248Z,1.15
2023-05-05T07:13:01.041Z,0.80
2023-05-05T07:18:02.989Z,0.73
2023-05-05T07:23:06.125Z,1.10
2023-05-05T07:28:07.942Z,0.77
2023-05-05T07:33:09.919Z,1.50
2023-05-05T07:38:13.024Z,0.35
2023-05-05T07:43:14.736Z,0.55
2023-05-05T07:48:16.393Z,0.57
2023-05-05T07:53:19.474Z,0.70
2023-05-05T07:58:21.198Z,0.90
2023-05-05T08:03:22.996Z,0.98
2023-05-05T08:08:26.053Z,1.08
2023-05-05T08:13:27.813Z,0.60
2023-05-05T08:18:29.499Z,0.82
2023-05-05T08:23:32.719Z,0.38
2023-05-05T08:28:34.706Z,0.30
2023-05-05T08:33:36.368Z,0.45
2023-05-05T08:38:39.493Z,0.70
2023-05-05T08:43:44.208Z,0.40
2023-05-05T08:48:48.455Z,0.10
2023-05-05T08:53:58.042Z,0.23
2023-05-05T08:59:00.418Z,0.20
2023-05-05T09:04:03.967Z,0.10
2023-05-05T09:09:08.115Z,0.00
2023-05-05T09:14:10.051Z,0.25
2023-05-05T09:19:11.810Z,0.10
2023-05-05T09:24:14.944Z,0.75
2023-05-05T09:29:20.078Z,0.20
2023-05-05T09:34:21.826Z,0.32
2023-05-05T09:39:24.846Z,0.10
2023-05-05T09:44:36.825Z,0.47
2023-05-05T09:49:39.153Z,0.10
2023-05-05T09:54:42.622Z,0.08
2023-05-05T09:59:54.870Z,0.30
2023-05-05T10:05:05.280Z,0.25
2023-05-05T10:10:10.817Z,0.08
2023-05-05T10:15:15.058Z,0.10
2023-05-05T10:20:18.667Z,0.00
2023-05-05T10:25:28.779Z,0.08
2023-05-05T10:30:31.384Z,0.10
2023-05-05T10:35:36.804Z,0.10
2023-05-05T10:40:44.023Z,0.30
2023-05-05T10:45:46.047Z,0.43
2023-05-05T10:50:51.701Z,0.10
2023-05-05T10:56:12.862Z,0.10
2023-05-05T11:01:28.898Z,0.17
2023-05-05T11:06:30.812Z,0.10
2023-05-05T11:12:03.834Z,0.00
2023-05-05T11:17:05.527Z,0.00
2023-05-05T11:22:07.174Z,0.00
2023-05-05T11:27:10.246Z,0.05
2023-05-05T11:32:12.585Z,0.00
2023-05-05T11:37:15.317Z,0.20
2023-05-05T11:42:25.929Z,0.43
2023-05-05T11:47:29.529Z,0.00
2023-05-05T11:52:31.164Z,0.08
2023-05-05T11:57:34.312Z,0.47
2023-05-05T12:02:36.214Z,0.00
2023-05-05T12:07:38.107Z,0.08
2023-05-05T12:12:41.103Z,0.13
2023-05-05T12:17:43.291Z,0.00
2023-05-05T12:22:45.010Z,0.00
2023-05-05T12:27:53.221Z,0.10
2023-05-05T12:33:01.442Z,0.00
2023-05-05T12:38:03.222Z,0.00
2023-05-05T12:43:06.348Z,0.00
2023-05-05T12:48:23.523Z,0.00
2023-05-05T12:53:25.842Z,0.20
2023-05-05T12:58:28.917Z,0.00
2023-05-05T13:03:30.646Z,0.10
2023-05-05T13:08:42.501Z,0.00
2023-05-05T13:13:45.491Z,0.10
2023-05-05T13:18:47.905Z,0.00
2023-05-05T13:23:49.553Z,0.00
2023-05-05T13:28:53.348Z,0.00
2023-05-05T13:33:54.953Z,0.00
2023-05-05T13:38:56.671Z,0.00
2023-05-05T13:43:59.781Z,0.10
2023-05-05T13:49:01.659Z,0.00
2023-05-05T13:54:03.615Z,0.00
2023-05-05T13:59:06.719Z,0.00
2023-05-05T14:04:08.618Z,0.00
2023-05-05T14:09:10.483Z,0.10
2023-05-05T14:14:13.456Z,0.05
2023-05-05T14:19:15.101Z,0.00
2023-05-05T14:24:16.822Z,0.05
2023-05-05T14:29:19.902Z,0.00
2023-05-05T14:34:21.830Z,0.00
2023-05-05T14:39:23.543Z,0.00
2023-05-05T14:44:26.519Z,0.10
2023-05-05T14:49:28.207Z,0.00
2023-05-05T14:54:29.934Z,0.00
2023-05-05T14:59:33.115Z,0.00
2023-05-05T15:04:34.928Z,0.00
2023-05-05T15:09:36.593Z,0.00
2023-05-05T15:14:39.577Z,0.10
2023-05-05T15:19:41.745Z,0.10
2023-05-05T15:24:43.432Z,0.00
2023-05-05T15:29:46.385Z,0.00
2023-05-05T15:34:50.216Z,0.10
2023-05-05T15:39:52.125Z,0.20
2023-05-05T15:44:55.123Z,0.20
2023-05-05T15:49:56.821Z,0.32
2023-05-05T15:54:58.498Z,0.10
2023-05-05T16:00:01.652Z,0.43
2023-05-05T16:05:03.455Z,0.38
2023-05-05T16:10:05.917Z,0.20
2023-05-05T16:15:10.597Z,0.00
2023-05-05T16:20:12.884Z,0.00
2023-05-05T16:25:14.482Z,0.20
2023-05-05T16:30:17.733Z,0.10
2023-05-05T16:35:19.706Z,0.10
2023-05-05T16:40:21.371Z,0.10
2023-05-05T16:45:24.448Z,0.00
2023-05-05T16:50:26.115Z,0.00
2023-05-05T16:55:27.759Z,0.00
2023-05-05T17:00:30.714Z,0.00
2023-05-05T17:05:32.375Z,0.47
2023-05-05T17:10:34.116Z,0.00
2023-05-05T17:15:37.811Z,0.00
2023-05-05T17:20:39.448Z,0.52
2023-05-05T17:25:41.085Z,0.00
2023-05-05T17:30:44.315Z,0.03
2023-05-05T17:35:46.011Z,0.10
2023-05-05T17:40:47.925Z,0.15
2023-05-05T17:45:51.027Z,0.15
2023-05-05T17:50:52.665Z,0.05
2023-05-05T17:55:54.298Z,0.13
2023-05-05T18:00:57.645Z,0.10
2023-05-05T18:05:59.307Z,0.00
2023-05-05T18:11:00.990Z,0.00
2023-05-05T18:16:05.718Z,0.00
2023-05-05T18:21:07.503Z,0.30
2023-05-05T18:26:09.213Z,0.10
2023-05-05T18:31:12.248Z,0.20
2023-05-05T18:36:13.979Z,0.00
2023-05-05T18:41:15.594Z,0.20
2023-05-05T18:46:18.589Z,0.20
2023-05-05T18:51:20.257Z,0.00
2023-05-05T18:56:21.865Z,0.10
2023-05-05T19:01:24.976Z,0.10
2023-05-05T19:06:26.655Z,0.00
2023-05-05T19:11:28.283Z,0.00
2023-05-05T19:16:31.426Z,0.00
2023-05-05T19:21:33.114Z,0.30
2023-05-05T19:26:34.743Z,0.17
2023-05-05T19:31:38.005Z,0.00
2023-05-05T19:36:39.683Z,0.00
2023-05-05T19:41:41.331Z,0.10
2023-05-05T19:46:44.585Z,0.10
2023-05-05T19:51:46.327Z,0.10
2023-05-05T19:56:47.976Z,0.63
2023-05-05T20:01:51.167Z,0.00
2023-05-05T20:06:52.893Z,0.43
2023-05-05T20:11:55.131Z,0.10
2023-05-05T20:16:58.074Z,0.38
2023-05-05T20:21:59.975Z,0.10
2023-05-05T20:27:01.620Z,0.75
2023-05-05T20:32:05.728Z,0.10
2023-05-05T20:37:07.536Z,0.10
2023-05-05T20:42:09.534Z,0.10
2023-05-05T20:47:12.582Z,0.17
2023-05-05T20:52:14.242Z,0.00
2023-05-05T20:57:15.859Z,0.10
2023-05-05T21:02:18.881Z,0.00
2023-05-05T21:07:20.502Z,0.45
2023-05-05T21:12:22.298Z,0.10
2023-05-05T21:17:25.573Z,0.52
2023-05-05T21:22:27.494Z,0.10
2023-05-05T21:27:29.101Z,0.10
2023-05-05T21:32:32.130Z,0.17
2023-05-05T21:37:33.882Z,0.10
2023-05-05T21:42:35.543Z,0.47
2023-05-05T21:47:38.637Z,0.17
2023-05-05T21:52:40.578Z,0.10
2023-05-05T21:57:42.297Z,0.30
2023-05-05T22:02:45.911Z,0.10
2023-05-05T22:07:47.612Z,0.10
2023-05-05T22:12:49.313Z,0.10
2023-05-05T22:17:52.430Z,0.20
2023-05-05T22:22:54.085Z,0.10
2023-05-05T22:27:56.169Z,0.10
2023-05-05T22:32:59.183Z,0.10
2023-05-05T22:38:00.895Z,0.10
2023-05-05T22:43:02.639Z,0.32
2023-05-05T22:48:06.041Z,0.10
2023-05-05T22:53:07.719Z,0.13
2023-05-05T22:58:09.447Z,0.05
2023-05-05T23:03:12.454Z,0.10
2023-05-05T23:08:14.118Z,0.20
2023-05-05T23:13:15.910Z,0.10
2023-05-05T23:18:19.171Z,0.00
2023-05-05T23:23:20.829Z,0.10
2023-05-05T23:28:23.647Z,0.00
2023-05-05T23:33:26.660Z,0.15
2023-05-05T23:38:28.346Z,0.20
2023-05-05T23:43:30.095Z,0.10
2023-05-05T23:48:33.138Z,0.10
2023-05-05T23:53:34.950Z,0.40
2023-05-05T23:58:36.611Z,0.10
