createdAt,value
2023-05-06T00:01:47.420Z,0
2023-05-06T00:16:43.566Z,0
2023-05-06T00:31:39.797Z,0
2023-05-06T00:46:35.821Z,0
2023-05-06T01:01:31.673Z,0
2023-05-06T01:16:27.464Z,0
2023-05-06T01:31:23.284Z,0
2023-05-06T01:46:18.678Z,0
2023-05-06T02:01:15.099Z,0
2023-05-06T02:16:11.606Z,0
2023-05-06T02:31:08.210Z,0
2023-05-06T02:46:03.981Z,0
2023-05-06T03:01:00.177Z,0
2023-05-06T03:15:56.353Z,0
2023-05-06T03:30:52.660Z,0
2023-05-06T03:45:49.048Z,0.01
2023-05-06T04:00:45.357Z,0.02
2023-05-06T04:15:41.862Z,0.03
2023-05-06T04:30:37.998Z,0.02
2023-05-06T04:45:34.652Z,0.05
2023-05-06T05:00:30.783Z,0.06
2023-05-06T05:15:27.368Z,0.08
2023-05-06T05:30:24.079Z,0.08
2023-05-06T05:45:20.330Z,0.08
2023-05-06T06:00:16.557Z,0.08
2023-05-06T06:15:12.469Z,0.07
2023-05-06T06:30:09.062Z,0.11
2023-05-06T06:45:06.054Z,0.1
2023-05-06T07:00:03.057Z,0.1
2023-05-06T07:14:59.046Z,0.1
2023-05-06T07:44:52.158Z,0.16
2023-05-06T07:59:49.422Z,0.18
2023-05-06T08:12:12.200Z,0.16
2023-05-06T08:27:08.564Z,0.22
2023-05-06T08:42:05.216Z,0.28
2023-05-06T08:57:01.921Z,0.38
2023-05-06T09:11:58.255Z,0.62
2023-05-06T09:26:54.860Z,0.93
2023-05-06T09:41:51.080Z,1.89
2023-05-06T09:56:47.809Z,0.54
2023-05-06T10:11:43.984Z,0.91
2023-05-06T10:26:40.887Z,0.44
2023-05-06T10:41:37.347Z,0.5
2023-05-06T10:56:33.383Z,0.23
2023-05-06T11:11:29.830Z,0.17
2023-05-06T11:26:25.770Z,0.13
2023-05-06T11:41:21.513Z,0.12
2023-05-06T11:56:16.485Z,0.18
2023-05-06T12:11:12.559Z,0.29
2023-05-06T12:26:09.493Z,0.23
2023-05-06T12:41:06.045Z,0.57
2023-05-06T12:56:02.587Z,0.44
2023-05-06T13:10:59.161Z,0.49
2023-05-06T13:26:04.004Z,0.29
2023-05-06T13:40:52.155Z,0.34
2023-05-06T13:55:48.951Z,0.19
2023-05-06T14:10:44.928Z,0.11
2023-05-06T14:25:40.106Z,0.06
2023-05-06T14:27:09.621Z,0.1
2023-05-06T14:53:56.854Z,0.1
2023-05-06T15:08:52.687Z,0.14
2023-05-06T15:23:49.261Z,0.18
2023-05-06T15:38:53.107Z,0.1
2023-05-06T15:53:41.820Z,0.05
2023-05-06T16:08:37.553Z,0.09
2023-05-06T16:23:33.636Z,0.08
2023-05-06T16:38:29.716Z,0.06
2023-05-06T16:53:26.179Z,0.07
2023-05-06T17:23:18.556Z,0.05
2023-05-06T17:38:14.298Z,0.07
2023-05-06T19:37:43.568Z,0
2023-05-06T21:37:12.568Z,0
2023-05-06T21:52:08.789Z,0
2023-05-06T22:07:04.954Z,0
2023-05-06T22:22:01.233Z,0
2023-05-06T22:36:58.303Z,0
2023-05-06T23:21:45.892Z,0
2023-05-06T23:36:41.776Z,0
