createdAt,value
2023-01-02T00:01:50.533Z,13.50
2023-01-02T00:04:17.946Z,13.45
2023-01-02T00:06:45.322Z,20.75
2023-01-02T00:09:12.783Z,16.55
2023-01-02T00:11:40.142Z,13.55
2023-01-02T00:14:07.582Z,16.50
2023-01-02T00:16:34.974Z,14.55
2023-01-02T00:19:02.428Z,13.25
2023-01-02T00:21:30.014Z,14.20
2023-01-02T00:23:57.429Z,15.80
2023-01-02T00:26:24.744Z,13.05
2023-01-02T00:28:52.160Z,13.55
2023-01-02T00:31:19.577Z,17.35
2023-01-02T00:33:47.158Z,15.02
2023-01-02T00:36:14.643Z,17.08
2023-01-02T00:38:43.753Z,12.15
2023-01-02T00:41:11.117Z,16.95
2023-01-02T00:43:38.627Z,12.40
2023-01-02T00:46:11.542Z,15.05
2023-01-02T00:48:40.222Z,13.15
2023-01-02T00:51:08.100Z,15.05
2023-01-02T00:53:35.842Z,9.57
2023-01-02T00:56:03.309Z,8.95
2023-01-02T00:58:30.754Z,13.25
2023-01-02T01:00:58.128Z,12.75
2023-01-02T01:03:25.572Z,12.77
2023-01-02T01:05:52.883Z,19.60
2023-01-02T01:08:20.274Z,12.50
2023-01-02T01:10:47.647Z,17.63
2023-01-02T01:13:15.049Z,13.52
2023-01-02T01:15:42.323Z,13.18
2023-01-02T01:18:09.775Z,10.00
2023-01-02T01:20:40.190Z,13.40
2023-01-02T01:23:07.617Z,12.07
2023-01-02T01:25:36.951Z,8.68
2023-01-02T01:28:04.420Z,12.73
2023-01-02T01:30:31.736Z,12.02
2023-01-02T01:32:59.134Z,12.70
2023-01-02T01:35:26.427Z,12.77
2023-01-02T01:37:53.821Z,13.55
2023-01-02T01:40:21.182Z,14.13
2023-01-02T01:42:50.339Z,11.43
2023-01-02T01:45:18.947Z,12.45
2023-01-02T01:47:57.411Z,10.60
2023-01-02T01:50:34.564Z,15.10
2023-01-02T01:53:08.030Z,10.02
2023-01-02T01:55:51.917Z,8.68
2023-01-02T01:58:23.187Z,12.88
2023-01-02T02:00:51.160Z,16.23
2023-01-02T02:03:26.149Z,11.77
2023-01-02T02:05:54.607Z,12.57
2023-01-02T02:08:24.379Z,11.18
2023-01-02T02:10:53.312Z,12.18
2023-01-02T02:13:21.161Z,16.10
2023-01-02T02:16:18.752Z,15.20
2023-01-02T02:19:16.677Z,14.95
2023-01-02T02:22:06.926Z,10.13
2023-01-02T02:24:55.922Z,12.82
2023-01-02T02:27:41.140Z,15.02
2023-01-02T02:30:21.411Z,15.52
2023-01-02T02:33:26.332Z,19.63
2023-01-02T02:36:20.817Z,17.27
2023-01-02T02:38:57.384Z,12.85
2023-01-02T02:41:30.585Z,18.17
2023-01-02T02:44:33.283Z,15.18
2023-01-02T02:47:07.829Z,16.02
2023-01-02T02:49:50.392Z,18.52
2023-01-02T02:52:49.180Z,21.42
2023-01-02T02:55:28.899Z,20.00
2023-01-02T02:57:58.854Z,17.75
2023-01-02T03:00:26.891Z,14.65
2023-01-02T03:02:54.444Z,13.13
2023-01-02T03:05:35.524Z,17.45
2023-01-02T03:08:33.336Z,18.80
2023-01-02T03:11:03.068Z,13.88
2023-01-02T03:13:42.094Z,16.65
2023-01-02T03:16:24.772Z,15.38
2023-01-02T03:18:52.309Z,15.48
2023-01-02T03:21:46.401Z,12.30
2023-01-02T03:24:19.907Z,18.75
2023-01-02T03:26:51.947Z,15.13
2023-01-02T03:29:42.370Z,18.48
2023-01-02T03:32:44.995Z,21.42
2023-01-02T03:35:17.431Z,13.23
2023-01-02T03:37:49.153Z,13.27
2023-01-02T03:40:22.819Z,14.50
2023-01-02T03:43:12.442Z,15.23
2023-01-02T03:45:49.490Z,15.48
2023-01-02T03:48:37.981Z,15.25
2023-01-02T03:51:06.192Z,10.82
2023-01-02T03:53:35.167Z,15.25
2023-01-02T03:56:22.074Z,13.70
2023-01-02T03:59:00.843Z,9.93
2023-01-02T04:02:02.983Z,13.82
2023-01-02T04:04:56.865Z,12.48
2023-01-02T04:07:34.827Z,12.32
2023-01-02T04:10:07.361Z,10.20
2023-01-02T04:12:39.848Z,13.27
2023-01-02T04:15:14.230Z,10.68
2023-01-02T04:17:48.081Z,13.48
2023-01-02T04:23:00.183Z,12.07
2023-01-02T04:25:33.813Z,11.25
2023-01-02T04:28:12.917Z,10.07
2023-01-02T04:30:44.829Z,17.85
2023-01-02T04:33:14.161Z,13.15
2023-01-02T04:35:41.530Z,13.68
2023-01-02T04:38:11.095Z,12.13
2023-01-02T04:40:38.992Z,13.05
2023-01-02T04:43:20.695Z,17.77
2023-01-02T04:45:49.123Z,17.10
2023-01-02T04:48:17.612Z,12.02
2023-01-02T04:50:45.919Z,15.18
2023-01-02T04:53:13.225Z,16.63
2023-01-02T04:55:40.943Z,19.38
2023-01-02T04:58:08.988Z,15.82
2023-01-02T05:00:36.426Z,14.00
2023-01-02T05:03:04.570Z,21.13
2023-01-02T05:05:32.468Z,14.40
2023-01-02T05:08:00.083Z,23.95
2023-01-02T05:10:27.494Z,14.55
2023-01-02T05:12:54.936Z,17.48
2023-01-02T05:15:22.482Z,15.05
2023-01-02T05:17:49.885Z,13.15
2023-01-02T05:20:17.401Z,7.43
2023-01-02T05:23:17.425Z,6.78
2023-01-02T05:25:44.943Z,7.25
2023-01-02T05:28:12.472Z,2.13
2023-01-02T05:30:40.074Z,1.05
2023-01-02T05:33:07.374Z,1.23
2023-01-02T05:35:34.809Z,1.83
2023-01-02T05:38:02.513Z,3.50
2023-01-02T05:40:29.907Z,5.20
2023-01-02T05:42:58.784Z,1.63
2023-01-02T05:45:27.257Z,2.42
2023-01-02T05:47:54.705Z,1.75
2023-01-02T05:50:22.049Z,1.80
2023-01-02T05:52:49.401Z,1.95
2023-01-02T05:55:16.818Z,1.42
2023-01-02T05:57:44.131Z,1.70
2023-01-02T06:00:12.246Z,1.92
2023-01-02T06:02:47.630Z,2.38
2023-01-02T06:05:16.149Z,2.55
2023-01-02T06:07:43.506Z,2.35
2023-01-02T06:10:11.010Z,3.08
2023-01-02T06:12:38.651Z,2.25
2023-01-02T06:15:06.476Z,1.67
2023-01-02T06:17:34.258Z,1.90
2023-01-02T06:20:01.653Z,3.40
2023-01-02T06:22:28.983Z,3.42
2023-01-02T06:24:56.375Z,3.08
2023-01-02T06:27:23.722Z,4.13
2023-01-02T06:29:51.075Z,4.90
2023-01-02T06:32:18.414Z,1.77
2023-01-02T06:34:45.853Z,2.20
2023-01-02T06:37:13.215Z,2.72
2023-01-02T06:39:40.626Z,1.50
2023-01-02T06:42:07.974Z,2.60
2023-01-02T06:44:35.344Z,1.00
2023-01-02T06:47:02.636Z,1.33
2023-01-02T06:49:30.041Z,1.83
2023-01-02T06:51:57.355Z,2.72
2023-01-02T06:54:24.713Z,2.38
2023-01-02T06:56:52.108Z,1.10
2023-01-02T06:59:19.534Z,1.80
2023-01-02T07:01:47.006Z,2.58
2023-01-02T07:04:16.992Z,1.35
2023-01-02T07:06:44.298Z,2.90
2023-01-02T07:09:11.756Z,3.22
2023-01-02T07:11:39.565Z,1.48
2023-01-02T07:14:06.902Z,0.98
2023-01-02T07:16:34.304Z,1.45
2023-01-02T07:19:01.770Z,1.15
2023-01-02T07:21:29.690Z,2.50
2023-01-02T07:23:57.083Z,3.38
2023-01-02T07:26:24.487Z,2.60
2023-01-02T07:28:51.937Z,1.75
2023-01-02T07:34:01.696Z,3.17
2023-01-02T07:36:29.068Z,1.70
2023-01-02T07:38:57.690Z,1.80
2023-01-02T07:41:26.327Z,2.85
2023-01-02T07:43:56.449Z,0.88
2023-01-02T07:49:06.128Z,2.25
2023-01-02T07:51:34.791Z,1.27
2023-01-02T07:54:02.199Z,3.13
2023-01-02T07:56:29.545Z,1.35
2023-01-02T07:58:57.030Z,2.42
2023-01-02T08:01:24.846Z,3.20
2023-01-02T08:03:52.533Z,2.45
2023-01-02T08:06:20.659Z,2.60
2023-01-02T08:08:48.969Z,1.05
2023-01-02T08:11:20.520Z,1.35
2023-01-02T08:13:48.307Z,2.45
2023-01-02T08:16:20.758Z,2.70
2023-01-02T08:18:51.579Z,2.22
2023-01-02T08:21:19.309Z,2.35
2023-01-02T08:23:46.636Z,2.03
2023-01-02T08:26:14.116Z,3.33
2023-01-02T08:28:42.171Z,3.05
2023-01-02T08:31:16.377Z,4.60
2023-01-02T08:33:44.255Z,2.35
2023-01-02T08:36:11.799Z,4.63
2023-01-02T08:38:39.229Z,2.72
2023-01-02T08:41:06.992Z,2.15
2023-01-02T08:43:35.947Z,2.78
2023-01-02T08:46:07.749Z,1.77
2023-01-02T08:48:35.798Z,2.88
2023-01-02T08:51:04.013Z,1.33
2023-01-02T08:53:31.563Z,2.25
2023-01-02T08:56:22.543Z,1.80
2023-01-02T08:58:55.168Z,2.30
2023-01-02T09:01:24.639Z,2.13
2023-01-02T09:03:52.477Z,3.25
2023-01-02T09:06:22.398Z,2.63
2023-01-02T09:08:55.542Z,2.30
2023-01-02T09:11:32.045Z,4.63
2023-01-02T09:14:00.880Z,3.45
2023-01-02T09:16:28.843Z,3.38
2023-01-02T09:18:57.879Z,5.07
2023-01-02T09:21:25.481Z,5.68
2023-01-02T09:23:52.970Z,5.05
2023-01-02T09:26:20.823Z,6.15
2023-01-02T09:28:48.225Z,5.22
2023-01-02T09:31:17.092Z,4.63
2023-01-02T09:33:46.121Z,5.80
2023-01-02T09:36:15.795Z,3.05
2023-01-02T09:38:43.183Z,4.70
2023-01-02T09:41:35.225Z,3.28
2023-01-02T09:44:41.114Z,3.97
2023-01-02T09:47:11.292Z,3.92
2023-01-02T09:49:44.496Z,3.40
2023-01-02T09:52:22.093Z,6.03
2023-01-02T09:54:49.485Z,4.10
2023-01-02T09:57:19.780Z,3.90
2023-01-02T10:00:05.851Z,4.60
2023-01-02T10:03:18.927Z,4.80
2023-01-02T10:06:07.134Z,4.85
2023-01-02T10:08:59.821Z,7.65
2023-01-02T10:11:51.384Z,5.75
2023-01-02T10:14:49.306Z,4.13
2023-01-02T10:20:26.150Z,4.22
2023-01-02T10:23:00.301Z,3.85
2023-01-02T10:25:41.523Z,2.85
2023-01-02T10:28:11.673Z,6.68
2023-01-02T10:30:45.239Z,5.75
2023-01-02T10:33:25.920Z,4.05
2023-01-02T10:36:00.956Z,5.10
2023-01-02T10:38:38.291Z,4.85
2023-01-02T10:41:06.523Z,6.28
2023-01-02T10:43:35.581Z,6.28
2023-01-02T10:46:03.858Z,3.08
2023-01-02T10:48:35.277Z,5.53
2023-01-02T10:51:06.768Z,3.08
2023-01-02T10:53:37.472Z,3.97
2023-01-02T10:56:07.467Z,4.30
2023-01-02T10:58:35.913Z,5.15
2023-01-02T11:01:23.642Z,5.38
2023-01-02T11:04:00.878Z,5.05
2023-01-02T11:06:39.029Z,8.15
2023-01-02T11:09:28.357Z,6.35
2023-01-02T11:11:58.822Z,5.35
2023-01-02T11:14:34.788Z,7.20
2023-01-02T11:17:06.825Z,4.72
2023-01-02T11:19:44.646Z,3.40
2023-01-02T11:22:15.159Z,3.97
2023-01-02T11:25:04.353Z,6.53
2023-01-02T11:27:38.274Z,6.38
2023-01-02T11:30:09.101Z,6.18
2023-01-02T11:32:39.488Z,4.03
2023-01-02T11:35:32.338Z,6.25
2023-01-02T11:38:01.945Z,4.85
2023-01-02T11:40:32.323Z,7.28
2023-01-02T11:43:28.968Z,6.82
2023-01-02T11:45:56.865Z,9.38
2023-01-02T11:48:25.212Z,5.35
2023-01-02T11:51:00.412Z,6.70
2023-01-02T11:53:40.811Z,7.97
2023-01-02T11:56:20.293Z,5.50
2023-01-02T11:58:53.496Z,7.70
2023-01-02T12:01:32.998Z,6.55
2023-01-02T12:04:00.562Z,10.15
2023-01-02T12:06:36.540Z,7.63
2023-01-02T12:09:09.243Z,8.27
2023-01-02T12:11:44.747Z,10.15
2023-01-02T12:14:22.681Z,10.13
2023-01-02T12:17:20.307Z,9.60
2023-01-02T12:22:52.085Z,7.50
2023-01-02T12:25:34.458Z,7.18
2023-01-02T12:28:20.554Z,7.13
2023-01-02T12:31:24.090Z,6.00
2023-01-02T12:34:12.655Z,7.40
2023-01-02T12:37:01.239Z,6.70
2023-01-02T12:39:31.823Z,4.18
2023-01-02T12:42:29.544Z,4.80
2023-01-02T12:44:58.375Z,7.78
2023-01-02T12:47:55.262Z,6.18
2023-01-02T12:50:28.482Z,10.23
2023-01-02T12:53:13.615Z,9.15
2023-01-02T12:56:03.840Z,9.30
2023-01-02T12:58:55.855Z,8.32
2023-01-02T13:01:33.265Z,8.80
2023-01-02T13:04:03.588Z,12.13
2023-01-02T13:06:48.552Z,6.53
2023-01-02T13:09:33.970Z,8.25
2023-01-02T13:12:10.584Z,9.18
2023-01-02T13:14:52.311Z,11.13
2023-01-02T13:17:57.161Z,8.05
2023-01-02T13:21:01.488Z,6.88
2023-01-02T13:23:47.088Z,7.95
2023-01-02T13:29:11.014Z,6.20
2023-01-02T13:31:49.173Z,7.25
2023-01-02T13:34:28.274Z,10.68
2023-01-02T13:37:07.615Z,7.60
2023-01-02T13:39:41.261Z,11.32
2023-01-02T13:42:38.163Z,10.02
2023-01-02T13:45:14.615Z,12.00
2023-01-02T13:48:05.643Z,8.15
2023-01-02T13:50:38.427Z,6.38
2023-01-02T13:53:11.768Z,8.77
2023-01-02T13:55:42.239Z,7.85
2023-01-02T13:58:17.877Z,7.20
2023-01-02T14:00:54.022Z,12.35
2023-01-02T14:03:25.287Z,6.45
2023-01-02T14:05:59.135Z,12.32
2023-01-02T14:11:09.919Z,13.55
2023-01-02T14:13:44.167Z,14.45
2023-01-02T14:16:23.904Z,8.10
2023-01-02T14:19:12.915Z,14.00
2023-01-02T14:21:46.170Z,12.15
2023-01-02T14:24:30.207Z,12.13
2023-01-02T14:26:59.612Z,9.02
2023-01-02T14:29:28.731Z,8.65
2023-01-02T14:32:09.758Z,16.33
2023-01-02T14:34:46.029Z,11.82
2023-01-02T14:37:28.683Z,8.82
2023-01-02T14:42:57.610Z,7.40
2023-01-02T14:45:28.404Z,7.18
2023-01-02T14:48:06.022Z,8.63
2023-01-02T14:50:36.141Z,12.40
2023-01-02T14:56:08.480Z,9.60
2023-01-02T14:58:47.441Z,9.95
2023-01-02T15:04:23.439Z,9.43
2023-01-02T15:07:10.589Z,7.80
2023-01-02T15:09:43.842Z,14.07
2023-01-02T15:12:43.691Z,14.10
2023-01-02T15:15:13.357Z,7.20
2023-01-02T15:17:41.293Z,10.60
2023-01-02T15:20:09.784Z,6.38
2023-01-02T15:22:38.033Z,10.52
2023-01-02T15:25:05.826Z,7.07
2023-01-02T15:27:34.113Z,6.32
2023-01-02T15:30:29.242Z,6.60
2023-01-02T15:35:38.244Z,8.93
2023-01-02T15:38:22.475Z,8.68
2023-01-02T15:40:49.986Z,6.43
2023-01-02T15:43:36.536Z,7.03
2023-01-02T15:46:04.875Z,9.27
2023-01-02T15:48:32.872Z,6.82
2023-01-02T15:51:00.850Z,7.32
2023-01-02T15:53:34.849Z,3.15
2023-01-02T15:56:02.387Z,8.55
2023-01-02T15:58:36.621Z,4.20
2023-01-02T16:01:14.030Z,7.32
2023-01-02T16:04:01.517Z,8.02
2023-01-02T16:06:45.142Z,6.25
2023-01-02T16:09:25.668Z,5.15
2023-01-02T16:11:59.824Z,8.40
2023-01-02T16:14:44.173Z,8.70
2023-01-02T16:17:28.408Z,9.23
2023-01-02T16:20:00.506Z,8.65
2023-01-02T16:22:35.798Z,9.43
2023-01-02T16:25:30.366Z,7.68
2023-01-02T16:28:35.689Z,7.90
2023-01-02T16:31:15.868Z,6.88
2023-01-02T16:33:45.919Z,6.20
2023-01-02T16:36:16.404Z,8.27
2023-01-02T16:38:52.618Z,7.03
2023-01-02T16:41:35.434Z,9.02
2023-01-02T16:44:10.313Z,7.68
2023-01-02T16:49:27.713Z,6.72
2023-01-02T16:51:55.497Z,5.25
2023-01-02T16:54:23.108Z,7.65
2023-01-02T16:56:50.764Z,7.65
2023-01-02T16:59:18.082Z,7.70
2023-01-02T17:01:45.566Z,9.15
2023-01-02T17:04:14.010Z,10.00
2023-01-02T17:06:41.506Z,10.77
2023-01-02T17:09:08.879Z,9.10
2023-01-02T17:11:38.326Z,8.88
2023-01-02T17:14:05.698Z,6.03
2023-01-02T17:16:33.064Z,6.50
2023-01-02T17:19:00.478Z,9.13
2023-01-02T17:21:32.775Z,7.50
2023-01-02T17:24:00.429Z,8.95
2023-01-02T17:26:27.790Z,7.00
2023-01-02T17:28:55.256Z,12.63
2023-01-02T17:31:25.704Z,10.98
2023-01-02T17:33:53.662Z,7.82
2023-01-02T17:36:20.968Z,7.20
2023-01-02T17:38:48.586Z,9.05
2023-01-02T17:41:16.011Z,11.85
2023-01-02T17:44:01.618Z,11.95
2023-01-02T17:49:19.004Z,11.13
2023-01-02T17:51:46.380Z,12.60
2023-01-02T17:54:14.664Z,16.42
2023-01-02T17:56:42.258Z,12.30
2023-01-02T17:59:09.715Z,13.73
2023-01-02T18:01:37.117Z,12.25
2023-01-02T18:04:04.644Z,12.63
2023-01-02T18:06:31.980Z,17.20
2023-01-02T18:08:59.318Z,10.93
2023-01-02T18:11:26.881Z,10.45
2023-01-02T18:13:56.056Z,11.73
2023-01-02T18:16:35.283Z,10.98
2023-01-02T18:19:04.426Z,9.90
2023-01-02T18:21:34.444Z,9.93
2023-01-02T18:24:07.443Z,8.75
2023-01-02T18:26:34.788Z,9.80
2023-01-02T18:29:09.800Z,11.27
2023-01-02T18:31:43.169Z,9.98
2023-01-02T18:34:46.957Z,10.17
2023-01-02T18:37:23.518Z,7.15
2023-01-02T18:39:51.000Z,11.48
2023-01-02T18:42:26.910Z,11.25
2023-01-02T18:44:56.617Z,13.52
2023-01-02T18:47:42.583Z,10.68
2023-01-02T18:50:16.908Z,11.60
2023-01-02T18:52:49.092Z,12.82
2023-01-02T18:55:28.791Z,12.77
2023-01-02T18:58:01.687Z,8.20
2023-01-02T19:00:32.298Z,10.60
2023-01-02T19:03:24.256Z,11.30
2023-01-02T19:05:51.861Z,8.32
2023-01-02T19:08:25.334Z,9.43
2023-01-02T19:10:57.862Z,12.35
2023-01-02T19:13:31.454Z,10.73
2023-01-02T19:16:01.582Z,10.02
2023-01-02T19:18:48.511Z,10.48
2023-01-02T19:21:28.649Z,11.23
2023-01-02T19:23:59.862Z,10.50
2023-01-02T19:26:36.445Z,15.40
2023-01-02T19:29:10.069Z,10.18
2023-01-02T19:34:45.890Z,9.60
2023-01-02T19:37:13.223Z,11.25
2023-01-02T19:39:58.142Z,8.45
2023-01-02T19:42:28.437Z,11.00
2023-01-02T19:45:01.476Z,15.57
2023-01-02T19:47:31.525Z,12.20
2023-01-02T19:49:59.503Z,12.13
2023-01-02T19:52:29.634Z,12.23
2023-01-02T19:57:39.288Z,11.30
2023-01-02T20:00:09.478Z,13.10
2023-01-02T20:02:41.086Z,8.93
2023-01-02T20:05:09.728Z,9.23
2023-01-02T20:07:37.214Z,12.55
2023-01-02T20:10:05.216Z,12.18
2023-01-02T20:12:40.420Z,13.38
2023-01-02T20:15:10.698Z,11.32
2023-01-02T20:17:39.576Z,11.23
2023-01-02T20:20:09.703Z,10.07
2023-01-02T20:22:37.177Z,12.27
2023-01-02T20:25:04.998Z,12.00
2023-01-02T20:27:32.461Z,15.00
2023-01-02T20:35:22.458Z,9.88
2023-01-02T20:37:49.886Z,9.65
2023-01-02T20:40:17.324Z,12.57
2023-01-02T20:42:44.763Z,13.25
2023-01-02T20:45:13.228Z,11.00
2023-01-02T20:47:40.643Z,12.13
2023-01-02T20:50:08.604Z,11.40
2023-01-02T20:52:35.979Z,12.48
2023-01-02T20:55:03.518Z,10.02
2023-01-02T20:57:30.944Z,9.32
2023-01-02T20:59:58.448Z,14.45
2023-01-02T21:02:25.820Z,12.82
2023-01-02T21:04:53.401Z,14.77
2023-01-02T21:07:21.702Z,12.57
2023-01-02T21:09:49.079Z,12.85
2023-01-02T21:12:34.656Z,12.63
2023-01-02T21:15:02.074Z,12.20
2023-01-02T21:17:29.434Z,12.13
2023-01-02T21:19:56.867Z,11.18
2023-01-02T21:22:24.309Z,16.02
2023-01-02T21:24:51.711Z,14.02
2023-01-02T21:27:19.956Z,14.15
2023-01-02T21:29:47.314Z,14.10
2023-01-02T21:32:15.007Z,14.15
2023-01-02T21:34:42.400Z,9.23
2023-01-02T21:37:09.704Z,10.90
2023-01-02T21:39:37.074Z,11.88
2023-01-02T21:42:16.321Z,12.40
2023-01-02T21:44:47.405Z,10.07
2023-01-02T21:47:16.564Z,10.68
2023-01-02T21:49:44.630Z,10.93
2023-01-02T21:52:12.093Z,11.23
2023-01-02T21:54:39.573Z,10.18
2023-01-02T21:57:06.955Z,10.85
2023-01-02T21:59:34.577Z,12.98
2023-01-02T22:02:04.983Z,12.68
2023-01-02T22:04:33.267Z,12.00
2023-01-02T22:07:30.741Z,12.07
2023-01-02T22:09:49.482Z,12.25
2023-01-02T22:12:16.804Z,9.50
2023-01-02T22:14:44.222Z,9.20
2023-01-02T22:17:11.629Z,14.45
2023-01-02T22:19:39.278Z,11.30
2023-01-02T22:22:06.925Z,9.73
2023-01-02T22:24:39.180Z,12.98
2023-01-02T22:27:14.817Z,12.27
2023-01-02T22:30:19.517Z,9.88
2023-01-02T22:32:33.771Z,13.48
2023-01-02T22:35:03.076Z,10.30
2023-01-02T22:37:30.503Z,9.38
2023-01-02T22:39:57.870Z,14.82
2023-01-02T22:43:04.282Z,9.48
2023-01-02T22:45:47.928Z,13.15
2023-01-02T22:48:21.836Z,9.55
2023-01-02T22:50:51.881Z,9.43
2023-01-02T22:53:27.468Z,8.13
2023-01-02T22:55:55.377Z,20.13
2023-01-02T22:58:23.312Z,10.43
2023-01-02T23:01:02.549Z,11.38
2023-01-02T23:03:35.370Z,11.68
2023-01-02T23:06:02.804Z,18.30
2023-01-02T23:08:30.178Z,12.23
2023-01-02T23:10:57.753Z,13.45
2023-01-02T23:13:25.381Z,14.00
2023-01-02T23:16:11.510Z,9.52
2023-01-02T23:18:57.910Z,10.07
2023-01-02T23:21:27.437Z,11.23
2023-01-02T23:23:54.999Z,11.43
2023-01-02T23:26:24.593Z,10.27
2023-01-02T23:29:08.680Z,14.00
2023-01-02T23:31:39.136Z,13.00
2023-01-02T23:34:07.743Z,12.77
2023-01-02T23:36:35.444Z,12.60
2023-01-02T23:39:04.127Z,12.25
2023-01-02T23:41:31.648Z,12.50
2023-01-02T23:43:58.978Z,13.13
2023-01-02T23:46:26.627Z,8.48
2023-01-02T23:48:54.097Z,12.85
2023-01-02T23:51:21.498Z,9.60
2023-01-02T23:53:48.816Z,12.93
2023-01-02T23:56:19.328Z,12.52
2023-01-02T23:58:47.983Z,12.93
