createdAt,value
2016-10-17T00:00:01.797Z,69.74
2016-10-17T00:02:01.659Z,69.54
2016-10-17T00:03:01.632Z,69.64
2016-10-17T00:04:16.320Z,69.74
2016-10-17T00:05:01.623Z,69.74
2016-10-17T00:06:01.597Z,69.54
2016-10-17T00:07:01.880Z,69.74
2016-10-17T00:08:01.484Z,69.83
2016-10-17T00:09:01.474Z,69.83
2016-10-17T00:10:01.429Z,69.64
2016-10-17T00:11:01.421Z,69.74
2016-10-17T00:12:01.489Z,69.64
2016-10-17T00:13:01.346Z,68.87
2016-10-17T00:14:01.321Z,69.17
2016-10-17T00:15:01.315Z,68.87
2016-10-17T00:16:01.296Z,69.45
2016-10-17T00:18:01.578Z,69.54
2016-10-17T00:19:01.196Z,69.74
2016-10-17T00:20:01.199Z,69.96
2016-10-17T00:21:01.124Z,69.54
2016-10-17T00:22:01.256Z,69.87
2016-10-17T00:23:01.270Z,69.39
2016-10-17T00:24:01.051Z,69.77
2016-10-17T00:25:01.007Z,69.96
2016-10-17T00:26:01.001Z,69.77
2016-10-17T00:27:00.947Z,69.68
2016-10-17T00:29:00.913Z,69.29
2016-10-17T00:30:00.871Z,69.2
2016-10-17T00:31:01.522Z,69.01
2016-10-17T00:32:01.263Z,69.29
2016-10-17T00:33:00.793Z,69.1
2016-10-17T00:34:01.145Z,68.62
2016-10-17T00:35:00.752Z,69.1
2016-10-17T00:36:00.705Z,69.1
2016-10-17T00:37:00.678Z,69.1
2016-10-17T00:38:01.024Z,69.2
2016-10-17T00:39:00.674Z,69.2
2016-10-17T00:40:00.610Z,69.29
2016-10-17T00:41:00.933Z,69.01
2016-10-17T00:42:00.560Z,69.1
2016-10-17T00:43:00.517Z,69.01
2016-10-17T00:44:00.494Z,69.1
2016-10-17T00:45:00.472Z,69.39
2016-10-17T00:46:00.443Z,68.91
2016-10-17T00:47:00.401Z,69.96
2016-10-17T00:48:00.377Z,69.96
2016-10-17T00:49:00.360Z,69.96
2016-10-17T00:50:00.988Z,69.01
2016-10-17T00:51:00.324Z,68.81
2016-10-17T00:52:00.297Z,69.2
2016-10-17T00:53:00.251Z,69.68
2016-10-17T00:54:00.255Z,69.68
2016-10-17T00:55:00.253Z,68.91
2016-10-17T00:56:00.251Z,68.91
2016-10-17T00:57:00.441Z,69.1
2016-10-17T00:58:00.163Z,69.48
2016-10-17T00:59:00.128Z,69.58
2016-10-17T01:00:00.137Z,69.58
2016-10-17T01:01:00.022Z,69.2
2016-10-17T01:02:00.363Z,69.29
2016-10-17T01:03:00.407Z,69.58
2016-10-17T01:03:59.949Z,68.81
2016-10-17T01:04:59.907Z,69.2
2016-10-17T01:05:59.888Z,69.77
2016-10-17T01:06:59.860Z,68.75
2016-10-17T01:07:59.836Z,68.62
2016-10-17T01:08:59.803Z,69.13
2016-10-17T01:09:59.767Z,69.42
2016-10-17T01:10:59.749Z,69.13
2016-10-17T01:11:59.731Z,68.75
2016-10-17T01:12:59.697Z,69.13
2016-10-17T01:13:59.665Z,69.33
2016-10-17T01:14:59.635Z,69.13
2016-10-17T01:15:59.616Z,69.23
2016-10-17T01:16:59.596Z,69.42
2016-10-17T01:17:59.820Z,69.33
2016-10-17T01:18:59.530Z,69.04
2016-10-17T01:19:59.502Z,69.81
2016-10-17T01:20:59.476Z,69.52
2016-10-17T01:21:59.453Z,69.9
2016-10-17T01:22:59.422Z,69.52
2016-10-17T01:23:59.389Z,69.71
2016-10-17T01:25:00.132Z,69.62
2016-10-17T01:26:59.316Z,69.62
2016-10-17T01:27:59.277Z,68.95
2016-10-17T01:28:59.268Z,69.13
2016-10-17T01:29:59.229Z,68.85
2016-10-17T01:30:59.226Z,69.04
2016-10-17T01:31:59.191Z,69.42
2016-10-17T01:32:59.515Z,70
2016-10-17T01:33:59.848Z,69.13
2016-10-17T01:35:13.831Z,69.04
2016-10-17T01:35:59.065Z,69.42
2016-10-17T01:37:13.763Z,69.52
2016-10-17T01:37:59.009Z,68.95
2016-10-17T01:38:59.336Z,69.33
2016-10-17T01:39:58.949Z,69.33
2016-10-17T01:40:58.930Z,69.81
2016-10-17T01:41:58.896Z,69.81
2016-10-17T01:42:58.864Z,69.81
2016-10-17T01:43:58.840Z,69.81
2016-10-17T01:44:58.806Z,69.9
2016-10-17T01:45:58.803Z,70
2016-10-17T01:46:59.131Z,69.52
2016-10-17T01:47:58.734Z,70
2016-10-17T01:48:58.706Z,68.95
2016-10-17T01:49:58.676Z,69.13
2016-10-17T01:50:58.657Z,70
2016-10-17T01:51:58.652Z,69.71
2016-10-17T01:52:58.592Z,70
2016-10-17T01:53:58.979Z,69.81
2016-10-17T01:54:58.540Z,69.9
2016-10-17T01:55:58.575Z,69.9
2016-10-17T01:56:58.494Z,69.52
2016-10-17T01:57:58.468Z,69.81
2016-10-17T01:59:58.408Z,70.19
2016-10-17T02:00:58.887Z,70.29
2016-10-17T02:01:58.351Z,69.71
2016-10-17T02:02:58.322Z,69.42
2016-10-17T02:03:58.290Z,69.62
2016-10-17T02:04:58.269Z,69.71
2016-10-17T02:05:58.242Z,70.19
2016-10-17T02:06:58.223Z,70.09
2016-10-17T02:07:58.195Z,70.67
2016-10-17T02:09:58.159Z,69.81
2016-10-17T02:10:58.135Z,70.09
2016-10-17T02:11:58.080Z,70.09
2016-10-17T02:13:58.025Z,69.9
2016-10-17T02:15:13.027Z,70.09
2016-10-17T02:15:58.332Z,70.29
2016-10-17T02:17:12.677Z,70.09
2016-10-17T02:17:57.979Z,70.09
2016-10-17T02:18:57.888Z,70.19
2016-10-17T02:19:57.869Z,69.71
2016-10-17T02:20:57.851Z,69.62
2016-10-17T02:21:57.813Z,69.81
2016-10-17T02:22:57.778Z,69.9
2016-10-17T02:24:57.738Z,68.98
2016-10-17T02:25:57.692Z,68.79
2016-10-17T02:26:57.687Z,69.17
2016-10-17T02:28:12.372Z,68.5
2016-10-17T02:28:57.625Z,68.5
2016-10-17T02:29:57.580Z,68.5
2016-10-17T02:30:57.572Z,68.79
2016-10-17T02:31:57.543Z,68.79
2016-10-17T02:32:57.516Z,69.07
2016-10-17T02:33:57.476Z,68.98
2016-10-17T02:35:12.189Z,69.26
2016-10-17T02:35:57.426Z,69.07
2016-10-17T02:37:12.139Z,68.69
2016-10-17T02:37:57.724Z,69.07
2016-10-17T02:38:57.348Z,69.07
2016-10-17T02:39:57.322Z,68.88
2016-10-17T02:40:57.297Z,68.98
2016-10-17T02:41:57.274Z,69.17
2016-10-17T02:42:57.251Z,69.26
2016-10-17T02:43:57.212Z,70.03
2016-10-17T02:44:57.180Z,69.84
2016-10-17T02:46:11.903Z,70.03
2016-10-17T02:46:57.132Z,69.62
2016-10-17T02:47:57.105Z,69.9
2016-10-17T02:48:57.084Z,70.29
2016-10-17T02:49:57.150Z,70.19
2016-10-17T02:51:12.067Z,70.57
2016-10-17T02:51:57.020Z,70.67
2016-10-17T02:52:57.614Z,71.05
2016-10-17T02:53:57.004Z,70.76
2016-10-17T02:55:11.646Z,70.48
2016-10-17T02:55:56.914Z,70.19
2016-10-17T02:56:56.859Z,70
2016-10-17T02:57:56.826Z,70.29
2016-10-17T02:58:56.805Z,69.9
2016-10-17T02:59:56.785Z,70.19
2016-10-17T03:00:56.869Z,69.65
2016-10-17T03:01:56.738Z,69.74
2016-10-17T03:02:56.697Z,70.32
2016-10-17T03:03:56.691Z,70.29
2016-10-17T03:04:56.677Z,70.19
2016-10-17T03:05:56.636Z,70.19
2016-10-17T03:06:56.679Z,70.67
2016-10-17T03:07:56.558Z,70.09
2016-10-17T03:08:56.572Z,70.09
2016-10-17T03:09:56.529Z,69.62
2016-10-17T03:10:56.478Z,70.19
2016-10-17T03:11:56.498Z,70.48
2016-10-17T03:12:56.422Z,70.09
2016-10-17T03:13:56.403Z,69.81
2016-10-17T03:14:56.381Z,70.19
2016-10-17T03:15:56.342Z,70.19
2016-10-17T03:16:56.370Z,70.67
2016-10-17T03:17:56.297Z,71.34
2016-10-17T03:18:56.260Z,70.76
2016-10-17T03:19:56.243Z,71.15
2016-10-17T03:20:56.230Z,70.48
2016-10-17T03:21:56.176Z,70.38
2016-10-17T03:22:56.161Z,70.48
2016-10-17T03:24:10.878Z,69.62
2016-10-17T03:24:56.093Z,69.62
2016-10-17T03:25:56.082Z,69.87
2016-10-17T03:26:56.039Z,69.68
2016-10-17T03:27:56.024Z,69.42
2016-10-17T03:28:55.978Z,69.71
2016-10-17T03:29:55.965Z,69.68
2016-10-17T03:31:10.669Z,70.06
2016-10-17T03:31:55.937Z,70.25
2016-10-17T03:33:03.519Z,69.52
2016-10-17T03:33:55.854Z,69.62
2016-10-17T03:35:10.563Z,70.06
2016-10-17T03:35:55.802Z,70.15
2016-10-17T03:36:55.782Z,70.54
2016-10-17T03:37:55.765Z,70.54
2016-10-17T03:38:56.198Z,70.15
2016-10-17T03:39:55.696Z,70.25
2016-10-17T03:40:56.032Z,70.15
2016-10-17T03:41:55.634Z,70.06
2016-10-17T03:42:55.602Z,70.25
2016-10-17T03:43:55.581Z,70.25
2016-10-17T03:44:55.558Z,70.06
2016-10-17T03:45:55.547Z,69.96
2016-10-17T03:46:55.505Z,69.77
2016-10-17T03:47:55.468Z,70.25
2016-10-17T03:48:55.447Z,70.25
2016-10-17T03:49:55.426Z,71.31
2016-10-17T03:50:55.404Z,71.11
2016-10-17T03:51:55.673Z,70.83
2016-10-17T03:52:55.334Z,70.92
2016-10-17T03:53:56.052Z,71.02
2016-10-17T03:54:55.308Z,71.11
2016-10-17T03:55:55.259Z,71.21
2016-10-17T03:56:55.231Z,70.83
2016-10-17T03:57:55.195Z,71.31
2016-10-17T03:58:55.175Z,70.83
2016-10-17T03:59:55.145Z,71.21
2016-10-17T04:00:55.584Z,70.92
2016-10-17T04:02:09.812Z,71.31
2016-10-17T04:02:55.061Z,70.64
2016-10-17T04:03:55.034Z,70.44
2016-10-17T04:04:55.043Z,70.54
2016-10-17T04:05:55.001Z,70.64
2016-10-17T04:06:54.971Z,70.54
2016-10-17T04:07:54.930Z,70.44
2016-10-17T04:08:54.912Z,70.35
2016-10-17T04:09:54.881Z,70.54
2016-10-17T04:10:54.839Z,70.44
2016-10-17T04:11:54.820Z,70.64
2016-10-17T04:12:55.160Z,71.31
2016-10-17T04:13:54.767Z,70.92
2016-10-17T04:14:54.719Z,70.92
2016-10-17T04:15:54.703Z,71.21
2016-10-17T04:16:54.682Z,71.02
2016-10-17T04:17:54.654Z,70.35
2016-10-17T04:18:54.620Z,70.35
2016-10-17T04:19:54.596Z,71.02
2016-10-17T04:20:54.929Z,71.17
2016-10-17T04:21:54.916Z,70.6
2016-10-17T04:22:54.504Z,71.46
2016-10-17T04:23:54.484Z,71.59
2016-10-17T04:25:09.185Z,71.11
2016-10-17T04:25:54.451Z,70.92
2016-10-17T04:26:54.399Z,71.4
2016-10-17T04:27:54.370Z,70.73
2016-10-17T04:28:54.349Z,71.02
2016-10-17T04:29:54.316Z,71.21
2016-10-17T04:30:55.141Z,70.64
2016-10-17T04:31:54.258Z,71.21
2016-10-17T04:32:54.235Z,70.92
2016-10-17T04:33:54.216Z,71.11
2016-10-17T04:34:54.184Z,70.64
2016-10-17T04:35:54.523Z,71.21
2016-10-17T04:36:54.127Z,71.11
2016-10-17T04:37:54.097Z,70.64
2016-10-17T04:38:54.075Z,70.64
2016-10-17T04:39:54.061Z,70.73
2016-10-17T04:41:08.742Z,70.73
2016-10-17T04:41:53.999Z,71.21
2016-10-17T04:42:54.411Z,71.31
2016-10-17T04:43:53.932Z,71.02
2016-10-17T04:44:54.275Z,71.21
2016-10-17T04:45:54.243Z,71.11
2016-10-17T04:46:54.218Z,71.21
2016-10-17T04:47:53.836Z,71.21
2016-10-17T04:48:53.812Z,71.31
2016-10-17T04:49:53.763Z,71.21
2016-10-17T04:50:53.755Z,70.64
2016-10-17T04:51:54.066Z,71.69
2016-10-17T04:52:53.994Z,71.88
2016-10-17T04:54:54.029Z,71.78
2016-10-17T04:55:53.621Z,72.45
2016-10-17T04:56:53.577Z,71.98
2016-10-17T04:57:53.574Z,72.17
2016-10-17T04:58:53.817Z,72.27
2016-10-17T04:59:53.508Z,72.55
2016-10-17T05:00:53.621Z,72.84
2016-10-17T05:01:53.436Z,72.07
2016-10-17T05:02:53.419Z,72.17
2016-10-17T05:03:53.428Z,72.17
2016-10-17T05:04:53.789Z,71.78
2016-10-17T05:05:53.413Z,71.98
2016-10-17T05:06:53.708Z,72.17
2016-10-17T05:07:53.296Z,72.36
2016-10-17T05:08:53.270Z,71.98
2016-10-17T05:09:53.229Z,71.78
2016-10-17T05:10:53.184Z,72.07
2016-10-17T05:11:53.179Z,71.4
2016-10-17T05:12:53.144Z,71.69
2016-10-17T05:13:53.114Z,71.88
2016-10-17T05:14:53.174Z,71.78
2016-10-17T05:15:53.109Z,71.59
2016-10-17T05:16:53.031Z,71.4
2016-10-17T05:17:53.055Z,71.69
2016-10-17T05:18:53.349Z,71.59
2016-10-17T05:20:07.671Z,71.31
2016-10-17T05:20:53.272Z,71.31
2016-10-17T05:21:52.904Z,71.59
2016-10-17T05:22:52.910Z,71.78
2016-10-17T05:23:52.880Z,71.4
2016-10-17T05:24:52.844Z,71.11
2016-10-17T05:25:52.801Z,71.21
2016-10-17T05:26:52.757Z,70.92
2016-10-17T05:27:52.745Z,70.96
2016-10-17T05:28:52.725Z,70.73
2016-10-17T05:29:52.815Z,70.76
2016-10-17T05:30:53.619Z,71.34
2016-10-17T05:31:52.983Z,70.76
2016-10-17T05:32:52.576Z,70.67
2016-10-17T05:33:52.574Z,70.57
2016-10-17T05:34:52.526Z,71.15
2016-10-17T05:35:52.561Z,71.34
2016-10-17T05:37:07.205Z,70.57
2016-10-17T05:37:52.455Z,70.29
2016-10-17T05:39:07.153Z,70.29
2016-10-17T05:39:52.620Z,70.19
2016-10-17T05:40:52.377Z,70.29
2016-10-17T05:41:52.693Z,70.19
2016-10-17T05:42:52.706Z,69.62
2016-10-17T05:43:52.672Z,69.81
2016-10-17T05:44:52.274Z,70.32
2016-10-17T05:45:52.718Z,69.46
2016-10-17T05:46:52.193Z,69.84
2016-10-17T05:47:52.215Z,70.03
2016-10-17T05:48:52.537Z,69.74
2016-10-17T05:50:06.856Z,69.84
2016-10-17T05:50:52.110Z,69.93
2016-10-17T05:51:52.088Z,69.93
2016-10-17T05:52:52.058Z,69.65
2016-10-17T05:53:52.015Z,69.17
2016-10-17T05:54:52.015Z,69.26
2016-10-17T05:55:52.659Z,68.79
2016-10-17T05:57:06.655Z,69.07
2016-10-17T05:57:52.272Z,69.36
2016-10-17T05:59:06.915Z,69.07
2016-10-17T05:59:51.864Z,68.98
2016-10-17T06:00:51.816Z,68.98
2016-10-17T06:01:51.805Z,68.88
2016-10-17T06:02:51.769Z,69.4
2016-10-17T06:04:06.489Z,68.79
2016-10-17T06:04:51.717Z,68.63
2016-10-17T06:05:52.054Z,68.91
2016-10-17T06:06:51.645Z,68.73
2016-10-17T06:07:51.628Z,68.44
2016-10-17T06:08:51.633Z,68.44
2016-10-17T06:09:51.577Z,68.63
2016-10-17T06:10:51.590Z,68.73
2016-10-17T06:11:51.518Z,69.3
2016-10-17T06:12:51.507Z,68.73
2016-10-17T06:13:51.495Z,69.01
2016-10-17T06:14:51.454Z,68.63
2016-10-17T06:15:51.794Z,69.01
2016-10-17T06:16:51.397Z,68.34
2016-10-17T06:18:06.282Z,68.82
2016-10-17T06:18:51.340Z,68.82
2016-10-17T06:19:51.286Z,68.53
2016-10-17T06:20:51.342Z,68.34
2016-10-17T06:21:51.247Z,68.73
2016-10-17T06:22:51.469Z,68.73
2016-10-17T06:23:51.185Z,68.82
2016-10-17T06:24:51.177Z,68.05
2016-10-17T06:25:51.526Z,68.15
2016-10-17T06:26:51.527Z,68.05
2016-10-17T06:27:51.452Z,67.96
2016-10-17T06:28:51.079Z,68.53
2016-10-17T06:29:51.070Z,67.96
2016-10-17T06:30:51.011Z,68.34
2016-10-17T06:31:50.988Z,68.24
2016-10-17T06:32:51.646Z,68.05
2016-10-17T06:34:05.655Z,68.44
2016-10-17T06:34:51.202Z,68.15
2016-10-17T06:36:05.594Z,68.34
2016-10-17T06:36:51.265Z,68.34
2016-10-17T06:37:51.174Z,68.34
2016-10-17T06:38:50.822Z,68.15
2016-10-17T06:39:51.123Z,68.34
2016-10-17T06:41:05.765Z,68.05
2016-10-17T06:41:50.692Z,68.15
2016-10-17T06:42:50.692Z,68.37
2016-10-17T06:43:50.642Z,67.51
2016-10-17T06:44:50.644Z,67.9
2016-10-17T06:45:50.591Z,67.32
2016-10-17T06:46:50.567Z,67.32
2016-10-17T06:48:05.278Z,67.22
2016-10-17T06:48:50.619Z,67.32
2016-10-17T06:50:05.227Z,67.41
2016-10-17T06:50:50.528Z,67.22
2016-10-17T06:51:50.428Z,67.61
2016-10-17T06:52:50.434Z,67.61
2016-10-17T06:53:50.738Z,67.61
2016-10-17T06:54:50.348Z,67.8
2016-10-17T06:55:50.333Z,67.9
2016-10-17T06:56:50.315Z,67.7
2016-10-17T06:57:50.281Z,67.51
2016-10-17T06:58:50.253Z,67.61
2016-10-17T06:59:50.281Z,67.61
2016-10-17T07:00:50.456Z,66.93
2016-10-17T07:01:50.263Z,67.22
2016-10-17T07:02:50.143Z,67.03
2016-10-17T07:03:50.110Z,67.8
2016-10-17T07:04:50.118Z,67.32
2016-10-17T07:05:50.055Z,67.61
2016-10-17T07:06:50.021Z,67.13
2016-10-17T07:07:49.993Z,67.61
2016-10-17T07:08:49.977Z,67.22
2016-10-17T07:09:49.965Z,67.13
2016-10-17T07:10:50.365Z,66.93
2016-10-17T07:11:49.918Z,67.22
2016-10-17T07:12:49.869Z,66.93
2016-10-17T07:13:49.829Z,66.74
2016-10-17T07:14:49.808Z,66.93
2016-10-17T07:15:50.147Z,66.97
2016-10-17T07:16:49.759Z,67.07
2016-10-17T07:17:49.752Z,66.77
2016-10-17T07:18:49.697Z,66.97
2016-10-17T07:19:49.684Z,66.68
2016-10-17T07:20:50.049Z,66.3
2016-10-17T07:21:49.988Z,66.49
2016-10-17T07:22:49.924Z,66.2
2016-10-17T07:23:49.592Z,66.3
2016-10-17T07:24:49.674Z,65.91
2016-10-17T07:25:49.511Z,66.1
2016-10-17T07:26:49.868Z,66.97
2016-10-17T07:27:49.478Z,67.25
2016-10-17T07:28:49.446Z,66.97
2016-10-17T07:29:49.428Z,67.25
2016-10-17T07:30:49.383Z,67.45
2016-10-17T07:31:49.401Z,66.87
2016-10-17T07:32:49.331Z,66.68
2016-10-17T07:33:49.680Z,66.68
2016-10-17T07:34:49.308Z,66.97
2016-10-17T07:35:49.271Z,66.58
2016-10-17T07:36:49.231Z,66.77
2016-10-17T07:37:49.200Z,66.58
2016-10-17T07:39:49.163Z,66.77
2016-10-17T07:41:04.187Z,66.97
2016-10-17T07:41:49.391Z,66.1
2016-10-17T07:42:49.366Z,66.68
2016-10-17T07:43:49.102Z,66.68
2016-10-17T07:44:49.177Z,66.58
2016-10-17T07:45:48.990Z,66.58
2016-10-17T07:46:49.156Z,66.49
2016-10-17T07:48:03.658Z,66
2016-10-17T07:48:48.941Z,66.1
2016-10-17T07:49:48.910Z,66.39
2016-10-17T07:50:48.880Z,66.3
2016-10-17T07:51:48.890Z,66.39
2016-10-17T07:52:48.806Z,66.1
2016-10-17T07:53:48.789Z,66.2
2016-10-17T07:54:48.746Z,66.04
2016-10-17T07:55:49.179Z,66.14
2016-10-17T07:56:48.690Z,65.66
2016-10-17T07:57:49.058Z,65.66
2016-10-17T07:58:48.636Z,65.66
2016-10-17T08:01:48.919Z,64.79
2016-10-17T08:02:48.889Z,65.37
2016-10-17T08:03:48.511Z,65.66
2016-10-17T08:05:49.208Z,65.17
2016-10-17T08:07:48.755Z,65.56
2016-10-17T08:09:03.109Z,65.75
2016-10-17T08:09:48.387Z,64.98
2016-10-17T08:10:48.773Z,65.37
2016-10-17T08:11:48.648Z,65.27
2016-10-17T08:12:48.302Z,65.56
2016-10-17T08:13:48.641Z,65.17
2016-10-17T08:14:48.328Z,65.56
2016-10-17T08:15:48.190Z,65.66
2016-10-17T08:16:48.184Z,65.46
2016-10-17T08:17:48.144Z,65.37
2016-10-17T08:18:48.202Z,64.6
2016-10-17T08:19:48.152Z,64.6
2016-10-17T08:20:48.438Z,64.98
2016-10-17T08:21:48.057Z,64.92
2016-10-17T08:22:48.008Z,65.01
2016-10-17T08:23:48.116Z,65.01
2016-10-17T08:24:47.978Z,64.5
2016-10-17T08:25:47.933Z,64.43
2016-10-17T08:26:47.921Z,64.73
2016-10-17T08:27:47.885Z,64.82
2016-10-17T08:28:47.848Z,65.11
2016-10-17T08:29:48.130Z,64.82
2016-10-17T08:31:47.769Z,64.63
2016-10-17T08:32:47.850Z,64.73
2016-10-17T08:33:48.125Z,65.59
2016-10-17T08:34:47.702Z,65.59
2016-10-17T08:35:47.662Z,64.92
2016-10-17T08:39:33.964Z,63.95
2016-10-17T08:40:34.344Z,63.31
2016-10-17T08:41:34.346Z,63.89
2016-10-17T08:42:33.934Z,64.05
2016-10-17T08:43:34.526Z,63.99
2016-10-17T08:44:33.832Z,63.99
2016-10-17T08:45:34.213Z,63.22
2016-10-17T08:46:34.169Z,63.6
2016-10-17T08:47:33.757Z,63.31
2016-10-17T08:48:33.740Z,64.08
2016-10-17T08:50:33.760Z,63.12
2016-10-17T08:51:33.648Z,63.06
2016-10-17T08:52:33.727Z,63.06
2016-10-17T08:53:33.601Z,62.64
2016-10-17T08:54:34.097Z,62.83
2016-10-17T08:55:34.059Z,62.77
2016-10-17T08:56:33.565Z,62.38
2016-10-17T08:57:33.554Z,62.29
2016-10-17T08:58:33.486Z,63.06
2016-10-17T08:59:33.428Z,61.9
2016-10-17T09:00:33.528Z,61.9
2016-10-17T09:01:48.078Z,61.9
2016-10-17T09:02:33.409Z,61.61
2016-10-17T09:03:33.327Z,61.8
2016-10-17T09:04:33.372Z,61.61
2016-10-17T09:06:33.258Z,61.22
2016-10-17T09:07:33.615Z,61.9
2016-10-17T09:08:33.207Z,61.8
2016-10-17T09:09:33.559Z,61.61
2016-10-17T09:10:33.169Z,61.45
2016-10-17T09:11:47.905Z,61.83
2016-10-17T09:12:33.133Z,61.07
2016-10-17T09:13:33.482Z,60.77
2016-10-17T09:14:33.289Z,61.45
2016-10-17T09:15:33.038Z,61.07
2016-10-17T09:16:33.437Z,60.97
2016-10-17T09:17:33.010Z,60.97
2016-10-17T09:18:32.978Z,60.68
2016-10-17T09:19:32.957Z,61.07
2016-10-17T09:21:33.178Z,61.07
2016-10-17T09:22:32.862Z,61.16
2016-10-17T09:23:33.197Z,61.07
2016-10-17T09:24:33.016Z,61.25
2016-10-17T09:25:32.871Z,61.07
2016-10-17T09:26:32.740Z,60.58
2016-10-17T09:27:32.720Z,60.71
2016-10-17T09:28:32.686Z,60.03
2016-10-17T09:29:32.651Z,60.9
2016-10-17T09:30:32.641Z,60.77
2016-10-17T09:32:33.219Z,61.16
2016-10-17T09:33:32.776Z,60.97
2016-10-17T09:34:32.540Z,60.97
2016-10-17T09:35:33.113Z,61.35
2016-10-17T09:36:32.624Z,60.87
2016-10-17T09:37:32.859Z,60.9
2016-10-17T09:38:32.454Z,60.52
2016-10-17T09:39:32.519Z,60.8
2016-10-17T09:40:32.893Z,60.8
2016-10-17T09:41:32.485Z,60.61
2016-10-17T09:42:32.338Z,60.9
2016-10-17T09:43:32.288Z,60.9
2016-10-17T09:44:32.638Z,60.71
2016-10-17T09:45:32.458Z,61.19
2016-10-17T09:46:32.735Z,60.32
2016-10-17T09:47:32.712Z,60.71
2016-10-17T09:48:32.219Z,60.8
2016-10-17T09:49:33.127Z,60.13
2016-10-17T09:50:32.121Z,60.03
2016-10-17T09:51:32.185Z,59.55
2016-10-17T09:52:32.389Z,60.13
2016-10-17T09:53:32.108Z,60.16
2016-10-17T09:54:32.013Z,59.87
2016-10-17T09:55:32.203Z,59.94
2016-10-17T09:56:32.070Z,59.97
2016-10-17T09:57:31.948Z,59.48
2016-10-17T09:59:32.050Z,58.52
2016-10-17T10:00:32.827Z,58.91
2016-10-17T10:01:32.483Z,58.91
2016-10-17T10:02:31.863Z,59.1
2016-10-17T10:03:32.336Z,59.39
2016-10-17T10:04:32.308Z,59.87
2016-10-17T10:05:32.323Z,59.68
2016-10-17T10:06:32.049Z,59.78
2016-10-17T10:07:31.892Z,60.16
2016-10-17T10:08:32.022Z,59.78
2016-10-17T10:09:31.660Z,59.68
2016-10-17T10:10:31.668Z,59.87
2016-10-17T10:11:31.978Z,60.06
2016-10-17T10:12:31.683Z,60.16
2016-10-17T10:13:46.234Z,59.97
2016-10-17T10:15:31.535Z,59.97
2016-10-17T10:16:31.507Z,60.16
2016-10-17T10:17:31.577Z,59.78
2016-10-17T10:18:46.113Z,60.16
2016-10-17T10:19:31.804Z,59.97
2016-10-17T10:20:31.442Z,59.87
2016-10-17T10:21:31.476Z,60.06
2016-10-17T10:22:31.363Z,59.78
2016-10-17T10:23:32.201Z,59.97
2016-10-17T10:24:31.669Z,59.78
2016-10-17T10:25:31.336Z,59.97
2016-10-17T10:26:31.402Z,60.16
2016-10-17T10:27:31.379Z,59.97
2016-10-17T10:28:31.443Z,60.06
2016-10-17T10:29:31.198Z,60.16
2016-10-17T10:30:32.016Z,59.97
2016-10-17T10:31:31.165Z,59.87
2016-10-17T10:32:45.812Z,59.78
2016-10-17T10:33:31.060Z,59.78
2016-10-17T10:34:31.062Z,59.42
2016-10-17T10:35:31.824Z,59.48
2016-10-17T10:36:31.043Z,59.78
2016-10-17T10:37:31.098Z,59.8
2016-10-17T10:38:31.262Z,59.97
2016-10-17T10:39:30.954Z,59.9
2016-10-17T10:40:31.314Z,59.42
2016-10-17T10:41:30.949Z,59.42
2016-10-17T10:42:30.833Z,59.8
2016-10-17T10:43:30.806Z,59.71
2016-10-17T10:44:30.793Z,60.26
2016-10-17T10:45:30.988Z,59.97
2016-10-17T10:46:30.729Z,59.97
2016-10-17T10:47:30.692Z,59.9
2016-10-17T10:48:30.766Z,59.9
2016-10-17T10:49:30.671Z,60.1
2016-10-17T10:51:31.008Z,60.16
2016-10-17T10:52:31.042Z,60
2016-10-17T10:53:30.715Z,60.06
2016-10-17T10:54:30.506Z,59.8
2016-10-17T10:55:30.542Z,59.97
2016-10-17T10:56:30.531Z,59.97
2016-10-17T10:57:45.568Z,60.06
2016-10-17T10:58:30.961Z,59.97
2016-10-17T10:59:45.129Z,59.97
2016-10-17T11:00:30.397Z,59.23
2016-10-17T11:01:30.513Z,59.8
2016-10-17T11:02:31.163Z,60.1
2016-10-17T11:06:16.598Z,60.1
2016-10-17T11:07:16.578Z,59.9
2016-10-17T11:08:16.639Z,59.58
2016-10-17T11:09:16.600Z,59.52
2016-10-17T11:10:16.427Z,60.1
2016-10-17T11:11:16.558Z,59.8
2016-10-17T11:12:16.400Z,60.16
2016-10-17T11:13:16.358Z,59.48
2016-10-17T11:14:31.042Z,59.97
2016-10-17T11:15:16.737Z,59.9
2016-10-17T11:16:16.293Z,59.97
2016-10-17T11:17:16.262Z,60.55
2016-10-17T11:18:16.419Z,60.74
2016-10-17T11:19:17.176Z,60.45
2016-10-17T11:20:16.160Z,60.16
2016-10-17T11:21:16.561Z,59.97
2016-10-17T11:22:16.198Z,59.87
2016-10-17T11:23:16.098Z,60.06
2016-10-17T11:24:16.147Z,60.35
2016-10-17T11:26:39.244Z,60.16
2016-10-17T11:27:39.145Z,60.16
2016-10-17T11:28:39.148Z,60.93
2016-10-17T11:29:39.542Z,60.93
2016-10-17T11:30:39.111Z,60.83
2016-10-17T11:31:39.034Z,60.83
2016-10-17T11:32:39.162Z,60.64
2016-10-17T11:33:39.015Z,60.06
2016-10-17T11:34:39.404Z,60.35
2016-10-17T11:35:39.173Z,60.93
2016-10-17T11:36:39.273Z,60.93
2016-10-17T11:37:39.300Z,60.45
2016-10-17T11:38:39.247Z,60.83
2016-10-17T11:39:38.863Z,60.16
2016-10-17T11:40:38.824Z,60.19
2016-10-17T11:41:39.156Z,59.78
2016-10-17T11:42:38.851Z,59.68
2016-10-17T11:43:39.184Z,59.78
2016-10-17T11:44:38.707Z,59.97
2016-10-17T11:46:38.679Z,59.87
2016-10-17T11:47:53.364Z,59.68
2016-10-17T11:48:38.617Z,59.87
2016-10-17T11:49:38.606Z,59.97
2016-10-17T11:50:38.588Z,59.97
2016-10-17T11:51:53.295Z,60.26
2016-10-17T11:52:39.197Z,60.74
2016-10-17T11:56:01.595Z,60.35
2016-10-17T11:58:01.915Z,60.74
2016-10-17T11:59:01.531Z,60.93
2016-10-17T12:00:01.546Z,60.74
2016-10-17T12:01:01.489Z,60.35
2016-10-17T12:02:02.043Z,60.64
2016-10-17T12:03:01.439Z,61.29
2016-10-17T12:04:16.124Z,61.19
2016-10-17T12:05:01.411Z,61.19
2016-10-17T12:06:01.420Z,61
2016-10-17T12:07:01.729Z,61
2016-10-17T12:08:01.310Z,61.19
2016-10-17T12:09:01.325Z,60.93
2016-10-17T12:10:01.273Z,60.64
2016-10-17T12:11:01.381Z,60.93
2016-10-17T12:12:01.601Z,60.64
2016-10-17T12:13:02.939Z,61.03
2016-10-17T12:14:01.172Z,60.93
2016-10-17T12:15:01.173Z,60.93
2016-10-17T12:16:01.488Z,60.8
2016-10-17T12:17:01.101Z,60.83
2016-10-17T12:18:01.276Z,60.52
2016-10-17T12:19:01.096Z,60.74
2016-10-17T12:20:01.538Z,60.35
2016-10-17T12:21:01.530Z,60.23
2016-10-17T12:22:00.944Z,60.9
2016-10-17T12:23:01.734Z,60.71
2016-10-17T12:24:01.326Z,60.8
2016-10-17T12:25:00.902Z,60.8
2016-10-17T12:26:00.849Z,60.42
2016-10-17T12:27:00.881Z,60.32
2016-10-17T12:28:00.812Z,60.42
2016-10-17T12:29:01.175Z,60.71
2016-10-17T12:30:00.772Z,60.93
2016-10-17T12:31:00.736Z,61
2016-10-17T12:32:01.580Z,61.19
2016-10-17T12:33:00.691Z,61.1
2016-10-17T12:34:01.026Z,60.9
2016-10-17T12:35:00.669Z,60.9
2016-10-17T12:36:00.673Z,61.1
2016-10-17T12:37:00.646Z,61.19
2016-10-17T12:38:00.545Z,60.8
2016-10-17T12:39:15.243Z,60.52
2016-10-17T12:40:00.541Z,60.9
2016-10-17T12:42:00.495Z,61.29
2016-10-17T12:44:00.436Z,61.32
2016-10-17T12:45:00.385Z,61.19
2016-10-17T12:46:00.342Z,60.61
2016-10-17T12:47:00.314Z,60.71
2016-10-17T12:48:00.337Z,60.8
2016-10-17T12:49:00.441Z,61
2016-10-17T12:50:00.288Z,60.61
2016-10-17T12:51:00.592Z,61.38
2016-10-17T12:52:00.316Z,60.61
2016-10-17T12:53:00.351Z,60.9
2016-10-17T12:54:00.196Z,61.1
2016-10-17T12:55:00.581Z,60.71
2016-10-17T12:56:00.218Z,61.19
2016-10-17T12:57:00.255Z,61.38
2016-10-17T12:59:00.175Z,61.19
2016-10-17T13:00:00.913Z,61.38
2016-10-17T13:01:00.173Z,60.68
2016-10-17T13:02:14.728Z,60.77
2016-10-17T13:03:14.726Z,61.1
2016-10-17T13:04:00.557Z,60.9
2016-10-17T13:04:59.874Z,61.48
2016-10-17T13:05:59.916Z,61.74
2016-10-17T13:07:00.266Z,61.65
2016-10-17T13:08:00.146Z,61.45
2016-10-17T13:08:59.879Z,61.74
2016-10-17T13:09:59.749Z,61.93
2016-10-17T13:10:59.736Z,61.74
2016-10-17T13:12:00.230Z,61.83
2016-10-17T13:13:00.010Z,61.74
2016-10-17T13:13:59.990Z,62.03
2016-10-17T13:14:59.642Z,61.55
2016-10-17T13:15:59.702Z,62.7
2016-10-17T13:17:14.286Z,62.51
2016-10-17T13:17:59.597Z,62.12
2016-10-17T13:18:59.896Z,61.83
2016-10-17T13:19:59.554Z,61.93
2016-10-17T13:20:59.654Z,61.83
2016-10-17T13:21:59.812Z,61.65
2016-10-17T13:23:00.507Z,61.83
2016-10-17T13:23:59.791Z,61.55
2016-10-17T13:24:59.363Z,61.25
2016-10-17T13:26:14.359Z,61.65
2016-10-17T13:26:59.363Z,61.93
2016-10-17T13:28:14.312Z,61.83
2016-10-17T13:28:59.594Z,62.12
2016-10-17T13:30:13.961Z,61.55
2016-10-17T13:30:59.203Z,61.65
2016-10-17T13:31:59.539Z,61.65