createdAt,value
2024-04-04T00:00:42.170Z,5.67
2024-04-04T00:01:42.127Z,6.06
2024-04-04T00:02:42.147Z,5.94
2024-04-04T00:03:42.183Z,5.78
2024-04-04T00:04:42.157Z,6.06
2024-04-04T00:05:42.127Z,5.78
2024-04-04T00:06:42.180Z,5.78
2024-04-04T00:07:42.131Z,6.06
2024-04-04T00:08:42.133Z,5.78
2024-04-04T00:09:42.148Z,6.06
2024-04-04T00:11:42.156Z,5.94
2024-04-04T00:13:42.142Z,5.94
2024-04-04T00:15:42.135Z,5.78
2024-04-04T00:16:42.146Z,5.94
2024-04-04T00:17:42.126Z,5.78
2024-04-04T00:18:42.138Z,5.78
2024-04-04T00:19:42.148Z,5.78
2024-04-04T00:20:42.155Z,5.78
2024-04-04T00:22:42.137Z,6.06
2024-04-04T00:23:42.139Z,5.94
2024-04-04T00:24:42.162Z,5.78
2024-04-04T00:25:42.134Z,5.78
2024-04-04T00:26:42.140Z,6.06
2024-04-04T00:27:42.159Z,5.67
2024-04-04T00:28:42.146Z,6.22
2024-04-04T00:29:42.152Z,5.56
2024-04-04T00:30:42.161Z,5.78
2024-04-04T00:31:42.135Z,5.78
2024-04-04T00:32:42.150Z,5.78
2024-04-04T00:33:42.136Z,5.94
2024-04-04T00:34:42.140Z,6.06
2024-04-04T00:35:42.184Z,6.22
2024-04-04T00:36:42.143Z,6.06
2024-04-04T00:37:42.152Z,5.78
2024-04-04T00:39:42.142Z,5.78
2024-04-04T00:40:42.160Z,5.78
2024-04-04T00:41:42.144Z,5.78
2024-04-04T00:42:42.203Z,5.67
2024-04-04T00:43:42.145Z,5.56
2024-04-04T00:44:42.155Z,5.78
2024-04-04T00:45:42.151Z,5.78
2024-04-04T00:46:42.140Z,5.67
2024-04-04T00:47:42.148Z,5.78
2024-04-04T00:48:42.157Z,5.78
2024-04-04T00:50:42.148Z,6.06
2024-04-04T00:51:42.159Z,5.67
2024-04-04T00:52:42.188Z,5.78
2024-04-04T00:53:42.151Z,5.56
2024-04-04T00:54:42.147Z,5.94
2024-04-04T00:55:42.154Z,5.78
2024-04-04T00:56:42.171Z,6.06
2024-04-04T00:58:42.152Z,5.78
2024-04-04T01:00:42.158Z,5.78
2024-04-04T01:01:42.159Z,5.67
2024-04-04T01:02:42.147Z,5.78
2024-04-04T01:03:42.168Z,5.67
2024-04-04T01:05:42.190Z,5.78
2024-04-04T01:06:42.157Z,5.56
2024-04-04T01:07:42.218Z,5.39
2024-04-04T01:08:42.154Z,5.78
2024-04-04T01:09:42.160Z,5.78
2024-04-04T01:11:42.183Z,5.67
2024-04-04T01:12:42.141Z,5.78
2024-04-04T01:13:42.176Z,5.94
2024-04-04T01:14:42.145Z,5.94
2024-04-04T01:15:42.165Z,5.94
2024-04-04T01:17:42.178Z,5.94
2024-04-04T01:19:42.164Z,5.56
2024-04-04T01:20:42.155Z,6.06
2024-04-04T01:21:42.162Z,6.06
2024-04-04T01:22:42.159Z,5.56
2024-04-04T01:23:42.168Z,6.06
2024-04-04T01:24:42.232Z,6.06
2024-04-04T01:25:42.155Z,5.78
2024-04-04T01:26:42.168Z,5.39
2024-04-04T01:28:42.161Z,6.06
2024-04-04T01:29:42.200Z,5.67
2024-04-04T01:31:42.160Z,6.22
2024-04-04T01:32:42.172Z,5.78
2024-04-04T01:33:42.174Z,5.94
2024-04-04T01:34:42.179Z,5.94
2024-04-04T01:35:42.167Z,5.78
2024-04-04T01:36:42.187Z,5.78
2024-04-04T01:37:42.169Z,5.78
2024-04-04T01:38:42.161Z,5.67
2024-04-04T01:39:42.188Z,5.78
2024-04-04T01:41:42.180Z,5.67
2024-04-04T01:42:42.218Z,5.56
2024-04-04T01:43:42.165Z,5.78
2024-04-04T01:44:42.187Z,5.78
2024-04-04T01:45:42.175Z,5.78
2024-04-04T01:46:42.166Z,5.67
2024-04-04T01:47:42.185Z,6.06
2024-04-04T01:48:42.169Z,5.94
2024-04-04T01:49:42.190Z,5.56
2024-04-04T01:50:42.199Z,5.78
2024-04-04T01:52:42.192Z,5.94
2024-04-04T01:53:42.173Z,5.78
2024-04-04T01:54:42.170Z,5.94
2024-04-04T01:55:42.199Z,5.94
2024-04-04T01:57:42.208Z,5.67
2024-04-04T01:59:42.177Z,5.78
2024-04-04T02:00:43.186Z,5.78
2024-04-04T02:02:42.190Z,5.22
2024-04-04T02:03:42.189Z,5.94
2024-04-04T02:04:42.188Z,5.94
2024-04-04T02:05:42.189Z,5.78
2024-04-04T02:06:42.206Z,5.78
2024-04-04T02:08:42.215Z,5.78
2024-04-04T02:09:42.206Z,5.78
2024-04-04T02:10:42.191Z,5.94
2024-04-04T02:11:42.216Z,5.94
2024-04-04T02:12:42.192Z,5.67
2024-04-04T02:13:42.221Z,5.78
2024-04-04T02:15:42.204Z,5.56
2024-04-04T02:16:42.202Z,5.94
2024-04-04T02:17:42.201Z,5.67
2024-04-04T02:19:42.203Z,5.78
2024-04-04T02:21:42.199Z,5.67
2024-04-04T02:23:42.197Z,5.67
2024-04-04T02:24:42.198Z,5.56
2024-04-04T02:25:42.204Z,5.56
2024-04-04T02:26:42.193Z,5.78
2024-04-04T02:27:42.239Z,5.78
2024-04-04T02:28:42.220Z,5.94
2024-04-04T02:29:42.216Z,5.56
2024-04-04T02:30:42.199Z,5.94
2024-04-04T02:31:42.201Z,5.78
2024-04-04T02:32:42.211Z,5.94
2024-04-04T02:33:42.211Z,5.78
2024-04-04T02:34:42.238Z,5.78
2024-04-04T02:35:42.214Z,5.78
2024-04-04T02:37:42.213Z,5.78
2024-04-04T02:38:42.191Z,5.78
2024-04-04T02:39:42.209Z,5.94
2024-04-04T02:40:42.200Z,5.56
2024-04-04T02:41:42.262Z,5.78
2024-04-04T02:42:42.211Z,5.78
2024-04-04T02:43:42.230Z,5.94
2024-04-04T02:44:42.213Z,5.94
2024-04-04T02:46:42.236Z,5.78
2024-04-04T02:48:42.211Z,5.78
2024-04-04T02:50:42.207Z,5.94
2024-04-04T02:51:42.213Z,5.94
2024-04-04T02:53:42.217Z,5.78
2024-04-04T02:54:42.210Z,5.67
2024-04-04T02:55:42.276Z,5.78
2024-04-04T02:57:42.207Z,6.06
2024-04-04T02:58:42.203Z,5.94
2024-04-04T02:59:42.255Z,6.22
2024-04-04T03:00:42.235Z,6.06
2024-04-04T03:02:42.224Z,5.94
2024-04-04T03:03:42.226Z,6.06
2024-04-04T03:04:42.221Z,6.06
2024-04-04T03:05:42.209Z,5.78
2024-04-04T03:06:42.227Z,5.67
2024-04-04T03:07:42.210Z,6.06
2024-04-04T03:08:42.232Z,5.94
2024-04-04T03:09:42.227Z,5.94
2024-04-04T03:11:42.223Z,5.94
2024-04-04T03:12:42.262Z,5.78
2024-04-04T03:14:42.216Z,5.39
2024-04-04T03:15:42.353Z,5.56
2024-04-04T03:16:42.211Z,5.67
2024-04-04T03:17:42.265Z,5.67
2024-04-04T03:19:42.211Z,5.78
2024-04-04T03:20:42.241Z,5.67
2024-04-04T03:21:42.216Z,5.67
2024-04-04T03:22:42.267Z,5.67
2024-04-04T03:24:42.241Z,5.78
2024-04-04T03:25:42.214Z,5.67
2024-04-04T03:26:42.223Z,5.94
2024-04-04T03:27:42.222Z,5.39
2024-04-04T03:28:42.247Z,5.39
2024-04-04T03:30:42.211Z,5.56
2024-04-04T03:31:42.246Z,5.67
2024-04-04T03:33:42.233Z,5.67
2024-04-04T03:34:42.240Z,5.56
2024-04-04T03:35:42.280Z,5.78
2024-04-04T03:37:42.226Z,5.78
2024-04-04T03:38:42.228Z,5.67
2024-04-04T03:39:42.226Z,5.56
2024-04-04T03:40:42.225Z,5.78
2024-04-04T03:41:42.230Z,5.67
2024-04-04T03:43:42.228Z,5.39
2024-04-04T03:44:42.236Z,5.67
2024-04-04T03:46:42.235Z,5.56
2024-04-04T03:47:42.249Z,5.56
2024-04-04T03:48:42.227Z,5.78
2024-04-04T03:49:42.231Z,5.67
2024-04-04T03:51:42.231Z,5.78
2024-04-04T03:52:42.252Z,5.67
2024-04-04T03:53:42.264Z,5.67
2024-04-04T03:55:42.236Z,5.56
2024-04-04T03:56:46.666Z,5.67
2024-04-04T03:57:42.227Z,5.56
2024-04-04T03:58:42.250Z,5.39
2024-04-04T03:59:42.240Z,5.56
2024-04-04T04:01:42.251Z,5.39
2024-04-04T04:02:44.373Z,5.78
2024-04-04T04:03:42.244Z,5.39
2024-04-04T04:04:42.260Z,5.78
2024-04-04T04:05:42.273Z,5.67
2024-04-04T04:06:42.243Z,5.39
2024-04-04T04:08:42.248Z,5.78
2024-04-04T04:09:42.252Z,5.94
2024-04-04T04:10:42.264Z,5.39
2024-04-04T04:12:42.245Z,5.56
2024-04-04T04:13:42.255Z,5.78
2024-04-04T04:14:42.243Z,5.67
2024-04-04T04:15:42.235Z,5.67
2024-04-04T04:16:42.244Z,5.78
2024-04-04T04:17:42.241Z,5.56
2024-04-04T04:18:42.243Z,5.67
2024-04-04T04:19:42.254Z,5.39
2024-04-04T04:20:42.249Z,5.67
2024-04-04T04:21:42.245Z,5.78
2024-04-04T04:22:42.246Z,5.39
2024-04-04T04:23:42.257Z,5.39
2024-04-04T04:24:42.240Z,4.94
2024-04-04T04:25:42.251Z,5.22
2024-04-04T04:26:42.250Z,5.22
2024-04-04T04:27:42.243Z,5.22
2024-04-04T04:28:42.260Z,5.11
2024-04-04T04:29:42.243Z,5.39
2024-04-04T04:30:42.264Z,5.22
2024-04-04T04:31:42.242Z,5.39
2024-04-04T04:32:42.247Z,5.39
2024-04-04T04:33:42.242Z,5.11
2024-04-04T04:34:42.246Z,4.94
2024-04-04T04:35:42.270Z,5.39
2024-04-04T04:37:42.252Z,5.39
2024-04-04T04:38:42.280Z,5.22
2024-04-04T04:39:42.248Z,5.22
2024-04-04T04:40:42.302Z,5.22
2024-04-04T04:41:42.254Z,5.39
2024-04-04T04:42:42.256Z,5.39
2024-04-04T04:43:42.257Z,5.39
2024-04-04T04:44:42.250Z,5.11
2024-04-04T04:45:42.260Z,5.22
2024-04-04T04:47:42.261Z,5.39
2024-04-04T04:49:42.279Z,5.56
2024-04-04T04:50:42.257Z,5.22
2024-04-04T04:51:42.270Z,5.22
2024-04-04T04:52:42.256Z,5.22
2024-04-04T04:53:42.265Z,5.22
2024-04-04T04:54:42.269Z,5.39
2024-04-04T04:56:42.261Z,5.39
2024-04-04T04:57:42.263Z,5.39
2024-04-04T04:58:42.271Z,5.56
2024-04-04T04:59:42.268Z,5.22
2024-04-04T05:00:42.255Z,5.22
2024-04-04T05:01:42.279Z,5.67
2024-04-04T05:02:42.254Z,5.39
2024-04-04T05:03:42.265Z,5.56
2024-04-04T05:04:42.313Z,5.67
2024-04-04T05:05:42.284Z,5.56
2024-04-04T05:06:42.264Z,5.56
2024-04-04T05:07:42.302Z,5.39
2024-04-04T05:08:42.286Z,5.39
2024-04-04T05:10:42.273Z,5.39
2024-04-04T05:12:42.275Z,5.39
2024-04-04T05:13:42.280Z,5.22
2024-04-04T05:14:42.282Z,5.78
2024-04-04T05:15:42.260Z,5.22
2024-04-04T05:16:42.285Z,5.56
2024-04-04T05:18:42.279Z,5.56
2024-04-04T05:19:42.267Z,5.56
2024-04-04T05:21:42.276Z,5.78
2024-04-04T05:22:42.265Z,5.56
2024-04-04T05:23:42.292Z,5.67
2024-04-04T05:24:42.285Z,5.94
2024-04-04T05:25:42.278Z,5.78
2024-04-04T05:26:42.277Z,5.56
2024-04-04T05:27:42.279Z,5.78
2024-04-04T05:28:42.283Z,5.78
2024-04-04T05:29:42.281Z,5.78
2024-04-04T05:30:42.264Z,5.78
2024-04-04T05:31:42.279Z,5.67
2024-04-04T05:32:42.289Z,5.78
2024-04-04T05:33:42.303Z,5.78
2024-04-04T05:35:42.290Z,5.78
2024-04-04T05:36:42.278Z,5.78
2024-04-04T05:37:42.271Z,5.78
2024-04-04T05:38:42.267Z,5.94
2024-04-04T05:39:42.305Z,5.67
2024-04-04T05:40:42.281Z,5.78
2024-04-04T05:41:42.284Z,5.78
2024-04-04T05:43:42.282Z,5.67
2024-04-04T05:44:42.276Z,5.94
2024-04-04T05:46:42.299Z,6.22
2024-04-04T05:47:42.277Z,6.5
2024-04-04T05:48:42.283Z,6.22
2024-04-04T05:49:42.275Z,6.5
2024-04-04T05:50:42.278Z,6.39
2024-04-04T05:51:42.291Z,6.78
2024-04-04T05:52:42.289Z,6.67
2024-04-04T05:53:42.284Z,6.78
2024-04-04T05:54:42.280Z,6.39
2024-04-04T05:55:42.291Z,6.39
2024-04-04T05:56:42.285Z,6.5
2024-04-04T05:58:42.302Z,6.39
2024-04-04T05:59:42.294Z,6.39
2024-04-04T06:00:42.351Z,6.5
2024-04-04T06:01:42.274Z,6.5
2024-04-04T06:02:42.291Z,6.39
2024-04-04T06:03:42.296Z,6.22
2024-04-04T06:05:42.308Z,6.06
2024-04-04T06:06:42.293Z,6.22
2024-04-04T06:08:42.288Z,6.22
2024-04-04T06:09:42.288Z,5.94
2024-04-04T06:10:42.319Z,6.39
2024-04-04T06:12:42.299Z,6.39
2024-04-04T06:13:42.291Z,6.39
2024-04-04T06:14:42.286Z,6.22
2024-04-04T06:15:42.282Z,6.39
2024-04-04T06:16:42.283Z,5.78
2024-04-04T06:17:42.298Z,6.5
2024-04-04T06:19:42.284Z,6.22
2024-04-04T06:21:42.304Z,6.39
2024-04-04T06:22:42.283Z,6.67
2024-04-04T06:23:42.288Z,6.94
2024-04-04T06:24:42.288Z,7.11
2024-04-04T06:25:42.282Z,7.22
2024-04-04T06:26:42.289Z,7.94
2024-04-04T06:27:42.307Z,7.94
2024-04-04T06:28:42.288Z,7.78
2024-04-04T06:29:42.288Z,8.11
2024-04-04T06:31:42.287Z,8.39
2024-04-04T06:32:42.294Z,8.28
2024-04-04T06:34:42.320Z,8.11
2024-04-04T06:35:42.285Z,7.94
2024-04-04T06:36:42.287Z,8.39
2024-04-04T06:38:42.294Z,7.94
2024-04-04T06:39:42.280Z,7.94
2024-04-04T06:40:42.282Z,7.78
2024-04-04T06:41:42.296Z,7.67
2024-04-04T06:42:42.286Z,7.94
2024-04-04T06:43:42.302Z,8.61
2024-04-04T06:44:42.299Z,8.94
2024-04-04T06:45:42.311Z,9.22
2024-04-04T06:46:42.325Z,9.06
2024-04-04T06:47:42.288Z,8.94
2024-04-04T06:48:42.291Z,8.94
2024-04-04T06:49:42.294Z,9.06
2024-04-04T06:50:42.290Z,10.94
2024-04-04T06:51:42.301Z,12.39
2024-04-04T06:52:42.292Z,13
2024-04-04T06:53:42.304Z,13.56
2024-04-04T06:55:42.296Z,12.83
2024-04-04T06:56:42.317Z,13.44
2024-04-04T06:57:42.329Z,13.89
2024-04-04T06:58:42.297Z,13.89
2024-04-04T06:59:42.333Z,14.33
2024-04-04T07:01:42.309Z,13.56
2024-04-04T07:02:42.307Z,14.22
2024-04-04T07:03:42.314Z,14.33
2024-04-04T07:04:42.302Z,14.5
2024-04-04T07:05:42.317Z,14.67
2024-04-04T07:06:42.326Z,14.67
2024-04-04T07:07:42.300Z,15.28
2024-04-04T07:08:42.323Z,15
2024-04-04T07:09:42.307Z,15.11
2024-04-04T07:10:43.822Z,15.72
2024-04-04T07:12:42.309Z,15.56
2024-04-04T07:14:42.295Z,15.28
2024-04-04T07:15:42.372Z,14.22
2024-04-04T07:16:42.315Z,13.11
2024-04-04T07:17:42.319Z,13.72
2024-04-04T07:18:42.298Z,13
2024-04-04T07:19:42.312Z,12.39
2024-04-04T07:20:42.303Z,11.61
2024-04-04T07:21:42.303Z,11.83
2024-04-04T07:22:42.322Z,11.11
2024-04-04T07:23:43.593Z,10.67
2024-04-04T07:24:42.304Z,9.67
2024-04-04T07:25:42.317Z,9.67
2024-04-04T07:27:42.372Z,10.11
2024-04-04T07:28:42.308Z,11.11
2024-04-04T07:29:42.342Z,10.11
2024-04-04T07:30:42.315Z,9.5
2024-04-04T07:31:42.347Z,9.22
2024-04-04T07:32:42.365Z,9.39
2024-04-04T07:33:42.330Z,9.94
2024-04-04T07:34:42.353Z,9.67
2024-04-04T07:35:42.323Z,9.39
2024-04-04T07:37:42.327Z,9.5
2024-04-04T07:38:42.321Z,9.22
2024-04-04T07:39:42.334Z,9.67
2024-04-04T07:41:42.350Z,9.67
2024-04-04T07:42:42.316Z,10.11
2024-04-04T07:43:42.351Z,10.83
2024-04-04T07:45:42.329Z,11.44
2024-04-04T07:46:42.319Z,11.44
2024-04-04T07:47:42.334Z,11.28
2024-04-04T07:48:42.349Z,11.44
2024-04-04T07:50:42.341Z,10.83
2024-04-04T07:51:42.344Z,11
2024-04-04T07:53:42.333Z,11.11
2024-04-04T07:54:42.335Z,11.11
2024-04-04T07:56:42.327Z,10.22
2024-04-04T07:57:42.348Z,10.11
2024-04-04T07:58:42.337Z,10.11
2024-04-04T07:59:42.344Z,10.39
2024-04-04T08:00:42.367Z,9.94
2024-04-04T08:02:42.319Z,10.39
2024-04-04T08:03:42.367Z,10.22
2024-04-04T08:04:42.329Z,9.94
2024-04-04T08:05:42.318Z,9.94
2024-04-04T08:06:42.354Z,9.67
2024-04-04T08:07:42.328Z,9.39
2024-04-04T08:08:42.336Z,9.94
2024-04-04T08:09:42.354Z,10.11
2024-04-04T08:11:42.336Z,10.22
2024-04-04T08:12:42.335Z,10.39
2024-04-04T08:13:42.344Z,10.56
2024-04-04T08:15:42.335Z,10.83
2024-04-04T08:17:42.357Z,10.67
2024-04-04T08:18:42.322Z,11.44
2024-04-04T08:19:42.350Z,11.61
2024-04-04T08:20:42.342Z,11.72
2024-04-04T08:22:42.335Z,11.44
2024-04-04T08:23:42.334Z,11.28
2024-04-04T08:25:42.388Z,11
2024-04-04T08:26:42.328Z,11.44
2024-04-04T08:27:42.344Z,11.11
2024-04-04T08:28:42.358Z,11
2024-04-04T08:31:42.328Z,11.83
2024-04-04T08:32:42.354Z,11.83
2024-04-04T08:33:42.381Z,11.94
2024-04-04T08:34:42.338Z,11.83
2024-04-04T08:35:42.369Z,11.61
2024-04-04T08:36:42.346Z,11.11
2024-04-04T08:37:42.329Z,11
2024-04-04T08:38:42.340Z,11.44
2024-04-04T08:39:42.330Z,11.44
2024-04-04T08:40:42.371Z,11.28
2024-04-04T08:42:42.358Z,11.94
2024-04-04T08:44:42.375Z,11.61
2024-04-04T08:46:42.352Z,11.61
2024-04-04T08:47:42.358Z,11.83
2024-04-04T08:48:42.340Z,11.28
2024-04-04T08:49:42.345Z,11.94
2024-04-04T08:50:48.125Z,12.44
2024-04-04T08:51:42.376Z,12.44
2024-04-04T08:52:42.372Z,12.72
2024-04-04T08:54:42.371Z,13.06
2024-04-04T08:55:42.347Z,13.17
2024-04-04T08:56:42.345Z,13.67
2024-04-04T08:57:42.351Z,12.56
2024-04-04T08:58:42.354Z,12.28
2024-04-04T09:00:42.364Z,12.72
2024-04-04T09:02:42.357Z,13.94
2024-04-04T09:03:42.347Z,13.67
2024-04-04T09:04:42.352Z,13.06
2024-04-04T09:05:42.345Z,12.11
2024-04-04T09:06:42.355Z,11.83
2024-04-04T09:07:42.363Z,11.83
2024-04-04T09:08:42.340Z,11.83
2024-04-04T09:09:42.343Z,11.83
2024-04-04T09:10:42.359Z,11.72
2024-04-04T09:11:42.370Z,11.83
2024-04-04T09:12:42.346Z,12.44
2024-04-04T09:13:44.571Z,13.06
2024-04-04T09:14:42.362Z,12.89
2024-04-04T09:16:42.353Z,13.33
2024-04-04T09:17:42.354Z,13.67
2024-04-04T09:18:42.344Z,13.67
2024-04-04T09:19:43.250Z,13.33
2024-04-04T09:20:42.342Z,13.33
2024-04-04T09:21:42.348Z,13.5
2024-04-04T09:22:42.351Z,12.28
2024-04-04T09:23:42.388Z,12.56
2024-04-04T09:24:48.962Z,13.17
2024-04-04T09:25:42.354Z,13.5
2024-04-04T09:26:42.382Z,14.89
2024-04-04T09:28:42.364Z,13.94
2024-04-04T09:29:42.360Z,13.94
2024-04-04T09:31:42.369Z,13.17
2024-04-04T09:32:42.390Z,13.06
2024-04-04T09:34:42.384Z,13.5
2024-04-04T09:35:42.361Z,14.06
2024-04-04T09:36:42.369Z,14.39
2024-04-04T09:37:42.381Z,14.39
2024-04-04T09:38:42.359Z,15
2024-04-04T09:39:42.379Z,15
2024-04-04T09:40:42.367Z,15.17
2024-04-04T09:41:42.382Z,15.72
2024-04-04T09:42:42.360Z,15
2024-04-04T09:43:42.370Z,14.56
2024-04-04T09:44:42.369Z,15.17
2024-04-04T09:45:42.371Z,14.67
2024-04-04T09:46:42.365Z,15
2024-04-04T09:47:42.367Z,14.67
2024-04-04T09:48:42.367Z,14.06
2024-04-04T09:49:42.407Z,14.06
2024-04-04T09:50:42.358Z,14.06
2024-04-04T09:51:42.371Z,14.28
2024-04-04T09:52:42.393Z,14.56
2024-04-04T09:53:42.363Z,14.89
2024-04-04T09:54:42.369Z,15.72
2024-04-04T09:55:42.379Z,15.72
2024-04-04T09:56:42.378Z,15.89
2024-04-04T09:57:42.358Z,16.39
2024-04-04T09:58:42.366Z,16.5
2024-04-04T09:59:42.380Z,16.5
2024-04-04T10:00:42.377Z,16.22
2024-04-04T10:01:42.363Z,16.06
2024-04-04T10:02:42.374Z,16.5
2024-04-04T10:03:43.010Z,15.61
2024-04-04T10:05:42.410Z,15.06
2024-04-04T10:06:42.391Z,14.78
2024-04-04T10:08:42.380Z,15.61
2024-04-04T10:09:42.380Z,15.78
2024-04-04T10:10:42.373Z,15.44
2024-04-04T10:11:42.403Z,15.28
2024-04-04T10:12:42.412Z,14.89
2024-04-04T10:13:42.395Z,15.17
2024-04-04T10:14:42.387Z,15.17
2024-04-04T10:15:42.389Z,16.06
2024-04-04T10:17:42.412Z,16.22
2024-04-04T10:18:42.393Z,16.22
2024-04-04T10:19:42.403Z,16.06
2024-04-04T10:20:42.407Z,16.39
2024-04-04T10:22:42.383Z,17
2024-04-04T10:23:42.413Z,17
2024-04-04T10:24:42.396Z,17
2024-04-04T10:25:42.394Z,17.17
2024-04-04T10:26:42.384Z,17.33
2024-04-04T10:27:42.398Z,18.17
2024-04-04T10:28:42.415Z,18.17
2024-04-04T10:30:42.386Z,17.5
2024-04-04T10:31:42.416Z,17
2024-04-04T10:32:42.391Z,17
2024-04-04T10:33:42.395Z,17
2024-04-04T10:35:42.402Z,17
2024-04-04T10:36:42.391Z,17.5
2024-04-04T10:37:42.384Z,17.83
2024-04-04T10:38:42.383Z,17.67
2024-04-04T10:39:42.402Z,17.83
2024-04-04T10:41:42.408Z,17.94
2024-04-04T10:42:42.381Z,17.83
2024-04-04T10:43:42.419Z,17.94
2024-04-04T10:44:42.396Z,17.5
2024-04-04T10:45:42.382Z,18.44
2024-04-04T10:46:42.408Z,18.78
2024-04-04T10:48:42.402Z,18.17
2024-04-04T10:50:42.398Z,18.78
2024-04-04T10:51:42.394Z,18.61
2024-04-04T10:52:42.404Z,18.44
2024-04-04T10:53:42.401Z,17.94
2024-04-04T10:55:42.389Z,17.83
2024-04-04T10:56:42.390Z,17.94
2024-04-04T10:57:42.404Z,18.44
2024-04-04T10:58:42.394Z,18.44
2024-04-04T10:59:42.416Z,17.94
2024-04-04T11:00:42.412Z,17.94
2024-04-04T11:01:42.396Z,18.28
2024-04-04T11:03:42.389Z,18.94
2024-04-04T11:04:42.423Z,19.44
2024-04-04T11:06:42.413Z,18.28
2024-04-04T11:08:42.399Z,19.06
2024-04-04T11:09:42.415Z,19.44
2024-04-04T11:10:42.428Z,20.11
2024-04-04T11:11:42.412Z,20.33
2024-04-04T11:13:42.406Z,18.94
2024-04-04T11:14:42.386Z,19.28
2024-04-04T11:15:42.416Z,19.56
2024-04-04T11:17:42.400Z,19.78
2024-04-04T11:19:42.406Z,20.22
2024-04-04T11:20:42.417Z,20.56
2024-04-04T11:21:42.403Z,20.33
2024-04-04T11:23:42.408Z,20.22
2024-04-04T11:24:42.398Z,19.56
2024-04-04T11:25:42.419Z,19.06
2024-04-04T11:26:42.439Z,18.78
2024-04-04T11:28:46.237Z,18.44
2024-04-04T11:29:42.412Z,19.28
2024-04-04T11:30:42.397Z,19.94
2024-04-04T11:31:42.411Z,19.78
2024-04-04T11:32:42.405Z,20.33
2024-04-04T11:33:42.391Z,20.56
2024-04-04T11:34:42.440Z,20.22
2024-04-04T11:35:42.396Z,19.28
2024-04-04T11:36:42.412Z,19.28
2024-04-04T11:37:42.409Z,19.28
2024-04-04T11:38:42.422Z,19.44
2024-04-04T11:40:42.423Z,19.06
2024-04-04T11:41:42.395Z,18.5
2024-04-04T11:42:42.411Z,19.39
2024-04-04T11:44:42.398Z,19.44
2024-04-04T11:45:42.418Z,19.33
2024-04-04T11:46:42.396Z,19.44
2024-04-04T11:47:42.444Z,19.33
2024-04-04T11:48:42.408Z,19.94
2024-04-04T11:49:42.428Z,20.11
2024-04-04T11:50:42.403Z,19.44
2024-04-04T11:51:42.410Z,19.61
2024-04-04T11:52:42.415Z,19.61
2024-04-04T11:54:42.415Z,19.44
2024-04-04T11:55:42.430Z,20.39
2024-04-04T11:57:42.411Z,19.94
2024-04-04T11:58:42.439Z,19.94
2024-04-04T12:00:42.406Z,18.5
2024-04-04T12:02:42.400Z,19.44
2024-04-04T12:03:42.434Z,19.61
2024-04-04T12:04:42.454Z,18.5
2024-04-04T12:05:42.413Z,18.94
2024-04-04T12:06:42.418Z,20.22
2024-04-04T12:08:42.409Z,22.06
2024-04-04T12:10:42.403Z,21.06
2024-04-04T12:11:42.601Z,19.94
2024-04-04T12:13:42.425Z,19.11
2024-04-04T12:14:42.401Z,18.67
2024-04-04T12:15:42.432Z,18.33
2024-04-04T12:16:42.416Z,17.5
2024-04-04T12:18:42.404Z,18.17
2024-04-04T12:19:42.455Z,18.17
2024-04-04T12:21:42.410Z,18.33
2024-04-04T12:22:42.425Z,18.17
2024-04-04T12:23:44.879Z,19.11
2024-04-04T12:25:42.420Z,20.22
2024-04-04T12:26:42.439Z,20.56
2024-04-04T12:27:42.426Z,21.22
2024-04-04T12:28:42.440Z,21.06
2024-04-04T12:29:42.428Z,20.39
2024-04-04T12:30:42.440Z,20.11
2024-04-04T12:32:42.482Z,19.33
2024-04-04T12:33:42.437Z,19.11
2024-04-04T12:34:42.415Z,19.11
2024-04-04T12:35:42.446Z,18.94
2024-04-04T12:36:42.415Z,19.11
2024-04-04T12:37:43.307Z,20.39
2024-04-04T12:39:42.458Z,21.39
2024-04-04T12:41:42.426Z,20.11
2024-04-04T12:42:42.414Z,21.06
2024-04-04T12:43:42.447Z,21.39
2024-04-04T12:44:42.429Z,20.83
2024-04-04T12:46:42.445Z,20.83
2024-04-04T12:47:42.422Z,20.72
2024-04-04T12:49:42.417Z,19.61
2024-04-04T12:50:42.416Z,18.94
2024-04-04T12:51:42.438Z,18.94
2024-04-04T12:52:42.422Z,18.67
2024-04-04T12:53:42.432Z,18.17
2024-04-04T12:54:42.460Z,18
2024-04-04T12:56:42.452Z,18
2024-04-04T12:57:42.448Z,18.5
2024-04-04T12:58:42.451Z,18.94
2024-04-04T12:59:42.435Z,18.94
2024-04-04T13:00:42.458Z,18.83
2024-04-04T13:01:42.430Z,18.94
2024-04-04T13:02:42.435Z,18.67
2024-04-04T13:03:42.497Z,18.17
2024-04-04T13:04:42.430Z,18.67
2024-04-04T13:05:42.428Z,18
2024-04-04T13:06:42.435Z,17.5
2024-04-04T13:07:42.452Z,17.83
2024-04-04T13:08:42.448Z,17.67
2024-04-04T13:09:42.458Z,17.5
2024-04-04T13:11:42.455Z,18
2024-04-04T13:12:44.077Z,17.67
2024-04-04T13:13:42.447Z,17.67
2024-04-04T13:14:42.453Z,17.78
2024-04-04T13:15:42.449Z,18.17
2024-04-04T13:17:42.452Z,18.67
2024-04-04T13:19:42.443Z,18.67
2024-04-04T13:20:42.485Z,18.5
2024-04-04T13:22:42.440Z,18.17
2024-04-04T13:23:42.476Z,18.17
2024-04-04T13:25:42.452Z,18.22
2024-04-04T13:26:42.465Z,18.39
2024-04-04T13:27:42.451Z,18.22
2024-04-04T13:28:42.455Z,17.89
2024-04-04T13:29:42.463Z,18
2024-04-04T13:31:42.473Z,18.5
2024-04-04T13:32:42.448Z,18.17
2024-04-04T13:33:42.455Z,18.39
2024-04-04T13:34:42.457Z,18.17
2024-04-04T13:36:42.487Z,18.17
2024-04-04T13:38:49.231Z,18.17
2024-04-04T13:39:42.477Z,18.17
2024-04-04T13:40:42.473Z,17.67
2024-04-04T13:41:42.453Z,17.5
2024-04-04T13:42:42.464Z,17.5
2024-04-04T13:43:42.484Z,17.83
2024-04-04T13:44:42.485Z,17.5
2024-04-04T13:46:42.466Z,17.5
2024-04-04T13:47:42.532Z,17.5
2024-04-04T13:49:42.476Z,17.5
2024-04-04T13:50:42.478Z,17.5
2024-04-04T13:52:42.480Z,17.5
2024-04-04T13:53:42.475Z,17.5
2024-04-04T13:54:42.460Z,17.5
2024-04-04T13:55:42.499Z,17.22
2024-04-04T13:56:42.480Z,17.06
2024-04-04T13:57:42.456Z,17.06
2024-04-04T13:58:42.486Z,17.06
2024-04-04T13:59:42.464Z,17.22
2024-04-04T14:00:42.468Z,17.06
2024-04-04T14:01:42.486Z,16.89
2024-04-04T14:02:42.491Z,17.22
2024-04-04T14:03:42.468Z,17.06
2024-04-04T14:04:42.467Z,17.06
2024-04-04T14:05:42.469Z,17.06
2024-04-04T14:07:42.493Z,16.89
2024-04-04T14:08:42.544Z,17.06
2024-04-04T14:09:42.506Z,16.89
2024-04-04T14:10:42.529Z,16.89
2024-04-04T14:11:42.483Z,16.89
2024-04-04T14:12:42.549Z,17.06
2024-04-04T14:13:42.519Z,17.06
2024-04-04T14:14:42.517Z,16.72
2024-04-04T14:16:42.494Z,16.44
2024-04-04T14:18:49.352Z,16.44
2024-04-04T14:20:42.535Z,15.94
2024-04-04T14:21:42.487Z,16.11
2024-04-04T14:23:42.493Z,15.5
2024-04-04T14:24:42.484Z,15.67
2024-04-04T14:25:42.506Z,15.33
2024-04-04T14:26:42.547Z,15.22
2024-04-04T14:27:42.483Z,15.67
2024-04-04T14:28:42.555Z,15.94
2024-04-04T14:30:42.568Z,16.11
2024-04-04T14:31:42.478Z,16.28
2024-04-04T14:32:42.544Z,16.44
2024-04-04T14:33:42.518Z,16.44
2024-04-04T14:34:42.555Z,16.44
2024-04-04T14:35:42.520Z,16.72
2024-04-04T14:37:42.947Z,16.72
2024-04-04T14:38:42.495Z,16.89
2024-04-04T14:39:42.491Z,16.89
2024-04-04T14:40:42.503Z,17.06
2024-04-04T14:42:42.483Z,16.72
2024-04-04T14:43:42.513Z,17.22
2024-04-04T14:45:42.569Z,16.89
2024-04-04T14:46:42.530Z,17.06
2024-04-04T14:47:42.734Z,16.89
2024-04-04T14:48:42.488Z,16.44
2024-04-04T14:49:42.493Z,16.56
2024-04-04T14:51:42.493Z,16.11
2024-04-04T14:52:42.512Z,15.67
2024-04-04T14:53:42.491Z,15.83
2024-04-04T14:54:42.495Z,15.94
2024-04-04T14:55:42.507Z,16.11
2024-04-04T14:56:42.506Z,16.44
2024-04-04T14:57:42.496Z,15.94
2024-04-04T14:58:42.489Z,16.28
2024-04-04T14:59:42.514Z,15.94
2024-04-04T15:00:42.575Z,16.28
2024-04-04T15:02:42.495Z,15.5
2024-04-04T15:04:42.497Z,15.83
2024-04-04T15:05:42.542Z,15.94
2024-04-04T15:06:42.557Z,15.83
2024-04-04T15:07:42.569Z,15.67
2024-04-04T15:08:42.497Z,15.67
2024-04-04T15:09:42.529Z,16.28
2024-04-04T15:10:42.573Z,15.94
2024-04-04T15:11:42.512Z,16.11
2024-04-04T15:13:42.515Z,16.44
2024-04-04T15:14:42.512Z,16.44
2024-04-04T15:15:42.525Z,16.11
2024-04-04T15:16:42.515Z,15.83
2024-04-04T15:18:42.519Z,15.94
2024-04-04T15:20:42.510Z,16.56
2024-04-04T15:21:42.514Z,17.67
2024-04-04T15:22:42.544Z,18.17
2024-04-04T15:23:42.517Z,19.94
2024-04-04T15:24:42.510Z,19.44
2024-04-04T15:25:42.519Z,18.44
2024-04-04T15:26:42.538Z,18.94
2024-04-04T15:27:42.517Z,19.94
2024-04-04T15:28:42.530Z,19.94
2024-04-04T15:29:42.510Z,18.94
2024-04-04T15:30:42.509Z,17.33
2024-04-04T15:31:42.547Z,17.67
2024-04-04T15:32:42.544Z,17
2024-04-04T15:33:42.560Z,17.17
2024-04-04T15:34:42.537Z,17
2024-04-04T15:35:42.526Z,17.17
2024-04-04T15:36:42.520Z,17
2024-04-04T15:37:42.531Z,17
2024-04-04T15:39:42.536Z,17.5
2024-04-04T15:40:42.539Z,18.28
2024-04-04T15:41:42.531Z,18.78
2024-04-04T15:42:42.530Z,19.78
2024-04-04T15:44:42.535Z,20.72
2024-04-04T15:46:42.528Z,21.39
2024-04-04T15:47:42.551Z,21.39