createdAt,value
2017-03-10T00:00:29.474Z,0
2017-03-10T00:01:09.868Z,0
2017-03-10T00:01:50.306Z,0
2017-03-10T00:02:30.659Z,0
2017-03-10T00:03:11.073Z,0
2017-03-10T00:03:51.480Z,0
2017-03-10T00:04:31.869Z,0
2017-03-10T00:05:12.288Z,0
2017-03-10T00:05:52.727Z,0
2017-03-10T00:06:33.189Z,0
2017-03-10T00:07:13.579Z,0
2017-03-10T00:07:54.000Z,0
2017-03-10T00:08:34.397Z,0
2017-03-10T00:09:14.788Z,0
2017-03-10T00:09:55.199Z,0
2017-03-10T00:10:35.629Z,0
2017-03-10T00:11:16.012Z,0
2017-03-10T00:11:56.456Z,0
2017-03-10T00:12:36.889Z,0
2017-03-10T00:13:17.326Z,0
2017-03-10T00:13:57.736Z,0
2017-03-10T00:14:38.141Z,0
2017-03-10T00:15:18.559Z,0
2017-03-10T00:15:58.959Z,0
2017-03-10T00:16:39.366Z,0
2017-03-10T00:17:19.772Z,0
2017-03-10T00:18:00.224Z,0
2017-03-10T00:18:40.631Z,0
2017-03-10T00:19:21.063Z,0
2017-03-10T00:21:48.844Z,0
2017-03-10T00:22:29.262Z,0
2017-03-10T00:23:09.662Z,0
2017-03-10T00:23:50.080Z,0
2017-03-10T00:24:30.473Z,0
2017-03-10T00:25:10.931Z,0
2017-03-10T00:25:51.438Z,0
2017-03-10T00:26:31.847Z,0
2017-03-10T00:27:12.223Z,0
2017-03-10T00:27:52.605Z,0
2017-03-10T00:28:33.033Z,0
2017-03-10T00:29:13.432Z,0
2017-03-10T00:29:53.832Z,0
2017-03-10T00:30:34.215Z,0
2017-03-10T00:31:14.726Z,0
2017-03-10T00:31:55.102Z,0
2017-03-10T00:32:35.486Z,0
2017-03-10T00:33:15.858Z,0
2017-03-10T00:33:56.274Z,0
2017-03-10T00:34:36.725Z,0
2017-03-10T00:35:17.127Z,0
2017-03-10T00:35:57.507Z,0
2017-03-10T00:36:37.891Z,0
2017-03-10T00:37:18.310Z,0
2017-03-10T00:37:58.669Z,0
2017-03-10T00:38:39.105Z,0
2017-03-10T00:39:19.493Z,0
2017-03-10T00:39:59.876Z,0
2017-03-10T00:40:40.256Z,0
2017-03-10T00:41:20.704Z,0
2017-03-10T00:42:01.140Z,0
2017-03-10T00:42:41.515Z,0
2017-03-10T00:43:21.941Z,0
2017-03-10T00:44:02.309Z,0
2017-03-10T00:44:42.748Z,0
2017-03-10T00:45:23.112Z,0
2017-03-10T00:46:03.497Z,0
2017-03-10T00:46:43.903Z,0
2017-03-10T00:47:24.326Z,0
2017-03-10T00:48:04.719Z,0
2017-03-10T00:48:45.126Z,0
2017-03-10T00:49:25.512Z,0
2017-03-10T00:50:05.938Z,0
2017-03-10T00:50:46.333Z,0
2017-03-10T00:51:26.745Z,0
2017-03-10T00:52:07.159Z,0
2017-03-10T00:52:47.568Z,0
2017-03-10T00:53:27.969Z,0
2017-03-10T00:54:08.378Z,0
2017-03-10T00:54:48.775Z,0
2017-03-10T00:55:29.223Z,0
2017-03-10T00:56:09.618Z,0
2017-03-10T00:56:50.039Z,0
2017-03-10T00:57:30.417Z,0
2017-03-10T00:58:10.858Z,0
2017-03-10T00:58:51.242Z,0
2017-03-10T00:59:31.629Z,0
2017-03-10T01:00:12.055Z,0
2017-03-10T01:00:52.444Z,0
2017-03-10T01:01:32.931Z,0
2017-03-10T01:02:13.304Z,0
2017-03-10T01:02:53.749Z,0
2017-03-10T01:03:34.138Z,0
2017-03-10T01:04:14.527Z,0
2017-03-10T01:04:54.946Z,0
2017-03-10T01:05:35.347Z,0
2017-03-10T01:08:03.191Z,0
2017-03-10T01:08:43.608Z,0
2017-03-10T01:09:24.001Z,0
2017-03-10T01:10:04.372Z,0
2017-03-10T01:10:44.782Z,0
2017-03-10T01:11:25.227Z,0
2017-03-10T01:14:03.169Z,0
2017-03-10T01:14:43.577Z,0
2017-03-10T01:15:23.982Z,0
2017-03-10T01:16:04.380Z,0
2017-03-10T01:16:44.763Z,0
2017-03-10T01:17:25.211Z,0
2017-03-10T01:18:05.621Z,0
2017-03-10T01:18:46.009Z,0
2017-03-10T01:19:26.457Z,0
2017-03-10T01:20:06.867Z,0
2017-03-10T01:20:47.296Z,0
2017-03-10T01:21:27.696Z,0
2017-03-10T01:22:08.105Z,0
2017-03-10T01:22:48.473Z,0
2017-03-10T01:23:28.908Z,0
2017-03-10T01:24:09.295Z,0
2017-03-10T01:24:49.682Z,0
2017-03-10T01:25:30.074Z,0
2017-03-10T01:26:10.496Z,0
2017-03-10T01:26:50.875Z,0
2017-03-10T01:27:31.306Z,0
2017-03-10T01:29:59.073Z,0
2017-03-10T01:30:39.600Z,0
2017-03-10T01:31:20.043Z,0
2017-03-10T01:32:00.435Z,0
2017-03-10T01:32:40.848Z,0
2017-03-10T01:33:21.242Z,0
2017-03-10T01:34:01.682Z,0
2017-03-10T01:36:34.567Z,0
2017-03-10T01:37:14.957Z,0
2017-03-10T01:37:55.375Z,0
2017-03-10T01:38:35.735Z,0
2017-03-10T01:39:16.145Z,0
2017-03-10T01:39:56.565Z,0
2017-03-10T01:40:36.960Z,0
2017-03-10T01:41:17.840Z,0
2017-03-10T01:41:58.239Z,0
2017-03-10T01:42:38.662Z,0
2017-03-10T01:43:19.047Z,0
2017-03-10T01:43:59.454Z,0
2017-03-10T01:44:39.856Z,0
2017-03-10T01:45:20.251Z,0
2017-03-10T01:46:00.616Z,0
2017-03-10T01:46:41.062Z,0
2017-03-10T01:47:21.454Z,0
2017-03-10T01:48:01.859Z,0
2017-03-10T01:48:42.348Z,0
2017-03-10T01:49:22.760Z,0
2017-03-10T01:50:03.172Z,0
2017-03-10T01:50:43.576Z,0
2017-03-10T01:51:23.990Z,0
2017-03-10T01:52:04.360Z,0
2017-03-10T01:52:44.793Z,0
2017-03-10T01:53:25.245Z,0
2017-03-10T01:54:05.603Z,0
2017-03-10T01:54:45.986Z,0
2017-03-10T01:55:26.389Z,0
2017-03-10T01:56:06.783Z,0
2017-03-10T01:56:47.193Z,0
2017-03-10T01:57:27.597Z,0
2017-03-10T01:58:08.006Z,0
2017-03-10T01:58:48.444Z,0
2017-03-10T01:59:28.873Z,0
2017-03-10T02:00:09.318Z,0
2017-03-10T02:00:49.691Z,0
2017-03-10T02:01:30.155Z,0
2017-03-10T02:02:10.573Z,0
2017-03-10T02:02:50.954Z,0
2017-03-10T02:03:31.354Z,0
2017-03-10T02:04:11.812Z,0
2017-03-10T02:04:52.170Z,0
2017-03-10T02:05:32.583Z,0
2017-03-10T02:06:12.991Z,0
2017-03-10T02:06:53.402Z,0
2017-03-10T02:07:33.809Z,0
2017-03-10T02:08:14.200Z,0
2017-03-10T02:08:54.631Z,0
2017-03-10T02:09:35.012Z,0
2017-03-10T02:10:15.365Z,0
2017-03-10T02:10:55.817Z,0
2017-03-10T02:13:23.611Z,0
2017-03-10T02:14:04.014Z,0
2017-03-10T02:14:44.403Z,0
2017-03-10T02:15:24.812Z,0
2017-03-10T02:16:05.264Z,0
2017-03-10T02:16:45.679Z,0
2017-03-10T02:17:26.207Z,0
2017-03-10T02:18:06.638Z,0
2017-03-10T02:18:47.060Z,0
2017-03-10T02:19:27.470Z,0
2017-03-10T02:20:07.863Z,0
2017-03-10T02:20:48.272Z,0
2017-03-10T02:21:28.672Z,0
2017-03-10T02:22:09.098Z,0
2017-03-10T02:22:49.500Z,0
2017-03-10T02:23:29.885Z,0
2017-03-10T02:24:10.284Z,0
2017-03-10T02:24:50.661Z,0
2017-03-10T02:25:31.053Z,0
2017-03-10T02:26:11.468Z,0
2017-03-10T02:26:51.867Z,0
2017-03-10T02:27:32.257Z,0
2017-03-10T02:28:12.606Z,0
2017-03-10T02:28:52.999Z,0
2017-03-10T02:29:33.404Z,0
2017-03-10T02:30:13.766Z,0
2017-03-10T02:30:54.191Z,0
2017-03-10T02:33:11.922Z,0
2017-03-10T02:33:52.300Z,0
2017-03-10T02:34:32.746Z,0
2017-03-10T02:35:13.148Z,0
2017-03-10T02:35:53.554Z,0
2017-03-10T02:36:33.965Z,0
2017-03-10T02:37:14.387Z,0
2017-03-10T02:37:54.788Z,0
2017-03-10T02:38:35.217Z,0
2017-03-10T02:39:15.589Z,0
2017-03-10T02:39:55.989Z,0
2017-03-10T02:40:36.420Z,0
2017-03-10T02:41:16.812Z,0
2017-03-10T02:43:54.789Z,0
2017-03-10T02:44:35.213Z,0
2017-03-10T02:45:15.670Z,0
2017-03-10T02:45:56.087Z,0
2017-03-10T02:46:36.494Z,0
2017-03-10T02:47:16.894Z,0
2017-03-10T02:47:57.302Z,0
2017-03-10T02:48:37.726Z,0
2017-03-10T02:49:18.162Z,0
2017-03-10T02:49:58.567Z,0
2017-03-10T02:50:38.971Z,0
2017-03-10T02:51:19.392Z,0
2017-03-10T02:51:59.797Z,0
2017-03-10T02:52:40.858Z,0
2017-03-10T02:53:21.273Z,0
2017-03-10T02:54:01.651Z,0
2017-03-10T02:54:42.048Z,0
2017-03-10T02:55:22.615Z,0
2017-03-10T02:56:03.000Z,0
2017-03-10T02:56:43.413Z,0
2017-03-10T02:57:23.785Z,0
2017-03-10T02:58:04.183Z,0
2017-03-10T02:58:44.590Z,0
2017-03-10T02:59:24.982Z,0
2017-03-10T03:00:05.426Z,0
2017-03-10T03:02:33.234Z,0
2017-03-10T03:03:13.648Z,0
2017-03-10T03:03:54.049Z,0
2017-03-10T03:04:34.460Z,0
2017-03-10T03:05:14.866Z,0
2017-03-10T03:05:55.278Z,0
2017-03-10T03:06:35.653Z,0
2017-03-10T03:07:16.048Z,0
2017-03-10T03:07:56.404Z,0
2017-03-10T03:08:36.793Z,0
2017-03-10T03:09:17.238Z,0
2017-03-10T03:09:57.680Z,0
2017-03-10T03:10:38.096Z,0
2017-03-10T03:11:18.482Z,0
2017-03-10T03:11:58.877Z,0
2017-03-10T03:12:39.309Z,0
2017-03-10T03:13:19.698Z,0
2017-03-10T03:14:00.134Z,0
2017-03-10T03:14:40.503Z,0
2017-03-10T03:15:20.881Z,0
2017-03-10T03:16:01.318Z,0
2017-03-10T03:16:41.695Z,0
2017-03-10T03:17:22.094Z,0
2017-03-10T03:18:02.512Z,0
2017-03-10T03:18:42.900Z,0
2017-03-10T03:19:23.300Z,0
2017-03-10T03:20:03.730Z,0
2017-03-10T03:20:44.125Z,0
2017-03-10T03:21:24.534Z,0
2017-03-10T03:22:04.949Z,0
2017-03-10T03:22:45.349Z,0
2017-03-10T03:23:25.746Z,0
2017-03-10T03:24:06.167Z,0
2017-03-10T03:26:33.996Z,0
2017-03-10T03:27:14.397Z,0
2017-03-10T03:27:54.787Z,0
2017-03-10T03:28:35.185Z,0
2017-03-10T03:31:02.984Z,0
2017-03-10T03:31:43.462Z,0
2017-03-10T03:32:23.857Z,0
2017-03-10T03:33:04.263Z,0
2017-03-10T03:33:44.662Z,0
2017-03-10T03:34:25.076Z,0
2017-03-10T03:35:05.490Z,0
2017-03-10T03:35:46.049Z,0
2017-03-10T03:38:03.895Z,0
2017-03-10T03:38:44.320Z,0
2017-03-10T03:39:24.727Z,0
2017-03-10T03:40:05.131Z,0
2017-03-10T03:40:45.528Z,0
2017-03-10T03:41:25.874Z,0
2017-03-10T03:42:06.395Z,0
2017-03-10T03:42:46.813Z,0
2017-03-10T03:43:27.213Z,0
2017-03-10T03:44:07.645Z,0
2017-03-10T03:44:48.061Z,0
2017-03-10T03:45:28.483Z,0
2017-03-10T03:46:08.849Z,0
2017-03-10T03:46:49.238Z,0
2017-03-10T03:47:29.687Z,0
2017-03-10T03:48:10.056Z,0
2017-03-10T03:48:50.476Z,0
2017-03-10T03:49:30.883Z,0
2017-03-10T03:50:11.288Z,0
2017-03-10T03:50:51.724Z,0
2017-03-10T03:51:32.130Z,0
2017-03-10T03:52:12.562Z,0
2017-03-10T03:52:52.961Z,0
2017-03-10T03:53:33.410Z,0
2017-03-10T03:54:13.776Z,0
2017-03-10T03:54:54.137Z,0
2017-03-10T03:55:34.536Z,0
2017-03-10T03:58:12.467Z,0
2017-03-10T03:58:52.893Z,0
2017-03-10T03:59:33.297Z,0
2017-03-10T04:00:13.692Z,0
2017-03-10T04:00:54.111Z,0
2017-03-10T04:01:34.503Z,0
2017-03-10T04:02:14.917Z,0
2017-03-10T04:02:55.333Z,0
2017-03-10T04:03:35.771Z,0
2017-03-10T04:04:16.175Z,0
2017-03-10T04:04:56.583Z,0
2017-03-10T04:05:36.964Z,0
2017-03-10T04:06:17.348Z,0
2017-03-10T04:06:57.799Z,0
2017-03-10T04:07:38.289Z,0
2017-03-10T04:08:18.634Z,0
2017-03-10T04:08:59.032Z,0
2017-03-10T04:09:39.491Z,0
2017-03-10T04:12:07.302Z,0
2017-03-10T04:12:47.698Z,0
2017-03-10T04:13:28.278Z,0
2017-03-10T04:16:01.183Z,0
2017-03-10T04:16:41.573Z,0
2017-03-10T04:18:54.235Z,0
2017-03-10T04:19:34.631Z,0
2017-03-10T04:20:15.076Z,0
2017-03-10T04:20:55.461Z,0
2017-03-10T04:21:35.857Z,0
2017-03-10T04:22:16.284Z,0
2017-03-10T04:22:56.685Z,0
2017-03-10T04:23:37.040Z,0
2017-03-10T04:24:17.498Z,0
2017-03-10T04:24:57.909Z,0
2017-03-10T04:25:38.355Z,0
2017-03-10T04:26:18.756Z,0
2017-03-10T04:26:59.178Z,0
2017-03-10T04:27:39.581Z,0
2017-03-10T04:28:19.968Z,0
2017-03-10T04:29:00.382Z,0
2017-03-10T04:29:40.789Z,0
2017-03-10T04:30:21.239Z,0
2017-03-10T04:31:01.708Z,0
2017-03-10T04:31:42.203Z,0
2017-03-10T04:32:22.605Z,0
2017-03-10T04:33:02.994Z,0
2017-03-10T04:33:43.439Z,0
2017-03-10T04:34:23.830Z,0
2017-03-10T04:35:04.260Z,0
2017-03-10T04:35:44.676Z,0
2017-03-10T04:36:25.102Z,0
2017-03-10T04:37:05.469Z,0
2017-03-10T04:39:43.458Z,0
2017-03-10T04:40:23.913Z,0
2017-03-10T04:41:04.289Z,0
2017-03-10T04:41:44.700Z,0
2017-03-10T04:42:25.091Z,0
2017-03-10T04:43:05.516Z,0
2017-03-10T04:43:45.938Z,0
2017-03-10T04:44:26.320Z,0
2017-03-10T04:46:44.069Z,0
2017-03-10T04:47:24.482Z,0
2017-03-10T04:48:04.900Z,0
2017-03-10T04:48:45.320Z,0
2017-03-10T04:49:25.701Z,0
2017-03-10T04:50:06.141Z,0
2017-03-10T04:52:18.814Z,0
2017-03-10T04:52:59.210Z,0
2017-03-10T04:53:39.646Z,0
2017-03-10T04:54:19.985Z,0
2017-03-10T04:55:00.387Z,0
2017-03-10T04:55:40.793Z,0
2017-03-10T04:56:21.184Z,0
2017-03-10T04:58:33.865Z,0
2017-03-10T04:59:14.283Z,0
2017-03-10T04:59:54.700Z,0
2017-03-10T05:00:35.116Z,0
2017-03-10T05:01:15.512Z,0
2017-03-10T05:03:48.371Z,0
2017-03-10T05:04:28.792Z,0
2017-03-10T05:05:09.146Z,0
2017-03-10T05:05:49.555Z,0
2017-03-10T05:06:29.990Z,0
2017-03-10T05:07:10.376Z,0
2017-03-10T05:07:50.790Z,0
2017-03-10T05:10:18.942Z,0
2017-03-10T05:10:59.385Z,0
2017-03-10T05:11:39.751Z,0
2017-03-10T05:12:20.121Z,0
2017-03-10T05:13:00.508Z,0
2017-03-10T05:15:13.134Z,0
2017-03-10T05:15:53.557Z,0
2017-03-10T05:16:33.975Z,0
2017-03-10T05:17:14.371Z,0
2017-03-10T05:17:54.828Z,0
2017-03-10T05:18:35.222Z,0
2017-03-10T05:19:15.642Z,0
2017-03-10T05:19:56.020Z,0
2017-03-10T05:20:36.463Z,0
2017-03-10T05:21:16.876Z,0
2017-03-10T05:21:57.274Z,0
2017-03-10T05:22:37.701Z,0
2017-03-10T05:23:18.106Z,0
2017-03-10T05:23:58.530Z,0
2017-03-10T05:24:38.911Z,0
2017-03-10T05:25:19.306Z,0
2017-03-10T05:25:59.728Z,0
2017-03-10T05:26:40.087Z,0
2017-03-10T05:27:20.486Z,0
2017-03-10T05:28:00.888Z,0
2017-03-10T05:28:41.244Z,0
2017-03-10T05:29:21.709Z,0
2017-03-10T05:30:02.118Z,0
2017-03-10T05:30:42.516Z,0
2017-03-10T05:31:22.932Z,0
2017-03-10T05:32:03.338Z,0
2017-03-10T05:32:43.764Z,0
2017-03-10T05:33:24.184Z,0
2017-03-10T05:34:04.603Z,0
2017-03-10T05:34:45.004Z,0
2017-03-10T05:35:25.363Z,0
2017-03-10T05:36:05.777Z,0
2017-03-10T05:36:46.197Z,0
2017-03-10T05:37:26.582Z,0
2017-03-10T05:38:07.004Z,0
2017-03-10T05:38:47.394Z,0
2017-03-10T05:39:27.809Z,0
2017-03-10T05:40:08.217Z,0
2017-03-10T05:40:48.620Z,0
2017-03-10T05:41:29.033Z,0
2017-03-10T05:42:09.451Z,0
2017-03-10T05:42:49.855Z,0
2017-03-10T05:43:30.247Z,0
2017-03-10T05:44:10.666Z,0
2017-03-10T05:44:51.062Z,0
2017-03-10T05:45:31.474Z,5
2017-03-10T05:46:11.878Z,5
2017-03-10T05:46:52.278Z,5
2017-03-10T05:47:32.765Z,5
2017-03-10T05:48:13.157Z,5
2017-03-10T05:48:53.546Z,5
2017-03-10T05:49:34.012Z,5
2017-03-10T05:50:14.410Z,5
2017-03-10T05:50:54.838Z,5
2017-03-10T05:51:35.333Z,5
2017-03-10T05:52:15.708Z,5
2017-03-10T05:52:56.112Z,5
2017-03-10T05:53:36.501Z,10
2017-03-10T05:54:16.874Z,10
2017-03-10T05:54:57.366Z,10
2017-03-10T05:55:37.771Z,10
2017-03-10T05:56:18.199Z,10
2017-03-10T05:56:58.595Z,10
2017-03-10T05:57:39.009Z,10
2017-03-10T05:58:19.413Z,10
2017-03-10T05:58:59.814Z,15
2017-03-10T05:59:40.217Z,15
2017-03-10T06:00:20.628Z,15
2017-03-10T06:01:01.035Z,15
2017-03-10T06:01:41.465Z,15
2017-03-10T06:02:21.941Z,15
2017-03-10T06:03:02.299Z,15
2017-03-10T06:03:42.675Z,20
2017-03-10T06:04:23.080Z,20
2017-03-10T06:05:03.465Z,20
2017-03-10T06:05:43.900Z,20
2017-03-10T06:06:24.288Z,20
2017-03-10T06:07:05.229Z,20
2017-03-10T06:07:45.644Z,25
2017-03-10T06:08:26.114Z,25
2017-03-10T06:09:06.468Z,25
2017-03-10T06:09:46.882Z,25
2017-03-10T06:10:27.302Z,25
2017-03-10T06:11:07.656Z,25
2017-03-10T06:11:48.052Z,30
2017-03-10T06:14:23.280Z,30
2017-03-10T06:15:03.703Z,30
2017-03-10T06:15:44.132Z,35
2017-03-10T06:16:24.492Z,35
2017-03-10T06:17:19.648Z,35
2017-03-10T06:18:01.001Z,35
2017-03-10T06:18:47.902Z,35
2017-03-10T06:19:28.337Z,35
2017-03-10T06:20:08.912Z,40
2017-03-10T06:20:56.033Z,40
2017-03-10T06:21:39.423Z,40
2017-03-10T06:22:22.683Z,40
2017-03-10T06:23:03.055Z,40
2017-03-10T06:23:43.462Z,40
2017-03-10T06:24:23.872Z,45
2017-03-10T06:25:04.269Z,45
2017-03-10T06:25:44.731Z,45
2017-03-10T06:26:25.090Z,45
2017-03-10T06:27:05.504Z,45
2017-03-10T06:27:47.786Z,45
2017-03-10T06:28:28.228Z,45
2017-03-10T06:29:08.610Z,50
2017-03-10T06:29:49.014Z,50
2017-03-10T06:30:29.414Z,50
2017-03-10T06:31:09.812Z,50
2017-03-10T06:31:50.228Z,50
2017-03-10T06:32:30.693Z,50
2017-03-10T06:33:11.110Z,50
2017-03-10T06:33:51.497Z,55
2017-03-10T06:34:31.933Z,55
2017-03-10T06:37:04.762Z,55
2017-03-10T06:37:45.201Z,55
2017-03-10T06:38:25.591Z,60
2017-03-10T06:39:05.966Z,60
2017-03-10T06:39:46.347Z,60
2017-03-10T06:40:26.791Z,60
2017-03-10T06:41:07.180Z,60
2017-03-10T06:41:48.348Z,60
2017-03-10T06:42:28.793Z,65
2017-03-10T06:43:09.213Z,65
2017-03-10T06:43:49.615Z,65
2017-03-10T06:46:07.336Z,65
2017-03-10T06:48:35.134Z,70
2017-03-10T06:49:15.546Z,70
2017-03-10T06:49:55.960Z,70
2017-03-10T06:50:36.418Z,70
2017-03-10T06:51:16.811Z,70
2017-03-10T06:51:57.208Z,70
2017-03-10T06:52:37.655Z,75
2017-03-10T06:53:18.091Z,75
2017-03-10T06:53:58.436Z,75
2017-03-10T06:56:31.543Z,75
2017-03-10T06:57:11.923Z,75
2017-03-10T06:57:52.368Z,75
2017-03-10T06:58:32.819Z,80
2017-03-10T07:01:06.001Z,80
2017-03-10T07:01:46.470Z,80
2017-03-10T07:02:26.932Z,80
2017-03-10T07:05:04.917Z,85
2017-03-10T07:05:45.322Z,85
2017-03-10T07:06:25.770Z,85
2017-03-10T07:07:06.205Z,85
2017-03-10T07:07:46.648Z,90
2017-03-10T07:08:27.067Z,90
2017-03-10T07:10:45.112Z,90
2017-03-10T07:11:25.493Z,95
2017-03-10T07:12:06.056Z,95
2017-03-10T07:12:46.417Z,95
2017-03-10T07:13:26.838Z,95
2017-03-10T07:14:07.258Z,95
2017-03-10T07:14:47.682Z,95
2017-03-10T07:15:28.129Z,95
2017-03-10T07:16:08.576Z,100
2017-03-10T07:16:49.003Z,100
2017-03-10T07:17:29.409Z,100
2017-03-10T07:18:09.833Z,100
2017-03-10T07:18:50.210Z,100
2017-03-10T07:19:30.634Z,100
2017-03-10T07:20:10.990Z,105
2017-03-10T07:20:51.461Z,105
2017-03-10T07:21:31.830Z,105
2017-03-10T07:22:12.204Z,105
2017-03-10T07:22:52.656Z,105
2017-03-10T07:23:33.072Z,105
2017-03-10T07:24:13.458Z,110
2017-03-10T07:24:53.874Z,110
2017-03-10T07:25:34.279Z,110
2017-03-10T07:26:14.683Z,110
2017-03-10T07:26:55.104Z,110
2017-03-10T07:27:35.531Z,115
2017-03-10T07:28:15.950Z,115
2017-03-10T07:28:56.318Z,115
2017-03-10T07:29:36.730Z,115
2017-03-10T07:31:54.523Z,155
2017-03-10T07:32:34.921Z,185
2017-03-10T07:33:15.345Z,220
2017-03-10T07:33:55.752Z,245
2017-03-10T07:34:36.155Z,270
2017-03-10T07:35:16.559Z,280
2017-03-10T07:35:56.976Z,280
2017-03-10T07:36:37.432Z,275
2017-03-10T07:37:17.804Z,270
2017-03-10T07:37:58.204Z,285
2017-03-10T07:38:38.617Z,305
2017-03-10T07:39:19.050Z,310
2017-03-10T07:39:59.459Z,305
2017-03-10T07:40:39.857Z,300
2017-03-10T07:41:20.303Z,300
2017-03-10T07:42:00.860Z,305
2017-03-10T07:42:41.313Z,310
2017-03-10T07:45:14.228Z,220
2017-03-10T07:45:54.653Z,195
2017-03-10T07:46:35.058Z,175
2017-03-10T07:47:15.547Z,155
2017-03-10T07:47:55.872Z,145
2017-03-10T07:48:36.260Z,165
2017-03-10T07:49:16.646Z,210
2017-03-10T07:49:57.132Z,245
2017-03-10T07:50:37.586Z,270
2017-03-10T07:51:18.120Z,285
2017-03-10T07:51:58.500Z,320
2017-03-10T07:52:38.951Z,345
2017-03-10T07:53:19.321Z,365
2017-03-10T07:53:59.744Z,375
2017-03-10T07:54:40.141Z,390
2017-03-10T07:55:20.585Z,390
2017-03-10T07:57:58.614Z,395
2017-03-10T07:58:38.988Z,365
2017-03-10T07:59:19.488Z,335
2017-03-10T07:59:59.903Z,300
2017-03-10T08:00:40.369Z,260
2017-03-10T08:01:20.805Z,205
2017-03-10T08:02:01.188Z,165
2017-03-10T08:02:41.620Z,145
2017-03-10T08:05:19.621Z,145
2017-03-10T08:06:00.031Z,145
2017-03-10T08:06:40.434Z,145
2017-03-10T08:07:20.824Z,145
2017-03-10T08:08:01.240Z,145
2017-03-10T08:08:41.613Z,145
2017-03-10T08:09:22.096Z,145
2017-03-10T08:10:02.482Z,145
2017-03-10T08:10:42.952Z,145
2017-03-10T08:11:24.166Z,145
2017-03-10T08:12:04.568Z,145
2017-03-10T08:14:37.600Z,150
2017-03-10T08:15:18.054Z,150
2017-03-10T08:15:58.484Z,150
2017-03-10T08:16:38.900Z,150
2017-03-10T08:17:19.326Z,150
2017-03-10T08:17:59.774Z,155
2017-03-10T08:18:40.231Z,155
2017-03-10T08:19:20.679Z,155
2017-03-10T08:20:01.140Z,155
2017-03-10T08:20:41.507Z,155
2017-03-10T08:21:21.915Z,155
2017-03-10T08:22:02.305Z,160
2017-03-10T08:22:42.715Z,160
2017-03-10T08:23:23.176Z,160
2017-03-10T08:25:51.098Z,165
2017-03-10T08:26:31.688Z,165
2017-03-10T08:27:12.265Z,160
2017-03-10T08:27:52.659Z,165
2017-03-10T08:28:33.161Z,170
2017-03-10T08:29:13.539Z,200
2017-03-10T08:29:53.986Z,240
2017-03-10T08:30:34.403Z,285
2017-03-10T08:31:14.856Z,365
2017-03-10T08:31:55.268Z,540
2017-03-10T08:32:35.714Z,725
2017-03-10T08:33:16.119Z,845
2017-03-10T08:33:56.538Z,890
2017-03-10T08:34:37.076Z,660
2017-03-10T08:35:20.266Z,200
2017-03-10T08:36:03.084Z,200
2017-03-10T08:36:43.362Z,190
2017-03-10T08:37:23.830Z,195
2017-03-10T08:38:05.051Z,300
2017-03-10T08:38:45.464Z,905
2017-03-10T08:39:25.943Z,895
2017-03-10T08:40:06.411Z,905
2017-03-10T08:40:46.810Z,910
2017-03-10T08:41:27.303Z,900
2017-03-10T08:42:07.688Z,890
2017-03-10T08:42:48.079Z,760
2017-03-10T08:43:28.536Z,810
2017-03-10T08:44:08.954Z,880
2017-03-10T08:44:49.539Z,900
2017-03-10T08:45:29.945Z,925
2017-03-10T08:46:10.345Z,935
2017-03-10T08:46:50.809Z,940
2017-03-10T08:47:31.237Z,940
2017-03-10T08:48:11.932Z,935
2017-03-10T08:48:53.180Z,925
2017-03-10T08:49:33.687Z,905
2017-03-10T08:50:14.160Z,895
2017-03-10T08:50:55.321Z,875
2017-03-10T08:51:35.829Z,865
2017-03-10T08:52:16.331Z,840
2017-03-10T08:52:56.802Z,825
2017-03-10T08:53:37.808Z,725
2017-03-10T08:54:18.281Z,815
2017-03-10T08:54:58.826Z,815
2017-03-10T08:55:39.274Z,820
2017-03-10T08:56:19.765Z,840
2017-03-10T08:57:00.112Z,885
2017-03-10T08:57:40.574Z,900
2017-03-10T08:58:20.991Z,775
2017-03-10T08:59:01.490Z,685
2017-03-10T08:59:42.016Z,490
2017-03-10T09:00:22.534Z,420
2017-03-10T09:01:02.997Z,405
2017-03-10T09:01:43.414Z,435
2017-03-10T09:02:23.822Z,445
2017-03-10T09:03:04.275Z,375
2017-03-10T09:03:44.805Z,445
2017-03-10T09:04:25.361Z,470
2017-03-10T09:05:05.836Z,440
2017-03-10T09:05:46.300Z,480
2017-03-10T09:06:26.715Z,475
2017-03-10T09:07:07.173Z,485
2017-03-10T09:07:48.349Z,485
2017-03-10T09:08:28.796Z,475
2017-03-10T09:09:09.246Z,465
2017-03-10T09:09:49.674Z,455
2017-03-10T09:12:22.706Z,470
2017-03-10T09:13:03.162Z,460
2017-03-10T09:13:43.572Z,360
2017-03-10T09:14:24.141Z,420
2017-03-10T09:15:04.566Z,365
2017-03-10T09:15:44.986Z,405
2017-03-10T09:16:25.453Z,415
2017-03-10T09:17:05.900Z,385
2017-03-10T09:17:46.391Z,370
2017-03-10T09:18:26.864Z,410
2017-03-10T09:19:07.282Z,370
2017-03-10T09:21:35.605Z,345
2017-03-10T09:22:16.098Z,385
2017-03-10T09:22:56.534Z,485
2017-03-10T09:23:36.914Z,555
2017-03-10T09:24:18.436Z,530
2017-03-10T09:24:58.973Z,490
2017-03-10T09:25:39.539Z,525
2017-03-10T09:26:20.172Z,545
2017-03-10T09:27:00.630Z,550
2017-03-10T09:27:41.156Z,545
2017-03-10T09:28:21.609Z,535
2017-03-10T09:29:02.132Z,515
2017-03-10T09:29:42.624Z,500
2017-03-10T09:30:23.218Z,480
2017-03-10T09:31:03.683Z,470
2017-03-10T09:31:44.335Z,460
2017-03-10T09:32:24.870Z,465
2017-03-10T09:33:05.732Z,470
2017-03-10T09:33:46.242Z,485
2017-03-10T09:34:26.841Z,500
2017-03-10T09:35:07.288Z,490
2017-03-10T09:35:47.744Z,500
2017-03-10T09:36:28.282Z,505
2017-03-10T09:37:08.695Z,515
2017-03-10T09:37:49.201Z,515
2017-03-10T09:38:29.705Z,515
2017-03-10T09:40:57.609Z,515
2017-03-10T09:41:38.090Z,545
2017-03-10T09:42:18.573Z,710
2017-03-10T09:42:59.038Z,905
2017-03-10T09:43:39.535Z,1080
2017-03-10T09:44:19.964Z,1240
2017-03-10T09:45:00.416Z,1140
2017-03-10T09:45:40.880Z,780
2017-03-10T09:46:24.156Z,535
2017-03-10T09:47:09.960Z,500
2017-03-10T09:47:50.382Z,510
2017-03-10T09:48:36.300Z,515
2017-03-10T09:49:19.501Z,505
2017-03-10T09:50:05.090Z,495
2017-03-10T09:50:49.743Z,490
2017-03-10T09:51:30.906Z,485
2017-03-10T09:52:15.112Z,475
2017-03-10T09:53:02.945Z,485
2017-03-10T09:53:43.536Z,510
2017-03-10T09:54:23.981Z,470
2017-03-10T09:55:04.509Z,505
2017-03-10T09:55:45.017Z,680
2017-03-10T09:56:25.513Z,1165
2017-03-10T09:57:06.173Z,1505
2017-03-10T09:57:47.008Z,1785
2017-03-10T09:58:27.281Z,1090
2017-03-10T09:59:07.790Z,715
2017-03-10T09:59:48.258Z,305
2017-03-10T10:00:28.814Z,300
2017-03-10T10:01:09.467Z,300
2017-03-10T10:01:50.004Z,310
2017-03-10T10:02:30.479Z,325
2017-03-10T10:03:11.023Z,415
2017-03-10T10:03:51.528Z,400
2017-03-10T10:04:32.038Z,380
2017-03-10T10:05:12.498Z,260
2017-03-10T10:05:52.946Z,245
2017-03-10T10:06:33.453Z,235
2017-03-10T10:07:13.887Z,285
2017-03-10T10:07:54.385Z,310
2017-03-10T10:08:34.782Z,305
2017-03-10T10:09:15.244Z,340
2017-03-10T10:09:55.632Z,355
2017-03-10T10:10:36.141Z,330
2017-03-10T10:11:16.565Z,335
2017-03-10T10:11:57.017Z,350
2017-03-10T10:12:37.478Z,350
2017-03-10T10:13:18.096Z,350
2017-03-10T10:13:58.466Z,360
2017-03-10T10:14:38.919Z,365
2017-03-10T10:15:19.364Z,380
2017-03-10T10:15:59.768Z,395
2017-03-10T10:16:40.197Z,415
2017-03-10T10:17:20.644Z,435
2017-03-10T10:18:01.044Z,455
2017-03-10T10:18:41.478Z,470
2017-03-10T10:19:21.945Z,490
2017-03-10T10:20:02.376Z,525
2017-03-10T10:20:42.866Z,625
2017-03-10T10:21:23.301Z,705
2017-03-10T10:22:03.776Z,750
2017-03-10T10:22:44.215Z,795
2017-03-10T10:23:24.688Z,795
2017-03-10T10:24:05.131Z,790
2017-03-10T10:24:45.553Z,810
2017-03-10T10:25:26.034Z,840
2017-03-10T10:26:06.508Z,845
2017-03-10T10:26:47.016Z,850
2017-03-10T10:29:25.028Z,785
2017-03-10T10:30:05.522Z,790
2017-03-10T10:30:46.019Z,770
2017-03-10T10:31:26.500Z,755
2017-03-10T10:32:06.967Z,765
2017-03-10T10:32:47.434Z,775
2017-03-10T10:33:27.892Z,775
2017-03-10T10:34:08.379Z,770
2017-03-10T10:34:48.842Z,770
2017-03-10T10:35:29.334Z,770
2017-03-10T10:36:09.839Z,765
2017-03-10T10:36:50.292Z,760
2017-03-10T10:37:30.844Z,755
2017-03-10T10:38:11.371Z,745
2017-03-10T10:38:51.959Z,745
2017-03-10T10:39:32.381Z,740
2017-03-10T10:40:12.873Z,735
2017-03-10T10:40:53.391Z,720
2017-03-10T10:41:33.883Z,715
2017-03-10T10:42:14.373Z,715
2017-03-10T10:42:54.899Z,715
2017-03-10T10:45:28.383Z,730
2017-03-10T10:46:08.847Z,730
2017-03-10T10:46:49.298Z,720
2017-03-10T10:47:30.039Z,715
2017-03-10T10:48:10.565Z,715
2017-03-10T10:48:51.129Z,715
2017-03-10T10:49:31.593Z,715
2017-03-10T10:50:12.047Z,710
2017-03-10T10:50:52.558Z,700
2017-03-10T10:51:33.086Z,695
2017-03-10T10:52:14.123Z,690
2017-03-10T10:52:54.813Z,680
2017-03-10T10:53:35.345Z,680
2017-03-10T10:54:15.848Z,675
2017-03-10T10:54:56.291Z,670
2017-03-10T10:55:36.764Z,670
2017-03-10T10:56:17.212Z,680
2017-03-10T10:56:57.758Z,690
2017-03-10T10:57:38.344Z,695