createdAt,value
2023-03-28T00:04:18.899Z,3.97
2023-03-28T00:06:47.565Z,3.17
2023-03-28T00:09:15.363Z,3.08
2023-03-28T00:11:43.900Z,2.60
2023-03-28T00:14:14.409Z,3.13
2023-03-28T00:16:47.329Z,3.65
2023-03-28T00:19:17.033Z,3.40
2023-03-28T00:21:48.470Z,2.80
2023-03-28T00:24:17.605Z,3.70
2023-03-28T00:26:45.914Z,3.30
2023-03-28T00:29:22.853Z,3.20
2023-03-28T00:31:51.357Z,2.85
2023-03-28T00:34:19.380Z,3.72
2023-03-28T00:36:48.129Z,2.78
2023-03-28T00:39:16.139Z,2.80
2023-03-28T00:41:45.002Z,2.78
2023-03-28T00:44:34.031Z,2.90
2023-03-28T00:47:01.837Z,3.10
2023-03-28T00:49:30.348Z,3.17
2023-03-28T00:51:59.240Z,2.90
2023-03-28T00:54:29.266Z,3.00
2023-03-28T00:56:58.665Z,2.72
2023-03-28T00:59:29.876Z,3.50
2023-03-28T01:01:58.918Z,3.00
2023-03-28T01:04:34.063Z,3.03
2023-03-28T01:07:02.507Z,2.63
2023-03-28T01:09:37.015Z,3.15
2023-03-28T01:12:06.358Z,3.63
2023-03-28T01:14:46.677Z,3.45
2023-03-28T01:17:16.256Z,3.55
2023-03-28T01:19:47.363Z,3.40
2023-03-28T01:22:27.035Z,2.30
2023-03-28T01:25:08.965Z,2.67
2023-03-28T01:27:46.183Z,2.50
2023-03-28T01:30:18.466Z,2.65
2023-03-28T01:33:13.096Z,2.67
2023-03-28T01:35:53.307Z,2.60
2023-03-28T01:38:24.417Z,2.35
2023-03-28T01:40:58.403Z,2.60
2023-03-28T01:43:55.102Z,2.60
2023-03-28T01:46:26.459Z,2.92
2023-03-28T01:49:12.923Z,2.65
2023-03-28T01:51:44.438Z,2.65
2023-03-28T01:54:30.846Z,2.63
2023-03-28T01:57:03.224Z,3.08
2023-03-28T01:59:51.870Z,2.97
2023-03-28T02:02:28.598Z,2.45
2023-03-28T02:05:01.320Z,2.53
2023-03-28T02:07:30.188Z,3.00
2023-03-28T02:10:08.756Z,2.72
2023-03-28T02:12:56.158Z,3.25
2023-03-28T02:15:45.255Z,2.40
2023-03-28T02:18:38.457Z,2.45
2023-03-28T02:21:46.183Z,3.60
2023-03-28T02:24:33.363Z,2.80
2023-03-28T02:27:23.026Z,2.63
2023-03-28T02:29:59.818Z,2.20
2023-03-28T02:32:38.060Z,2.25
2023-03-28T02:35:07.442Z,2.88
2023-03-28T02:37:58.206Z,3.35
2023-03-28T02:40:35.453Z,2.65
2023-03-28T02:43:18.357Z,2.75
2023-03-28T02:46:09.891Z,2.55
2023-03-28T02:48:37.633Z,3.08
2023-03-28T02:51:24.063Z,3.22
2023-03-28T02:54:10.763Z,2.70
2023-03-28T02:56:45.410Z,2.55
2023-03-28T02:59:32.860Z,3.33
2023-03-28T03:02:03.212Z,2.63
2023-03-28T03:04:31.293Z,2.95
2023-03-28T03:07:02.129Z,3.10
2023-03-28T03:09:34.958Z,3.03
2023-03-28T03:12:02.872Z,2.90
2023-03-28T03:14:30.658Z,2.80
2023-03-28T03:17:18.638Z,3.17
2023-03-28T03:19:48.942Z,3.20
2023-03-28T03:22:21.272Z,2.95
2023-03-28T03:24:52.751Z,3.95
2023-03-28T03:27:24.273Z,3.67
2023-03-28T03:29:53.440Z,3.40
2023-03-28T03:32:26.087Z,3.47
2023-03-28T03:35:03.923Z,3.40
2023-03-28T03:37:31.891Z,3.55
2023-03-28T03:39:59.730Z,3.58
2023-03-28T03:42:33.005Z,3.67
2023-03-28T03:45:02.714Z,3.50
2023-03-28T03:47:31.361Z,3.50
2023-03-28T03:49:59.583Z,3.42
2023-03-28T03:52:28.786Z,3.70
2023-03-28T03:54:57.118Z,3.63
2023-03-28T03:57:25.592Z,3.45
2023-03-28T04:00:00.097Z,3.55
2023-03-28T04:02:32.134Z,3.35
2023-03-28T04:05:02.675Z,4.03
2023-03-28T04:08:00.985Z,3.70
2023-03-28T04:10:34.140Z,3.53
2023-03-28T04:13:03.070Z,3.92
2023-03-28T04:15:32.993Z,3.38
2023-03-28T04:18:09.473Z,4.38
2023-03-28T04:20:43.818Z,4.07
2023-03-28T04:23:11.878Z,4.13
2023-03-28T04:25:43.943Z,4.00
2023-03-28T04:28:17.354Z,4.75
2023-03-28T04:30:59.999Z,4.32
2023-03-28T04:33:46.937Z,4.20
2023-03-28T04:36:18.945Z,3.90
2023-03-28T04:38:59.455Z,4.03
2023-03-28T04:41:49.068Z,4.25
2023-03-28T04:44:36.451Z,4.45
2023-03-28T04:47:08.820Z,4.00
2023-03-28T04:49:36.536Z,4.78
2023-03-28T04:52:04.506Z,4.18
2023-03-28T04:54:32.667Z,4.18
2023-03-28T04:57:06.496Z,4.88
2023-03-28T04:59:42.915Z,4.45
2023-03-28T05:02:15.094Z,4.00
2023-03-28T05:04:45.371Z,4.10
2023-03-28T05:07:15.102Z,4.43
2023-03-28T05:09:43.562Z,4.30
2023-03-28T05:12:12.303Z,4.55
2023-03-28T05:15:01.715Z,3.90
2023-03-28T05:17:31.018Z,4.28
2023-03-28T05:20:11.461Z,4.18
2023-03-28T05:22:48.987Z,4.47
2023-03-28T05:25:19.016Z,4.30
2023-03-28T05:27:47.667Z,4.47
2023-03-28T05:30:16.912Z,4.68
2023-03-28T05:32:46.493Z,4.18
2023-03-28T05:35:15.464Z,4.50
2023-03-28T05:37:47.223Z,4.55
2023-03-28T05:40:21.652Z,4.45
2023-03-28T05:42:53.141Z,5.47
2023-03-28T05:45:28.570Z,4.80
2023-03-28T05:48:07.073Z,4.93
2023-03-28T05:50:37.711Z,4.97
2023-03-28T05:53:07.818Z,5.13
2023-03-28T05:55:36.371Z,5.35
2023-03-28T05:58:05.732Z,5.05
2023-03-28T06:00:39.727Z,5.35
2023-03-28T06:03:08.382Z,5.95
2023-03-28T06:05:47.548Z,5.72
2023-03-28T06:08:24.052Z,6.00
2023-03-28T06:10:52.701Z,6.00
2023-03-28T06:13:29.951Z,6.90
2023-03-28T06:15:58.479Z,6.55
2023-03-28T06:18:36.124Z,7.10
2023-03-28T06:21:04.644Z,7.40
2023-03-28T06:23:32.906Z,7.28
2023-03-28T06:26:02.695Z,7.32
2023-03-28T06:28:40.783Z,7.82
2023-03-28T06:31:18.126Z,8.30
2023-03-28T06:33:48.610Z,9.77
2023-03-28T06:36:19.865Z,7.88
2023-03-28T06:38:52.644Z,8.63
2023-03-28T06:41:25.480Z,9.35
2023-03-28T06:43:55.334Z,9.20
2023-03-28T06:46:49.826Z,9.57
2023-03-28T06:49:19.067Z,9.07
2023-03-28T06:52:26.970Z,9.43
2023-03-28T06:54:57.093Z,10.52
2023-03-28T06:57:26.237Z,10.55
2023-03-28T07:00:04.667Z,10.88
2023-03-28T07:02:53.190Z,10.80
2023-03-28T07:05:22.579Z,10.57
2023-03-28T07:07:51.159Z,10.57
2023-03-28T07:10:22.407Z,10.60
2023-03-28T07:12:55.272Z,11.05
2023-03-28T07:15:23.846Z,10.05
2023-03-28T07:17:53.645Z,11.02
2023-03-28T07:20:25.306Z,10.32
2023-03-28T07:22:53.904Z,10.80
2023-03-28T07:25:22.863Z,11.20
2023-03-28T07:28:17.064Z,10.48
2023-03-28T07:30:44.805Z,9.93
2023-03-28T07:33:22.066Z,10.93
2023-03-28T07:35:56.422Z,10.70
2023-03-28T07:38:24.595Z,12.13
2023-03-28T07:40:56.480Z,11.27
2023-03-28T07:43:30.809Z,10.38
2023-03-28T07:46:09.133Z,9.93
2023-03-28T07:49:14.200Z,9.82
2023-03-28T07:51:45.005Z,10.35
2023-03-28T07:54:18.167Z,12.07
2023-03-28T07:56:49.166Z,9.75
2023-03-28T07:59:41.380Z,11.07
2023-03-28T08:02:13.541Z,10.02
2023-03-28T08:04:41.508Z,10.25
2023-03-28T08:07:11.238Z,9.48
2023-03-28T08:09:40.072Z,9.07
2023-03-28T08:12:23.438Z,8.75
2023-03-28T08:14:56.386Z,9.30
2023-03-28T08:17:25.088Z,8.98
2023-03-28T08:19:56.633Z,7.88
2023-03-28T08:22:26.386Z,8.75
2023-03-28T08:25:17.109Z,8.20
2023-03-28T08:27:46.695Z,10.38
2023-03-28T08:30:15.782Z,8.55
2023-03-28T08:32:58.814Z,7.32
2023-03-28T08:35:27.331Z,6.78
2023-03-28T08:38:02.077Z,7.43
2023-03-28T08:40:30.982Z,7.13
2023-03-28T08:43:35.026Z,7.40
2023-03-28T08:46:03.253Z,7.50
2023-03-28T08:48:51.293Z,7.68
2023-03-28T08:51:44.208Z,8.43
2023-03-28T08:54:27.487Z,7.25
2023-03-28T08:57:00.984Z,6.00
2023-03-28T08:59:29.803Z,6.75
2023-03-28T09:01:59.899Z,5.97
2023-03-28T09:04:27.991Z,5.53
2023-03-28T09:07:29.969Z,4.95
2023-03-28T09:10:07.004Z,3.80
2023-03-28T09:13:00.453Z,4.28
2023-03-28T09:15:33.662Z,2.88
2023-03-28T09:18:01.611Z,3.42
2023-03-28T09:20:35.280Z,3.03
2023-03-28T09:23:56.137Z,2.63
2023-03-28T09:26:58.692Z,3.05
2023-03-28T09:29:29.045Z,2.90
2023-03-28T09:32:22.265Z,3.78
2023-03-28T09:34:52.383Z,4.57
2023-03-28T09:37:31.146Z,4.28
2023-03-28T09:40:02.552Z,4.20
2023-03-28T09:42:48.001Z,4.32
2023-03-28T09:45:38.939Z,3.85
2023-03-28T09:48:30.189Z,3.58
2023-03-28T09:51:02.628Z,4.10
2023-03-28T09:53:33.396Z,3.95
2023-03-28T09:56:28.354Z,3.28
2023-03-28T09:59:03.907Z,4.25
2023-03-28T10:01:53.998Z,3.65
2023-03-28T10:04:39.145Z,3.42
2023-03-28T10:07:53.268Z,2.95
2023-03-28T10:10:55.549Z,2.80
2023-03-28T10:13:24.336Z,3.15
2023-03-28T10:15:53.818Z,3.13
2023-03-28T10:18:42.903Z,2.80
2023-03-28T10:21:18.239Z,2.17
2023-03-28T10:24:09.658Z,2.60
2023-03-28T10:26:38.529Z,2.88
2023-03-28T10:29:08.045Z,2.50
2023-03-28T10:34:37.352Z,2.60
2023-03-28T10:37:35.714Z,2.28
2023-03-28T10:40:24.009Z,1.92
2023-03-28T10:43:23.460Z,2.58
2023-03-28T10:46:08.452Z,2.80
2023-03-28T10:48:52.815Z,2.58
2023-03-28T10:51:25.194Z,3.25
2023-03-28T10:54:07.115Z,2.60
2023-03-28T10:56:42.516Z,2.50
2023-03-28T10:59:12.821Z,2.70
2023-03-28T11:01:44.672Z,2.22
2023-03-28T11:04:17.070Z,1.75
2023-03-28T11:06:47.968Z,2.17
2023-03-28T11:09:23.813Z,1.80
2023-03-28T11:12:27.624Z,2.20
2023-03-28T11:15:03.522Z,2.17
2023-03-28T11:17:53.674Z,2.25
2023-03-28T11:20:40.515Z,2.03
2023-03-28T11:23:38.064Z,1.77
2023-03-28T11:26:48.488Z,3.33
2023-03-28T11:29:55.847Z,3.63
2023-03-28T11:32:35.847Z,2.72
2023-03-28T11:35:06.962Z,3.13
2023-03-28T11:37:43.838Z,2.92
2023-03-28T11:40:12.207Z,2.95
2023-03-28T11:42:55.229Z,3.00
2023-03-28T11:45:34.166Z,2.42
2023-03-28T11:48:21.733Z,2.53
2023-03-28T11:50:59.032Z,2.90
2023-03-28T11:53:57.315Z,2.88
2023-03-28T11:56:49.620Z,2.70
2023-03-28T11:59:29.626Z,2.80
2023-03-28T12:02:04.942Z,2.72
2023-03-28T12:04:37.894Z,3.15
2023-03-28T12:07:18.997Z,2.58
2023-03-28T12:09:59.748Z,2.70
2023-03-28T12:12:38.033Z,2.53
2023-03-28T12:15:16.890Z,2.80
2023-03-28T12:18:04.027Z,2.40
2023-03-28T12:20:46.936Z,2.67
2023-03-28T12:23:54.658Z,3.05
2023-03-28T12:29:59.889Z,2.45
2023-03-28T12:37:33.135Z,2.63
2023-03-28T12:40:24.377Z,2.58
2023-03-28T12:43:35.197Z,2.53
2023-03-28T12:49:44.574Z,3.72
2023-03-28T12:52:24.574Z,2.80
2023-03-28T12:55:10.186Z,3.65
2023-03-28T13:04:18.947Z,2.80
2023-03-28T13:06:54.569Z,2.80
2023-03-28T13:09:24.474Z,3.25
2023-03-28T13:11:56.904Z,2.78
2023-03-28T13:14:27.943Z,3.40
2023-03-28T13:17:02.585Z,2.92
2023-03-28T13:20:01.206Z,2.83
2023-03-28T13:22:31.726Z,2.67
2023-03-28T13:27:48.917Z,2.58
2023-03-28T13:30:18.220Z,3.28
2023-03-28T13:32:53.533Z,2.85
2023-03-28T13:35:40.074Z,3.03
2023-03-28T13:38:17.837Z,2.70
2023-03-28T13:40:56.182Z,3.33
2023-03-28T13:43:45.796Z,2.87
2023-03-28T13:46:21.288Z,3.00
2023-03-28T13:48:56.670Z,2.67
2023-03-28T13:51:26.765Z,2.53
2023-03-28T13:53:55.528Z,2.97
2023-03-28T13:56:25.805Z,3.00
2023-03-28T13:58:55.747Z,2.97
2023-03-28T14:01:25.240Z,3.55
2023-03-28T14:03:55.095Z,3.53
2023-03-28T14:06:27.631Z,3.47
2023-03-28T14:09:02.776Z,2.70
2023-03-28T14:11:33.453Z,2.53
2023-03-28T14:14:09.731Z,2.55
2023-03-28T14:16:38.710Z,2.50
2023-03-28T14:19:07.286Z,2.72
2023-03-28T14:21:35.847Z,2.60
2023-03-28T14:24:06.786Z,2.63
2023-03-28T14:26:38.130Z,2.80
2023-03-28T14:29:14.408Z,2.10
2023-03-28T14:31:46.467Z,2.35
2023-03-28T14:34:30.597Z,2.85
2023-03-28T14:37:03.042Z,4.03
2023-03-28T14:39:33.151Z,2.55
2023-03-28T14:42:07.207Z,2.93
2023-03-28T14:44:40.922Z,2.17
2023-03-28T14:47:09.153Z,3.13
2023-03-28T14:49:38.088Z,2.75
2023-03-28T14:52:12.065Z,2.72
2023-03-28T14:54:43.755Z,2.83
2023-03-28T14:57:15.813Z,2.50
2023-03-28T14:59:45.741Z,2.25
2023-03-28T15:02:35.584Z,3.08
2023-03-28T15:05:06.355Z,3.10
2023-03-28T15:10:07.619Z,2.58
2023-03-28T15:12:46.661Z,2.88
2023-03-28T15:15:16.571Z,2.92
2023-03-28T15:17:46.353Z,3.17
2023-03-28T15:20:24.347Z,2.90
2023-03-28T15:22:58.660Z,2.42
2023-03-28T15:25:26.843Z,2.90
2023-03-28T15:27:57.702Z,2.72
2023-03-28T15:30:26.012Z,2.80
2023-03-28T15:33:01.156Z,2.72
2023-03-28T15:35:43.948Z,2.95
2023-03-28T15:38:24.217Z,2.78
2023-03-28T15:41:12.295Z,2.85
2023-03-28T15:43:56.883Z,3.03
2023-03-28T15:46:34.724Z,2.90
2023-03-28T15:49:06.248Z,3.42
2023-03-28T15:51:43.803Z,2.65
2023-03-28T15:54:24.038Z,3.75
2023-03-28T15:57:00.569Z,2.90
2023-03-28T15:59:28.429Z,3.10
2023-03-28T16:02:15.541Z,2.58
2023-03-28T16:04:57.589Z,2.72
2023-03-28T16:07:26.889Z,3.13
2023-03-28T16:09:55.443Z,2.78
2023-03-28T16:12:26.176Z,3.03
2023-03-28T16:15:13.606Z,2.72
2023-03-28T16:17:55.676Z,2.30
2023-03-28T16:20:49.633Z,2.70
2023-03-28T16:23:17.689Z,2.35
2023-03-28T16:25:45.853Z,2.50
2023-03-28T16:28:18.273Z,2.55
2023-03-28T16:30:47.505Z,2.38
2023-03-28T16:33:15.538Z,2.80
2023-03-28T16:35:43.465Z,2.33
2023-03-28T16:38:11.925Z,2.45
2023-03-28T16:48:46.610Z,2.10
2023-03-28T16:55:36.632Z,2.00
2023-03-28T16:58:04.571Z,1.85
2023-03-28T17:00:43.177Z,2.45
2023-03-28T17:03:13.384Z,2.20
2023-03-28T17:05:41.730Z,2.25
2023-03-28T17:08:11.078Z,1.90
2023-03-28T17:10:47.576Z,2.15
2023-03-28T17:13:17.802Z,2.33
2023-03-28T17:15:48.449Z,2.50
2023-03-28T17:18:16.367Z,2.38
2023-03-28T17:20:44.218Z,2.25
2023-03-28T17:23:12.515Z,2.35
2023-03-28T17:25:53.913Z,2.38
2023-03-28T17:28:27.034Z,2.72
2023-03-28T17:30:56.032Z,2.83
2023-03-28T17:33:24.697Z,2.70
2023-03-28T17:35:54.393Z,2.42
2023-03-28T17:38:23.663Z,2.75
2023-03-28T17:40:55.208Z,2.40
2023-03-28T17:43:24.798Z,2.63
2023-03-28T17:45:55.676Z,2.55
2023-03-28T17:48:24.750Z,2.97
2023-03-28T17:51:06.092Z,2.40
2023-03-28T17:53:34.211Z,1.70
2023-03-28T17:56:04.951Z,1.75
2023-03-28T17:58:34.178Z,2.05
2023-03-28T18:01:02.006Z,1.98
2023-03-28T18:03:29.940Z,1.50
2023-03-28T18:08:37.927Z,1.30
2023-03-28T18:11:08.653Z,1.50
2023-03-28T18:13:37.474Z,1.00
2023-03-28T18:16:05.688Z,1.40
2023-03-28T18:18:34.011Z,1.17
2023-03-28T18:21:02.023Z,1.42
2023-03-28T18:23:29.785Z,1.20
2023-03-28T18:25:57.649Z,1.70
2023-03-28T18:28:26.456Z,1.40
2023-03-28T18:30:57.194Z,1.57
2023-03-28T18:33:26.285Z,2.10
2023-03-28T18:36:03.545Z,1.85
2023-03-28T18:38:36.887Z,1.77
2023-03-28T18:41:08.603Z,2.53
2023-03-28T18:43:37.734Z,1.98
2023-03-28T18:46:21.011Z,2.00
2023-03-28T18:48:59.527Z,1.77
2023-03-28T18:51:35.914Z,1.80
2023-03-28T18:56:53.764Z,1.83
2023-03-28T18:59:21.578Z,2.17
2023-03-28T19:01:51.868Z,1.80
2023-03-28T19:06:53.570Z,1.95
2023-03-28T19:09:21.458Z,1.90
2023-03-28T19:11:55.902Z,1.90
2023-03-28T19:14:25.822Z,1.77
2023-03-28T19:16:55.024Z,2.20
2023-03-28T19:19:24.875Z,2.00
2023-03-28T19:21:58.891Z,2.38
2023-03-28T19:24:29.976Z,1.60
2023-03-28T19:27:11.708Z,1.95
2023-03-28T19:29:48.549Z,2.13
2023-03-28T19:32:21.833Z,2.22
2023-03-28T19:34:54.960Z,2.30
2023-03-28T19:37:23.309Z,2.10
2023-03-28T19:39:51.155Z,2.08
2023-03-28T19:42:20.499Z,2.70
2023-03-28T19:44:49.641Z,2.35
2023-03-28T19:47:17.651Z,2.38
2023-03-28T19:49:55.594Z,2.40
2023-03-28T19:52:24.402Z,2.60
2023-03-28T19:54:54.744Z,2.42
2023-03-28T19:57:25.077Z,2.83
2023-03-28T20:02:21.202Z,2.70
2023-03-28T20:04:58.893Z,2.53
2023-03-28T20:07:27.334Z,2.97
2023-03-28T20:10:03.518Z,2.90
2023-03-28T20:12:31.493Z,2.75
2023-03-28T20:15:05.368Z,2.83
2023-03-28T20:17:32.991Z,2.90
2023-03-28T20:20:00.541Z,2.80
2023-03-28T20:22:29.904Z,3.10
2023-03-28T20:24:58.158Z,2.80
2023-03-28T20:27:25.825Z,2.85
2023-03-28T20:29:54.402Z,2.60
2023-03-28T20:32:25.375Z,2.80
2023-03-28T20:34:53.339Z,3.03
2023-03-28T20:37:23.408Z,2.97
2023-03-28T20:39:54.641Z,2.35
2023-03-28T20:42:24.379Z,2.50
2023-03-28T20:44:51.865Z,2.97
2023-03-28T20:47:25.287Z,2.60
2023-03-28T20:49:56.990Z,3.05
2023-03-28T20:52:25.760Z,2.55
2023-03-28T20:54:54.794Z,2.90
2023-03-28T20:57:25.771Z,2.63
2023-03-28T20:59:58.288Z,2.50
2023-03-28T21:02:26.849Z,2.67
2023-03-28T21:04:57.614Z,2.58
2023-03-28T21:07:27.021Z,2.50
2023-03-28T21:09:59.814Z,2.47
2023-03-28T21:12:28.224Z,2.47
2023-03-28T21:15:04.060Z,2.47
2023-03-28T21:17:31.890Z,2.92
2023-03-28T21:19:59.457Z,2.63
2023-03-28T21:22:27.893Z,2.47
2023-03-28T21:24:55.910Z,2.15
2023-03-28T21:27:24.285Z,2.67
2023-03-28T21:29:52.039Z,2.70
2023-03-28T21:32:20.745Z,2.83
2023-03-28T21:34:56.693Z,2.13
2023-03-28T21:37:25.880Z,2.45
2023-03-28T21:39:54.867Z,2.42
2023-03-28T21:42:23.354Z,2.60
2023-03-28T21:44:52.617Z,2.70
2023-03-28T21:47:20.823Z,2.58
2023-03-28T21:49:49.694Z,2.35
2023-03-28T21:52:18.028Z,2.35
2023-03-28T21:54:46.253Z,2.58
2023-03-28T21:57:13.762Z,2.33
2023-03-28T21:59:46.483Z,2.83
2023-03-28T22:02:14.425Z,2.75
2023-03-28T22:04:45.131Z,2.80
2023-03-28T22:07:14.634Z,2.63
2023-03-28T22:09:42.508Z,2.58
2023-03-28T22:12:10.460Z,2.60
2023-03-28T22:14:38.091Z,3.03
2023-03-28T22:17:07.320Z,3.08
2023-03-28T22:19:35.166Z,2.90
2023-03-28T22:22:05.902Z,2.75
2023-03-28T22:27:01.940Z,2.53
2023-03-28T22:29:30.191Z,3.00
2023-03-28T22:32:06.988Z,3.78
2023-03-28T22:34:36.746Z,3.30
2023-03-28T22:37:04.371Z,3.38
2023-03-28T22:39:33.164Z,3.40
2023-03-28T22:42:00.900Z,3.63
2023-03-28T22:44:34.362Z,3.55
2023-03-28T22:47:02.882Z,3.60
2023-03-28T22:49:32.786Z,3.47
2023-03-28T22:52:03.819Z,3.42
2023-03-28T22:54:37.978Z,3.45
2023-03-28T22:57:06.247Z,3.70
2023-03-28T22:59:36.668Z,3.75
2023-03-28T23:02:09.755Z,3.80
2023-03-28T23:04:38.551Z,3.58
2023-03-28T23:07:06.734Z,3.55
2023-03-28T23:09:34.466Z,3.47
2023-03-28T23:12:02.302Z,3.40
2023-03-28T23:14:29.826Z,3.53
2023-03-28T23:16:59.422Z,3.70
2023-03-28T23:19:27.335Z,3.67
2023-03-28T23:22:00.540Z,3.47
2023-03-28T23:24:28.931Z,3.90
2023-03-28T23:27:00.826Z,3.40
2023-03-28T23:29:28.613Z,3.60
2023-03-28T23:32:02.841Z,3.63
2023-03-28T23:34:33.472Z,3.85
2023-03-28T23:37:02.578Z,3.80
2023-03-28T23:39:30.669Z,3.63
2023-03-28T23:41:58.615Z,4.68
2023-03-28T23:44:31.018Z,3.42
2023-03-28T23:47:00.472Z,3.78
2023-03-28T23:49:34.229Z,3.20
2023-03-28T23:52:03.349Z,3.85
2023-03-28T23:54:45.329Z,3.72
2023-03-28T23:57:13.243Z,3.92
2023-03-28T23:59:49.354Z,3.63
