createdAt,value
2023-04-07T00:01:39.169Z,1.85
2023-04-07T00:06:45.398Z,1.70
2023-04-07T00:11:49.649Z,1.60
2023-04-07T00:16:53.103Z,1.67
2023-04-07T00:21:58.324Z,1.55
2023-04-07T00:27:01.828Z,2.78
2023-04-07T00:32:05.577Z,1.55
2023-04-07T00:37:10.597Z,1.80
2023-04-07T00:47:17.746Z,1.95
2023-04-07T00:52:28.926Z,1.98
2023-04-07T00:57:32.591Z,2.00
2023-04-07T01:02:42.929Z,2.20
2023-04-07T01:08:02.338Z,1.90
2023-04-07T01:13:10.218Z,1.75
2023-04-07T01:18:19.200Z,1.92
2023-04-07T01:23:33.831Z,1.90
2023-04-07T01:29:03.553Z,3.50
2023-04-07T01:34:11.487Z,1.83
2023-04-07T01:39:15.485Z,2.03
2023-04-07T01:44:19.956Z,2.10
2023-04-07T01:49:27.286Z,2.10
2023-04-07T01:54:31.701Z,2.08
2023-04-07T01:59:35.258Z,3.13
2023-04-07T02:04:46.341Z,2.10
2023-04-07T02:09:51.811Z,3.03
2023-04-07T02:14:56.381Z,2.30
2023-04-07T02:20:03.214Z,2.40
2023-04-07T02:25:24.481Z,2.08
2023-04-07T02:30:28.899Z,2.35
2023-04-07T02:35:33.841Z,2.13
2023-04-07T02:45:41.129Z,2.35
2023-04-07T02:50:46.097Z,2.38
2023-04-07T03:00:52.880Z,4.25
2023-04-07T03:05:57.806Z,3.45
2023-04-07T03:16:04.435Z,2.70
2023-04-07T03:21:09.409Z,2.40
2023-04-07T03:31:16.122Z,2.78
2023-04-07T03:36:21.111Z,2.40
2023-04-07T03:41:24.884Z,2.40
2023-04-07T03:46:28.523Z,2.33
2023-04-07T03:51:34.206Z,2.10
2023-04-07T03:56:38.495Z,2.08
2023-04-07T04:01:42.014Z,2.00
2023-04-07T04:06:48.003Z,2.03
2023-04-07T04:11:51.661Z,2.00
2023-04-07T04:16:55.382Z,2.00
2023-04-07T04:22:00.424Z,2.00
2023-04-07T04:27:03.872Z,2.10
2023-04-07T04:32:07.635Z,2.17
2023-04-07T04:37:12.477Z,2.13
2023-04-07T04:47:20.772Z,2.20
2023-04-07T04:52:25.700Z,2.47
2023-04-07T05:02:32.456Z,1.80
2023-04-07T05:07:39.823Z,1.75
2023-04-07T05:12:43.387Z,1.92
2023-04-07T05:17:50.678Z,2.13
2023-04-07T05:22:55.697Z,1.92
2023-04-07T05:28:00.143Z,2.50
2023-04-07T05:38:08.263Z,2.30
2023-04-07T05:43:12.248Z,2.35
2023-04-07T05:48:15.937Z,2.60
2023-04-07T05:53:20.898Z,2.85
2023-04-07T05:58:24.388Z,2.38
2023-04-07T06:03:27.976Z,3.03
2023-04-07T06:08:32.902Z,2.25
2023-04-07T06:13:36.426Z,2.35
2023-04-07T06:18:39.991Z,2.42
2023-04-07T06:23:44.936Z,2.65
2023-04-07T06:28:48.553Z,2.50
2023-04-07T06:33:51.975Z,2.38
2023-04-07T06:38:56.953Z,2.25
2023-04-07T06:44:00.548Z,2.20
2023-04-07T06:49:04.072Z,2.53
2023-04-07T06:54:13.198Z,2.75
2023-04-07T06:59:16.993Z,2.38
2023-04-07T07:04:20.705Z,2.83
2023-04-07T07:09:27.651Z,3.03
2023-04-07T07:14:31.284Z,3.33
2023-04-07T07:19:34.744Z,2.85
2023-04-07T07:24:39.719Z,3.17
2023-04-07T07:29:43.481Z,2.83
2023-04-07T07:34:46.922Z,2.78
2023-04-07T07:39:52.112Z,2.63
2023-04-07T07:44:55.568Z,2.85
2023-04-07T07:49:59.239Z,2.85
2023-04-07T07:55:07.224Z,3.03
2023-04-07T08:00:12.186Z,2.80
2023-04-07T08:05:15.702Z,2.17
2023-04-07T08:10:21.435Z,2.03
2023-04-07T08:15:24.974Z,2.33
2023-04-07T08:20:28.848Z,2.00
2023-04-07T08:25:33.904Z,2.00
2023-04-07T08:30:38.179Z,2.17
2023-04-07T08:35:41.847Z,1.92
2023-04-07T08:45:53.700Z,1.65
2023-04-07T08:50:58.545Z,1.30
2023-04-07T08:56:04.229Z,1.60
2023-04-07T09:01:08.670Z,1.63
2023-04-07T09:06:12.632Z,1.55
2023-04-07T09:11:17.676Z,1.50
2023-04-07T09:16:21.514Z,1.55
2023-04-07T09:21:25.605Z,2.03
2023-04-07T09:26:31.758Z,1.80
2023-04-07T09:31:47.739Z,1.70
2023-04-07T09:36:51.542Z,2.03
2023-04-07T09:41:56.766Z,1.87
2023-04-07T09:47:00.831Z,2.00
2023-04-07T09:52:07.899Z,2.00
2023-04-07T09:57:13.818Z,2.00
2023-04-07T10:02:17.499Z,1.60
2023-04-07T10:07:21.586Z,2.63
2023-04-07T10:12:27.351Z,1.88
2023-04-07T10:17:32.045Z,1.80
2023-04-07T10:27:50.626Z,2.10
2023-04-07T10:32:55.585Z,1.77
2023-04-07T10:38:13.824Z,1.90
2023-04-07T10:43:39.287Z,1.85
2023-04-07T10:48:42.838Z,2.03
2023-04-07T10:54:20.778Z,1.67
2023-04-07T10:59:28.072Z,1.35
2023-04-07T11:04:38.364Z,1.63
2023-04-07T11:09:42.489Z,1.40
2023-04-07T11:14:47.345Z,1.77
2023-04-07T11:19:54.175Z,1.60
2023-04-07T11:24:57.749Z,1.60
2023-04-07T11:30:02.783Z,1.70
2023-04-07T11:35:08.561Z,1.65
2023-04-07T11:40:14.785Z,1.45
2023-04-07T11:45:20.982Z,1.50
2023-04-07T11:50:40.837Z,1.63
2023-04-07T11:55:44.388Z,1.83
2023-04-07T12:00:58.914Z,1.52
2023-04-07T12:06:02.872Z,1.42
2023-04-07T12:11:06.849Z,1.43
2023-04-07T12:16:11.784Z,1.50
2023-04-07T12:21:15.346Z,1.70
2023-04-07T12:26:20.099Z,1.60
2023-04-07T12:31:26.080Z,1.48
2023-04-07T12:36:29.665Z,1.90
2023-04-07T12:41:34.017Z,1.30
2023-04-07T12:46:39.009Z,1.30
2023-04-07T12:51:42.655Z,1.50
2023-04-07T12:56:46.159Z,1.98
2023-04-07T13:01:51.734Z,1.50
2023-04-07T13:06:55.430Z,1.45
2023-04-07T13:11:59.264Z,1.20
2023-04-07T13:17:04.308Z,1.47
2023-04-07T13:22:08.404Z,1.63
2023-04-07T13:27:12.155Z,1.23
2023-04-07T13:32:19.961Z,1.30
2023-04-07T13:37:23.576Z,3.70
2023-04-07T13:42:27.049Z,1.52
2023-04-07T13:47:34.632Z,1.27
2023-04-07T13:52:38.420Z,1.20
2023-04-07T13:57:42.025Z,1.52
2023-04-07T14:02:48.630Z,1.90
2023-04-07T14:07:52.322Z,2.00
2023-04-07T14:12:56.486Z,1.90
2023-04-07T14:18:01.992Z,1.58
2023-04-07T14:23:05.522Z,1.50
2023-04-07T14:28:09.686Z,1.42
2023-04-07T14:33:15.777Z,1.92
2023-04-07T14:38:19.408Z,1.52
2023-04-07T14:43:23.086Z,1.83
2023-04-07T14:48:28.384Z,1.88
2023-04-07T14:53:31.840Z,1.70
2023-04-07T14:58:37.618Z,2.00
2023-04-07T15:03:42.646Z,1.70
2023-04-07T15:08:46.213Z,1.40
2023-04-07T15:13:49.946Z,1.50
2023-04-07T15:18:55.261Z,2.10
2023-04-07T15:23:58.717Z,1.85
2023-04-07T15:29:02.397Z,1.77
2023-04-07T15:34:07.258Z,1.60
2023-04-07T15:44:19.028Z,1.70
2023-04-07T15:49:25.740Z,1.88
2023-04-07T15:54:29.714Z,2.33
2023-04-07T15:59:33.170Z,2.25
2023-04-07T16:04:38.050Z,2.03
2023-04-07T16:14:44.715Z,1.95
2023-04-07T16:19:49.660Z,2.30
2023-04-07T16:29:56.202Z,3.03
2023-04-07T16:35:01.317Z,3.53
2023-04-07T16:40:07.431Z,3.30
2023-04-07T16:50:16.361Z,2.70
2023-04-07T16:55:20.046Z,3.17
2023-04-07T17:00:23.705Z,3.47
2023-04-07T17:05:28.699Z,2.78
2023-04-07T17:10:32.272Z,2.80
2023-04-07T17:15:38.187Z,2.42
2023-04-07T17:20:43.434Z,2.33
2023-04-07T17:25:46.965Z,2.33
2023-04-07T17:30:50.498Z,2.40
2023-04-07T17:35:55.568Z,2.95
2023-04-07T17:40:59.634Z,4.43
2023-04-07T17:46:04.658Z,3.50
2023-04-07T17:51:09.830Z,3.47
2023-04-07T17:56:13.984Z,3.42
2023-04-07T18:01:18.057Z,3.27
2023-04-07T18:06:23.615Z,3.40
2023-04-07T18:11:27.611Z,3.95
2023-04-07T18:16:31.278Z,3.57
2023-04-07T18:21:36.424Z,3.70
2023-04-07T18:31:43.424Z,4.30
2023-04-07T18:36:48.932Z,3.53
2023-04-07T18:41:52.676Z,3.85
2023-04-07T18:46:56.453Z,3.45
2023-04-07T18:52:01.449Z,4.15
2023-04-07T18:57:05.238Z,3.88
2023-04-07T19:02:09.278Z,3.95
2023-04-07T19:07:14.206Z,3.97
2023-04-07T19:12:17.621Z,4.03
2023-04-07T19:17:21.130Z,3.65
2023-04-07T19:22:26.161Z,4.65
2023-04-07T19:32:33.515Z,4.30
2023-04-07T19:37:40.390Z,3.80
2023-04-07T19:42:44.040Z,2.95
2023-04-07T19:47:47.770Z,3.50
2023-04-07T19:52:53.539Z,3.15
2023-04-07T19:57:57.037Z,3.28
2023-04-07T20:03:00.766Z,3.97
2023-04-07T20:08:06.211Z,4.93
2023-04-07T20:13:11.268Z,5.00
2023-04-07T20:18:17.024Z,3.95
2023-04-07T20:23:22.345Z,4.00
2023-04-07T20:28:25.938Z,3.80
2023-04-07T20:33:29.586Z,4.28
2023-04-07T20:38:35.001Z,3.53
2023-04-07T20:43:38.462Z,3.88
2023-04-07T20:48:41.958Z,4.50
2023-04-07T20:53:47.186Z,3.25
2023-04-07T20:58:51.065Z,3.20
2023-04-07T21:03:55.026Z,3.60
2023-04-07T21:09:00.008Z,3.85
2023-04-07T21:19:06.692Z,3.50
2023-04-07T21:24:11.613Z,3.53
2023-04-07T21:34:18.237Z,3.53
2023-04-07T21:39:23.116Z,3.47
2023-04-07T21:49:29.712Z,4.55
2023-04-07T21:54:34.677Z,4.10
2023-04-07T22:04:41.632Z,4.53
2023-04-07T22:09:47.356Z,4.50
2023-04-07T22:14:50.953Z,4.40
2023-04-07T22:19:54.360Z,4.10
2023-04-07T22:24:59.414Z,4.30
2023-04-07T22:35:07.432Z,3.90
2023-04-07T22:40:12.754Z,3.80
2023-04-07T22:45:17.325Z,3.67
2023-04-07T22:50:20.728Z,3.78
2023-04-07T22:55:25.737Z,3.50
2023-04-07T23:00:29.440Z,3.85
2023-04-07T23:05:32.905Z,4.07
2023-04-07T23:10:37.876Z,4.50
2023-04-07T23:20:52.126Z,3.78
2023-04-07T23:25:57.104Z,3.58
2023-04-07T23:36:04.048Z,4.57
2023-04-07T23:41:09.249Z,3.58
2023-04-07T23:46:12.756Z,4.25
2023-04-07T23:51:16.287Z,4.25
2023-04-07T23:56:21.362Z,4.53
