createdAt,value
2022-10-22T00:00:47.893Z,11.17
2022-10-22T00:03:14.723Z,7.97
2022-10-22T00:05:41.472Z,15.38
2022-10-22T00:08:08.236Z,9.50
2022-10-22T00:10:37.159Z,8.82
2022-10-22T00:13:04.669Z,11.10
2022-10-22T00:15:31.526Z,12.43
2022-10-22T00:17:58.701Z,14.57
2022-10-22T00:20:25.478Z,10.45
2022-10-22T00:22:52.879Z,14.55
2022-10-22T00:25:20.308Z,12.23
2022-10-22T00:27:47.476Z,12.85
2022-10-22T00:30:14.269Z,10.65
2022-10-22T00:32:41.657Z,9.98
2022-10-22T00:35:09.239Z,15.93
2022-10-22T00:37:36.073Z,13.07
2022-10-22T00:40:03.724Z,15.82
2022-10-22T00:42:30.721Z,13.15
2022-10-22T00:45:06.067Z,13.07
2022-10-22T00:47:37.630Z,13.02
2022-10-22T00:50:08.112Z,14.70
2022-10-22T00:52:35.725Z,11.30
2022-10-22T00:55:02.817Z,13.25
2022-10-22T00:57:30.041Z,12.27
2022-10-22T00:59:57.714Z,15.38
2022-10-22T01:02:24.701Z,14.37
2022-10-22T01:04:51.881Z,13.27
2022-10-22T01:07:21.731Z,11.80
2022-10-22T01:10:20.004Z,13.63
2022-10-22T01:13:03.725Z,16.90
2022-10-22T01:15:55.703Z,12.97
2022-10-22T01:18:48.508Z,15.90
2022-10-22T01:21:27.045Z,9.00
2022-10-22T01:24:14.546Z,10.02
2022-10-22T01:27:00.889Z,15.20
2022-10-22T01:29:28.021Z,13.47
2022-10-22T01:32:00.957Z,12.32
2022-10-22T01:34:30.047Z,11.60
2022-10-22T01:36:59.217Z,11.18
2022-10-22T01:39:28.794Z,14.48
2022-10-22T01:41:57.009Z,12.93
2022-10-22T01:47:15.490Z,17.00
2022-10-22T01:50:11.316Z,14.43
2022-10-22T01:52:56.245Z,13.27
2022-10-22T01:55:23.628Z,10.43
2022-10-22T01:58:07.994Z,12.45
2022-10-22T02:00:38.443Z,15.43
2022-10-22T02:03:23.657Z,14.98
2022-10-22T02:05:56.812Z,14.68
2022-10-22T02:08:32.260Z,11.97
2022-10-22T02:11:01.014Z,10.93
2022-10-22T02:13:44.836Z,12.10
2022-10-22T02:16:16.760Z,12.77
2022-10-22T02:18:46.291Z,12.90
2022-10-22T02:21:13.795Z,16.20
2022-10-22T02:23:41.103Z,15.10
2022-10-22T02:26:19.476Z,10.15
2022-10-22T02:28:59.647Z,15.25
2022-10-22T02:31:30.965Z,15.55
2022-10-22T02:34:02.953Z,15.20
2022-10-22T02:36:30.165Z,10.55
2022-10-22T02:38:58.784Z,10.88
2022-10-22T02:41:25.707Z,15.05
2022-10-22T02:43:55.507Z,12.98
2022-10-22T02:46:23.494Z,14.50
2022-10-22T02:48:51.055Z,17.08
2022-10-22T02:51:18.420Z,18.52
2022-10-22T02:53:45.178Z,14.45
2022-10-22T02:56:12.597Z,12.25
2022-10-22T02:58:39.404Z,16.43
2022-10-22T03:01:06.652Z,13.18
2022-10-22T03:03:33.533Z,16.17
2022-10-22T03:06:00.355Z,17.42
2022-10-22T03:08:27.172Z,17.40
2022-10-22T03:10:54.409Z,13.20
2022-10-22T03:13:21.338Z,15.60
2022-10-22T03:15:51.354Z,11.63
2022-10-22T03:18:18.731Z,14.05
2022-10-22T03:20:45.605Z,15.85
2022-10-22T03:23:17.803Z,19.90
2022-10-22T03:25:46.691Z,10.70
2022-10-22T03:28:15.504Z,18.83
2022-10-22T03:30:42.350Z,15.32
2022-10-22T03:33:09.138Z,14.98
2022-10-22T03:35:42.160Z,14.43
2022-10-22T03:38:09.122Z,13.82
2022-10-22T03:40:36.544Z,14.75
2022-10-22T03:43:03.876Z,17.88
2022-10-22T03:45:30.784Z,13.18
2022-10-22T03:47:57.966Z,10.13
2022-10-22T03:50:25.280Z,18.23
2022-10-22T03:52:53.667Z,12.38
2022-10-22T03:55:21.089Z,16.73
2022-10-22T03:57:48.308Z,16.80
2022-10-22T04:00:15.717Z,13.00
2022-10-22T04:02:42.505Z,16.92
2022-10-22T04:05:09.994Z,14.65
2022-10-22T04:07:37.506Z,12.38
2022-10-22T04:10:05.169Z,12.80
2022-10-22T04:12:32.182Z,12.40
2022-10-22T04:14:59.403Z,14.55
2022-10-22T04:17:26.771Z,17.00
2022-10-22T04:19:53.539Z,19.15
2022-10-22T04:22:20.900Z,13.82
2022-10-22T04:24:48.218Z,11.53
2022-10-22T04:27:15.041Z,16.13
2022-10-22T04:29:42.111Z,15.15
2022-10-22T04:32:09.437Z,10.50
2022-10-22T04:34:36.597Z,21.45
2022-10-22T04:37:04.808Z,15.97
2022-10-22T04:39:31.627Z,11.25
2022-10-22T04:41:58.924Z,12.25
2022-10-22T04:44:26.415Z,15.98
2022-10-22T04:46:53.156Z,14.32
2022-10-22T04:49:20.271Z,13.80
2022-10-22T04:51:47.459Z,15.73
2022-10-22T04:54:15.177Z,12.68
2022-10-22T04:56:42.738Z,16.98
2022-10-22T04:59:12.722Z,18.75
2022-10-22T05:01:44.216Z,23.00
2022-10-22T05:04:17.329Z,20.25
2022-10-22T05:06:45.001Z,10.93
2022-10-22T05:09:15.457Z,13.77
2022-10-22T05:11:48.784Z,11.93
2022-10-22T05:14:24.124Z,12.47
2022-10-22T05:16:51.863Z,18.70
2022-10-22T05:19:23.968Z,13.50
2022-10-22T05:21:56.350Z,16.33
2022-10-22T05:24:23.588Z,12.60
2022-10-22T05:26:51.370Z,17.13
2022-10-22T05:29:18.711Z,13.00
2022-10-22T05:31:46.193Z,16.17
2022-10-22T05:34:13.593Z,18.05
2022-10-22T05:36:40.611Z,10.25
2022-10-22T05:39:07.972Z,11.30
2022-10-22T05:41:35.751Z,11.60
2022-10-22T05:44:03.137Z,13.55
2022-10-22T05:46:33.722Z,12.90
2022-10-22T05:49:02.667Z,14.98
2022-10-22T05:51:32.013Z,12.30
2022-10-22T05:54:00.853Z,16.75
2022-10-22T05:56:29.753Z,15.38
2022-10-22T05:58:57.619Z,16.17
2022-10-22T06:01:27.829Z,12.02
2022-10-22T06:03:57.203Z,20.73
2022-10-22T06:06:24.334Z,15.70
2022-10-22T06:08:52.777Z,14.85
2022-10-22T06:11:21.532Z,14.95
2022-10-22T06:13:49.494Z,21.02
2022-10-22T06:16:16.925Z,14.93
2022-10-22T06:18:44.185Z,14.75
2022-10-22T06:21:13.799Z,16.20
2022-10-22T06:23:42.117Z,15.02
2022-10-22T06:26:09.873Z,16.40
2022-10-22T06:28:37.141Z,18.23
2022-10-22T06:31:04.894Z,22.23
2022-10-22T06:33:34.244Z,19.83
2022-10-22T06:36:12.415Z,14.90
2022-10-22T06:38:39.966Z,14.88
2022-10-22T06:41:10.117Z,15.67
2022-10-22T06:43:37.284Z,11.27
2022-10-22T06:46:07.434Z,12.07
2022-10-22T06:48:36.092Z,22.35
2022-10-22T06:51:05.680Z,9.95
2022-10-22T06:53:32.847Z,14.30
2022-10-22T06:56:00.039Z,13.80
2022-10-22T06:58:27.216Z,15.90
2022-10-22T07:01:20.362Z,14.20
2022-10-22T07:03:47.968Z,10.98
2022-10-22T07:06:15.203Z,13.03
2022-10-22T07:08:42.661Z,17.10
2022-10-22T07:11:12.985Z,12.23
2022-10-22T07:13:40.515Z,10.38
2022-10-22T07:16:08.058Z,14.68
2022-10-22T07:18:36.230Z,11.60
2022-10-22T07:21:03.927Z,12.45
2022-10-22T07:23:31.016Z,9.13
2022-10-22T07:25:58.368Z,9.38
2022-10-22T07:28:25.652Z,11.38
2022-10-22T07:30:52.890Z,14.03
2022-10-22T07:33:19.890Z,12.57
2022-10-22T07:35:46.747Z,14.05
2022-10-22T07:38:14.131Z,9.52
2022-10-22T07:40:40.897Z,10.35
2022-10-22T07:43:07.722Z,10.70
2022-10-22T07:45:34.491Z,16.20
2022-10-22T07:48:02.324Z,9.25
2022-10-22T07:50:29.260Z,11.15
2022-10-22T07:52:58.215Z,11.07
2022-10-22T07:55:25.773Z,10.70
2022-10-22T07:57:53.140Z,11.63
2022-10-22T08:00:23.087Z,14.52
2022-10-22T08:02:52.178Z,8.77
2022-10-22T08:05:19.286Z,15.55
2022-10-22T08:07:46.651Z,11.83
2022-10-22T08:10:13.759Z,10.77
2022-10-22T08:12:41.866Z,10.27
2022-10-22T08:15:09.824Z,11.38
2022-10-22T08:17:37.149Z,10.45
2022-10-22T08:20:04.627Z,13.10
2022-10-22T08:22:31.907Z,9.05
2022-10-22T08:25:00.491Z,8.35
2022-10-22T08:27:27.793Z,10.27
2022-10-22T08:29:55.040Z,12.05
2022-10-22T08:32:22.513Z,15.03
2022-10-22T08:34:49.453Z,11.10
2022-10-22T08:37:17.702Z,12.60
2022-10-22T08:39:45.312Z,14.35
2022-10-22T08:42:27.517Z,10.52
2022-10-22T08:45:12.313Z,11.07
2022-10-22T08:48:04.039Z,12.50
2022-10-22T08:50:40.936Z,13.43
2022-10-22T08:53:14.709Z,12.35
2022-10-22T08:55:42.168Z,13.68
2022-10-22T08:58:45.191Z,9.48
2022-10-22T09:01:19.827Z,10.07
2022-10-22T09:03:58.816Z,10.63
2022-10-22T09:06:29.382Z,14.85
2022-10-22T09:08:58.645Z,9.38
2022-10-22T09:11:30.975Z,10.30
2022-10-22T09:13:59.654Z,14.90
2022-10-22T09:17:08.405Z,9.95
2022-10-22T09:19:52.941Z,10.45
2022-10-22T09:22:46.203Z,9.15
2022-10-22T09:25:27.006Z,12.80
2022-10-22T09:27:58.306Z,14.52
2022-10-22T09:30:30.719Z,14.52
2022-10-22T09:33:07.093Z,11.82
2022-10-22T09:35:43.723Z,11.50
2022-10-22T09:38:14.840Z,10.65
2022-10-22T09:40:47.465Z,9.73
2022-10-22T09:43:17.616Z,10.88
2022-10-22T09:45:45.888Z,11.90
2022-10-22T09:48:20.312Z,15.45
2022-10-22T09:50:54.847Z,8.18
2022-10-22T09:53:27.196Z,11.18
2022-10-22T09:58:28.939Z,12.02
2022-10-22T10:01:00.808Z,10.50
2022-10-22T10:03:31.544Z,11.68
2022-10-22T10:06:03.127Z,14.75
2022-10-22T10:08:33.196Z,7.50
2022-10-22T10:11:09.665Z,10.93
2022-10-22T10:14:12.045Z,11.75
2022-10-22T10:16:53.267Z,11.88
2022-10-22T10:19:28.541Z,7.15
2022-10-22T10:22:17.235Z,13.50
2022-10-22T10:25:24.057Z,8.73
2022-10-22T10:27:58.161Z,9.45
2022-10-22T10:30:25.218Z,8.90
2022-10-22T10:32:52.345Z,9.93
2022-10-22T10:35:25.209Z,11.27
2022-10-22T10:38:11.426Z,8.63
2022-10-22T10:40:46.550Z,12.85
2022-10-22T10:43:48.475Z,9.20
2022-10-22T10:46:25.502Z,7.45
2022-10-22T10:48:57.247Z,9.60
2022-10-22T10:51:47.058Z,11.10
2022-10-22T10:54:36.301Z,9.70
2022-10-22T10:57:32.704Z,11.10
2022-10-22T11:00:22.354Z,15.45
2022-10-22T11:03:31.441Z,10.05
2022-10-22T11:06:01.641Z,8.93
2022-10-22T11:08:35.954Z,9.98
2022-10-22T11:14:16.087Z,9.85
2022-10-22T11:16:47.550Z,11.63
2022-10-22T11:19:46.137Z,12.57
2022-10-22T11:22:23.438Z,22.20
2022-10-22T11:25:19.976Z,12.27
2022-10-22T11:28:07.878Z,15.98
2022-10-22T11:30:39.282Z,11.60
2022-10-22T11:33:11.437Z,11.82
2022-10-22T11:35:42.535Z,9.25
2022-10-22T11:38:15.095Z,10.50
2022-10-22T11:41:09.638Z,11.93
2022-10-22T11:43:57.602Z,11.85
2022-10-22T11:46:26.371Z,10.65
2022-10-22T11:49:13.292Z,11.77
2022-10-22T11:51:42.548Z,8.45
2022-10-22T11:54:29.587Z,13.32
2022-10-22T11:57:16.628Z,19.85
2022-10-22T12:00:09.657Z,13.32
2022-10-22T12:02:44.346Z,16.75
2022-10-22T12:05:24.529Z,12.20
2022-10-22T12:08:02.642Z,9.07
2022-10-22T12:10:58.314Z,13.60
2022-10-22T12:13:30.227Z,12.27
2022-10-22T12:16:01.507Z,10.60
2022-10-22T12:18:34.659Z,11.68
2022-10-22T12:21:01.998Z,11.03
2022-10-22T12:23:35.520Z,9.48
2022-10-22T12:26:05.241Z,10.85
2022-10-22T12:28:41.182Z,12.93
2022-10-22T12:31:16.519Z,11.60
2022-10-22T12:33:43.912Z,13.20
2022-10-22T12:36:18.534Z,12.98
2022-10-22T12:38:48.366Z,11.30
2022-10-22T12:41:15.481Z,12.10
2022-10-22T12:43:42.340Z,13.07
2022-10-22T12:46:13.774Z,11.97
2022-10-22T12:48:43.125Z,10.32
2022-10-22T12:51:19.570Z,9.98
2022-10-22T12:53:53.112Z,13.93
2022-10-22T12:56:29.153Z,13.82
2022-10-22T12:59:00.225Z,10.80
2022-10-22T13:01:36.515Z,12.77
2022-10-22T13:04:20.116Z,11.40
2022-10-22T13:06:52.571Z,16.08
2022-10-22T13:09:25.287Z,11.00
2022-10-22T13:12:02.293Z,14.33
2022-10-22T13:14:31.720Z,15.65
2022-10-22T13:17:15.270Z,12.23
2022-10-22T13:19:44.887Z,11.50
2022-10-22T13:22:31.110Z,12.00
2022-10-22T13:25:03.289Z,12.03
2022-10-22T13:27:31.858Z,15.38
2022-10-22T13:30:02.648Z,13.68
2022-10-22T13:32:33.227Z,11.43
2022-10-22T13:35:02.101Z,17.08
2022-10-22T13:37:31.402Z,16.87
2022-10-22T13:39:58.277Z,12.38
2022-10-22T13:42:25.444Z,12.50
2022-10-22T13:44:52.329Z,11.05
2022-10-22T13:47:26.773Z,10.23
2022-10-22T13:49:59.258Z,12.87
2022-10-22T13:52:35.110Z,19.48
2022-10-22T13:55:02.753Z,11.23
2022-10-22T13:57:29.663Z,18.23
2022-10-22T13:59:56.517Z,12.15
2022-10-22T14:02:24.741Z,11.73
2022-10-22T14:04:51.893Z,10.68
2022-10-22T14:07:19.187Z,12.68
2022-10-22T14:09:46.493Z,13.90
2022-10-22T14:12:16.567Z,18.00
2022-10-22T14:14:43.877Z,15.27
2022-10-22T14:17:16.854Z,16.85
2022-10-22T14:19:48.402Z,11.98
2022-10-22T14:22:19.626Z,14.85
2022-10-22T14:24:47.202Z,14.90
2022-10-22T14:27:15.390Z,11.63
2022-10-22T14:29:42.265Z,14.60
2022-10-22T14:32:19.116Z,15.55
2022-10-22T14:34:46.882Z,16.00
2022-10-22T14:37:19.437Z,16.83
2022-10-22T14:39:51.711Z,17.73
2022-10-22T14:42:21.442Z,14.10
2022-10-22T14:44:48.382Z,16.42
2022-10-22T14:47:15.145Z,10.82
2022-10-22T14:49:42.406Z,12.75
2022-10-22T14:52:11.782Z,16.30
2022-10-22T14:54:41.641Z,14.98
2022-10-22T14:57:11.304Z,16.77
2022-10-22T14:59:38.164Z,13.88
2022-10-22T15:02:05.097Z,10.10
2022-10-22T15:04:32.397Z,8.70
2022-10-22T15:06:59.354Z,15.70
2022-10-22T15:09:26.566Z,15.60
2022-10-22T15:11:53.353Z,14.10
2022-10-22T15:14:20.576Z,13.32
2022-10-22T15:16:47.931Z,14.17
2022-10-22T15:19:14.746Z,17.33
2022-10-22T15:24:09.298Z,10.80
2022-10-22T15:26:36.229Z,15.35
2022-10-22T15:29:04.701Z,13.13
2022-10-22T15:32:06.990Z,13.27
2022-10-22T15:34:35.213Z,9.00
2022-10-22T15:37:04.554Z,13.65
2022-10-22T15:39:32.091Z,9.40
2022-10-22T15:41:59.859Z,18.08
2022-10-22T15:44:29.534Z,11.85
2022-10-22T15:46:57.035Z,16.35
2022-10-22T15:49:25.493Z,16.17
2022-10-22T15:51:52.904Z,13.40
2022-10-22T15:54:23.377Z,16.83
2022-10-22T15:56:50.255Z,15.85
2022-10-22T15:59:17.628Z,15.68
2022-10-22T16:01:45.273Z,11.88
2022-10-22T16:04:12.692Z,14.15
2022-10-22T16:06:42.541Z,18.17
2022-10-22T16:09:13.009Z,16.45
2022-10-22T16:11:40.419Z,11.57
2022-10-22T16:14:08.096Z,16.35
2022-10-22T16:16:39.465Z,13.13
2022-10-22T16:19:06.508Z,15.38
2022-10-22T16:21:33.963Z,15.18
2022-10-22T16:24:06.004Z,20.38
2022-10-22T16:26:33.890Z,16.00
2022-10-22T16:29:01.127Z,15.90
2022-10-22T16:31:28.349Z,15.40
2022-10-22T16:33:55.718Z,16.75
2022-10-22T16:36:22.997Z,14.45
2022-10-22T16:38:50.369Z,18.10
2022-10-22T16:41:19.654Z,16.10
2022-10-22T16:43:49.077Z,15.45
2022-10-22T16:46:18.553Z,14.43
2022-10-22T16:48:49.652Z,39.35
2022-10-22T16:51:19.920Z,61.50
2022-10-22T16:53:47.142Z,29.30
2022-10-22T16:56:16.021Z,18.55
2022-10-22T16:58:48.561Z,18.58
2022-10-22T17:01:18.130Z,23.75
2022-10-22T17:03:45.987Z,25.92
2022-10-22T17:06:13.622Z,31.35
2022-10-22T17:08:41.466Z,26.80
2022-10-22T17:11:20.108Z,21.23
2022-10-22T17:13:49.017Z,23.70
2022-10-22T17:16:17.710Z,21.70
2022-10-22T17:21:18.906Z,26.02
2022-10-22T17:23:46.516Z,22.63
2022-10-22T17:26:23.677Z,23.42
2022-10-22T17:28:50.950Z,16.95
2022-10-22T17:31:23.540Z,20.90
2022-10-22T17:33:52.634Z,18.65
2022-10-22T17:36:20.500Z,18.75
2022-10-22T17:38:52.468Z,27.33
2022-10-22T17:41:22.723Z,24.77
2022-10-22T17:43:49.744Z,20.98
2022-10-22T17:46:24.728Z,18.35
2022-10-22T17:48:59.916Z,20.77
2022-10-22T17:51:28.157Z,21.45
2022-10-22T17:53:55.435Z,19.52
2022-10-22T17:56:25.105Z,15.18
2022-10-22T17:58:52.444Z,23.25
2022-10-22T18:01:28.510Z,22.35
2022-10-22T18:03:59.771Z,25.13
2022-10-22T18:06:27.005Z,18.60
2022-10-22T18:11:27.660Z,23.05
2022-10-22T18:13:56.797Z,19.75
2022-10-22T18:16:24.546Z,21.38
2022-10-22T18:18:53.842Z,18.52
2022-10-22T18:21:21.619Z,14.43
2022-10-22T18:23:48.885Z,17.63
2022-10-22T18:26:19.336Z,19.50
2022-10-22T18:28:49.251Z,16.38
2022-10-22T18:31:22.578Z,23.13
2022-10-22T18:33:50.212Z,25.30
2022-10-22T18:36:20.346Z,16.73
2022-10-22T18:38:56.351Z,24.95
2022-10-22T18:41:24.073Z,19.13
2022-10-22T18:43:56.223Z,13.52
2022-10-22T18:46:26.818Z,21.93
2022-10-22T18:48:54.661Z,19.52
2022-10-22T18:51:21.951Z,24.35
2022-10-22T18:54:11.359Z,15.05
2022-10-22T18:56:41.719Z,16.52
2022-10-22T18:59:19.380Z,17.97
2022-10-22T19:01:46.667Z,16.95
2022-10-22T19:04:14.043Z,22.10
2022-10-22T19:06:45.285Z,27.55
2022-10-22T19:09:13.843Z,22.33
2022-10-22T19:11:40.787Z,29.00
2022-10-22T19:14:07.987Z,18.15
2022-10-22T19:16:37.633Z,19.52
2022-10-22T19:19:07.011Z,18.05
2022-10-22T19:21:34.519Z,17.92
2022-10-22T19:24:02.075Z,21.07
2022-10-22T19:26:29.837Z,17.27
2022-10-22T19:28:58.401Z,22.05
2022-10-22T19:31:27.061Z,18.33
2022-10-22T19:33:57.221Z,14.32
2022-10-22T19:36:25.294Z,16.53
2022-10-22T19:38:52.629Z,23.50
2022-10-22T19:41:21.345Z,26.05
2022-10-22T19:43:51.107Z,21.27
2022-10-22T19:46:19.011Z,17.75
2022-10-22T19:51:20.611Z,18.98
2022-10-22T19:53:48.174Z,18.77
2022-10-22T19:56:20.388Z,18.25
2022-10-22T19:58:47.737Z,22.30
2022-10-22T20:01:16.310Z,21.47
2022-10-22T20:03:43.830Z,20.88
2022-10-22T20:06:12.070Z,22.60
2022-10-22T20:08:39.386Z,20.25
2022-10-22T20:11:36.364Z,21.52
2022-10-22T20:14:03.649Z,22.50
2022-10-22T20:16:31.126Z,20.05
2022-10-22T20:19:03.540Z,22.15
2022-10-22T20:21:30.869Z,19.73
2022-10-22T20:23:58.329Z,18.67
2022-10-22T20:26:28.267Z,22.33
2022-10-22T20:28:56.702Z,19.60
2022-10-22T20:31:27.082Z,19.70
2022-10-22T20:34:00.049Z,21.75
2022-10-22T20:36:28.721Z,19.42
2022-10-22T20:39:01.147Z,23.10
2022-10-22T20:41:28.566Z,23.90
2022-10-22T20:43:55.770Z,21.23
2022-10-22T20:46:29.267Z,22.40
2022-10-22T20:49:01.544Z,18.40
2022-10-22T20:51:29.135Z,21.47
2022-10-22T20:53:56.755Z,23.25
2022-10-22T20:56:24.044Z,22.85
2022-10-22T20:58:56.556Z,21.92
2022-10-22T21:01:24.306Z,21.42
2022-10-22T21:03:52.665Z,20.20
2022-10-22T21:06:23.021Z,17.77
2022-10-22T21:08:51.333Z,16.73
2022-10-22T21:11:19.420Z,19.77
2022-10-22T21:13:46.924Z,15.68
2022-10-22T21:16:15.278Z,24.80
2022-10-22T21:18:42.504Z,23.15
2022-10-22T21:21:10.577Z,20.83
2022-10-22T21:23:37.510Z,23.55
2022-10-22T21:26:05.470Z,24.33
2022-10-22T21:28:37.132Z,21.00
2022-10-22T21:31:08.277Z,15.18
2022-10-22T21:33:39.549Z,17.63
2022-10-22T21:36:08.903Z,19.10
2022-10-22T21:38:36.849Z,13.23
2022-10-22T21:41:08.558Z,16.10
2022-10-22T21:43:38.221Z,19.40
2022-10-22T21:46:10.131Z,22.60
2022-10-22T21:48:38.054Z,16.80
2022-10-22T21:51:12.764Z,22.05
2022-10-22T21:53:40.389Z,17.40
2022-10-22T21:56:07.731Z,22.98
2022-10-22T21:58:35.648Z,16.30
2022-10-22T22:01:03.269Z,14.98
2022-10-22T22:03:30.318Z,18.77
2022-10-22T22:06:01.723Z,20.63
2022-10-22T22:08:29.060Z,23.05
2022-10-22T22:11:23.555Z,17.13
2022-10-22T22:13:51.616Z,21.27
2022-10-22T22:16:28.629Z,21.98
2022-10-22T22:18:58.464Z,19.87
2022-10-22T22:21:25.880Z,17.73
2022-10-22T22:23:53.112Z,20.23
2022-10-22T22:26:25.474Z,19.60
2022-10-22T22:28:56.118Z,18.38
2022-10-22T22:31:29.487Z,18.43
2022-10-22T22:34:06.811Z,19.33
2022-10-22T22:36:39.698Z,18.83
2022-10-22T22:39:09.139Z,20.67
2022-10-22T22:41:36.301Z,19.45
2022-10-22T22:44:03.512Z,19.73
2022-10-22T22:46:30.744Z,23.65
2022-10-22T22:48:57.924Z,15.68
2022-10-22T22:51:25.235Z,23.75
2022-10-22T22:53:52.469Z,19.10
2022-10-22T22:56:25.331Z,19.43
2022-10-22T22:58:52.749Z,15.10
2022-10-22T23:01:26.967Z,23.88
2022-10-22T23:03:57.132Z,20.52
2022-10-22T23:06:25.744Z,17.40
2022-10-22T23:08:54.086Z,14.50
2022-10-22T23:11:22.446Z,18.30
2022-10-22T23:13:54.457Z,16.63
2022-10-22T23:16:24.148Z,22.05
2022-10-22T23:18:53.405Z,14.82
2022-10-22T23:21:32.116Z,18.03
2022-10-22T23:24:01.817Z,16.05
2022-10-22T23:26:35.413Z,16.92
2022-10-22T23:29:07.133Z,17.88
2022-10-22T23:31:34.541Z,18.48
2022-10-22T23:34:01.294Z,20.03
2022-10-22T23:36:28.686Z,20.75
2022-10-22T23:38:55.770Z,15.55
2022-10-22T23:41:22.921Z,18.88
2022-10-22T23:43:50.941Z,17.83
2022-10-22T23:46:17.754Z,16.50
2022-10-22T23:48:45.148Z,16.50
2022-10-22T23:51:15.582Z,18.73
2022-10-22T23:53:43.935Z,17.70
2022-10-22T23:56:14.330Z,17.73
2022-10-22T23:58:42.335Z,16.63
