createdAt,value
2023-03-02T00:01:54.083Z,-0.85
2023-03-02T00:04:26.745Z,-0.85
2023-03-02T00:07:00.493Z,-0.85
2023-03-02T00:09:29.354Z,-0.91
2023-03-02T00:11:57.329Z,-0.93
2023-03-02T00:14:24.873Z,-0.92
2023-03-02T00:16:52.410Z,-0.98
2023-03-02T00:19:20.058Z,-0.99
2023-03-02T00:21:47.680Z,-1.08
2023-03-02T00:24:17.930Z,-1.14
2023-03-02T00:26:45.826Z,-1.18
2023-03-02T00:29:13.899Z,-1.17
2023-03-02T00:31:41.617Z,-1.19
2023-03-02T00:34:09.174Z,-1.15
2023-03-02T00:36:36.711Z,-1.16
2023-03-02T00:39:04.885Z,-1.13
2023-03-02T00:41:32.366Z,-1.14
2023-03-02T00:43:59.967Z,-1.12
2023-03-02T00:46:28.738Z,-1.07
2023-03-02T00:48:56.418Z,-1.03
2023-03-02T00:51:25.163Z,-0.95
2023-03-02T00:53:52.761Z,-0.93
2023-03-02T00:56:20.350Z,-0.95
2023-03-02T00:58:51.075Z,-0.90
2023-03-02T01:01:18.979Z,-0.82
2023-03-02T01:03:50.174Z,-0.93
2023-03-02T01:06:20.531Z,-0.96
2023-03-02T01:08:48.331Z,-1.01
2023-03-02T01:11:18.264Z,-1.06
2023-03-02T01:13:48.276Z,-1.16
2023-03-02T01:16:16.187Z,-1.22
2023-03-02T01:18:43.887Z,-1.29
2023-03-02T01:21:13.828Z,-1.28
2023-03-02T01:23:41.968Z,-1.32
2023-03-02T01:26:10.007Z,-1.34
2023-03-02T01:28:37.490Z,-1.26
2023-03-02T01:31:05.313Z,-1.24
2023-03-02T01:33:33.246Z,-1.20
2023-03-02T01:36:01.045Z,-1.23
2023-03-02T01:38:29.012Z,-1.23
2023-03-02T01:40:56.778Z,-1.32
2023-03-02T01:43:24.615Z,-1.29
2023-03-02T01:45:56.264Z,-1.29
2023-03-02T01:48:48.574Z,-1.27
2023-03-02T01:51:24.093Z,-1.20
2023-03-02T01:53:56.966Z,-1.13
2023-03-02T01:56:34.846Z,-1.12
2023-03-02T01:59:07.800Z,-1.14
2023-03-02T02:01:37.974Z,-1.21
2023-03-02T02:04:07.546Z,-1.24
2023-03-02T02:06:47.160Z,-1.21
2023-03-02T02:09:18.351Z,-1.17
2023-03-02T02:11:46.623Z,-1.12
2023-03-02T02:14:14.815Z,-1.13
2023-03-02T02:16:42.670Z,-1.16
2023-03-02T02:19:24.384Z,-1.10
2023-03-02T02:21:54.762Z,-1.15
2023-03-02T02:24:41.529Z,-1.08
2023-03-02T02:27:11.117Z,-1.13
2023-03-02T02:29:45.601Z,-1.20
2023-03-02T02:32:18.457Z,-1.25
2023-03-02T02:35:05.608Z,-1.27
2023-03-02T02:37:39.679Z,-1.32
2023-03-02T02:40:15.473Z,-1.32
2023-03-02T02:42:46.698Z,-1.35
2023-03-02T02:45:27.508Z,-1.37
2023-03-02T02:47:57.216Z,-1.38
2023-03-02T02:50:29.817Z,-1.42
2023-03-02T02:53:30.397Z,-1.30
2023-03-02T02:55:59.263Z,-1.37
2023-03-02T02:58:45.060Z,-1.27
2023-03-02T03:01:15.451Z,-1.40
2023-03-02T03:03:50.769Z,-1.31
2023-03-02T03:06:21.115Z,-1.36
2023-03-02T03:08:53.204Z,-1.42
2023-03-02T03:11:28.030Z,-1.16
2023-03-02T03:14:39.323Z,-1.23
2023-03-02T03:17:12.282Z,-1.43
2023-03-02T03:19:47.133Z,-1.46
2023-03-02T03:22:16.750Z,-1.44
2023-03-02T03:24:46.716Z,-1.36
2023-03-02T03:27:16.838Z,-1.30
2023-03-02T03:29:50.343Z,-1.26
2023-03-02T03:32:20.777Z,-1.23
2023-03-02T03:34:50.505Z,-1.23
2023-03-02T03:37:30.610Z,-1.33
2023-03-02T03:39:58.356Z,-1.27
2023-03-02T03:42:26.062Z,-1.21
2023-03-02T03:44:55.645Z,-1.23
2023-03-02T03:47:24.011Z,-1.23
2023-03-02T03:49:52.372Z,-1.12
2023-03-02T03:52:30.859Z,-1.09
2023-03-02T03:55:07.475Z,-1.10
2023-03-02T03:57:35.404Z,-1.10
2023-03-02T04:00:08.137Z,-1.07
2023-03-02T04:02:42.101Z,-1.00
2023-03-02T04:05:12.806Z,-0.98
2023-03-02T04:07:41.268Z,-0.97
2023-03-02T04:10:10.377Z,-0.98
2023-03-02T04:12:41.360Z,-1.00
2023-03-02T04:15:14.783Z,-1.00
2023-03-02T04:17:45.067Z,-1.06
2023-03-02T04:20:16.842Z,-1.13
2023-03-02T04:22:49.573Z,-1.16
2023-03-02T04:25:21.323Z,-1.21
2023-03-02T04:27:52.804Z,-1.29
2023-03-02T04:30:25.045Z,-1.22
2023-03-02T04:32:53.031Z,-1.23
2023-03-02T04:35:21.511Z,-1.15
2023-03-02T04:37:49.234Z,-1.14
2023-03-02T04:40:17.688Z,-1.19
2023-03-02T04:42:45.177Z,-1.17
2023-03-02T04:45:13.747Z,-1.20
2023-03-02T04:47:41.920Z,-1.10
2023-03-02T04:50:12.253Z,-1.08
2023-03-02T04:52:40.215Z,-1.12
2023-03-02T04:55:08.209Z,-1.18
2023-03-02T04:57:35.807Z,-1.29
2023-03-02T05:00:05.038Z,-1.28
2023-03-02T05:02:32.598Z,-1.25
2023-03-02T05:05:00.318Z,-1.19
2023-03-02T05:07:28.289Z,-1.15
2023-03-02T05:09:56.372Z,-1.16
2023-03-02T05:12:24.326Z,-1.17
2023-03-02T05:14:51.829Z,-1.19
2023-03-02T05:17:19.307Z,-1.21
2023-03-02T05:19:46.816Z,-1.24
2023-03-02T05:22:14.362Z,-1.18
2023-03-02T05:24:41.869Z,-1.18
2023-03-02T05:27:09.456Z,-1.17
2023-03-02T05:29:36.941Z,-1.20
2023-03-02T05:32:04.811Z,-1.22
2023-03-02T05:34:32.459Z,-1.23
2023-03-02T05:37:00.020Z,-1.24
2023-03-02T05:39:27.686Z,-1.24
2023-03-02T05:41:58.449Z,-1.25
2023-03-02T05:44:25.952Z,-1.28
2023-03-02T05:46:53.553Z,-1.27
2023-03-02T05:49:21.211Z,-1.30
2023-03-02T05:51:48.653Z,-1.41
2023-03-02T05:54:16.262Z,-1.48
2023-03-02T05:56:43.923Z,-1.42
2023-03-02T05:59:13.807Z,-1.40
2023-03-02T06:01:41.343Z,-1.36
2023-03-02T06:04:08.947Z,-1.34
2023-03-02T06:06:36.731Z,-1.34
2023-03-02T06:09:04.679Z,-1.33
2023-03-02T06:11:32.321Z,-1.37
2023-03-02T06:14:00.027Z,-1.40
2023-03-02T06:16:27.598Z,-1.41
2023-03-02T06:18:55.193Z,-1.42
2023-03-02T06:21:22.763Z,-1.36
2023-03-02T06:23:50.427Z,-1.29
2023-03-02T06:26:17.898Z,-1.26
2023-03-02T06:28:52.731Z,-1.07
2023-03-02T06:31:22.217Z,-0.87
2023-03-02T06:33:49.954Z,-0.68
2023-03-02T06:36:17.713Z,-0.54
2023-03-02T06:38:45.368Z,-0.36
2023-03-02T06:41:12.928Z,-0.21
2023-03-02T06:43:40.471Z,-0.08
2023-03-02T06:46:08.542Z,0.07
2023-03-02T06:48:36.124Z,0.26
2023-03-02T06:51:03.771Z,0.49
2023-03-02T06:53:31.310Z,0.65
2023-03-02T06:55:58.833Z,0.80
2023-03-02T06:58:26.308Z,0.98
2023-03-02T07:00:54.087Z,1.19
2023-03-02T07:03:21.665Z,1.26
2023-03-02T07:05:50.178Z,1.28
2023-03-02T07:08:17.986Z,1.36
2023-03-02T07:10:47.657Z,1.51
2023-03-02T07:13:15.264Z,1.74
2023-03-02T07:15:42.912Z,1.80
2023-03-02T07:18:10.426Z,1.84
2023-03-02T07:20:38.398Z,1.86
2023-03-02T07:23:06.607Z,1.95
2023-03-02T07:25:34.219Z,2.09
2023-03-02T07:28:01.749Z,2.02
2023-03-02T07:30:31.501Z,1.92
2023-03-02T07:32:59.201Z,1.67
2023-03-02T07:35:26.820Z,1.43
2023-03-02T07:37:54.410Z,1.32
2023-03-02T07:40:21.889Z,1.37
2023-03-02T07:42:49.586Z,1.22
2023-03-02T07:45:20.306Z,1.24
2023-03-02T07:47:47.800Z,1.23
2023-03-02T07:50:15.569Z,1.27
2023-03-02T07:52:43.332Z,1.36
2023-03-02T07:55:11.259Z,1.47
2023-03-02T07:57:38.893Z,1.62
2023-03-02T08:00:07.119Z,1.70
2023-03-02T08:02:40.476Z,1.66
2023-03-02T08:05:09.271Z,1.55
2023-03-02T08:07:36.804Z,1.56
2023-03-02T08:10:05.287Z,1.61
2023-03-02T08:12:32.749Z,2.15
2023-03-02T08:15:00.175Z,2.36
2023-03-02T08:17:27.694Z,2.41
2023-03-02T08:19:55.164Z,2.12
2023-03-02T08:22:22.694Z,1.95
2023-03-02T08:24:50.279Z,1.93
2023-03-02T08:27:18.033Z,1.95
2023-03-02T08:29:45.523Z,2.11
2023-03-02T08:32:13.197Z,2.22
2023-03-02T08:34:40.788Z,2.29
2023-03-02T08:37:08.357Z,2.49
2023-03-02T08:39:35.882Z,2.62
2023-03-02T08:42:04.144Z,2.71
2023-03-02T08:44:32.474Z,2.65
2023-03-02T08:46:59.983Z,2.51
2023-03-02T08:49:27.990Z,2.46
2023-03-02T08:51:56.526Z,2.36
2023-03-02T08:54:24.327Z,2.25
2023-03-02T08:56:51.815Z,2.09
2023-03-02T08:59:23.690Z,1.87
2023-03-02T09:01:52.609Z,1.68
2023-03-02T09:04:20.434Z,1.53
2023-03-02T09:06:55.649Z,1.41
2023-03-02T09:09:23.269Z,1.33
2023-03-02T09:11:50.866Z,1.43
2023-03-02T09:14:18.458Z,1.56
2023-03-02T09:16:47.115Z,1.72
2023-03-02T09:19:14.938Z,1.78
2023-03-02T09:21:42.454Z,1.91
2023-03-02T09:24:10.369Z,1.98
2023-03-02T09:26:39.236Z,1.89
2023-03-02T09:29:07.417Z,1.73
2023-03-02T09:31:36.431Z,1.61
2023-03-02T09:34:04.615Z,1.51
2023-03-02T09:36:35.301Z,1.60
2023-03-02T09:39:08.776Z,1.56
2023-03-02T09:41:54.611Z,1.51
2023-03-02T09:44:53.035Z,1.59
2023-03-02T09:47:35.809Z,1.58
2023-03-02T09:50:25.656Z,1.52
2023-03-02T09:53:05.045Z,1.46
2023-03-02T09:55:36.553Z,1.48
2023-03-02T09:58:09.292Z,1.61
2023-03-02T10:00:41.224Z,1.70
2023-03-02T10:03:20.944Z,1.81
2023-03-02T10:05:51.159Z,2.16
2023-03-02T10:08:21.100Z,2.33
2023-03-02T10:11:02.092Z,2.42
2023-03-02T10:13:37.342Z,2.62
2023-03-02T10:16:31.225Z,2.71
2023-03-02T10:19:11.685Z,3.08
2023-03-02T10:22:03.561Z,3.55
2023-03-02T10:24:50.491Z,3.76
2023-03-02T10:27:26.445Z,3.72
2023-03-02T10:30:08.501Z,3.87
2023-03-02T10:32:43.976Z,4.52
2023-03-02T10:35:23.878Z,5.25
2023-03-02T10:37:57.213Z,5.34
2023-03-02T10:40:42.712Z,5.48
2023-03-02T10:43:26.238Z,5.03
2023-03-02T10:46:09.293Z,4.82
2023-03-02T10:48:58.321Z,4.50
2023-03-02T10:51:31.516Z,4.10
2023-03-02T10:54:11.732Z,4.05
2023-03-02T10:56:43.216Z,3.89
2023-03-02T10:59:28.723Z,3.88
2023-03-02T11:02:27.758Z,3.92
2023-03-02T11:05:20.033Z,3.40
2023-03-02T11:08:05.104Z,3.18
2023-03-02T11:10:36.853Z,2.95
2023-03-02T11:13:20.711Z,3.31
2023-03-02T11:15:51.205Z,3.31
2023-03-02T11:18:34.950Z,3.47
2023-03-02T11:21:12.891Z,3.53
2023-03-02T11:23:53.118Z,3.86
2023-03-02T11:26:37.896Z,3.98
2023-03-02T11:29:34.870Z,3.67
2023-03-02T11:32:08.464Z,3.12
2023-03-02T11:34:57.611Z,2.76
2023-03-02T11:37:40.492Z,2.34
2023-03-02T11:40:17.411Z,2.33
2023-03-02T11:42:46.076Z,2.29
2023-03-02T11:45:13.883Z,2.38
2023-03-02T11:47:54.273Z,2.46
2023-03-02T11:50:26.021Z,2.46
2023-03-02T11:52:59.585Z,2.49
2023-03-02T11:55:31.116Z,2.43
2023-03-02T11:58:04.824Z,2.43
2023-03-02T12:00:43.449Z,2.49
2023-03-02T12:03:17.143Z,2.52
2023-03-02T12:06:01.713Z,2.54
2023-03-02T12:08:42.209Z,2.56
2023-03-02T12:11:19.268Z,2.57
2023-03-02T12:13:50.110Z,2.58
2023-03-02T12:16:24.383Z,2.68
2023-03-02T12:18:52.819Z,2.70
2023-03-02T12:21:23.160Z,2.71
2023-03-02T12:24:22.456Z,2.52
2023-03-02T12:27:27.094Z,2.66
2023-03-02T12:30:32.793Z,2.58
2023-03-02T12:34:11.815Z,2.63
2023-03-02T12:38:22.501Z,2.74
2023-03-02T12:45:56.173Z,3.37
2023-03-02T12:49:37.288Z,3.28
2023-03-02T12:52:36.908Z,2.63
2023-03-02T12:55:40.845Z,2.23
2023-03-02T12:58:21.164Z,2.14
2023-03-02T13:01:02.400Z,1.99
2023-03-02T13:03:51.020Z,1.99
2023-03-02T13:11:39.400Z,2.17
2023-03-02T13:14:50.109Z,1.90
2023-03-02T13:17:31.108Z,1.77
2023-03-02T13:20:00.999Z,1.54
2023-03-02T13:22:29.566Z,1.36
2023-03-02T13:25:03.572Z,1.23
2023-03-02T13:27:33.977Z,1.25
2023-03-02T13:30:22.125Z,1.23
2023-03-02T13:32:51.373Z,1.47
2023-03-02T13:35:26.440Z,1.28
2023-03-02T13:38:21.644Z,1.34
2023-03-02T13:40:51.998Z,1.16
2023-03-02T13:43:39.745Z,1.21
2023-03-02T13:46:13.319Z,1.08
2023-03-02T13:48:40.867Z,0.94
2023-03-02T13:51:16.159Z,0.82
2023-03-02T13:53:53.533Z,0.70
2023-03-02T13:56:27.163Z,0.58
2023-03-02T13:58:54.685Z,0.55
2023-03-02T14:01:22.289Z,0.60
2023-03-02T14:03:49.842Z,0.50
2023-03-02T14:06:18.945Z,0.51
2023-03-02T14:08:47.325Z,0.40
2023-03-02T14:11:16.045Z,0.23
2023-03-02T14:13:52.995Z,0.14
2023-03-02T14:16:21.116Z,0.07
2023-03-02T14:18:52.409Z,-0.01
2023-03-02T14:21:27.648Z,0.01
2023-03-02T14:23:56.167Z,0.13
2023-03-02T14:26:33.220Z,0.03
2023-03-02T14:29:21.359Z,0.00
2023-03-02T14:31:54.228Z,-0.10
2023-03-02T14:34:22.128Z,-0.07
2023-03-02T14:36:53.868Z,-0.09
2023-03-02T14:39:37.337Z,-0.09
2023-03-02T14:42:16.953Z,-0.04
2023-03-02T14:44:46.458Z,0.04
2023-03-02T14:47:16.713Z,0.03
2023-03-02T14:49:44.658Z,0.02
2023-03-02T14:52:23.522Z,-0.05
2023-03-02T14:54:55.145Z,-0.13
2023-03-02T14:57:28.079Z,-0.21
2023-03-02T14:59:56.708Z,-0.23
2023-03-02T15:02:26.555Z,-0.13
2023-03-02T15:04:57.622Z,-0.09
2023-03-02T15:07:28.994Z,-0.08
2023-03-02T15:09:57.903Z,-0.13
2023-03-02T15:12:25.930Z,-0.21
2023-03-02T15:14:53.431Z,-0.28
2023-03-02T15:17:21.069Z,-0.33
2023-03-02T15:19:48.699Z,-0.36
2023-03-02T15:22:16.561Z,-0.24
2023-03-02T15:24:46.477Z,-0.28
2023-03-02T15:27:14.190Z,-0.24
2023-03-02T15:29:46.578Z,-0.23
2023-03-02T15:32:15.111Z,-0.18
2023-03-02T15:34:45.919Z,-0.22
2023-03-02T15:37:13.546Z,-0.22
2023-03-02T15:39:41.336Z,-0.19
2023-03-02T15:42:09.006Z,-0.10
2023-03-02T15:44:36.622Z,-0.05
2023-03-02T15:47:04.582Z,-0.03
2023-03-02T15:49:33.018Z,-0.03
2023-03-02T15:52:01.378Z,-0.07
2023-03-02T15:54:29.353Z,-0.14
2023-03-02T15:56:57.152Z,-0.12
2023-03-02T15:59:27.701Z,-0.19
2023-03-02T16:01:59.863Z,-0.20
2023-03-02T16:04:28.144Z,-0.20
2023-03-02T16:06:56.578Z,-0.29
2023-03-02T16:09:25.033Z,-0.20
2023-03-02T16:11:52.709Z,-0.15
2023-03-02T16:14:20.386Z,-0.09
2023-03-02T16:16:48.705Z,-0.08
2023-03-02T16:19:19.079Z,-0.04
2023-03-02T16:21:47.830Z,0.04
2023-03-02T16:24:17.139Z,0.10
2023-03-02T16:26:45.359Z,0.12
2023-03-02T16:29:14.280Z,0.09
2023-03-02T16:31:42.655Z,0.11
2023-03-02T16:34:10.757Z,0.09
2023-03-02T16:36:40.245Z,0.05
2023-03-02T16:39:09.465Z,0.02
2023-03-02T16:41:40.926Z,0.02
2023-03-02T16:44:10.702Z,0.01
2023-03-02T16:46:40.155Z,0.06
2023-03-02T16:49:07.877Z,0.10
2023-03-02T16:51:35.613Z,0.17
2023-03-02T16:54:04.152Z,0.23
2023-03-02T16:56:31.792Z,0.18
2023-03-02T16:59:00.232Z,0.21
2023-03-02T17:01:28.398Z,0.20
2023-03-02T17:03:57.481Z,0.21
2023-03-02T17:06:25.576Z,0.24
2023-03-02T17:08:55.554Z,0.31
2023-03-02T17:11:23.232Z,0.33
2023-03-02T17:13:51.005Z,0.34
2023-03-02T17:16:19.312Z,0.35
2023-03-02T17:18:47.321Z,0.30
2023-03-02T17:21:16.709Z,0.28
2023-03-02T17:23:48.072Z,0.27
2023-03-02T17:26:17.431Z,0.29
2023-03-02T17:28:45.033Z,0.32
2023-03-02T17:31:12.779Z,0.32
2023-03-02T17:33:40.427Z,0.36
2023-03-02T17:36:12.101Z,0.31
2023-03-02T17:38:40.096Z,0.32
2023-03-02T17:41:10.223Z,0.36
2023-03-02T17:43:40.247Z,0.39
2023-03-02T17:46:20.550Z,0.44
2023-03-02T17:48:52.497Z,0.37
2023-03-02T17:51:22.387Z,0.42
2023-03-02T17:53:51.580Z,0.42
2023-03-02T17:56:24.965Z,0.45
2023-03-02T17:58:56.541Z,0.50
2023-03-02T18:01:24.908Z,0.49
2023-03-02T18:03:52.601Z,0.51
2023-03-02T18:06:20.865Z,0.52
2023-03-02T18:08:50.463Z,0.53
2023-03-02T18:11:21.382Z,0.51
2023-03-02T18:13:49.198Z,0.58
2023-03-02T18:16:16.779Z,0.61
2023-03-02T18:18:44.246Z,0.64
2023-03-02T18:21:11.939Z,0.66
2023-03-02T18:23:39.930Z,0.63
2023-03-02T18:26:08.434Z,0.65
2023-03-02T18:28:35.922Z,0.68
2023-03-02T18:31:03.614Z,0.65
2023-03-02T18:33:31.537Z,0.64
2023-03-02T18:36:00.626Z,0.69
2023-03-02T18:38:31.069Z,0.74
2023-03-02T18:41:00.778Z,0.73
2023-03-02T18:43:29.024Z,0.73
2023-03-02T18:45:57.833Z,0.74
2023-03-02T18:48:25.543Z,0.78
2023-03-02T18:50:53.053Z,0.81
2023-03-02T18:53:21.061Z,0.83
2023-03-02T18:55:48.914Z,0.89
2023-03-02T18:58:22.746Z,0.96
2023-03-02T19:00:50.559Z,0.90
2023-03-02T19:03:18.371Z,0.90
2023-03-02T19:05:46.286Z,0.92
2023-03-02T19:08:14.062Z,0.97
2023-03-02T19:10:42.508Z,0.99
2023-03-02T19:13:12.139Z,1.05
2023-03-02T19:15:40.684Z,1.11
2023-03-02T19:18:09.527Z,1.18
2023-03-02T19:20:37.065Z,1.21
2023-03-02T19:23:04.737Z,1.18
2023-03-02T19:25:32.206Z,1.15
2023-03-02T19:27:59.905Z,1.17
2023-03-02T19:30:27.954Z,1.25
2023-03-02T19:32:55.602Z,1.28
2023-03-02T19:35:27.124Z,1.31
2023-03-02T19:37:54.768Z,1.26
2023-03-02T19:40:24.874Z,1.32
2023-03-02T19:42:53.602Z,1.29
2023-03-02T19:45:24.936Z,1.34
2023-03-02T19:47:52.854Z,1.31
2023-03-02T19:50:21.698Z,1.25
2023-03-02T19:52:49.944Z,1.23
2023-03-02T19:55:17.492Z,1.25
2023-03-02T19:57:50.947Z,1.23
2023-03-02T20:00:22.580Z,1.21
2023-03-02T20:02:50.885Z,1.26
2023-03-02T20:05:19.350Z,1.26
2023-03-02T20:07:48.296Z,1.22
2023-03-02T20:10:38.515Z,1.32
2023-03-02T20:13:07.435Z,1.24
2023-03-02T20:15:38.289Z,1.26
2023-03-02T20:18:08.737Z,1.29
2023-03-02T20:20:36.764Z,1.30
2023-03-02T20:23:04.724Z,1.29
2023-03-02T20:25:36.603Z,1.35
2023-03-02T20:28:05.865Z,1.39
2023-03-02T20:30:39.990Z,1.42
2023-03-02T20:33:11.944Z,1.38
2023-03-02T20:35:42.162Z,1.44
2023-03-02T20:38:15.751Z,1.48
2023-03-02T20:40:43.731Z,1.47
2023-03-02T20:43:11.424Z,1.49
2023-03-02T20:45:39.372Z,1.44
2023-03-02T20:48:07.771Z,1.49
2023-03-02T20:50:36.752Z,1.52
2023-03-02T20:53:05.484Z,1.48
2023-03-02T20:55:33.549Z,1.46
2023-03-02T20:58:01.631Z,1.47
2023-03-02T21:00:30.512Z,1.49
2023-03-02T21:02:58.521Z,1.47
2023-03-02T21:05:30.388Z,1.52
2023-03-02T21:07:58.433Z,1.54
2023-03-02T21:10:29.954Z,1.56
2023-03-02T21:12:57.850Z,1.57
2023-03-02T21:15:27.804Z,1.59
2023-03-02T21:17:56.227Z,1.63
2023-03-02T21:20:25.528Z,1.64
2023-03-02T21:22:53.010Z,1.67
2023-03-02T21:25:20.681Z,1.65
2023-03-02T21:27:48.799Z,1.63
2023-03-02T21:30:19.966Z,1.57
2023-03-02T21:32:48.787Z,1.54
2023-03-02T21:35:20.126Z,1.45
2023-03-02T21:37:51.044Z,1.39
2023-03-02T21:40:26.206Z,1.45
2023-03-02T21:42:54.555Z,1.41
2023-03-02T21:45:23.019Z,1.32
2023-03-02T21:47:51.428Z,1.30
2023-03-02T21:50:28.500Z,1.29
2023-03-02T21:52:59.388Z,1.24
2023-03-02T21:55:29.166Z,1.15
2023-03-02T21:57:56.815Z,1.07
2023-03-02T22:00:42.478Z,1.07
2023-03-02T22:03:10.018Z,0.92
2023-03-02T22:05:39.192Z,0.95
2023-03-02T22:08:07.290Z,0.94
2023-03-02T22:10:41.744Z,1.02
2023-03-02T22:13:26.150Z,1.17
2023-03-02T22:16:04.777Z,1.22
2023-03-02T22:18:32.368Z,1.25
2023-03-02T22:20:59.911Z,1.24
2023-03-02T22:23:27.970Z,1.18
2023-03-02T22:26:11.818Z,1.25
2023-03-02T22:28:41.101Z,1.19
2023-03-02T22:31:18.500Z,1.21
2023-03-02T22:33:46.087Z,1.15
2023-03-02T22:36:21.055Z,1.07
2023-03-02T22:38:48.941Z,1.03
2023-03-02T22:41:18.689Z,0.91
2023-03-02T22:43:47.107Z,0.86
2023-03-02T22:46:20.245Z,0.80
2023-03-02T22:48:50.296Z,0.76
2023-03-02T22:51:27.981Z,0.71
2023-03-02T22:53:57.985Z,0.67
2023-03-02T22:56:35.920Z,0.59
2023-03-02T22:59:17.134Z,0.57
2023-03-02T23:01:45.842Z,0.49
2023-03-02T23:04:21.454Z,0.46
2023-03-02T23:06:51.944Z,0.45
2023-03-02T23:09:26.052Z,0.48
2023-03-02T23:11:57.314Z,0.52
2023-03-02T23:14:47.113Z,0.55
2023-03-02T23:17:21.500Z,0.61
2023-03-02T23:19:50.915Z,0.63
2023-03-02T23:22:18.550Z,0.68
2023-03-02T23:24:46.182Z,0.72
2023-03-02T23:27:13.721Z,0.78
2023-03-02T23:29:41.295Z,0.72
2023-03-02T23:32:09.742Z,0.81
2023-03-02T23:34:37.349Z,0.82
2023-03-02T23:37:07.440Z,0.88
2023-03-02T23:39:34.974Z,0.95
2023-03-02T23:42:02.657Z,1.03
2023-03-02T23:44:32.900Z,1.02
2023-03-02T23:47:01.370Z,1.09
2023-03-02T23:49:28.968Z,1.18
2023-03-02T23:51:56.595Z,1.16
2023-03-02T23:54:24.028Z,1.12
2023-03-02T23:56:51.512Z,1.16
2023-03-02T23:59:19.454Z,1.19
