createdAt,value
2022-12-29T00:01:10.648Z,2.59
2022-12-29T00:03:39.030Z,2.62
2022-12-29T00:06:07.408Z,2.64
2022-12-29T00:08:41.643Z,2.65
2022-12-29T00:11:11.437Z,2.66
2022-12-29T00:13:58.246Z,2.68
2022-12-29T00:16:27.173Z,2.69
2022-12-29T00:18:55.684Z,2.71
2022-12-29T00:21:43.080Z,2.72
2022-12-29T00:24:35.181Z,2.73
2022-12-29T00:27:30.931Z,2.72
2022-12-29T00:30:18.121Z,2.74
2022-12-29T00:33:04.594Z,2.76
2022-12-29T00:35:39.503Z,2.79
2022-12-29T00:38:29.432Z,2.80
2022-12-29T00:41:14.805Z,2.81
2022-12-29T00:44:01.310Z,2.82
2022-12-29T00:46:29.731Z,2.81
2022-12-29T00:49:18.084Z,2.79
2022-12-29T00:51:46.898Z,2.78
2022-12-29T00:54:15.810Z,2.78
2022-12-29T00:56:48.524Z,2.78
2022-12-29T00:59:19.858Z,2.78
2022-12-29T01:01:48.737Z,2.79
2022-12-29T01:04:17.607Z,2.80
2022-12-29T01:06:46.676Z,2.80
2022-12-29T01:09:36.953Z,2.79
2022-12-29T01:12:06.647Z,2.76
2022-12-29T01:14:37.112Z,2.74
2022-12-29T01:17:06.135Z,2.72
2022-12-29T01:19:34.797Z,2.71
2022-12-29T01:22:03.118Z,2.70
2022-12-29T01:24:31.471Z,2.69
2022-12-29T01:26:59.666Z,2.68
2022-12-29T01:29:27.882Z,2.68
2022-12-29T01:31:56.105Z,2.69
2022-12-29T01:34:24.723Z,2.67
2022-12-29T01:36:52.928Z,2.69
2022-12-29T01:39:21.375Z,2.69
2022-12-29T01:41:49.557Z,2.69
2022-12-29T01:44:50.160Z,2.69
2022-12-29T01:47:27.005Z,2.67
2022-12-29T01:49:57.173Z,2.67
2022-12-29T01:52:28.278Z,2.67
2022-12-29T01:54:57.789Z,2.68
2022-12-29T01:57:30.488Z,2.69
2022-12-29T02:00:03.795Z,2.70
2022-12-29T02:02:43.783Z,2.72
2022-12-29T02:05:19.226Z,2.73
2022-12-29T02:07:48.853Z,2.74
2022-12-29T02:10:18.495Z,2.76
2022-12-29T02:12:47.399Z,2.79
2022-12-29T02:15:16.276Z,2.81
2022-12-29T02:18:01.809Z,2.82
2022-12-29T02:20:56.314Z,2.82
2022-12-29T02:24:00.502Z,2.81
2022-12-29T02:26:54.741Z,2.79
2022-12-29T02:29:47.140Z,2.77
2022-12-29T02:32:21.013Z,2.76
2022-12-29T02:34:58.145Z,2.75
2022-12-29T02:37:35.691Z,2.75
2022-12-29T02:40:10.700Z,2.74
2022-12-29T02:42:49.575Z,2.73
2022-12-29T02:45:26.676Z,2.73
2022-12-29T02:48:04.435Z,2.73
2022-12-29T02:50:37.790Z,2.73
2022-12-29T02:53:10.031Z,2.72
2022-12-29T02:55:38.491Z,2.72
2022-12-29T02:58:21.059Z,2.72
2022-12-29T03:01:16.251Z,2.72
2022-12-29T03:03:55.408Z,2.71
2022-12-29T03:06:33.715Z,2.72
2022-12-29T03:09:18.681Z,2.73
2022-12-29T03:12:10.695Z,2.72
2022-12-29T03:15:08.018Z,2.72
2022-12-29T03:17:46.929Z,2.72
2022-12-29T03:20:21.848Z,2.72
2022-12-29T03:22:56.613Z,2.72
2022-12-29T03:25:30.396Z,2.72
2022-12-29T03:28:03.499Z,2.72
2022-12-29T03:30:34.996Z,2.72
2022-12-29T03:33:08.215Z,2.72
2022-12-29T03:35:40.849Z,2.71
2022-12-29T03:38:16.628Z,2.70
2022-12-29T03:40:50.545Z,2.70
2022-12-29T03:43:19.659Z,2.68
2022-12-29T03:45:48.260Z,2.67
2022-12-29T03:48:16.492Z,2.64
2022-12-29T03:50:45.174Z,2.62
2022-12-29T03:53:13.544Z,2.61
2022-12-29T03:55:42.164Z,2.60
2022-12-29T03:58:11.839Z,2.58
2022-12-29T04:00:54.289Z,2.57
2022-12-29T04:03:22.730Z,2.56
2022-12-29T04:05:51.016Z,2.55
2022-12-29T04:08:19.492Z,2.54
2022-12-29T04:10:49.682Z,2.53
2022-12-29T04:13:19.011Z,2.53
2022-12-29T04:15:47.469Z,2.51
2022-12-29T04:18:16.369Z,2.50
2022-12-29T04:21:02.980Z,2.48
2022-12-29T04:23:35.264Z,2.45
2022-12-29T04:26:07.246Z,2.43
2022-12-29T04:28:39.628Z,2.43
2022-12-29T04:31:26.985Z,2.41
2022-12-29T04:33:57.379Z,2.41
2022-12-29T04:36:29.859Z,2.40
2022-12-29T04:38:58.701Z,2.39
2022-12-29T04:41:28.051Z,2.37
2022-12-29T04:43:56.568Z,2.35
2022-12-29T04:46:43.494Z,2.33
2022-12-29T04:49:31.680Z,2.30
2022-12-29T04:52:21.798Z,2.27
2022-12-29T04:54:50.146Z,2.24
2022-12-29T04:57:21.374Z,2.20
2022-12-29T04:59:54.040Z,2.16
2022-12-29T05:02:22.722Z,2.15
2022-12-29T05:04:52.553Z,2.14
2022-12-29T05:07:21.146Z,2.13
2022-12-29T05:09:50.448Z,2.13
2022-12-29T05:12:18.830Z,2.13
2022-12-29T05:14:55.474Z,2.12
2022-12-29T05:17:23.801Z,2.11
2022-12-29T05:19:52.306Z,2.09
2022-12-29T05:22:20.818Z,2.09
2022-12-29T05:24:49.806Z,2.09
2022-12-29T05:27:18.440Z,2.11
2022-12-29T05:29:56.428Z,2.11
2022-12-29T05:32:24.775Z,2.11
2022-12-29T05:34:54.928Z,2.11
2022-12-29T05:37:25.595Z,2.11
2022-12-29T05:39:53.772Z,2.11
2022-12-29T05:42:22.005Z,2.12
2022-12-29T05:44:58.566Z,2.13
2022-12-29T05:47:39.092Z,2.14
2022-12-29T05:50:19.788Z,2.15
2022-12-29T05:53:06.301Z,2.16
2022-12-29T05:55:35.383Z,2.17
2022-12-29T05:58:04.187Z,2.17
2022-12-29T06:00:32.473Z,2.16
2022-12-29T06:03:01.782Z,2.15
2022-12-29T06:05:31.253Z,2.14
2022-12-29T06:07:59.984Z,2.13
2022-12-29T06:10:29.311Z,2.11
2022-12-29T06:13:06.271Z,2.10
2022-12-29T06:15:37.132Z,2.10
2022-12-29T06:18:08.139Z,2.08
2022-12-29T06:20:36.623Z,2.06
2022-12-29T06:23:07.051Z,2.06
2022-12-29T06:25:36.198Z,2.05
2022-12-29T06:28:05.762Z,2.05
2022-12-29T06:30:34.133Z,2.06
2022-12-29T06:33:03.582Z,2.06
2022-12-29T06:35:31.872Z,2.06
2022-12-29T06:38:01.462Z,2.06
2022-12-29T06:40:29.708Z,2.06
2022-12-29T06:43:18.216Z,2.05
2022-12-29T06:46:00.812Z,2.04
2022-12-29T06:48:29.047Z,2.04
2022-12-29T06:50:57.217Z,2.04
2022-12-29T06:53:25.471Z,2.05
2022-12-29T06:55:53.709Z,2.05
2022-12-29T06:58:21.939Z,2.05
2022-12-29T07:00:50.198Z,2.06
2022-12-29T07:03:18.483Z,2.07
2022-12-29T07:05:46.667Z,2.08
2022-12-29T07:08:14.903Z,2.09
2022-12-29T07:10:43.100Z,2.11
2022-12-29T07:13:11.280Z,2.13
2022-12-29T07:15:39.508Z,2.15
2022-12-29T07:18:07.724Z,2.19
2022-12-29T07:20:36.026Z,2.22
2022-12-29T07:23:04.173Z,2.25
2022-12-29T07:25:32.481Z,2.29
2022-12-29T07:28:00.657Z,2.31
2022-12-29T07:30:28.906Z,2.34
2022-12-29T07:32:57.245Z,2.37
2022-12-29T07:35:25.474Z,2.41
2022-12-29T07:37:53.714Z,2.45
2022-12-29T07:40:22.008Z,2.51
2022-12-29T07:42:50.191Z,2.55
2022-12-29T07:45:19.881Z,2.59
2022-12-29T07:47:57.873Z,2.62
2022-12-29T07:50:26.049Z,2.64
2022-12-29T07:52:54.537Z,2.68
2022-12-29T07:55:22.759Z,2.70
2022-12-29T07:57:54.487Z,2.73
2022-12-29T08:00:23.256Z,2.78
2022-12-29T08:02:53.545Z,2.83
2022-12-29T08:05:22.382Z,2.90
2022-12-29T08:07:50.572Z,2.97
2022-12-29T08:10:19.022Z,3.03
2022-12-29T08:12:47.197Z,3.11
2022-12-29T08:15:15.501Z,3.18
2022-12-29T08:17:43.677Z,3.26
2022-12-29T08:20:12.056Z,3.34
2022-12-29T08:22:41.445Z,3.41
2022-12-29T08:25:10.394Z,3.49
2022-12-29T08:27:38.665Z,3.58
2022-12-29T08:30:09.483Z,3.65
2022-12-29T08:32:37.705Z,3.73
2022-12-29T08:35:07.089Z,3.80
2022-12-29T08:37:35.386Z,3.88
2022-12-29T08:40:04.786Z,3.95
2022-12-29T08:42:34.036Z,4.01
2022-12-29T08:45:02.819Z,4.08
2022-12-29T08:47:31.115Z,4.15
2022-12-29T08:49:59.300Z,4.22
2022-12-29T08:52:27.491Z,4.29
2022-12-29T08:54:55.791Z,4.35
2022-12-29T08:57:24.166Z,4.43
2022-12-29T09:00:10.308Z,4.51
2022-12-29T09:02:38.784Z,4.60
2022-12-29T09:05:09.908Z,4.69
2022-12-29T09:07:38.240Z,4.78
2022-12-29T09:10:07.690Z,4.87
2022-12-29T09:12:36.731Z,4.96
2022-12-29T09:15:07.935Z,5.04
2022-12-29T09:17:41.914Z,5.14
2022-12-29T09:20:11.627Z,5.24
2022-12-29T09:22:39.927Z,5.30
2022-12-29T09:25:09.894Z,5.37
2022-12-29T09:27:38.697Z,5.44
2022-12-29T09:30:10.990Z,5.51
2022-12-29T09:32:44.803Z,5.60
2022-12-29T09:35:14.527Z,5.68
2022-12-29T09:37:42.943Z,5.75
2022-12-29T09:40:22.923Z,5.82
2022-12-29T09:43:09.991Z,5.89
2022-12-29T09:45:44.289Z,5.96
2022-12-29T09:48:18.627Z,6.04
2022-12-29T09:50:50.902Z,6.13
2022-12-29T09:53:29.598Z,6.21
2022-12-29T09:56:08.148Z,6.31
2022-12-29T09:58:53.077Z,6.41
2022-12-29T10:01:33.979Z,6.53
2022-12-29T10:04:22.583Z,6.63
2022-12-29T10:07:30.546Z,6.74
2022-12-29T10:10:32.666Z,6.86
2022-12-29T10:13:36.004Z,6.99
2022-12-29T10:16:14.959Z,7.05
2022-12-29T10:19:02.260Z,7.09
2022-12-29T10:21:41.528Z,7.12
2022-12-29T10:24:12.734Z,7.13
2022-12-29T10:26:42.785Z,7.14
2022-12-29T10:29:18.428Z,7.13
2022-12-29T10:31:51.433Z,7.12
2022-12-29T10:34:26.029Z,7.11
2022-12-29T10:37:00.826Z,7.09
2022-12-29T10:39:35.420Z,7.08
2022-12-29T10:42:10.403Z,7.07
2022-12-29T10:44:38.889Z,7.08
2022-12-29T10:47:14.994Z,7.06
2022-12-29T10:49:46.099Z,7.05
2022-12-29T10:52:16.542Z,7.05
2022-12-29T10:54:50.273Z,7.08
2022-12-29T10:57:26.884Z,7.12
2022-12-29T10:59:55.212Z,7.17
2022-12-29T11:02:42.258Z,7.21
2022-12-29T11:05:20.351Z,7.25
2022-12-29T11:07:50.625Z,7.26
2022-12-29T11:10:28.972Z,7.27
2022-12-29T11:12:59.455Z,7.26
2022-12-29T11:15:27.992Z,7.24
2022-12-29T11:17:59.659Z,7.24
2022-12-29T11:20:35.047Z,7.22
2022-12-29T11:23:04.050Z,7.20
2022-12-29T11:25:32.568Z,7.20
2022-12-29T11:28:04.413Z,7.20
2022-12-29T11:30:33.277Z,7.21
2022-12-29T11:33:04.992Z,7.22
2022-12-29T11:35:36.501Z,7.24
2022-12-29T11:38:20.669Z,7.22
2022-12-29T11:40:50.046Z,7.27
2022-12-29T11:43:29.643Z,7.30
2022-12-29T11:46:04.514Z,7.35
2022-12-29T11:48:42.630Z,7.40
2022-12-29T11:51:12.345Z,7.45
2022-12-29T11:53:45.550Z,7.49
2022-12-29T11:56:16.669Z,7.53
2022-12-29T11:58:45.254Z,7.58
2022-12-29T12:01:17.641Z,7.63
2022-12-29T12:03:54.168Z,7.67
2022-12-29T12:06:24.637Z,7.70
2022-12-29T12:08:57.106Z,7.73
2022-12-29T12:11:36.480Z,7.74
2022-12-29T12:14:12.272Z,7.74
2022-12-29T12:17:05.056Z,7.74
2022-12-29T12:19:37.779Z,7.74
2022-12-29T12:22:14.847Z,7.74
2022-12-29T12:24:48.041Z,7.76
2022-12-29T12:27:22.641Z,7.76
2022-12-29T12:30:00.245Z,7.81
2022-12-29T12:32:43.221Z,7.87
2022-12-29T12:35:21.297Z,7.92
2022-12-29T12:38:10.996Z,7.97
2022-12-29T12:40:58.960Z,8.01
2022-12-29T12:43:41.609Z,8.04
2022-12-29T12:46:28.684Z,8.07
2022-12-29T12:49:30.198Z,8.07
2022-12-29T12:52:07.588Z,8.05
2022-12-29T12:54:48.381Z,8.01
2022-12-29T12:57:25.798Z,7.96
2022-12-29T13:00:01.545Z,7.93
2022-12-29T13:02:41.001Z,7.92
2022-12-29T13:05:29.988Z,7.89
2022-12-29T13:08:24.472Z,7.87
2022-12-29T13:11:02.529Z,7.84
2022-12-29T13:13:54.274Z,7.82
2022-12-29T13:16:28.129Z,7.80
2022-12-29T13:19:04.445Z,7.76
2022-12-29T13:21:54.590Z,7.79
2022-12-29T13:24:34.744Z,7.78
2022-12-29T13:27:11.316Z,7.79
2022-12-29T13:29:51.227Z,7.77
2022-12-29T13:32:31.110Z,7.76
2022-12-29T13:35:25.973Z,7.75
2022-12-29T13:38:01.452Z,7.74
2022-12-29T13:40:34.931Z,7.73
2022-12-29T13:43:03.808Z,7.74
2022-12-29T13:45:35.240Z,7.76
2022-12-29T13:48:07.708Z,7.77
2022-12-29T13:50:40.605Z,7.77
2022-12-29T13:53:16.720Z,7.77
2022-12-29T13:55:52.820Z,7.77
2022-12-29T13:58:28.757Z,7.76
2022-12-29T14:01:03.845Z,7.76
2022-12-29T14:03:48.196Z,7.76
2022-12-29T14:06:21.131Z,7.78
2022-12-29T14:08:50.859Z,7.78
2022-12-29T14:11:21.816Z,7.78
2022-12-29T14:13:50.516Z,7.78
2022-12-29T14:16:31.689Z,7.77
2022-12-29T14:19:13.614Z,7.74
2022-12-29T14:21:50.089Z,7.71
2022-12-29T14:24:41.289Z,7.71
2022-12-29T14:27:51.720Z,7.69
2022-12-29T14:30:48.836Z,7.66
2022-12-29T14:33:17.407Z,7.62
2022-12-29T14:35:49.938Z,7.60
2022-12-29T14:38:21.511Z,7.54
2022-12-29T14:40:49.619Z,7.49
2022-12-29T14:43:25.315Z,7.41
2022-12-29T14:46:00.392Z,7.40
2022-12-29T14:48:36.778Z,7.38
2022-12-29T14:51:28.746Z,7.37
2022-12-29T14:53:56.123Z,7.35
2022-12-29T14:56:28.910Z,7.31
2022-12-29T14:59:01.292Z,7.31
2022-12-29T15:01:39.976Z,7.31
2022-12-29T15:04:18.807Z,7.31
2022-12-29T15:06:48.958Z,7.30
2022-12-29T15:09:28.567Z,7.30
2022-12-29T15:12:02.186Z,7.31
2022-12-29T15:14:33.417Z,7.31
2022-12-29T15:17:02.612Z,7.30
2022-12-29T15:19:31.197Z,7.29
2022-12-29T15:22:01.042Z,7.29
2022-12-29T15:24:30.641Z,7.27
2022-12-29T15:27:04.673Z,7.28
2022-12-29T15:29:38.697Z,7.28
2022-12-29T15:32:24.859Z,7.28
2022-12-29T15:34:56.182Z,7.27
2022-12-29T15:37:26.322Z,7.26
2022-12-29T15:39:56.524Z,7.25
2022-12-29T15:42:34.472Z,7.24
2022-12-29T15:45:11.214Z,7.23
2022-12-29T15:47:42.214Z,7.22
2022-12-29T15:50:22.582Z,7.22
2022-12-29T15:52:51.904Z,7.21
2022-12-29T15:55:26.337Z,7.18
2022-12-29T15:57:58.540Z,7.13
2022-12-29T16:00:29.244Z,7.08
2022-12-29T16:03:00.474Z,7.04
2022-12-29T16:05:34.456Z,7.00
2022-12-29T16:08:04.649Z,6.99
2022-12-29T16:10:40.379Z,7.00
2022-12-29T16:13:28.842Z,7.01
2022-12-29T16:16:02.715Z,7.02
2022-12-29T16:18:35.704Z,7.03
2022-12-29T16:21:06.630Z,7.03
2022-12-29T16:23:38.175Z,7.03
2022-12-29T16:26:15.548Z,7.02
2022-12-29T16:28:44.436Z,6.97
2022-12-29T16:31:22.034Z,6.98
2022-12-29T16:33:52.338Z,7.00
2022-12-29T16:36:27.175Z,7.01
2022-12-29T16:39:19.786Z,7.01
2022-12-29T16:41:48.305Z,7.00
2022-12-29T16:44:21.217Z,6.98
2022-12-29T16:47:04.927Z,6.94
2022-12-29T16:49:35.136Z,6.90
2022-12-29T16:52:14.356Z,6.84
2022-12-29T16:54:48.665Z,6.79
2022-12-29T16:57:23.179Z,6.77
2022-12-29T16:59:53.755Z,6.77
2022-12-29T17:02:25.528Z,6.77
2022-12-29T17:04:54.000Z,6.76
2022-12-29T17:07:23.829Z,6.77
2022-12-29T17:09:53.680Z,6.77
2022-12-29T17:12:24.445Z,6.76
2022-12-29T17:14:56.451Z,6.76
2022-12-29T17:17:33.068Z,6.76
2022-12-29T17:20:04.619Z,6.77
2022-12-29T17:22:32.378Z,6.80
2022-12-29T17:25:02.911Z,6.79
2022-12-29T17:27:35.755Z,6.82
2022-12-29T17:30:10.792Z,6.83
2022-12-29T17:32:39.700Z,6.85
2022-12-29T17:35:14.575Z,6.87
2022-12-29T17:37:43.662Z,6.90
2022-12-29T17:40:15.965Z,6.91
2022-12-29T17:42:45.927Z,6.91
2022-12-29T17:45:16.851Z,6.91
2022-12-29T17:47:45.377Z,6.92
2022-12-29T17:50:16.324Z,6.92
2022-12-29T17:52:49.600Z,6.93
2022-12-29T17:55:20.446Z,6.93
2022-12-29T17:57:49.214Z,6.94
2022-12-29T18:00:20.044Z,6.93
2022-12-29T18:02:49.748Z,6.91
2022-12-29T18:05:21.068Z,6.90
2022-12-29T18:08:01.643Z,6.90
2022-12-29T18:10:30.976Z,6.90
2022-12-29T18:13:00.690Z,6.92
2022-12-29T18:15:30.610Z,6.94
2022-12-29T18:18:00.658Z,6.95
2022-12-29T18:20:30.040Z,6.95
2022-12-29T18:22:58.436Z,6.96
2022-12-29T18:25:36.206Z,6.95
2022-12-29T18:28:04.879Z,6.95
2022-12-29T18:30:36.091Z,6.93
2022-12-29T18:33:04.659Z,6.93
2022-12-29T18:35:37.841Z,6.94
2022-12-29T18:38:06.664Z,6.94
2022-12-29T18:40:36.279Z,6.96
2022-12-29T18:43:05.743Z,6.98
2022-12-29T18:45:34.582Z,7.00
2022-12-29T18:48:02.897Z,7.02
2022-12-29T18:50:31.277Z,7.02
2022-12-29T18:53:03.737Z,7.01
2022-12-29T18:55:33.040Z,6.98
2022-12-29T18:58:01.396Z,6.97
2022-12-29T19:00:29.805Z,6.96
2022-12-29T19:02:58.377Z,6.97
2022-12-29T19:05:28.964Z,6.96
2022-12-29T19:07:57.408Z,6.94
2022-12-29T19:10:25.963Z,6.92
2022-12-29T19:12:54.374Z,6.88
2022-12-29T19:15:25.085Z,6.82
2022-12-29T19:18:24.124Z,6.76
2022-12-29T19:20:44.085Z,6.67
2022-12-29T19:23:14.443Z,6.62
2022-12-29T19:25:42.958Z,6.58
2022-12-29T19:28:18.228Z,6.54
2022-12-29T19:30:51.940Z,6.52
2022-12-29T19:33:21.171Z,6.49
2022-12-29T19:35:50.508Z,6.46
2022-12-29T19:38:19.896Z,6.44
2022-12-29T19:40:50.600Z,6.40
2022-12-29T19:43:18.999Z,6.38
2022-12-29T19:45:47.315Z,6.34
2022-12-29T19:48:17.350Z,6.31
2022-12-29T19:50:46.013Z,6.32
2022-12-29T19:53:15.026Z,6.33
2022-12-29T19:55:43.632Z,6.32
2022-12-29T19:58:12.287Z,6.32
2022-12-29T20:00:41.259Z,6.32
2022-12-29T20:03:09.989Z,6.31
2022-12-29T20:05:39.216Z,6.29
2022-12-29T20:08:08.183Z,6.26
2022-12-29T20:10:36.496Z,6.25
2022-12-29T20:13:05.674Z,6.25
2022-12-29T20:15:33.992Z,6.26
2022-12-29T20:18:12.925Z,6.25
2022-12-29T20:20:43.075Z,6.24
2022-12-29T20:23:11.443Z,6.20
2022-12-29T20:25:45.637Z,6.16
2022-12-29T20:28:15.120Z,6.13
2022-12-29T20:30:43.738Z,6.09
2022-12-29T20:33:12.104Z,6.07
2022-12-29T20:35:40.430Z,6.05
2022-12-29T20:38:08.670Z,6.02
2022-12-29T20:40:44.246Z,5.99
2022-12-29T20:43:16.543Z,5.96
2022-12-29T20:45:45.277Z,5.93
2022-12-29T20:48:13.715Z,5.89
2022-12-29T20:50:41.954Z,5.83
2022-12-29T20:53:11.256Z,5.79
2022-12-29T20:55:41.253Z,5.77
2022-12-29T20:58:25.603Z,5.78
2022-12-29T21:00:54.754Z,5.75
2022-12-29T21:03:23.938Z,5.72
2022-12-29T21:05:54.512Z,5.69
2022-12-29T21:08:23.244Z,5.65
2022-12-29T21:10:52.304Z,5.61
2022-12-29T21:13:20.680Z,5.57
2022-12-29T21:15:49.057Z,5.53
2022-12-29T21:18:17.322Z,5.52
2022-12-29T21:20:53.876Z,5.52
2022-12-29T21:23:22.308Z,5.51
2022-12-29T21:25:52.238Z,5.50
2022-12-29T21:28:21.896Z,5.47
2022-12-29T21:30:50.990Z,5.44
2022-12-29T21:33:20.578Z,5.41
2022-12-29T21:35:49.086Z,5.40
2022-12-29T21:38:17.343Z,5.38
2022-12-29T21:40:45.532Z,5.36
2022-12-29T21:43:13.770Z,5.34
2022-12-29T21:45:42.010Z,5.32
2022-12-29T21:48:23.253Z,5.29
2022-12-29T21:51:11.591Z,5.28
2022-12-29T21:53:42.042Z,5.25
2022-12-29T21:56:12.740Z,5.24
2022-12-29T21:59:00.606Z,5.24
2022-12-29T22:01:49.963Z,5.25
2022-12-29T22:04:38.956Z,5.23
2022-12-29T22:07:27.482Z,5.22
2022-12-29T22:10:13.577Z,5.18
2022-12-29T22:13:00.471Z,5.14
2022-12-29T22:15:31.168Z,5.13
2022-12-29T22:18:00.108Z,5.12
2022-12-29T22:20:30.994Z,5.12
2022-12-29T22:22:59.637Z,5.12
2022-12-29T22:25:28.455Z,5.10
2022-12-29T22:27:59.579Z,5.08
2022-12-29T22:30:28.453Z,5.06
2022-12-29T22:32:58.162Z,5.03
2022-12-29T22:35:26.443Z,5.02
2022-12-29T22:37:54.659Z,5.01
2022-12-29T22:40:22.849Z,5.02
2022-12-29T22:42:51.105Z,5.02
2022-12-29T22:45:19.375Z,5.02
2022-12-29T22:47:47.756Z,5.00
2022-12-29T22:50:16.179Z,4.98
2022-12-29T22:52:44.415Z,4.96
2022-12-29T22:55:12.639Z,4.94
2022-12-29T22:57:40.900Z,4.95
2022-12-29T23:00:11.047Z,4.94
2022-12-29T23:02:39.286Z,4.92
2022-12-29T23:05:08.956Z,4.90
2022-12-29T23:07:37.213Z,4.87
2022-12-29T23:10:06.650Z,4.84
2022-12-29T23:12:34.959Z,4.81
2022-12-29T23:15:04.070Z,4.80
2022-12-29T23:17:32.405Z,4.79
2022-12-29T23:20:00.642Z,4.80
2022-12-29T23:22:29.037Z,4.79
2022-12-29T23:24:57.307Z,4.78
2022-12-29T23:27:25.546Z,4.77
2022-12-29T23:29:53.734Z,4.75
2022-12-29T23:32:21.957Z,4.75
2022-12-29T23:34:50.255Z,4.77
2022-12-29T23:37:18.533Z,4.79
2022-12-29T23:39:46.793Z,4.79
2022-12-29T23:42:15.044Z,4.80
2022-12-29T23:44:43.270Z,4.79
2022-12-29T23:47:11.497Z,4.79
2022-12-29T23:49:39.731Z,4.79
2022-12-29T23:52:07.961Z,4.79
2022-12-29T23:54:36.215Z,4.80
2022-12-29T23:57:04.631Z,4.83
2022-12-29T23:59:32.851Z,4.84
