createdAt,value
2018-10-19T00:00:27.713Z,0.00
2018-10-19T00:02:20.698Z,0.00
2018-10-19T00:03:20.755Z,0.00
2018-10-19T00:05:13.804Z,0.00
2018-10-19T00:06:13.821Z,0.00
2018-10-19T00:08:06.812Z,0.00
2018-10-19T00:09:06.863Z,0.00
2018-10-19T00:10:59.870Z,0.00
2018-10-19T00:11:59.899Z,0.00
2018-10-19T00:13:52.896Z,0.00
2018-10-19T00:14:52.970Z,0.00
2018-10-19T00:16:45.957Z,0.00
2018-10-19T00:17:45.984Z,0.00
2018-10-19T00:19:38.974Z,0.00
2018-10-19T00:20:39.025Z,0.00
2018-10-19T00:22:32.011Z,0.00
2018-10-19T00:23:32.068Z,0.00
2018-10-19T00:25:25.567Z,0.00
2018-10-19T00:26:25.620Z,0.00
2018-10-19T00:28:18.641Z,0.00
2018-10-19T00:29:18.671Z,0.00
2018-10-19T00:31:11.659Z,0.00
2018-10-19T00:32:11.707Z,0.00
2018-10-19T00:34:04.704Z,0.00
2018-10-19T00:35:04.782Z,0.00
2018-10-19T00:36:57.730Z,0.00
2018-10-19T00:37:57.788Z,0.00
2018-10-19T00:39:50.770Z,0.00
2018-10-19T00:40:50.827Z,0.00
2018-10-19T00:42:43.809Z,0.00
2018-10-19T00:43:43.866Z,0.00
2018-10-19T00:45:36.858Z,0.00
2018-10-19T00:46:36.907Z,0.00
2018-10-19T00:48:29.900Z,0.00
2018-10-19T00:49:29.956Z,0.00
2018-10-19T00:51:22.952Z,0.00
2018-10-19T00:52:23.024Z,0.00
2018-10-19T00:54:15.994Z,0.00
2018-10-19T00:55:16.049Z,0.00
2018-10-19T00:57:09.081Z,0.00
2018-10-19T00:58:09.095Z,0.00
2018-10-19T01:00:02.083Z,0.00
2018-10-19T01:01:02.135Z,0.00
2018-10-19T01:02:55.144Z,0.00
2018-10-19T01:03:55.172Z,0.00
2018-10-19T01:05:48.164Z,0.00
2018-10-19T01:06:48.212Z,0.00
2018-10-19T01:08:41.195Z,0.00
2018-10-19T01:09:41.253Z,0.00
2018-10-19T01:11:34.245Z,0.00
2018-10-19T01:12:34.316Z,0.00
2018-10-19T01:14:27.286Z,0.00
2018-10-19T01:15:27.343Z,0.00
2018-10-19T01:17:20.335Z,0.00
2018-10-19T01:18:20.388Z,0.00
2018-10-19T01:20:13.369Z,0.00
2018-10-19T01:21:13.490Z,0.00
2018-10-19T01:23:06.477Z,0.00
2018-10-19T01:24:06.466Z,0.00
2018-10-19T01:25:59.965Z,0.00
2018-10-19T01:27:00.074Z,0.00
2018-10-19T01:28:53.024Z,0.00
2018-10-19T01:29:53.059Z,0.00
2018-10-19T01:31:46.062Z,0.00
2018-10-19T01:32:46.101Z,0.00
2018-10-19T01:34:39.085Z,0.00
2018-10-19T01:35:39.147Z,0.00
2018-10-19T01:37:32.136Z,0.00
2018-10-19T01:38:32.184Z,0.00
2018-10-19T01:40:25.167Z,0.00
2018-10-19T01:41:25.225Z,0.00
2018-10-19T01:43:18.212Z,0.00
2018-10-19T01:44:18.265Z,0.00
2018-10-19T01:46:11.245Z,0.00
2018-10-19T01:47:11.384Z,0.00
2018-10-19T01:49:04.297Z,0.00
2018-10-19T01:50:04.348Z,0.00
2018-10-19T01:51:57.346Z,0.00
2018-10-19T01:52:57.403Z,0.00
2018-10-19T01:54:50.369Z,0.00
2018-10-19T01:55:50.429Z,0.00
2018-10-19T01:57:43.420Z,0.00
2018-10-19T01:58:43.469Z,0.00
2018-10-19T02:00:36.455Z,0.00
2018-10-19T02:01:36.513Z,0.00
2018-10-19T02:03:29.506Z,0.00
2018-10-19T02:04:29.560Z,0.00
2018-10-19T02:06:22.538Z,0.00
2018-10-19T02:07:22.593Z,0.00
2018-10-19T02:09:15.589Z,0.00
2018-10-19T02:10:15.641Z,0.00
2018-10-19T02:12:08.633Z,0.00
2018-10-19T02:13:08.713Z,0.00
2018-10-19T02:15:01.735Z,0.00
2018-10-19T02:16:01.731Z,0.00
2018-10-19T02:17:54.724Z,0.00
2018-10-19T02:18:54.779Z,0.00
2018-10-19T02:20:47.763Z,0.00
2018-10-19T02:21:47.823Z,0.00
2018-10-19T02:23:40.821Z,0.00
2018-10-19T02:24:40.876Z,0.00
2018-10-19T02:26:33.860Z,0.00
2018-10-19T02:27:33.918Z,0.00
2018-10-19T02:29:26.901Z,0.00
2018-10-19T02:30:26.956Z,0.00
2018-10-19T02:32:19.944Z,0.00
2018-10-19T02:33:20.058Z,0.00
2018-10-19T02:35:13.037Z,0.00
2018-10-19T02:36:13.034Z,0.00
2018-10-19T02:38:06.020Z,0.00
2018-10-19T02:39:06.143Z,0.00
2018-10-19T02:40:59.094Z,0.00
2018-10-19T02:41:59.124Z,0.00
2018-10-19T02:43:52.115Z,0.00
2018-10-19T02:44:52.187Z,0.00
2018-10-19T02:46:45.146Z,0.00
2018-10-19T02:47:45.204Z,0.00
2018-10-19T02:49:38.198Z,0.00
2018-10-19T02:50:38.250Z,0.00
2018-10-19T02:52:31.236Z,0.00
2018-10-19T02:53:31.296Z,0.00
2018-10-19T02:55:24.299Z,0.00
2018-10-19T02:56:24.357Z,0.00
2018-10-19T02:58:17.325Z,0.00
2018-10-19T02:59:17.480Z,0.00
2018-10-19T03:01:10.374Z,0.00
2018-10-19T03:02:10.428Z,0.00
2018-10-19T03:04:03.404Z,0.00
2018-10-19T03:05:03.514Z,0.00
2018-10-19T03:06:56.462Z,0.00
2018-10-19T03:07:56.520Z,0.00
2018-10-19T03:09:49.509Z,0.00
2018-10-19T03:10:49.557Z,0.00
2018-10-19T03:12:42.538Z,0.00
2018-10-19T03:13:42.598Z,0.00
2018-10-19T03:15:35.588Z,0.00
2018-10-19T03:16:35.639Z,0.00
2018-10-19T03:18:28.620Z,0.00
2018-10-19T03:19:28.679Z,0.00
2018-10-19T03:21:21.670Z,0.00
2018-10-19T03:22:21.717Z,0.00
2018-10-19T03:24:14.701Z,0.00
2018-10-19T03:25:14.763Z,0.00
2018-10-19T03:27:07.770Z,0.00
2018-10-19T03:28:07.826Z,0.00
2018-10-19T03:30:00.779Z,0.00
2018-10-19T03:31:00.915Z,0.00
2018-10-19T03:32:53.849Z,0.00
2018-10-19T03:33:53.879Z,0.00
2018-10-19T03:35:46.871Z,0.00
2018-10-19T03:36:46.917Z,0.00
2018-10-19T03:38:39.904Z,0.00
2018-10-19T03:39:39.958Z,0.00
2018-10-19T03:41:32.972Z,0.00
2018-10-19T03:42:33.002Z,0.00
2018-10-19T03:44:26.045Z,0.00
2018-10-19T03:45:26.049Z,0.00
2018-10-19T03:47:19.111Z,0.00
2018-10-19T03:48:19.093Z,0.00
2018-10-19T03:50:12.079Z,0.00
2018-10-19T03:51:12.222Z,0.00
2018-10-19T03:53:05.179Z,0.00
2018-10-19T03:54:05.177Z,0.00
2018-10-19T03:55:58.156Z,0.00
2018-10-19T03:56:58.255Z,0.00
2018-10-19T03:58:51.206Z,0.00
2018-10-19T03:59:51.252Z,0.00
2018-10-19T04:01:44.252Z,0.00
2018-10-19T04:02:44.290Z,0.00
2018-10-19T04:04:37.276Z,0.00
2018-10-19T04:05:37.330Z,0.00
2018-10-19T04:07:30.323Z,0.00
2018-10-19T04:08:30.379Z,0.00
2018-10-19T04:10:23.356Z,0.00
2018-10-19T04:11:23.419Z,0.00
2018-10-19T04:13:16.394Z,0.00
2018-10-19T04:14:16.457Z,0.00
2018-10-19T04:16:09.438Z,0.00
2018-10-19T04:17:09.628Z,0.00
2018-10-19T04:19:02.506Z,0.00
2018-10-19T04:20:02.537Z,0.00
2018-10-19T04:21:55.519Z,0.00
2018-10-19T04:22:55.802Z,0.00
2018-10-19T04:24:48.571Z,0.00
2018-10-19T04:25:48.623Z,0.00
2018-10-19T04:27:41.716Z,0.00
2018-10-19T04:28:41.673Z,0.00
2018-10-19T04:30:34.645Z,0.00
2018-10-19T04:31:34.702Z,0.00
2018-10-19T04:33:27.689Z,0.00
2018-10-19T04:34:27.742Z,0.00
2018-10-19T04:36:20.727Z,0.00
2018-10-19T04:37:20.785Z,0.00
2018-10-19T04:39:13.912Z,0.00
2018-10-19T04:40:13.833Z,0.00
2018-10-19T04:42:06.959Z,0.00
2018-10-19T04:43:06.877Z,0.00
2018-10-19T04:44:59.900Z,0.00
2018-10-19T04:45:59.920Z,0.00
2018-10-19T04:47:53.076Z,0.00
2018-10-19T04:48:52.959Z,0.00
2018-10-19T04:50:45.945Z,0.00
2018-10-19T04:51:45.999Z,0.00
2018-10-19T04:53:39.053Z,0.00
2018-10-19T04:54:39.036Z,0.00
2018-10-19T04:56:32.020Z,0.00
2018-10-19T04:57:32.076Z,0.00
2018-10-19T04:59:25.061Z,0.00
2018-10-19T05:00:25.127Z,0.00
2018-10-19T05:02:18.096Z,0.00
2018-10-19T05:03:18.286Z,0.00
2018-10-19T05:05:11.680Z,0.00
2018-10-19T05:06:11.772Z,0.00
2018-10-19T05:08:04.700Z,0.00
2018-10-19T05:09:04.741Z,0.00
2018-10-19T05:10:57.763Z,0.00
2018-10-19T05:11:57.778Z,0.00
2018-10-19T05:13:50.778Z,0.00
2018-10-19T05:14:50.823Z,0.00
2018-10-19T05:16:43.806Z,0.00
2018-10-19T05:17:43.869Z,0.00
2018-10-19T05:19:36.857Z,0.00
2018-10-19T05:20:36.911Z,0.00
2018-10-19T05:22:29.903Z,0.00
2018-10-19T05:23:29.952Z,0.00
2018-10-19T05:25:22.937Z,0.00
2018-10-19T05:26:22.989Z,0.00
2018-10-19T05:28:15.969Z,0.00
2018-10-19T05:29:16.109Z,0.00
2018-10-19T05:31:09.019Z,0.00
2018-10-19T05:32:09.068Z,0.00
2018-10-19T05:34:02.054Z,0.00
2018-10-19T05:35:02.216Z,0.00
2018-10-19T05:36:55.091Z,0.00
2018-10-19T05:37:55.150Z,0.00
2018-10-19T05:39:48.133Z,0.00
2018-10-19T05:40:48.181Z,0.00
2018-10-19T05:42:41.181Z,0.00
2018-10-19T05:43:41.283Z,0.00
2018-10-19T05:45:34.208Z,0.00
2018-10-19T05:46:34.260Z,5.63
2018-10-19T05:48:27.247Z,5.63
2018-10-19T05:49:27.303Z,5.63
2018-10-19T05:51:20.294Z,5.63
2018-10-19T05:52:20.346Z,11.25
2018-10-19T05:54:13.327Z,11.25
2018-10-19T05:55:13.385Z,11.25
2018-10-19T05:57:06.373Z,16.88
2018-10-19T05:58:06.421Z,16.88
2018-10-19T05:59:59.403Z,16.88
2018-10-19T06:00:59.460Z,16.88
2018-10-19T06:02:52.451Z,22.50
2018-10-19T06:03:52.499Z,22.50
2018-10-19T06:05:45.996Z,22.50
2018-10-19T06:06:46.046Z,22.50
2018-10-19T06:08:39.026Z,28.13
2018-10-19T06:09:39.086Z,28.13
2018-10-19T06:11:32.067Z,33.75
2018-10-19T06:12:32.120Z,33.75
2018-10-19T06:14:25.102Z,39.38
2018-10-19T06:15:25.162Z,45.00
2018-10-19T06:17:18.148Z,45.00
2018-10-19T06:18:18.199Z,50.63
2018-10-19T06:20:11.230Z,56.25
2018-10-19T06:21:11.272Z,56.25
2018-10-19T06:23:04.234Z,61.88
2018-10-19T06:24:04.283Z,67.50
2018-10-19T06:25:57.378Z,73.13
2018-10-19T06:26:57.327Z,73.13
2018-10-19T06:28:50.317Z,78.75
2018-10-19T06:29:50.366Z,78.75
2018-10-19T06:31:43.353Z,84.38
2018-10-19T06:32:43.400Z,90.00
2018-10-19T06:34:36.379Z,95.63
2018-10-19T06:35:36.439Z,95.63
2018-10-19T06:37:29.444Z,101.25
2018-10-19T06:38:29.496Z,101.25
2018-10-19T06:40:22.487Z,106.88
2018-10-19T06:41:22.543Z,106.88
2018-10-19T06:43:15.526Z,106.88
2018-10-19T06:44:15.680Z,112.50
2018-10-19T06:46:08.563Z,112.50
2018-10-19T06:47:08.717Z,118.13
2018-10-19T06:49:01.700Z,129.38
2018-10-19T06:50:01.681Z,140.63
2018-10-19T06:51:54.659Z,157.50
2018-10-19T06:52:54.720Z,163.13
2018-10-19T06:54:47.683Z,151.88
2018-10-19T06:55:47.740Z,157.50
2018-10-19T06:57:40.734Z,168.75
2018-10-19T06:58:40.781Z,174.38
2018-10-19T07:00:33.763Z,185.63
2018-10-19T07:01:33.822Z,196.88
2018-10-19T07:03:26.813Z,208.13
2018-10-19T07:04:26.862Z,213.75
2018-10-19T07:06:20.352Z,230.63
2018-10-19T07:07:20.409Z,236.25
2018-10-19T07:09:13.393Z,247.50
2018-10-19T07:10:13.451Z,253.13
2018-10-19T07:12:06.486Z,264.38
2018-10-19T07:13:06.490Z,270.00
2018-10-19T07:14:59.478Z,275.63
2018-10-19T07:15:59.641Z,286.88
2018-10-19T07:17:52.510Z,303.75
2018-10-19T07:18:52.566Z,315.00
2018-10-19T07:20:45.551Z,348.75
2018-10-19T07:21:45.659Z,376.88
2018-10-19T07:23:38.595Z,483.75
2018-10-19T07:24:38.648Z,506.25
2018-10-19T07:26:31.628Z,517.50
2018-10-19T07:27:31.687Z,523.13
2018-10-19T07:29:24.748Z,528.75
2018-10-19T07:30:24.725Z,483.75
2018-10-19T07:32:17.712Z,455.63
2018-10-19T07:33:17.768Z,540.00
2018-10-19T07:35:10.802Z,551.25
2018-10-19T07:36:10.836Z,545.63
2018-10-19T07:38:03.832Z,551.25
2018-10-19T07:39:03.851Z,545.63
2018-10-19T07:40:56.846Z,511.88
2018-10-19T07:41:56.930Z,511.88
2018-10-19T07:43:49.883Z,528.75
2018-10-19T07:44:49.939Z,528.75
2018-10-19T07:46:42.924Z,523.13
2018-10-19T07:47:43.058Z,528.75
2018-10-19T07:49:35.969Z,483.75
2018-10-19T07:50:36.028Z,472.50
2018-10-19T07:52:29.019Z,551.25
2018-10-19T07:53:29.085Z,585.00
2018-10-19T07:55:22.074Z,579.38
2018-10-19T07:56:22.132Z,590.63
2018-10-19T07:58:15.120Z,590.63
2018-10-19T07:59:15.236Z,590.63
2018-10-19T08:01:08.187Z,579.38
2018-10-19T08:02:08.243Z,585.00
2018-10-19T08:04:01.222Z,579.38
2018-10-19T08:05:01.312Z,596.25
2018-10-19T08:06:54.262Z,596.25
2018-10-19T08:07:54.330Z,646.88
2018-10-19T08:09:47.316Z,635.63
2018-10-19T08:10:47.368Z,579.38
2018-10-19T08:12:40.362Z,596.25
2018-10-19T08:13:40.419Z,590.63
2018-10-19T08:15:33.461Z,624.38
2018-10-19T08:16:33.522Z,630.00
2018-10-19T08:18:26.503Z,652.50
2018-10-19T08:19:26.564Z,697.50
2018-10-19T08:21:19.569Z,1046.25
2018-10-19T08:22:19.614Z,1130.63
2018-10-19T08:24:12.603Z,1215.00
2018-10-19T08:25:12.668Z,1215.00
2018-10-19T08:27:05.666Z,1175.63
2018-10-19T08:28:05.718Z,1175.63
2018-10-19T08:29:58.720Z,1136.25
2018-10-19T08:30:58.762Z,1164.38
2018-10-19T08:32:51.752Z,1220.63
2018-10-19T08:33:51.812Z,1192.50
2018-10-19T08:35:44.808Z,1141.88
2018-10-19T08:36:44.861Z,1186.88
2018-10-19T08:38:37.850Z,1158.75
2018-10-19T08:39:37.913Z,1130.63
2018-10-19T08:41:30.926Z,1136.25
2018-10-19T08:42:30.960Z,1108.13
2018-10-19T08:44:23.948Z,1186.88
2018-10-19T08:45:24.010Z,1158.75
2018-10-19T08:47:17.008Z,1147.50
2018-10-19T08:48:17.061Z,978.75
2018-10-19T08:50:10.049Z,568.13
2018-10-19T08:51:10.164Z,545.63
2018-10-19T08:53:03.170Z,523.13
2018-10-19T08:54:03.167Z,511.88
2018-10-19T08:55:56.174Z,495.00
2018-10-19T08:56:56.254Z,489.38
2018-10-19T08:58:49.218Z,466.88
2018-10-19T08:59:49.284Z,455.63
2018-10-19T09:01:42.279Z,444.38
2018-10-19T09:02:42.370Z,438.75
2018-10-19T09:04:35.320Z,427.50
2018-10-19T09:05:35.392Z,421.88
2018-10-19T09:07:28.384Z,427.50
2018-10-19T09:08:28.441Z,427.50
2018-10-19T09:10:21.436Z,416.25
2018-10-19T09:11:21.585Z,416.25
2018-10-19T09:13:14.488Z,410.63
2018-10-19T09:14:14.541Z,410.63
2018-10-19T09:16:07.537Z,399.38
2018-10-19T09:17:07.618Z,393.75
2018-10-19T09:19:00.579Z,388.13
2018-10-19T09:20:00.643Z,376.88
2018-10-19T09:21:53.631Z,382.50
2018-10-19T09:22:53.689Z,382.50
2018-10-19T09:24:46.686Z,388.13
2018-10-19T09:25:46.735Z,382.50
2018-10-19T09:27:39.729Z,382.50
2018-10-19T09:28:39.781Z,376.88
2018-10-19T09:30:32.775Z,376.88
2018-10-19T09:31:32.833Z,376.88
2018-10-19T09:33:25.829Z,371.25
2018-10-19T09:34:25.881Z,371.25
2018-10-19T09:36:19.018Z,371.25
2018-10-19T09:37:18.941Z,371.25
2018-10-19T09:39:11.964Z,371.25
2018-10-19T09:40:12.023Z,354.38
2018-10-19T09:42:05.051Z,348.75
2018-10-19T09:43:05.082Z,348.75
2018-10-19T09:44:58.079Z,354.38
2018-10-19T09:45:58.090Z,354.38
2018-10-19T09:47:51.083Z,348.75
2018-10-19T09:48:51.364Z,348.75
2018-10-19T09:50:44.121Z,354.38
2018-10-19T09:51:44.184Z,360.00
2018-10-19T09:53:37.177Z,371.25
2018-10-19T09:54:37.224Z,376.88
2018-10-19T09:56:30.210Z,382.50
2018-10-19T09:57:30.272Z,382.50
2018-10-19T09:59:23.265Z,376.88
2018-10-19T10:00:23.322Z,376.88
2018-10-19T10:02:16.320Z,371.25
2018-10-19T10:03:16.454Z,371.25
2018-10-19T10:05:09.376Z,371.25
2018-10-19T10:06:09.417Z,371.25
2018-10-19T10:08:02.512Z,371.25
2018-10-19T10:09:02.551Z,376.88
2018-10-19T10:10:55.464Z,388.13
2018-10-19T10:11:55.521Z,388.13
2018-10-19T10:13:48.519Z,382.50
2018-10-19T10:14:48.648Z,376.88
2018-10-19T10:16:41.579Z,376.88
2018-10-19T10:17:41.624Z,371.25
2018-10-19T10:19:34.619Z,376.88
2018-10-19T10:20:34.681Z,388.13
2018-10-19T10:22:27.660Z,399.38
2018-10-19T10:23:27.737Z,405.00
2018-10-19T10:25:20.848Z,410.63
2018-10-19T10:26:20.774Z,410.63
2018-10-19T10:28:13.811Z,416.25
2018-10-19T10:29:13.810Z,410.63
2018-10-19T10:31:06.817Z,416.25
2018-10-19T10:32:06.883Z,416.25
2018-10-19T10:33:59.906Z,410.63
2018-10-19T10:34:59.910Z,416.25
2018-10-19T10:36:52.956Z,421.88
2018-10-19T10:37:52.955Z,421.88
2018-10-19T10:39:45.948Z,427.50
2018-10-19T10:40:46.000Z,421.88
2018-10-19T10:42:39.019Z,421.88
2018-10-19T10:43:39.082Z,416.25
2018-10-19T10:45:32.072Z,416.25
2018-10-19T10:46:32.136Z,416.25
2018-10-19T10:48:25.127Z,416.25
2018-10-19T10:49:25.180Z,410.63
2018-10-19T10:51:18.169Z,405.00
2018-10-19T10:52:18.228Z,399.38
2018-10-19T10:54:11.223Z,382.50
2018-10-19T10:55:11.332Z,388.13
2018-10-19T10:57:04.268Z,382.50
2018-10-19T10:58:04.362Z,382.50
2018-10-19T10:59:57.325Z,382.50
2018-10-19T11:00:57.414Z,382.50
2018-10-19T11:02:50.368Z,388.13
2018-10-19T11:03:50.431Z,382.50
2018-10-19T11:05:43.925Z,376.88
2018-10-19T11:06:43.983Z,376.88
2018-10-19T11:08:37.011Z,371.25
2018-10-19T11:09:37.033Z,365.63
2018-10-19T11:11:30.030Z,348.75
2018-10-19T11:12:30.091Z,343.13
2018-10-19T11:14:23.084Z,331.88
2018-10-19T11:15:23.135Z,326.25
2018-10-19T11:17:16.124Z,315.00
2018-10-19T11:18:16.183Z,309.38
2018-10-19T11:20:09.178Z,286.88
2018-10-19T11:21:09.239Z,286.88
2018-10-19T11:23:02.231Z,275.63
2018-10-19T11:24:02.306Z,275.63
2018-10-19T11:25:55.286Z,270.00
2018-10-19T11:26:55.338Z,270.00
2018-10-19T11:28:48.377Z,275.63
2018-10-19T11:29:48.388Z,286.88
2018-10-19T11:31:41.376Z,292.50
2018-10-19T11:32:41.435Z,292.50
2018-10-19T11:34:34.442Z,298.13
2018-10-19T11:35:34.493Z,298.13
2018-10-19T11:37:27.526Z,298.13
2018-10-19T11:38:27.543Z,292.50
2018-10-19T11:40:20.540Z,281.25
2018-10-19T11:41:20.590Z,275.63
2018-10-19T11:43:13.633Z,286.88
2018-10-19T11:44:13.645Z,281.25
2018-10-19T11:46:06.706Z,281.25
2018-10-19T11:47:06.692Z,286.88
2018-10-19T11:48:59.725Z,298.13
2018-10-19T11:49:59.734Z,303.75
2018-10-19T11:51:52.732Z,303.75
2018-10-19T11:52:52.779Z,303.75
2018-10-19T11:54:45.804Z,320.63
2018-10-19T11:55:45.828Z,326.25
2018-10-19T11:57:38.813Z,331.88
2018-10-19T11:58:38.872Z,331.88
2018-10-19T12:00:31.869Z,326.25
2018-10-19T12:01:31.924Z,326.25
2018-10-19T12:03:24.965Z,331.88
2018-10-19T12:04:24.975Z,337.50
2018-10-19T12:06:17.962Z,343.13
2018-10-19T12:07:18.018Z,354.38
2018-10-19T12:09:11.004Z,360.00
2018-10-19T12:10:11.190Z,365.63
2018-10-19T12:12:06.823Z,365.63
2018-10-19T12:13:06.097Z,365.63
2018-10-19T12:14:59.635Z,365.63
2018-10-19T12:15:59.690Z,365.63
2018-10-19T12:17:52.631Z,348.75
2018-10-19T12:18:52.707Z,337.50
2018-10-19T12:20:46.219Z,320.63
2018-10-19T12:21:46.247Z,309.38
2018-10-19T12:23:40.061Z,292.50
2018-10-19T12:24:39.798Z,286.88
2018-10-19T12:26:32.795Z,275.63
2018-10-19T12:27:32.847Z,275.63
2018-10-19T12:29:25.831Z,270.00
2018-10-19T12:30:25.892Z,264.38
2018-10-19T12:32:18.887Z,270.00
2018-10-19T12:33:18.938Z,270.00
2018-10-19T12:35:11.923Z,286.88
2018-10-19T12:36:12.005Z,286.88
2018-10-19T12:38:04.979Z,286.88
2018-10-19T12:39:05.055Z,281.25
2018-10-19T12:40:58.081Z,270.00
2018-10-19T12:41:58.082Z,270.00
2018-10-19T12:43:51.079Z,264.38
2018-10-19T12:44:51.134Z,258.75
2018-10-19T12:46:44.126Z,247.50
2018-10-19T12:47:44.180Z,241.88
2018-10-19T12:49:37.172Z,230.63
2018-10-19T12:50:37.231Z,219.38
2018-10-19T12:52:30.226Z,208.13
2018-10-19T12:53:30.280Z,196.88
2018-10-19T12:55:23.267Z,180.00
2018-10-19T12:56:23.327Z,185.63
2018-10-19T12:58:16.321Z,202.50
2018-10-19T12:59:16.384Z,185.63
2018-10-19T13:01:09.366Z,196.88
2018-10-19T13:02:09.420Z,196.88
2018-10-19T13:04:02.415Z,191.25
2018-10-19T13:05:02.465Z,202.50
2018-10-19T13:06:55.494Z,208.13
2018-10-19T13:07:55.512Z,213.75
2018-10-19T13:09:48.510Z,213.75
2018-10-19T13:10:48.569Z,208.13
2018-10-19T13:12:41.573Z,208.13
2018-10-19T13:13:41.621Z,202.50
2018-10-19T13:15:34.607Z,196.88
2018-10-19T13:16:34.670Z,202.50
2018-10-19T13:18:27.681Z,225.00
2018-10-19T13:19:27.735Z,236.25
2018-10-19T13:21:20.731Z,258.75
2018-10-19T13:22:20.782Z,264.38
2018-10-19T13:24:14.386Z,281.25
2018-10-19T13:25:14.363Z,281.25
2018-10-19T13:27:07.361Z,275.63
2018-10-19T13:28:07.400Z,264.38
2018-10-19T13:30:00.560Z,258.75
2018-10-19T13:31:00.445Z,264.38
2018-10-19T13:32:53.448Z,253.13
2018-10-19T13:33:53.497Z,258.75
2018-10-19T13:35:46.480Z,258.75
2018-10-19T13:36:46.543Z,270.00
2018-10-19T13:38:39.537Z,270.00
2018-10-19T13:39:39.594Z,270.00
2018-10-19T13:41:32.640Z,281.25
2018-10-19T13:42:32.755Z,286.88
2018-10-19T13:44:25.636Z,298.13
2018-10-19T13:45:25.741Z,309.38
2018-10-19T13:47:18.675Z,326.25
2018-10-19T13:48:18.734Z,326.25
2018-10-19T13:50:11.730Z,320.63
2018-10-19T13:51:11.884Z,337.50
2018-10-19T13:53:04.802Z,326.25
2018-10-19T13:54:04.828Z,331.88
2018-10-19T13:55:57.817Z,326.25
2018-10-19T13:56:58.105Z,337.50
2018-10-19T13:58:50.873Z,360.00
2018-10-19T13:59:50.929Z,371.25
2018-10-19T14:01:43.913Z,360.00
2018-10-19T14:02:43.977Z,348.75
2018-10-19T14:04:37.023Z,331.88
2018-10-19T14:05:37.247Z,326.25
2018-10-19T14:07:30.018Z,320.63
2018-10-19T14:08:30.084Z,320.63
2018-10-19T14:10:23.074Z,320.63
2018-10-19T14:11:23.125Z,320.63
2018-10-19T14:13:16.134Z,331.88
2018-10-19T14:14:16.178Z,337.50
2018-10-19T14:16:09.168Z,320.63
2018-10-19T14:17:09.293Z,303.75
2018-10-19T14:19:02.289Z,275.63
2018-10-19T14:20:02.275Z,264.38
2018-10-19T14:21:55.260Z,241.88
2018-10-19T14:22:55.359Z,225.00
2018-10-19T14:24:48.828Z,208.13
2018-10-19T14:25:48.884Z,196.88
2018-10-19T14:27:41.909Z,174.38
2018-10-19T14:28:41.933Z,168.75
2018-10-19T14:30:34.923Z,157.50
2018-10-19T14:31:34.980Z,151.88
2018-10-19T14:33:28.170Z,140.63
2018-10-19T14:34:28.038Z,140.63
2018-10-19T14:36:21.030Z,129.38
2018-10-19T14:37:21.084Z,129.38
2018-10-19T14:39:14.160Z,118.13
2018-10-19T14:40:14.152Z,118.13
2018-10-19T14:42:07.196Z,112.50
2018-10-19T14:43:07.200Z,112.50
2018-10-19T14:45:00.234Z,106.88
2018-10-19T14:46:00.243Z,106.88
2018-10-19T14:47:53.240Z,101.25
2018-10-19T14:48:53.370Z,101.25
2018-10-19T14:50:46.278Z,101.25
2018-10-19T14:51:46.340Z,101.25
2018-10-19T14:53:39.319Z,95.63
2018-10-19T14:54:39.464Z,95.63
2018-10-19T14:56:32.370Z,101.25
2018-10-19T14:57:32.425Z,101.25
2018-10-19T14:59:25.421Z,106.88
2018-10-19T15:00:25.476Z,112.50
2018-10-19T15:02:18.469Z,118.13
2018-10-19T15:03:18.522Z,123.75
2018-10-19T15:05:11.583Z,129.38
2018-10-19T15:06:11.577Z,135.00
2018-10-19T15:08:04.562Z,135.00
2018-10-19T15:09:04.670Z,135.00
2018-10-19T15:10:58.326Z,140.63
2018-10-19T15:11:58.251Z,140.63
2018-10-19T15:13:51.165Z,140.63
2018-10-19T15:14:51.226Z,146.25
2018-10-19T15:16:44.221Z,146.25
2018-10-19T15:17:44.272Z,146.25
2018-10-19T15:19:37.266Z,151.88
2018-10-19T15:20:37.327Z,157.50
2018-10-19T15:22:30.322Z,157.50
2018-10-19T15:23:30.376Z,168.75
2018-10-19T15:25:23.373Z,174.38
2018-10-19T15:26:23.456Z,180.00
2018-10-19T15:28:16.403Z,185.63
2018-10-19T15:29:16.534Z,185.63
2018-10-19T15:31:09.457Z,202.50
2018-10-19T15:32:09.517Z,219.38
2018-10-19T15:34:02.498Z,213.75
2018-10-19T15:35:02.556Z,208.13
2018-10-19T15:36:55.545Z,185.63
2018-10-19T15:37:55.639Z,180.00
2018-10-19T15:39:48.595Z,168.75
2018-10-19T15:40:48.659Z,168.75
2018-10-19T15:42:41.652Z,135.00
2018-10-19T15:43:41.707Z,123.75
2018-10-19T15:45:34.693Z,106.88
2018-10-19T15:46:34.854Z,101.25
2018-10-19T15:48:27.753Z,90.00
2018-10-19T15:49:27.809Z,84.38
2018-10-19T15:51:20.798Z,78.75
2018-10-19T15:52:20.854Z,78.75
2018-10-19T15:54:13.880Z,73.13
2018-10-19T15:55:13.902Z,67.50
2018-10-19T15:57:06.910Z,61.88
2018-10-19T15:58:06.948Z,61.88
2018-10-19T15:59:59.996Z,56.25
2018-10-19T16:00:59.995Z,56.25
2018-10-19T16:02:53.044Z,50.63
2018-10-19T16:03:53.038Z,50.63
2018-10-19T16:05:46.023Z,45.00
2018-10-19T16:06:46.083Z,45.00
2018-10-19T16:08:39.071Z,39.38
2018-10-19T16:09:39.127Z,39.38
2018-10-19T16:11:32.633Z,33.75
2018-10-19T16:12:32.679Z,33.75
2018-10-19T16:14:25.663Z,28.13
2018-10-19T16:15:25.722Z,28.13
2018-10-19T16:17:19.224Z,22.50
2018-10-19T16:18:19.276Z,22.50
2018-10-19T16:20:12.263Z,16.88
2018-10-19T16:21:12.394Z,16.88
2018-10-19T16:23:05.310Z,16.88
2018-10-19T16:24:05.426Z,16.88
2018-10-19T16:25:58.348Z,11.25
2018-10-19T16:26:58.451Z,11.25
2018-10-19T16:28:51.402Z,11.25
2018-10-19T16:29:51.455Z,5.63
2018-10-19T16:31:44.462Z,5.63
2018-10-19T16:32:44.513Z,5.63
2018-10-19T16:34:37.539Z,5.63
2018-10-19T16:35:37.560Z,5.63
2018-10-19T16:37:30.548Z,0.00
2018-10-19T16:38:30.606Z,0.00
2018-10-19T16:40:23.628Z,0.00
2018-10-19T16:41:23.646Z,0.00
2018-10-19T16:43:16.640Z,0.00
2018-10-19T16:44:16.688Z,0.00
2018-10-19T16:46:09.693Z,0.00
2018-10-19T16:47:09.739Z,0.00
2018-10-19T16:49:02.727Z,0.00
2018-10-19T16:50:02.781Z,0.00
2018-10-19T16:51:55.830Z,0.00
2018-10-19T16:52:55.883Z,0.00
2018-10-19T16:54:48.821Z,0.00
2018-10-19T16:55:48.878Z,0.00
2018-10-19T16:57:41.871Z,0.00
2018-10-19T16:58:41.922Z,0.00
2018-10-19T17:00:34.907Z,0.00
2018-10-19T17:01:34.966Z,0.00
2018-10-19T17:03:28.020Z,0.00
2018-10-19T17:04:28.013Z,0.00
2018-10-19T17:06:21.030Z,0.00
2018-10-19T17:07:21.093Z,0.00
2018-10-19T17:09:14.150Z,0.00
2018-10-19T17:10:14.139Z,0.00
2018-10-19T17:12:07.173Z,0.00
2018-10-19T17:13:07.182Z,0.00
2018-10-19T17:15:00.244Z,0.00
2018-10-19T17:16:00.233Z,0.00
2018-10-19T17:17:53.236Z,0.00
2018-10-19T17:18:53.276Z,0.00
2018-10-19T17:20:46.274Z,0.00
2018-10-19T17:21:46.329Z,0.00
2018-10-19T17:23:39.325Z,0.00
2018-10-19T17:24:39.377Z,0.00
2018-10-19T17:26:32.357Z,0.00
2018-10-19T17:27:32.416Z,0.00
2018-10-19T17:29:25.406Z,0.00
2018-10-19T17:30:25.470Z,0.00
2018-10-19T17:32:18.440Z,0.00
2018-10-19T17:33:18.612Z,0.00
2018-10-19T17:35:11.545Z,0.00
2018-10-19T17:36:11.560Z,0.00
2018-10-19T17:38:04.524Z,0.00
2018-10-19T17:39:04.596Z,0.00
2018-10-19T17:40:57.619Z,0.00
2018-10-19T17:41:57.650Z,0.00
2018-10-19T17:43:50.609Z,0.00
2018-10-19T17:44:50.677Z,0.00
2018-10-19T17:46:43.664Z,0.00
2018-10-19T17:47:43.816Z,0.00
2018-10-19T17:49:36.711Z,0.00
2018-10-19T17:50:36.761Z,0.00
2018-10-19T17:52:29.741Z,0.00
2018-10-19T17:53:29.803Z,0.00
2018-10-19T17:55:22.805Z,0.00
2018-10-19T17:56:22.860Z,0.00
2018-10-19T17:58:15.843Z,0.00
2018-10-19T17:59:15.974Z,0.00
2018-10-19T18:01:08.890Z,0.00
2018-10-19T18:02:08.944Z,0.00
2018-10-19T18:04:01.929Z,0.00
2018-10-19T18:05:01.994Z,0.00
2018-10-19T18:06:54.973Z,0.00
2018-10-19T18:07:55.062Z,0.00
2018-10-19T18:09:48.012Z,0.00
2018-10-19T18:10:48.072Z,0.00
2018-10-19T18:12:41.058Z,0.00
2018-10-19T18:13:41.112Z,0.00
2018-10-19T18:15:34.176Z,0.00
2018-10-19T18:16:34.154Z,0.00
2018-10-19T18:18:27.136Z,0.00
2018-10-19T18:19:27.195Z,0.00
2018-10-19T18:21:20.275Z,0.00
2018-10-19T18:22:20.508Z,0.00
2018-10-19T18:24:13.223Z,0.00
2018-10-19T18:25:13.282Z,0.00
2018-10-19T18:27:06.305Z,0.00
2018-10-19T18:28:06.328Z,0.00
2018-10-19T18:29:59.314Z,0.00
2018-10-19T18:30:59.387Z,0.00