createdAt,value
2018-11-25T00:00:44.659Z,31.13
2018-11-25T00:03:15.583Z,31.53
2018-11-25T00:05:46.437Z,31.37
2018-11-25T00:08:32.568Z,30.90
2018-11-25T00:11:03.128Z,33.43
2018-11-25T00:13:33.874Z,30.93
2018-11-25T00:16:04.455Z,31.33
2018-11-25T00:18:35.748Z,31.07
2018-11-25T00:21:07.020Z,31.40
2018-11-25T00:23:37.876Z,31.97
2018-11-25T00:26:08.842Z,31.03
2018-11-25T00:28:39.381Z,30.60
2018-11-25T00:31:10.260Z,31.60
2018-11-25T00:33:40.983Z,30.87
2018-11-25T00:36:11.614Z,32.10
2018-11-25T00:38:42.359Z,30.73
2018-11-25T00:41:13.185Z,32.30
2018-11-25T00:43:43.779Z,34.43
2018-11-25T00:46:14.283Z,31.40
2018-11-25T00:48:45.072Z,30.93
2018-11-25T00:51:15.509Z,30.17
2018-11-25T00:53:46.212Z,32.07
2018-11-25T00:56:16.695Z,30.30
2018-11-25T00:58:52.979Z,30.10
2018-11-25T01:01:23.375Z,28.73
2018-11-25T01:03:54.111Z,31.67
2018-11-25T01:06:24.991Z,30.50
2018-11-25T01:08:55.740Z,29.60
2018-11-25T01:11:26.206Z,29.90
2018-11-25T01:13:57.023Z,28.23
2018-11-25T01:16:27.635Z,27.70
2018-11-25T01:18:58.130Z,27.60
2018-11-25T01:21:28.926Z,27.20
2018-11-25T01:23:59.435Z,26.83
2018-11-25T01:26:30.034Z,25.60
2018-11-25T01:29:00.784Z,25.47
2018-11-25T01:31:32.269Z,25.43
2018-11-25T01:34:03.222Z,26.27
2018-11-25T01:36:33.757Z,26.80
2018-11-25T01:39:04.945Z,30.82
2018-11-25T01:41:35.250Z,25.10
2018-11-25T01:44:06.155Z,29.52
2018-11-25T01:46:36.544Z,24.93
2018-11-25T01:49:07.421Z,23.83
2018-11-25T01:51:37.726Z,22.73
2018-11-25T01:54:08.424Z,22.83
2018-11-25T01:56:39.044Z,22.87
2018-11-25T01:59:09.697Z,22.73
2018-11-25T02:01:40.378Z,23.27
2018-11-25T02:04:11.119Z,24.30
2018-11-25T02:06:41.773Z,23.97
2018-11-25T02:09:12.496Z,24.07
2018-11-25T02:11:42.929Z,24.13
2018-11-25T02:14:13.861Z,25.93
2018-11-25T02:16:44.453Z,26.10
2018-11-25T02:19:16.145Z,24.17
2018-11-25T02:21:46.639Z,24.87
2018-11-25T02:24:17.224Z,25.00
2018-11-25T02:26:47.696Z,23.73
2018-11-25T02:29:18.180Z,24.13
2018-11-25T02:31:48.606Z,23.07
2018-11-25T02:34:19.141Z,23.63
2018-11-25T02:36:50.068Z,23.40
2018-11-25T02:39:20.553Z,23.47
2018-11-25T02:41:51.064Z,23.07
2018-11-25T02:44:21.646Z,23.90
2018-11-25T02:46:52.112Z,23.17
2018-11-25T02:49:22.985Z,23.97
2018-11-25T02:51:53.454Z,25.85
2018-11-25T02:54:23.961Z,23.23
2018-11-25T02:56:54.437Z,23.40
2018-11-25T02:59:25.079Z,23.67
2018-11-25T03:01:55.518Z,24.50
2018-11-25T03:04:26.090Z,25.27
2018-11-25T03:06:56.492Z,25.43
2018-11-25T03:09:27.429Z,25.43
2018-11-25T03:11:58.169Z,24.63
2018-11-25T03:14:28.681Z,25.37
2018-11-25T03:16:59.202Z,26.70
2018-11-25T03:19:29.851Z,25.53
2018-11-25T03:22:00.536Z,24.73
2018-11-25T03:24:31.438Z,25.70
2018-11-25T03:27:02.225Z,25.97
2018-11-25T03:29:32.959Z,26.53
2018-11-25T03:32:03.652Z,28.20
2018-11-25T03:34:34.177Z,27.50
2018-11-25T03:37:04.730Z,29.03
2018-11-25T03:39:35.287Z,29.63
2018-11-25T03:42:05.853Z,27.90
2018-11-25T03:44:36.386Z,26.23
2018-11-25T03:47:07.384Z,26.37
2018-11-25T03:49:38.270Z,25.23
2018-11-25T03:52:08.839Z,26.00
2018-11-25T03:54:39.445Z,25.93
2018-11-25T03:57:10.027Z,26.67
2018-11-25T03:59:40.571Z,27.87
2018-11-25T04:02:11.357Z,28.80
2018-11-25T04:04:42.196Z,28.17
2018-11-25T04:07:12.736Z,29.30
2018-11-25T04:09:43.341Z,30.30
2018-11-25T04:12:13.826Z,25.97
2018-11-25T04:14:44.401Z,26.27
2018-11-25T04:17:15.245Z,25.83
2018-11-25T04:19:45.740Z,25.53
2018-11-25T04:22:16.115Z,26.80
2018-11-25T04:24:46.989Z,27.70
2018-11-25T04:27:17.580Z,27.30
2018-11-25T04:29:48.170Z,27.90
2018-11-25T04:32:18.717Z,29.73
2018-11-25T04:34:49.648Z,28.33
2018-11-25T04:37:20.281Z,27.73
2018-11-25T04:39:50.780Z,28.63
2018-11-25T04:42:21.420Z,27.63
2018-11-25T04:44:52.050Z,29.03
2018-11-25T04:47:22.591Z,29.23
2018-11-25T04:49:54.075Z,27.70
2018-11-25T04:52:24.467Z,27.97
2018-11-25T04:54:56.014Z,28.27
2018-11-25T04:57:26.805Z,29.03
2018-11-25T04:59:57.485Z,28.37
2018-11-25T05:02:28.251Z,28.90
2018-11-25T05:04:58.945Z,28.97
2018-11-25T05:07:30.029Z,29.43
2018-11-25T05:10:00.663Z,30.77
2018-11-25T05:12:31.178Z,30.53
2018-11-25T05:15:01.813Z,29.33
2018-11-25T05:17:32.844Z,30.87
2018-11-25T05:20:03.520Z,29.57
2018-11-25T05:22:34.344Z,28.47
2018-11-25T05:25:05.158Z,30.70
2018-11-25T05:27:35.831Z,44.83
2018-11-25T05:30:10.095Z,32.77
2018-11-25T05:32:40.601Z,34.67
2018-11-25T05:35:14.292Z,35.43
2018-11-25T05:37:45.184Z,32.88
2018-11-25T05:40:16.813Z,34.27
2018-11-25T05:42:47.424Z,50.50
2018-11-25T05:45:20.156Z,74.77
2018-11-25T05:47:50.932Z,66.90
2018-11-25T05:50:21.515Z,60.52
2018-11-25T05:52:53.065Z,54.93
2018-11-25T05:55:23.640Z,54.10
2018-11-25T05:57:54.454Z,46.73
2018-11-25T06:00:28.954Z,46.33
2018-11-25T06:02:59.542Z,46.20
2018-11-25T06:05:30.232Z,40.40
2018-11-25T06:08:00.752Z,47.23
2018-11-25T06:10:31.719Z,63.50
2018-11-25T06:13:02.487Z,46.73
2018-11-25T06:15:33.064Z,37.13
2018-11-25T06:18:03.499Z,45.63
2018-11-25T06:20:34.139Z,48.13
2018-11-25T06:23:04.995Z,42.90
2018-11-25T06:25:35.657Z,34.27
2018-11-25T06:28:06.988Z,30.70
2018-11-25T06:30:40.904Z,30.50
2018-11-25T06:33:12.925Z,31.37
2018-11-25T06:35:44.066Z,27.80
2018-11-25T06:38:15.502Z,29.03
2018-11-25T06:40:47.095Z,26.50
2018-11-25T06:43:19.183Z,26.73
2018-11-25T06:45:50.723Z,25.70
2018-11-25T06:48:22.714Z,25.67
2018-11-25T06:50:54.819Z,26.80
2018-11-25T06:53:26.616Z,25.93
2018-11-25T06:58:27.442Z,25.97
2018-11-25T07:00:59.290Z,28.13
2018-11-25T07:03:30.745Z,28.47
2018-11-25T07:06:02.626Z,27.30
2018-11-25T07:08:33.851Z,29.30
2018-11-25T07:11:07.746Z,28.63
2018-11-25T07:13:39.293Z,29.57
2018-11-25T07:16:10.516Z,37.10
2018-11-25T07:21:11.518Z,30.93
2018-11-25T07:23:43.912Z,28.40
2018-11-25T07:26:15.888Z,28.40
2018-11-25T07:28:46.629Z,29.43
2018-11-25T07:31:17.091Z,27.57
2018-11-25T07:33:48.258Z,26.40
2018-11-25T07:36:18.827Z,30.77
2018-11-25T07:38:49.622Z,31.83
2018-11-25T07:41:20.216Z,26.07
2018-11-25T07:43:51.140Z,27.70
2018-11-25T07:46:26.765Z,24.77
2018-11-25T07:48:57.295Z,26.63
2018-11-25T07:51:27.883Z,25.27
2018-11-25T07:53:58.659Z,27.77
2018-11-25T07:56:30.067Z,26.73
2018-11-25T07:59:01.313Z,25.30
2018-11-25T08:01:31.791Z,24.53
2018-11-25T08:04:02.644Z,22.90
2018-11-25T08:06:33.168Z,26.43
2018-11-25T08:09:04.264Z,27.27
2018-11-25T08:11:34.956Z,25.40
2018-11-25T08:14:05.570Z,25.47
2018-11-25T08:16:36.465Z,23.50
2018-11-25T08:19:08.712Z,23.47
2018-11-25T08:21:40.323Z,23.23
2018-11-25T08:26:40.069Z,23.70
2018-11-25T08:29:11.225Z,24.30
2018-11-25T08:31:43.069Z,25.07
2018-11-25T08:34:13.759Z,24.40
2018-11-25T08:36:44.349Z,26.10
2018-11-25T08:39:15.182Z,27.57
2018-11-25T08:41:46.522Z,27.57
2018-11-25T08:44:17.641Z,27.47
2018-11-25T08:46:48.373Z,28.70
2018-11-25T08:49:19.309Z,30.83
2018-11-25T08:51:50.208Z,27.17
2018-11-25T08:54:21.316Z,28.20
2018-11-25T08:56:59.284Z,32.53
2018-11-25T08:59:29.910Z,34.93
2018-11-25T09:02:01.071Z,29.10
2018-11-25T09:04:32.319Z,29.37
2018-11-25T09:07:03.436Z,28.07
2018-11-25T09:09:34.042Z,34.23
2018-11-25T09:12:05.166Z,27.17
2018-11-25T09:14:36.010Z,32.77
2018-11-25T09:17:09.267Z,47.13
2018-11-25T09:19:40.952Z,30.30
2018-11-25T09:24:40.895Z,25.30
2018-11-25T09:27:11.480Z,22.50
2018-11-25T09:29:42.205Z,26.50
2018-11-25T09:32:13.185Z,30.07
2018-11-25T09:34:46.996Z,30.03
2018-11-25T09:37:18.187Z,32.50
2018-11-25T09:39:48.905Z,31.80
2018-11-25T09:42:19.531Z,31.80
2018-11-25T09:44:50.164Z,28.37
2018-11-25T09:47:20.809Z,25.73
2018-11-25T09:49:51.577Z,26.63
2018-11-25T09:52:22.210Z,30.70
2018-11-25T09:54:52.617Z,38.63
2018-11-25T09:57:23.497Z,31.50
2018-11-25T09:59:53.906Z,30.30
2018-11-25T10:02:24.612Z,30.50
2018-11-25T10:04:55.779Z,32.77
2018-11-25T10:07:26.632Z,33.17
2018-11-25T10:09:57.747Z,32.47
2018-11-25T10:12:28.731Z,28.07
2018-11-25T10:14:59.654Z,28.47
2018-11-25T10:17:30.755Z,28.50
2018-11-25T10:20:01.380Z,25.40
2018-11-25T10:22:32.011Z,31.70
2018-11-25T10:25:02.960Z,30.17
2018-11-25T10:27:33.696Z,31.30
2018-11-25T10:30:04.660Z,29.07
2018-11-25T10:32:35.195Z,29.00
2018-11-25T10:35:06.618Z,31.60
2018-11-25T10:37:37.415Z,31.93
2018-11-25T10:40:23.583Z,31.97
2018-11-25T10:42:54.239Z,26.93
2018-11-25T10:45:27.959Z,28.80
2018-11-25T10:47:59.304Z,27.87
2018-11-25T10:50:30.166Z,25.87
2018-11-25T10:53:00.961Z,26.97
2018-11-25T10:55:31.803Z,26.20
2018-11-25T10:58:02.932Z,26.93
2018-11-25T11:00:40.343Z,26.53
2018-11-25T11:03:16.545Z,25.97
2018-11-25T11:05:53.167Z,26.27
2018-11-25T11:08:25.530Z,26.93
2018-11-25T11:10:56.200Z,28.87
2018-11-25T11:13:26.981Z,25.23
2018-11-25T11:15:58.027Z,26.17
2018-11-25T11:18:28.687Z,29.97
2018-11-25T11:20:59.445Z,30.07
2018-11-25T11:23:30.447Z,28.83
2018-11-25T11:26:06.636Z,30.37
2018-11-25T11:28:32.043Z,29.10
2018-11-25T11:31:02.818Z,28.87
2018-11-25T11:33:33.657Z,24.20
2018-11-25T11:36:04.952Z,24.70
2018-11-25T11:38:35.839Z,27.23
2018-11-25T11:41:06.391Z,26.37
2018-11-25T11:43:40.096Z,23.63
2018-11-25T11:46:10.595Z,22.20
2018-11-25T11:48:41.404Z,24.20
2018-11-25T11:51:12.238Z,22.30
2018-11-25T11:53:42.831Z,26.73
2018-11-25T11:56:15.154Z,26.60
2018-11-25T11:58:46.345Z,23.63
2018-11-25T12:01:16.975Z,22.77
2018-11-25T12:03:47.640Z,31.53
2018-11-25T12:06:18.525Z,26.37
2018-11-25T12:08:49.001Z,22.27
2018-11-25T12:11:19.717Z,21.83
2018-11-25T12:13:50.537Z,23.97
2018-11-25T12:16:21.759Z,22.70
2018-11-25T12:18:52.664Z,22.97
2018-11-25T12:21:23.159Z,23.13
2018-11-25T12:23:54.177Z,24.10
2018-11-25T12:26:25.274Z,24.87
2018-11-25T12:28:56.062Z,23.87
2018-11-25T12:31:26.988Z,26.17
2018-11-25T12:33:57.696Z,22.60
2018-11-25T12:36:28.539Z,23.47
2018-11-25T12:38:59.095Z,22.70
2018-11-25T12:41:29.749Z,22.93
2018-11-25T12:44:00.657Z,29.10
2018-11-25T12:46:31.380Z,24.83
2018-11-25T12:49:02.232Z,26.30
2018-11-25T12:51:33.237Z,27.73
2018-11-25T12:54:03.965Z,29.83
2018-11-25T12:56:34.642Z,29.27
2018-11-25T12:59:05.543Z,30.90
2018-11-25T13:01:36.444Z,32.13
2018-11-25T13:04:07.570Z,30.53
2018-11-25T13:06:38.274Z,26.67
2018-11-25T13:09:09.716Z,27.03
2018-11-25T13:11:40.855Z,25.43
2018-11-25T13:14:13.288Z,25.27
2018-11-25T13:16:44.013Z,30.83
2018-11-25T13:19:16.406Z,28.77
2018-11-25T13:21:48.302Z,31.97
2018-11-25T13:24:18.928Z,41.07
2018-11-25T13:26:49.635Z,28.77
2018-11-25T13:29:21.222Z,28.50
2018-11-25T13:31:52.187Z,27.00
2018-11-25T13:34:23.018Z,28.40
2018-11-25T13:36:53.909Z,28.07
2018-11-25T13:39:24.681Z,29.67
2018-11-25T13:41:55.445Z,31.67
2018-11-25T13:44:26.590Z,32.83
2018-11-25T13:46:57.467Z,34.83
2018-11-25T13:49:28.796Z,37.20
2018-11-25T13:51:59.577Z,34.97
2018-11-25T13:54:30.179Z,36.17
2018-11-25T13:57:01.091Z,36.40
2018-11-25T13:59:31.613Z,35.00
2018-11-25T14:02:02.732Z,34.27
2018-11-25T14:04:33.629Z,32.57
2018-11-25T14:07:04.418Z,32.03
2018-11-25T14:09:35.300Z,32.67
2018-11-25T14:12:06.259Z,32.83
2018-11-25T14:14:37.377Z,31.93
2018-11-25T14:17:07.803Z,31.17
2018-11-25T14:19:38.718Z,30.00
2018-11-25T14:22:09.637Z,32.27
2018-11-25T14:24:40.241Z,30.03
2018-11-25T14:27:12.015Z,34.90
2018-11-25T14:29:42.584Z,38.97
2018-11-25T14:32:13.690Z,36.23
2018-11-25T14:34:44.431Z,35.77
2018-11-25T14:37:14.928Z,35.33
2018-11-25T14:39:46.010Z,35.03
2018-11-25T14:42:16.525Z,33.53
2018-11-25T14:44:47.057Z,56.37
2018-11-25T14:47:17.647Z,50.93
2018-11-25T14:49:48.581Z,44.00
2018-11-25T14:52:19.240Z,39.63
2018-11-25T14:54:51.310Z,40.73
2018-11-25T14:57:21.204Z,36.27
2018-11-25T14:59:52.273Z,39.20
2018-11-25T15:02:23.016Z,42.63
2018-11-25T15:04:53.709Z,42.57
2018-11-25T15:07:24.420Z,40.63
2018-11-25T15:09:55.194Z,43.20
2018-11-25T15:12:25.788Z,63.90
2018-11-25T15:14:56.486Z,63.47
2018-11-25T15:17:27.005Z,63.37
2018-11-25T15:19:57.644Z,66.73
2018-11-25T15:22:28.801Z,80.43
2018-11-25T15:24:59.308Z,99.23
2018-11-25T15:27:29.916Z,106.67
2018-11-25T15:30:00.628Z,110.17
2018-11-25T15:32:31.441Z,104.63
2018-11-25T15:35:02.277Z,89.13
2018-11-25T15:37:32.736Z,95.93
2018-11-25T15:40:03.523Z,95.10
2018-11-25T15:42:34.295Z,88.93
2018-11-25T15:45:05.050Z,114.27
2018-11-25T15:47:35.549Z,90.00
2018-11-25T15:50:09.471Z,68.07
2018-11-25T15:52:40.697Z,69.53
2018-11-25T15:55:13.332Z,67.87
2018-11-25T15:57:43.802Z,83.83
2018-11-25T16:00:17.652Z,90.37
2018-11-25T16:02:48.716Z,123.87
2018-11-25T16:05:23.708Z,116.77
2018-11-25T16:07:54.468Z,111.23
2018-11-25T16:10:25.205Z,116.07
2018-11-25T16:12:55.751Z,82.67
2018-11-25T16:15:27.937Z,80.03
2018-11-25T16:17:58.709Z,98.40
2018-11-25T16:20:29.795Z,112.00
2018-11-25T16:23:03.224Z,107.80
2018-11-25T16:25:41.732Z,121.60
2018-11-25T16:28:16.992Z,149.53
2018-11-25T16:30:47.411Z,172.60
2018-11-25T16:33:17.966Z,214.43
2018-11-25T16:35:48.936Z,220.17
2018-11-25T16:38:19.698Z,228.47
2018-11-25T16:40:50.680Z,130.00
2018-11-25T16:43:22.116Z,124.13
2018-11-25T16:45:52.865Z,129.17
2018-11-25T16:48:23.518Z,121.47
2018-11-25T16:50:54.297Z,110.47
2018-11-25T16:53:25.204Z,94.07
2018-11-25T16:55:55.875Z,78.37
2018-11-25T16:58:26.530Z,66.77
2018-11-25T17:00:57.312Z,65.83
2018-11-25T17:03:27.913Z,63.60
2018-11-25T17:05:59.063Z,49.90
2018-11-25T17:08:38.392Z,52.60
2018-11-25T17:11:09.680Z,48.27
2018-11-25T17:13:40.770Z,48.07
2018-11-25T17:16:11.758Z,44.80
2018-11-25T17:18:42.903Z,40.30
2018-11-25T17:21:13.831Z,42.03
2018-11-25T17:23:44.459Z,42.67
2018-11-25T17:26:15.028Z,44.00
2018-11-25T17:28:45.862Z,43.63
2018-11-25T17:31:16.817Z,43.67
2018-11-25T17:33:48.332Z,46.63
2018-11-25T17:36:19.516Z,46.13
2018-11-25T17:38:50.626Z,45.63
2018-11-25T17:41:21.587Z,46.57
2018-11-25T17:43:52.388Z,46.93
2018-11-25T17:46:23.175Z,46.40
2018-11-25T17:48:53.858Z,46.33
2018-11-25T17:51:24.713Z,46.08
2018-11-25T17:53:55.805Z,42.75
2018-11-25T17:56:27.139Z,43.52
2018-11-25T17:58:57.770Z,42.20
2018-11-25T18:01:28.566Z,43.93
2018-11-25T18:03:59.342Z,41.63
2018-11-25T18:06:30.888Z,42.47
2018-11-25T18:09:02.016Z,44.03
2018-11-25T18:11:33.097Z,43.00
2018-11-25T18:14:04.035Z,43.57
2018-11-25T18:16:37.541Z,43.07
2018-11-25T18:19:18.178Z,43.17
2018-11-25T18:21:50.238Z,42.17
2018-11-25T18:24:21.288Z,43.03
2018-11-25T18:26:52.393Z,43.83
2018-11-25T18:29:23.917Z,43.43
2018-11-25T18:34:35.185Z,44.75
2018-11-25T18:37:06.155Z,45.17
2018-11-25T18:39:36.857Z,45.03
2018-11-25T18:42:08.349Z,45.43
2018-11-25T18:44:40.112Z,44.13
2018-11-25T18:47:11.683Z,43.87
2018-11-25T18:49:45.082Z,45.52
2018-11-25T18:52:16.529Z,44.33
2018-11-25T18:54:48.385Z,75.42
2018-11-25T18:57:18.901Z,86.63
2018-11-25T18:59:49.318Z,61.08
2018-11-25T19:02:27.309Z,58.98
2018-11-25T19:04:57.906Z,48.85
2018-11-25T19:07:31.088Z,51.08
2018-11-25T19:10:01.841Z,59.08
2018-11-25T19:12:32.633Z,55.12
2018-11-25T19:15:03.784Z,45.35
2018-11-25T19:17:34.655Z,43.80
2018-11-25T19:20:17.650Z,42.15
2018-11-25T19:22:53.841Z,42.23
2018-11-25T19:25:24.518Z,41.40
2018-11-25T19:27:56.341Z,41.73
2018-11-25T19:30:27.563Z,42.58
2018-11-25T19:32:58.459Z,43.73
2018-11-25T19:35:29.458Z,44.80
2018-11-25T19:38:00.452Z,44.90
2018-11-25T19:40:31.020Z,43.25
2018-11-25T19:43:01.666Z,44.98
2018-11-25T19:45:32.410Z,42.75
2018-11-25T19:48:02.858Z,44.70
2018-11-25T19:50:38.640Z,44.75
2018-11-25T19:53:10.817Z,45.17
2018-11-25T19:55:42.424Z,43.33
2018-11-25T19:58:12.911Z,44.73
2018-11-25T20:00:43.474Z,45.20
2018-11-25T20:03:14.292Z,44.80
2018-11-25T20:05:45.401Z,44.20
2018-11-25T20:08:15.999Z,45.15
2018-11-25T20:10:46.816Z,43.45
2018-11-25T20:13:17.574Z,42.60
2018-11-25T20:15:50.607Z,44.77
2018-11-25T20:18:21.303Z,44.08
2018-11-25T20:20:57.000Z,44.77
2018-11-25T20:23:27.765Z,45.12
2018-11-25T20:25:58.249Z,45.65
2018-11-25T20:28:28.832Z,45.08
2018-11-25T20:30:59.570Z,44.85
2018-11-25T20:33:35.656Z,44.38
2018-11-25T20:36:06.994Z,42.58
2018-11-25T20:38:42.309Z,41.10
2018-11-25T20:41:12.960Z,40.58
2018-11-25T20:43:43.582Z,41.05
2018-11-25T20:46:19.011Z,42.95
2018-11-25T20:48:49.710Z,42.40
2018-11-25T20:51:24.207Z,41.80
2018-11-25T20:53:58.266Z,42.33
2018-11-25T20:56:28.996Z,44.58
2018-11-25T20:59:00.064Z,43.73
2018-11-25T21:01:30.628Z,43.98
2018-11-25T21:04:01.378Z,45.88
2018-11-25T21:06:32.320Z,46.02
2018-11-25T21:09:02.966Z,44.13
2018-11-25T21:11:33.591Z,44.42
2018-11-25T21:14:04.213Z,47.40
2018-11-25T21:16:36.535Z,52.73
2018-11-25T21:19:09.676Z,55.85
2018-11-25T21:21:42.041Z,50.60
2018-11-25T21:24:13.429Z,45.67
2018-11-25T21:26:44.789Z,43.92
2018-11-25T21:29:16.549Z,46.02
2018-11-25T21:31:48.560Z,43.28
2018-11-25T21:34:20.275Z,42.78
2018-11-25T21:36:52.087Z,42.80
2018-11-25T21:39:23.663Z,41.15
2018-11-25T21:41:55.168Z,43.42
2018-11-25T21:44:26.855Z,44.08
2018-11-25T21:46:59.122Z,42.17
2018-11-25T21:49:30.706Z,39.65
2018-11-25T21:52:02.950Z,40.48
2018-11-25T21:54:34.291Z,39.48
2018-11-25T21:57:05.839Z,40.92
2018-11-25T21:59:38.113Z,40.45
2018-11-25T22:02:11.137Z,40.08
2018-11-25T22:04:42.503Z,39.60
2018-11-25T22:07:13.360Z,39.73
2018-11-25T22:09:43.932Z,41.45
2018-11-25T22:12:14.601Z,40.17
2018-11-25T22:14:45.256Z,41.33
2018-11-25T22:17:16.275Z,42.65
2018-11-25T22:19:47.116Z,45.67
2018-11-25T22:22:17.687Z,47.75
2018-11-25T22:24:48.596Z,48.08
2018-11-25T22:27:19.192Z,50.03
2018-11-25T22:29:49.796Z,52.62
2018-11-25T22:32:20.724Z,52.58
2018-11-25T22:34:51.608Z,52.08
2018-11-25T22:37:22.141Z,50.92
2018-11-25T22:39:52.979Z,46.98
2018-11-25T22:42:23.997Z,46.73
2018-11-25T22:44:54.545Z,43.75
2018-11-25T22:47:25.417Z,41.10
2018-11-25T22:49:56.361Z,39.83
2018-11-25T22:52:27.014Z,37.85
2018-11-25T22:54:57.521Z,36.28
2018-11-25T22:57:28.447Z,36.08
2018-11-25T22:59:59.436Z,34.80
2018-11-25T23:02:30.624Z,34.13
2018-11-25T23:05:11.791Z,33.70
2018-11-25T23:07:42.648Z,34.50
2018-11-25T23:10:13.631Z,32.30
2018-11-25T23:12:44.451Z,33.28
2018-11-25T23:15:15.065Z,32.58
2018-11-25T23:17:45.790Z,31.97
2018-11-25T23:20:16.650Z,31.60
2018-11-25T23:22:47.731Z,32.83
2018-11-25T23:25:18.428Z,31.87
2018-11-25T23:27:49.120Z,30.85
2018-11-25T23:30:19.944Z,32.80
2018-11-25T23:32:50.800Z,34.85
2018-11-25T23:35:25.118Z,34.20
2018-11-25T23:37:55.698Z,36.93
2018-11-25T23:40:26.236Z,35.33
2018-11-25T23:42:56.949Z,36.03
2018-11-25T23:45:27.559Z,33.33
2018-11-25T23:47:58.001Z,33.92
2018-11-25T23:50:28.645Z,34.13
2018-11-25T23:52:59.217Z,34.03
2018-11-25T23:55:29.892Z,33.78
2018-11-25T23:58:00.515Z,34.45
