createdAt,value
2018-03-28T00:00:48.658Z,0.00
2018-03-28T00:01:48.649Z,0.00
2018-03-28T00:02:48.734Z,0.00
2018-03-28T00:03:48.634Z,0.00
2018-03-28T00:04:48.562Z,0.00
2018-03-28T00:05:49.056Z,0.00
2018-03-28T00:06:48.584Z,0.00
2018-03-28T00:07:48.576Z,0.00
2018-03-28T00:08:48.483Z,0.00
2018-03-28T00:09:48.446Z,0.00
2018-03-28T00:10:48.405Z,0.00
2018-03-28T00:11:48.417Z,0.00
2018-03-28T00:12:48.405Z,0.00
2018-03-28T00:13:48.524Z,0.00
2018-03-28T00:14:48.432Z,0.00
2018-03-28T00:15:48.296Z,0.00
2018-03-28T00:16:48.279Z,0.00
2018-03-28T00:17:48.270Z,0.00
2018-03-28T00:18:48.259Z,0.00
2018-03-28T00:19:48.363Z,0.00
2018-03-28T00:20:48.716Z,0.00
2018-03-28T00:21:48.170Z,0.00
2018-03-28T00:22:48.174Z,0.00
2018-03-28T00:23:48.177Z,0.00
2018-03-28T00:24:48.708Z,0.00
2018-03-28T00:25:48.108Z,0.00
2018-03-28T00:26:48.063Z,0.00
2018-03-28T00:27:48.011Z,0.00
2018-03-28T00:28:48.000Z,0.00
2018-03-28T00:29:48.159Z,0.00
2018-03-28T00:30:47.980Z,0.00
2018-03-28T00:31:47.960Z,0.00
2018-03-28T00:32:48.261Z,0.00
2018-03-28T00:33:47.894Z,0.00
2018-03-28T00:34:48.225Z,0.00
2018-03-28T00:35:47.839Z,0.00
2018-03-28T00:36:47.836Z,0.00
2018-03-28T00:37:48.321Z,0.00
2018-03-28T00:38:47.756Z,0.00
2018-03-28T00:39:47.833Z,0.00
2018-03-28T00:40:48.338Z,0.00
2018-03-28T00:41:47.701Z,0.00
2018-03-28T00:42:47.648Z,0.00
2018-03-28T00:43:47.643Z,0.00
2018-03-28T00:44:48.314Z,0.00
2018-03-28T00:45:48.145Z,0.00
2018-03-28T00:46:47.558Z,0.00
2018-03-28T00:47:48.074Z,0.00
2018-03-28T00:48:48.181Z,0.00
2018-03-28T00:49:47.595Z,0.00
2018-03-28T00:50:47.457Z,0.00
2018-03-28T00:51:47.465Z,0.00
2018-03-28T00:52:47.416Z,0.00
2018-03-28T00:53:47.941Z,0.00
2018-03-28T00:54:47.352Z,0.00
2018-03-28T00:55:47.435Z,0.00
2018-03-28T00:56:47.924Z,0.00
2018-03-28T00:57:47.291Z,0.00
2018-03-28T00:58:47.416Z,0.00
2018-03-28T00:59:47.818Z,0.00
2018-03-28T01:00:48.007Z,0.00
2018-03-28T01:01:47.228Z,0.00
2018-03-28T01:02:47.292Z,0.00
2018-03-28T01:03:47.979Z,0.00
2018-03-28T01:04:47.181Z,0.00
2018-03-28T01:05:47.300Z,0.00
2018-03-28T01:06:47.209Z,0.00
2018-03-28T01:07:47.183Z,0.00
2018-03-28T01:08:47.139Z,0.00
2018-03-28T01:09:47.552Z,0.00
2018-03-28T01:10:47.469Z,0.00
2018-03-28T01:11:47.088Z,0.00
2018-03-28T01:12:47.089Z,0.00
2018-03-28T01:13:47.566Z,0.00
2018-03-28T01:14:46.920Z,0.00
2018-03-28T01:15:47.677Z,0.00
2018-03-28T01:16:46.793Z,0.00
2018-03-28T01:17:46.793Z,0.00
2018-03-28T01:18:47.199Z,0.00
2018-03-28T01:19:46.786Z,0.00
2018-03-28T01:20:46.859Z,0.00
2018-03-28T01:21:47.240Z,0.00
2018-03-28T01:22:47.264Z,0.00
2018-03-28T01:23:46.705Z,0.00
2018-03-28T01:24:46.614Z,0.00
2018-03-28T01:25:47.278Z,0.00
2018-03-28T01:26:46.558Z,0.00
2018-03-28T01:27:46.583Z,0.00
2018-03-28T01:28:46.616Z,0.00
2018-03-28T01:29:46.547Z,0.00
2018-03-28T01:30:47.012Z,0.00
2018-03-28T01:31:47.066Z,0.00
2018-03-28T01:32:47.382Z,0.00
2018-03-28T01:33:46.983Z,0.00
2018-03-28T01:34:46.936Z,0.00
2018-03-28T01:35:46.894Z,0.00
2018-03-28T01:36:46.871Z,0.00
2018-03-28T01:37:47.048Z,0.00
2018-03-28T01:38:46.350Z,0.00
2018-03-28T01:39:46.858Z,0.00
2018-03-28T01:40:46.290Z,0.00
2018-03-28T01:41:46.335Z,0.00
2018-03-28T01:42:46.982Z,0.00
2018-03-28T01:43:46.231Z,0.00
2018-03-28T01:44:46.966Z,0.00
2018-03-28T01:45:46.233Z,0.00
2018-03-28T01:46:46.652Z,0.00
2018-03-28T01:47:46.821Z,0.00
2018-03-28T01:48:46.093Z,0.00
2018-03-28T01:49:46.025Z,0.00
2018-03-28T01:50:46.520Z,0.00
2018-03-28T01:51:46.015Z,0.00
2018-03-28T01:52:46.745Z,0.00
2018-03-28T01:53:45.918Z,0.00
2018-03-28T01:54:45.910Z,0.00
2018-03-28T01:55:46.502Z,0.00
2018-03-28T01:56:45.823Z,0.00
2018-03-28T01:57:46.550Z,0.00
2018-03-28T01:58:46.397Z,0.00
2018-03-28T01:59:45.779Z,0.00
2018-03-28T02:00:45.766Z,0.00
2018-03-28T02:01:45.731Z,0.00
2018-03-28T02:02:46.362Z,0.00
2018-03-28T02:03:46.056Z,0.00
2018-03-28T02:04:45.720Z,0.00
2018-03-28T02:05:46.266Z,0.00
2018-03-28T02:06:46.293Z,0.00
2018-03-28T02:07:45.589Z,0.00
2018-03-28T02:08:45.659Z,0.00
2018-03-28T02:09:45.497Z,0.00
2018-03-28T02:10:45.956Z,0.00
2018-03-28T02:11:45.984Z,0.00
2018-03-28T02:12:46.025Z,0.00
2018-03-28T02:13:45.409Z,0.00
2018-03-28T02:14:45.462Z,0.00
2018-03-28T02:15:45.843Z,0.00
2018-03-28T02:16:45.837Z,0.00
2018-03-28T02:17:45.781Z,0.00
2018-03-28T02:18:45.766Z,0.00
2018-03-28T02:19:45.955Z,0.00
2018-03-28T02:20:45.721Z,0.00
2018-03-28T02:21:45.807Z,0.00
2018-03-28T02:22:45.737Z,0.00
2018-03-28T02:23:45.125Z,0.00
2018-03-28T02:24:45.734Z,0.00
2018-03-28T02:25:45.589Z,0.00
2018-03-28T02:26:45.664Z,0.00
2018-03-28T02:27:45.625Z,0.00
2018-03-28T02:28:45.736Z,0.00
2018-03-28T02:29:46.075Z,0.00
2018-03-28T02:30:45.251Z,0.00
2018-03-28T02:31:44.918Z,0.00
2018-03-28T02:32:44.914Z,0.00
2018-03-28T02:33:45.404Z,0.00
2018-03-28T02:34:44.978Z,0.00
2018-03-28T02:35:44.838Z,0.00
2018-03-28T02:36:44.794Z,0.00
2018-03-28T02:37:45.331Z,0.00
2018-03-28T02:38:45.351Z,0.00
2018-03-28T02:39:44.794Z,0.00
2018-03-28T02:40:44.698Z,0.00
2018-03-28T02:41:44.721Z,0.00
2018-03-28T02:42:44.689Z,0.00
2018-03-28T02:43:45.176Z,0.00
2018-03-28T02:44:44.615Z,0.00
2018-03-28T02:45:45.181Z,0.00
2018-03-28T02:46:45.089Z,0.00
2018-03-28T02:47:45.166Z,0.00
2018-03-28T02:48:45.143Z,0.00
2018-03-28T02:49:45.048Z,0.00
2018-03-28T02:50:44.957Z,0.00
2018-03-28T02:51:45.169Z,0.00
2018-03-28T02:52:44.409Z,0.00
2018-03-28T02:53:44.995Z,0.00
2018-03-28T02:54:44.989Z,0.00
2018-03-28T02:55:44.922Z,0.00
2018-03-28T02:56:44.869Z,0.00
2018-03-28T02:57:44.361Z,0.00
2018-03-28T02:58:45.146Z,0.00
2018-03-28T02:59:44.991Z,0.00
2018-03-28T03:00:44.213Z,0.00
2018-03-28T03:01:44.672Z,0.00
2018-03-28T03:02:44.703Z,0.00
2018-03-28T03:03:44.650Z,0.00
2018-03-28T03:04:44.651Z,0.00
2018-03-28T03:05:44.055Z,0.00
2018-03-28T03:06:44.012Z,0.00
2018-03-28T03:07:44.633Z,0.00
2018-03-28T03:08:43.977Z,0.00
2018-03-28T03:09:43.921Z,0.00
2018-03-28T03:10:43.923Z,0.00
2018-03-28T03:11:43.932Z,0.00
2018-03-28T03:12:43.928Z,0.00
2018-03-28T03:13:44.371Z,0.00
2018-03-28T03:14:44.230Z,0.00
2018-03-28T03:15:43.777Z,0.00
2018-03-28T03:16:44.306Z,0.00
2018-03-28T03:17:44.472Z,0.00
2018-03-28T03:18:43.807Z,0.00
2018-03-28T03:19:44.316Z,0.00
2018-03-28T03:20:44.202Z,0.00
2018-03-28T03:21:44.203Z,0.00
2018-03-28T03:22:44.132Z,0.00
2018-03-28T03:23:43.696Z,0.00
2018-03-28T03:24:44.113Z,0.00
2018-03-28T03:25:43.564Z,0.00
2018-03-28T03:26:44.029Z,0.00
2018-03-28T03:27:43.477Z,0.00
2018-03-28T03:28:43.475Z,0.00
2018-03-28T03:29:43.510Z,0.00
2018-03-28T03:30:43.827Z,0.00
2018-03-28T03:31:43.371Z,0.00
2018-03-28T03:32:43.968Z,0.00
2018-03-28T03:33:43.840Z,0.00
2018-03-28T03:34:43.867Z,0.00
2018-03-28T03:35:43.365Z,0.00
2018-03-28T03:36:43.741Z,0.00
2018-03-28T03:37:43.709Z,0.00
2018-03-28T03:38:43.720Z,0.00
2018-03-28T03:39:43.139Z,0.00
2018-03-28T03:40:43.218Z,0.00
2018-03-28T03:41:43.653Z,0.00
2018-03-28T03:42:43.629Z,0.00
2018-03-28T03:43:43.594Z,0.00
2018-03-28T03:44:43.008Z,0.00
2018-03-28T03:45:43.076Z,0.00
2018-03-28T03:46:43.675Z,0.00
2018-03-28T03:47:43.434Z,0.00
2018-03-28T03:48:43.453Z,0.00
2018-03-28T03:49:43.393Z,0.00
2018-03-28T03:50:42.925Z,0.00
2018-03-28T03:51:42.940Z,0.00
2018-03-28T03:52:43.252Z,0.00
2018-03-28T03:53:43.368Z,0.00
2018-03-28T03:54:43.263Z,0.00
2018-03-28T03:55:42.732Z,0.00
2018-03-28T03:56:42.730Z,0.00
2018-03-28T03:57:42.765Z,0.00
2018-03-28T03:58:43.167Z,0.00
2018-03-28T03:59:43.130Z,0.00
2018-03-28T04:00:42.561Z,0.00
2018-03-28T04:01:42.561Z,0.00
2018-03-28T04:02:43.163Z,0.00
2018-03-28T04:03:42.917Z,0.00
2018-03-28T04:04:43.033Z,0.00
2018-03-28T04:05:42.438Z,0.00
2018-03-28T04:06:42.937Z,0.00
2018-03-28T04:07:42.909Z,0.00
2018-03-28T04:08:43.049Z,0.00
2018-03-28T04:09:42.868Z,0.00
2018-03-28T04:10:42.318Z,0.00
2018-03-28T04:11:43.109Z,0.00
2018-03-28T04:12:42.238Z,0.00
2018-03-28T04:13:42.757Z,0.00
2018-03-28T04:14:42.721Z,0.00
2018-03-28T04:15:42.188Z,0.00
2018-03-28T04:16:42.143Z,0.00
2018-03-28T04:17:42.692Z,0.00
2018-03-28T04:18:42.737Z,0.00
2018-03-28T04:19:42.061Z,0.00
2018-03-28T04:20:42.572Z,0.00
2018-03-28T04:21:42.008Z,0.00
2018-03-28T04:22:42.716Z,0.00
2018-03-28T04:23:42.049Z,0.00
2018-03-28T04:24:41.940Z,0.00
2018-03-28T04:25:41.894Z,0.00
2018-03-28T04:26:41.870Z,0.00
2018-03-28T04:27:42.374Z,0.00
2018-03-28T04:28:41.895Z,0.00
2018-03-28T04:29:42.384Z,0.00
2018-03-28T04:30:41.798Z,0.00
2018-03-28T04:31:41.764Z,0.00
2018-03-28T04:32:41.696Z,0.00
2018-03-28T04:33:42.583Z,0.00
2018-03-28T04:34:42.742Z,0.00
2018-03-28T04:35:41.631Z,0.00
2018-03-28T04:36:41.617Z,0.00
2018-03-28T04:37:41.592Z,0.00
2018-03-28T04:38:41.547Z,0.00
2018-03-28T04:39:41.835Z,0.00
2018-03-28T04:40:41.495Z,0.00
2018-03-28T04:41:41.476Z,0.00
2018-03-28T04:42:41.451Z,0.00
2018-03-28T04:43:42.012Z,0.00
2018-03-28T04:44:41.394Z,0.00
2018-03-28T04:45:42.009Z,0.00
2018-03-28T04:46:41.352Z,0.00
2018-03-28T04:47:41.849Z,0.00
2018-03-28T04:48:41.302Z,0.00
2018-03-28T04:49:41.320Z,0.00
2018-03-28T04:50:41.333Z,0.00
2018-03-28T04:51:41.203Z,0.00
2018-03-28T04:52:41.172Z,0.00
2018-03-28T04:53:41.145Z,0.00
2018-03-28T04:54:41.159Z,0.00
2018-03-28T04:55:41.196Z,0.00
2018-03-28T04:56:41.080Z,0.00
2018-03-28T04:57:41.034Z,0.00
2018-03-28T04:58:41.013Z,0.00
2018-03-28T04:59:41.008Z,0.00
2018-03-28T05:00:41.568Z,0.00
2018-03-28T05:01:41.589Z,0.00
2018-03-28T05:02:40.898Z,0.00
2018-03-28T05:03:40.868Z,0.00
2018-03-28T05:04:40.882Z,0.00
2018-03-28T05:05:40.830Z,0.00
2018-03-28T05:06:40.906Z,0.00
2018-03-28T05:07:40.773Z,0.00
2018-03-28T05:08:40.753Z,0.00
2018-03-28T05:09:40.751Z,0.00
2018-03-28T05:10:40.720Z,0.00
2018-03-28T05:11:40.760Z,0.00
2018-03-28T05:12:40.639Z,0.00
2018-03-28T05:13:40.609Z,0.00
2018-03-28T05:14:40.641Z,0.00
2018-03-28T05:15:40.600Z,0.00
2018-03-28T05:16:40.635Z,0.00
2018-03-28T05:17:40.506Z,0.00
2018-03-28T05:18:40.705Z,0.00
2018-03-28T05:19:40.484Z,0.00
2018-03-28T05:20:40.489Z,0.00
2018-03-28T05:21:40.390Z,0.00
2018-03-28T05:22:40.506Z,0.00
2018-03-28T05:23:40.343Z,0.00
2018-03-28T05:24:40.346Z,0.00
2018-03-28T05:25:40.301Z,0.00
2018-03-28T05:26:40.264Z,0.00
2018-03-28T05:27:40.313Z,0.00
2018-03-28T05:28:40.209Z,0.00
2018-03-28T05:29:40.192Z,0.00
2018-03-28T05:30:40.158Z,0.00
2018-03-28T05:31:40.123Z,0.00
2018-03-28T05:32:40.123Z,0.00
2018-03-28T05:33:40.180Z,0.00
2018-03-28T05:34:40.052Z,0.00
2018-03-28T05:35:40.073Z,0.00
2018-03-28T05:36:40.207Z,0.00
2018-03-28T05:37:40.185Z,0.00
2018-03-28T05:38:40.112Z,0.00
2018-03-28T05:39:40.271Z,0.00
2018-03-28T05:40:40.100Z,0.00
2018-03-28T05:41:39.882Z,0.00
2018-03-28T05:42:39.932Z,0.00
2018-03-28T05:43:39.985Z,0.00
2018-03-28T05:44:40.161Z,0.00
2018-03-28T05:45:39.805Z,0.00
2018-03-28T05:46:39.712Z,0.00
2018-03-28T05:47:39.687Z,0.00
2018-03-28T05:48:39.677Z,0.00
2018-03-28T05:49:39.757Z,0.00
2018-03-28T05:50:39.608Z,0.00
2018-03-28T05:51:39.625Z,0.00
2018-03-28T05:52:39.567Z,0.00
2018-03-28T05:53:39.538Z,0.00
2018-03-28T05:54:39.590Z,0.00
2018-03-28T05:55:39.485Z,0.00
2018-03-28T05:56:39.456Z,0.00
2018-03-28T05:57:39.458Z,0.00
2018-03-28T05:58:39.466Z,0.00
2018-03-28T05:59:39.361Z,0.00
2018-03-28T06:00:39.437Z,0.00
2018-03-28T06:01:39.306Z,0.00
2018-03-28T06:02:39.294Z,0.00
2018-03-28T06:03:39.260Z,0.00
2018-03-28T06:04:39.236Z,0.00
2018-03-28T06:05:39.331Z,0.00
2018-03-28T06:06:39.179Z,0.00
2018-03-28T06:07:39.142Z,0.00
2018-03-28T06:08:39.139Z,0.00
2018-03-28T06:09:39.137Z,0.00
2018-03-28T06:10:39.148Z,0.00
2018-03-28T06:11:39.148Z,0.00
2018-03-28T06:12:39.053Z,0.00
2018-03-28T06:13:39.000Z,0.00
2018-03-28T06:14:38.989Z,0.00
2018-03-28T06:15:38.955Z,0.00
2018-03-28T06:16:39.014Z,0.00
2018-03-28T06:17:38.886Z,0.00
2018-03-28T06:18:38.835Z,0.00
2018-03-28T06:19:38.822Z,0.00
2018-03-28T06:20:38.838Z,0.00
2018-03-28T06:21:38.883Z,0.00
2018-03-28T06:22:38.753Z,0.00
2018-03-28T06:23:38.724Z,0.00
2018-03-28T06:24:38.717Z,0.00
2018-03-28T06:25:38.681Z,0.00
2018-03-28T06:26:38.754Z,0.00
2018-03-28T06:27:38.613Z,0.00
2018-03-28T06:28:38.568Z,0.00
2018-03-28T06:29:38.559Z,0.00
2018-03-28T06:30:38.601Z,0.00
2018-03-28T06:31:38.589Z,0.00
2018-03-28T06:32:38.477Z,0.00
2018-03-28T06:33:38.440Z,0.00
2018-03-28T06:34:38.436Z,0.00
2018-03-28T06:35:38.401Z,0.00
2018-03-28T06:36:38.394Z,0.00
2018-03-28T06:37:38.463Z,0.00
2018-03-28T06:38:38.338Z,0.00
2018-03-28T06:39:38.325Z,0.00
2018-03-28T06:40:38.284Z,0.00
2018-03-28T06:41:38.223Z,0.00
2018-03-28T06:42:38.289Z,0.00
2018-03-28T06:43:38.289Z,0.00
2018-03-28T06:44:38.158Z,0.00
2018-03-28T06:45:38.137Z,0.00
2018-03-28T06:46:38.132Z,0.00
2018-03-28T06:47:38.096Z,0.00
2018-03-28T06:48:38.329Z,0.00
2018-03-28T06:49:38.005Z,0.00
2018-03-28T06:50:38.002Z,0.00
2018-03-28T06:51:37.971Z,0.00
2018-03-28T06:52:37.939Z,0.00
2018-03-28T06:53:38.023Z,0.00
2018-03-28T06:54:37.891Z,0.00
2018-03-28T06:55:37.894Z,0.00
2018-03-28T06:56:37.860Z,0.00
2018-03-28T06:57:37.806Z,0.00
2018-03-28T06:58:37.870Z,0.00
2018-03-28T06:59:37.737Z,0.00
2018-03-28T07:00:37.742Z,0.00
2018-03-28T07:01:37.703Z,0.00
2018-03-28T07:02:37.672Z,0.00
2018-03-28T07:03:37.754Z,0.00
2018-03-28T07:04:37.688Z,0.00
2018-03-28T07:05:37.603Z,0.00
2018-03-28T07:06:37.565Z,0.00
2018-03-28T07:07:37.534Z,0.00
2018-03-28T07:08:37.609Z,0.00
2018-03-28T07:09:37.484Z,0.00
2018-03-28T07:10:37.464Z,0.00
2018-03-28T07:11:37.415Z,0.00
2018-03-28T07:12:37.403Z,0.00
2018-03-28T07:13:37.404Z,0.00
2018-03-28T07:14:37.449Z,0.00
2018-03-28T07:15:37.334Z,0.00
2018-03-28T07:16:37.271Z,0.00
2018-03-28T07:17:37.326Z,0.00
2018-03-28T07:18:37.265Z,0.00
2018-03-28T07:19:37.287Z,0.00
2018-03-28T07:20:37.289Z,0.00
2018-03-28T07:21:37.168Z,0.00
2018-03-28T07:22:37.128Z,0.00
2018-03-28T07:23:37.098Z,0.00
2018-03-28T07:24:37.076Z,0.00
2018-03-28T07:25:37.158Z,0.00
2018-03-28T07:26:37.020Z,0.00
2018-03-28T07:27:37.006Z,0.00
2018-03-28T07:28:36.952Z,0.00
2018-03-28T07:29:36.944Z,0.00
2018-03-28T07:30:37.039Z,0.00
2018-03-28T07:31:36.902Z,0.00
2018-03-28T07:32:36.857Z,0.00
2018-03-28T07:33:36.982Z,0.00
2018-03-28T07:34:36.819Z,0.00
2018-03-28T07:35:36.887Z,0.00
2018-03-28T07:36:36.748Z,0.00
2018-03-28T07:37:36.727Z,0.00
2018-03-28T07:38:36.712Z,0.00
2018-03-28T07:39:36.672Z,0.00
2018-03-28T07:40:36.793Z,0.00
2018-03-28T07:41:36.622Z,0.00
2018-03-28T07:42:36.582Z,0.00
2018-03-28T07:43:36.545Z,0.00
2018-03-28T07:44:36.524Z,0.00
2018-03-28T07:45:36.605Z,0.00
2018-03-28T07:46:36.464Z,0.00
2018-03-28T07:47:36.427Z,0.00
2018-03-28T07:48:36.396Z,0.00
2018-03-28T07:49:36.404Z,0.00
2018-03-28T07:50:36.357Z,0.00
2018-03-28T07:51:36.476Z,0.00
2018-03-28T07:52:36.309Z,0.00
2018-03-28T07:53:36.311Z,0.00
2018-03-28T07:54:36.249Z,0.00
2018-03-28T07:55:36.221Z,0.00
2018-03-28T07:56:36.293Z,0.00
2018-03-28T07:57:36.178Z,0.00
2018-03-28T07:58:36.181Z,0.00
2018-03-28T07:59:36.129Z,0.00
2018-03-28T08:00:36.098Z,0.00
2018-03-28T08:01:36.188Z,0.00
2018-03-28T08:02:36.023Z,0.00
2018-03-28T08:03:35.998Z,0.00
2018-03-28T08:04:35.973Z,0.00
2018-03-28T08:05:35.930Z,0.00
2018-03-28T08:06:36.056Z,0.00
2018-03-28T08:07:35.899Z,0.00
2018-03-28T08:08:35.853Z,0.00
2018-03-28T08:09:35.971Z,0.00
2018-03-28T08:10:35.852Z,0.00
2018-03-28T08:11:35.915Z,0.00
2018-03-28T08:12:35.746Z,0.00
2018-03-28T08:13:35.723Z,0.00
2018-03-28T08:14:35.701Z,0.00
2018-03-28T08:15:35.692Z,0.00
2018-03-28T08:16:35.765Z,0.00
2018-03-28T08:17:35.752Z,0.00
2018-03-28T08:18:35.575Z,0.00
2018-03-28T08:19:35.600Z,0.00
2018-03-28T08:20:35.552Z,0.00
2018-03-28T08:21:35.590Z,0.00
2018-03-28T08:22:35.580Z,0.00
2018-03-28T08:23:35.465Z,0.00
2018-03-28T08:24:35.444Z,0.00
2018-03-28T08:25:35.427Z,0.00
2018-03-28T08:26:35.404Z,0.00
2018-03-28T08:27:35.351Z,0.00
2018-03-28T08:28:35.397Z,0.00
2018-03-28T08:29:35.305Z,0.00
2018-03-28T08:30:35.266Z,0.00
2018-03-28T08:31:35.228Z,0.00
2018-03-28T08:32:35.231Z,0.00
2018-03-28T08:33:35.301Z,0.00
2018-03-28T08:34:35.163Z,0.00
2018-03-28T08:35:35.126Z,0.00
2018-03-28T08:36:35.101Z,0.00
2018-03-28T08:37:35.080Z,0.00
2018-03-28T08:38:35.161Z,0.00
2018-03-28T08:39:35.016Z,0.00
2018-03-28T08:40:34.997Z,0.00
2018-03-28T08:41:34.969Z,0.00
2018-03-28T08:42:34.912Z,0.00
2018-03-28T08:43:35.000Z,0.00
2018-03-28T08:44:34.879Z,0.00
2018-03-28T08:45:34.853Z,0.00
2018-03-28T08:46:34.808Z,0.00
2018-03-28T08:47:34.783Z,0.00
2018-03-28T08:48:34.857Z,0.00
2018-03-28T08:49:34.759Z,0.00
2018-03-28T08:50:34.754Z,0.00
2018-03-28T08:51:34.741Z,0.00
2018-03-28T08:52:34.635Z,0.00
2018-03-28T08:53:34.794Z,0.00
2018-03-28T08:54:34.661Z,0.00
2018-03-28T08:55:34.581Z,0.00
2018-03-28T08:56:34.612Z,0.00
2018-03-28T08:57:34.594Z,0.00
2018-03-28T08:58:34.513Z,0.00
2018-03-28T08:59:34.574Z,0.00
2018-03-28T09:00:34.473Z,0.00
2018-03-28T09:01:34.396Z,0.00
2018-03-28T09:02:34.429Z,0.00
2018-03-28T09:03:34.353Z,0.00
2018-03-28T09:04:34.319Z,0.00
2018-03-28T09:05:34.424Z,0.00
2018-03-28T09:06:34.259Z,0.00
2018-03-28T09:07:34.245Z,0.00
2018-03-28T09:08:34.226Z,0.00
2018-03-28T09:09:34.192Z,0.00
2018-03-28T09:10:34.258Z,0.00
2018-03-28T09:11:34.205Z,0.00
2018-03-28T09:12:34.110Z,0.00
2018-03-28T09:13:34.088Z,0.00
2018-03-28T09:14:34.063Z,0.00
2018-03-28T09:15:34.187Z,0.00
2018-03-28T09:16:34.019Z,0.00
2018-03-28T09:17:33.952Z,0.00
2018-03-28T09:18:33.939Z,0.00
2018-03-28T09:19:33.925Z,0.00
2018-03-28T09:20:34.018Z,0.00
2018-03-28T09:21:33.843Z,0.00
2018-03-28T09:22:33.868Z,0.00
2018-03-28T09:23:33.794Z,0.00
2018-03-28T09:24:33.806Z,0.00
2018-03-28T09:25:33.858Z,0.00
2018-03-28T09:26:33.748Z,0.00
2018-03-28T09:27:33.673Z,0.00
2018-03-28T09:28:33.707Z,0.00
2018-03-28T09:29:33.677Z,0.00
2018-03-28T09:30:33.669Z,0.00
2018-03-28T09:31:33.687Z,0.00
2018-03-28T09:32:33.550Z,0.00
2018-03-28T09:33:33.547Z,0.00
2018-03-28T09:34:33.527Z,0.00
2018-03-28T09:35:33.455Z,0.00
2018-03-28T09:36:33.437Z,0.00
2018-03-28T09:37:33.533Z,0.00
2018-03-28T09:38:33.385Z,0.00
2018-03-28T09:39:33.374Z,0.00
2018-03-28T09:40:33.352Z,0.00
2018-03-28T09:41:33.306Z,0.00
2018-03-28T09:42:33.299Z,0.00
2018-03-28T09:43:33.353Z,0.00
2018-03-28T09:44:33.255Z,0.00
2018-03-28T09:45:33.195Z,0.00
2018-03-28T09:46:33.181Z,0.00
2018-03-28T09:47:33.128Z,0.00
2018-03-28T09:48:33.223Z,0.00
2018-03-28T09:49:33.123Z,0.00
2018-03-28T09:50:33.083Z,0.00
2018-03-28T09:51:33.059Z,0.00
2018-03-28T09:52:32.990Z,0.00
2018-03-28T09:53:33.080Z,0.00
2018-03-28T09:54:32.929Z,0.00
2018-03-28T09:55:32.944Z,0.00
2018-03-28T09:56:32.879Z,0.00
2018-03-28T09:57:32.875Z,0.00
2018-03-28T09:58:32.975Z,0.00
2018-03-28T09:59:32.810Z,0.00
2018-03-28T10:00:32.818Z,0.00
2018-03-28T10:01:32.761Z,0.00
2018-03-28T10:02:32.712Z,0.00
2018-03-28T10:03:32.742Z,0.00
2018-03-28T10:04:32.815Z,0.00
2018-03-28T10:05:32.649Z,0.00
2018-03-28T10:06:32.637Z,0.00
2018-03-28T10:07:32.593Z,0.00
2018-03-28T10:08:32.570Z,0.00
2018-03-28T10:09:32.649Z,0.00
2018-03-28T10:10:32.499Z,0.00
2018-03-28T10:11:32.514Z,0.00
2018-03-28T10:12:32.443Z,0.00
2018-03-28T10:13:32.417Z,0.00
2018-03-28T10:14:32.384Z,0.00
2018-03-28T10:15:32.493Z,0.00
2018-03-28T10:16:32.348Z,0.00
2018-03-28T10:17:32.310Z,0.00
2018-03-28T10:18:32.316Z,0.00
2018-03-28T10:19:32.302Z,0.00
2018-03-28T10:20:32.265Z,0.00
2018-03-28T10:21:32.328Z,0.00
2018-03-28T10:22:32.216Z,0.00
2018-03-28T10:23:32.170Z,0.00
2018-03-28T10:24:32.174Z,0.00
2018-03-28T10:25:32.077Z,0.00
2018-03-28T10:26:32.157Z,0.00
2018-03-28T10:27:32.046Z,0.00
2018-03-28T10:28:32.008Z,0.00
2018-03-28T10:29:32.008Z,0.00
2018-03-28T10:30:31.964Z,0.00
2018-03-28T10:31:32.045Z,0.00
2018-03-28T10:32:31.925Z,0.00
2018-03-28T10:33:31.893Z,0.00
2018-03-28T10:34:31.883Z,0.00
2018-03-28T10:35:31.883Z,0.00
2018-03-28T10:36:31.863Z,0.00
2018-03-28T10:37:31.879Z,0.00
2018-03-28T10:38:31.721Z,0.00
2018-03-28T10:39:31.709Z,0.00
2018-03-28T10:40:31.746Z,0.00
2018-03-28T10:41:31.739Z,0.00
2018-03-28T10:42:31.742Z,0.00
2018-03-28T10:43:31.592Z,0.00
2018-03-28T10:44:31.601Z,0.00
2018-03-28T10:45:31.568Z,0.00
2018-03-28T10:46:31.576Z,0.00
2018-03-28T10:47:31.630Z,0.00
2018-03-28T10:48:31.479Z,0.00
2018-03-28T10:49:31.442Z,0.00
2018-03-28T10:50:31.444Z,0.00
2018-03-28T10:51:31.419Z,0.00
2018-03-28T10:52:31.352Z,0.00
2018-03-28T10:53:31.456Z,0.00
2018-03-28T10:54:31.286Z,0.00
2018-03-28T10:55:31.271Z,0.00
2018-03-28T10:56:31.237Z,0.00
2018-03-28T10:57:31.223Z,0.00
2018-03-28T10:58:31.334Z,0.00
2018-03-28T10:59:31.171Z,0.00
2018-03-28T11:00:31.130Z,0.00
2018-03-28T11:01:31.119Z,0.00
2018-03-28T11:02:31.102Z,0.00
2018-03-28T11:03:31.162Z,0.00
2018-03-28T11:04:31.090Z,0.00
2018-03-28T11:05:30.991Z,0.00
2018-03-28T11:06:30.960Z,0.00
2018-03-28T11:07:30.955Z,0.00
2018-03-28T11:08:30.974Z,0.00
2018-03-28T11:09:31.000Z,0.00
2018-03-28T11:10:30.864Z,0.00
2018-03-28T11:11:30.828Z,0.00
2018-03-28T11:12:30.841Z,0.00
2018-03-28T11:13:30.792Z,0.00
2018-03-28T11:14:30.800Z,0.00
2018-03-28T11:15:30.863Z,0.00
2018-03-28T11:16:30.704Z,0.00
2018-03-28T11:17:30.697Z,0.00
2018-03-28T11:18:30.650Z,0.00
2018-03-28T11:19:30.638Z,0.00
2018-03-28T11:20:30.731Z,0.00
2018-03-28T11:21:30.561Z,0.00
2018-03-28T11:22:30.530Z,0.00
2018-03-28T11:23:30.521Z,0.00
2018-03-28T11:24:30.461Z,0.00
2018-03-28T11:25:30.454Z,0.00
2018-03-28T11:26:30.524Z,0.00
2018-03-28T11:27:30.389Z,0.00
2018-03-28T11:28:30.411Z,0.00
2018-03-28T11:29:30.325Z,0.00
2018-03-28T11:30:30.330Z,0.00
2018-03-28T11:31:30.291Z,0.00
2018-03-28T11:32:30.390Z,0.00
2018-03-28T11:33:30.218Z,0.00
2018-03-28T11:34:30.201Z,0.00
2018-03-28T11:35:30.156Z,0.00
2018-03-28T11:36:30.215Z,0.00
2018-03-28T11:37:30.259Z,0.00
2018-03-28T11:38:30.130Z,0.00
2018-03-28T11:39:30.088Z,0.00
2018-03-28T11:40:30.061Z,0.00
2018-03-28T11:41:30.051Z,0.00
2018-03-28T11:42:30.073Z,0.00
2018-03-28T11:43:30.064Z,0.00
2018-03-28T11:44:29.964Z,0.00
2018-03-28T11:45:29.915Z,0.00
2018-03-28T11:46:29.943Z,5.63
2018-03-28T11:47:29.855Z,5.63
2018-03-28T11:48:29.873Z,5.63
2018-03-28T11:49:29.915Z,5.63
2018-03-28T11:50:29.787Z,5.63
2018-03-28T11:51:29.855Z,5.63
2018-03-28T11:52:29.729Z,5.63
2018-03-28T11:53:29.722Z,5.63
2018-03-28T11:54:29.840Z,11.25
2018-03-28T11:55:29.690Z,11.25
2018-03-28T11:56:29.632Z,11.25
2018-03-28T11:57:29.692Z,11.25
2018-03-28T11:58:29.548Z,11.25
2018-03-28T11:59:29.626Z,11.25
2018-03-28T12:00:29.519Z,16.88
2018-03-28T12:01:29.468Z,16.88
2018-03-28T12:02:29.441Z,16.88
2018-03-28T12:03:29.418Z,16.88
2018-03-28T12:04:29.374Z,22.50
2018-03-28T12:05:29.449Z,28.13
2018-03-28T12:06:29.332Z,33.75
2018-03-28T12:07:29.334Z,39.38
2018-03-28T12:08:29.350Z,39.38
2018-03-28T12:09:29.293Z,39.38
2018-03-28T12:10:29.350Z,39.38
2018-03-28T12:11:29.242Z,39.38
2018-03-28T12:12:29.181Z,39.38
2018-03-28T12:13:29.124Z,45.00
2018-03-28T12:14:29.143Z,50.63
2018-03-28T12:15:29.219Z,61.88
2018-03-28T12:16:29.055Z,67.50
2018-03-28T12:17:29.064Z,73.13
2018-03-28T12:18:29.008Z,73.13
2018-03-28T12:19:28.992Z,61.88
2018-03-28T12:20:28.986Z,50.63
2018-03-28T12:21:29.026Z,45.00
2018-03-28T12:22:28.959Z,50.63
2018-03-28T12:23:28.884Z,50.63
2018-03-28T12:24:28.882Z,50.63
2018-03-28T12:25:28.824Z,50.63
2018-03-28T12:26:28.921Z,56.25
2018-03-28T12:27:28.775Z,56.25
2018-03-28T12:28:28.853Z,67.50
2018-03-28T12:29:28.735Z,73.13
2018-03-28T12:30:28.711Z,90.00
2018-03-28T12:31:28.787Z,112.50
2018-03-28T12:32:28.620Z,123.75
2018-03-28T12:33:28.599Z,135.00
2018-03-28T12:34:28.580Z,140.63
2018-03-28T12:35:28.551Z,140.63
2018-03-28T12:36:28.624Z,146.25
2018-03-28T12:37:28.524Z,146.25
2018-03-28T12:38:28.508Z,151.88
2018-03-28T12:39:28.447Z,157.50
2018-03-28T12:40:28.429Z,163.13
2018-03-28T12:41:28.382Z,163.13
2018-03-28T12:42:28.481Z,168.75
2018-03-28T12:43:28.338Z,168.75
2018-03-28T12:44:28.349Z,168.75
2018-03-28T12:45:28.338Z,174.38
2018-03-28T12:46:28.294Z,168.75
2018-03-28T12:47:28.356Z,174.38
2018-03-28T12:48:28.244Z,168.75
2018-03-28T12:49:28.236Z,168.75
2018-03-28T12:50:28.237Z,168.75
2018-03-28T12:51:28.280Z,168.75
2018-03-28T12:52:28.371Z,168.75
2018-03-28T12:53:29.103Z,168.75
2018-03-28T12:54:28.104Z,163.13
2018-03-28T12:55:28.179Z,151.88
2018-03-28T12:56:28.093Z,140.63
2018-03-28T12:57:28.023Z,129.38
2018-03-28T12:58:28.063Z,112.50
2018-03-28T12:59:28.045Z,101.25
2018-03-28T13:00:27.963Z,95.63
2018-03-28T13:01:27.902Z,95.63
2018-03-28T13:02:28.019Z,95.63
2018-03-28T13:03:29.654Z,95.63
2018-03-28T13:04:28.666Z,95.63
2018-03-28T13:05:29.132Z,90.00
2018-03-28T13:06:28.346Z,90.00
2018-03-28T13:07:28.325Z,90.00
2018-03-28T13:08:28.489Z,90.00
2018-03-28T13:09:28.731Z,95.63
2018-03-28T13:10:29.854Z,95.63
2018-03-28T13:11:28.676Z,95.63
2018-03-28T13:12:28.589Z,95.63
2018-03-28T13:13:28.629Z,95.63
2018-03-28T13:14:28.515Z,95.63